createdAt,value
2018-06-28T00:00:21.854Z,22.46
2018-06-28T00:01:21.873Z,22.42
2018-06-28T00:02:42.913Z,22.45
2018-06-28T00:03:21.926Z,22.42
2018-06-28T00:04:21.945Z,22.44
2018-06-28T00:05:21.973Z,22.48
2018-06-28T00:06:21.997Z,22.38
2018-06-28T00:07:22.017Z,22.38
2018-06-28T00:08:43.066Z,22.41
2018-06-28T00:09:22.068Z,22.44
2018-06-28T00:10:22.092Z,22.44
2018-06-28T00:11:22.114Z,22.41
2018-06-28T00:12:22.136Z,22.42
2018-06-28T00:13:22.157Z,22.39
2018-06-28T00:14:43.198Z,22.38
2018-06-28T00:15:22.227Z,22.45
2018-06-28T00:16:22.249Z,22.39
2018-06-28T00:17:22.256Z,22.42
2018-06-28T00:18:22.283Z,22.44
2018-06-28T00:19:22.299Z,22.45
2018-06-28T00:20:43.340Z,22.42
2018-06-28T00:21:22.350Z,22.36
2018-06-28T00:22:22.373Z,22.36
2018-06-28T00:23:22.393Z,22.38
2018-06-28T00:24:22.420Z,22.44
2018-06-28T00:25:22.445Z,22.33
2018-06-28T00:26:43.492Z,22.36
2018-06-28T00:27:22.495Z,22.41
2018-06-28T00:28:22.517Z,22.42
2018-06-28T00:29:22.536Z,22.44
2018-06-28T00:30:22.560Z,22.33
2018-06-28T00:31:22.587Z,22.31
2018-06-28T00:32:43.625Z,22.39
2018-06-28T00:33:22.629Z,22.39
2018-06-28T00:34:22.652Z,22.36
2018-06-28T00:35:22.678Z,22.39
2018-06-28T00:36:22.701Z,22.30
2018-06-28T00:37:22.727Z,22.35
2018-06-28T00:38:43.770Z,22.30
2018-06-28T00:39:22.768Z,22.30
2018-06-28T00:40:22.793Z,22.33
2018-06-28T00:41:22.821Z,22.36
2018-06-28T00:42:22.845Z,22.31
2018-06-28T00:43:22.870Z,22.35
2018-06-28T00:44:43.908Z,22.29
2018-06-28T00:45:22.916Z,22.33
2018-06-28T00:46:22.936Z,22.42
2018-06-28T00:47:22.963Z,22.36
2018-06-28T00:48:22.981Z,22.24
2018-06-28T00:49:23.005Z,22.36
2018-06-28T00:50:44.047Z,22.33
2018-06-28T00:51:23.054Z,22.36
2018-06-28T00:52:23.081Z,22.23
2018-06-28T00:53:23.104Z,22.31
2018-06-28T00:54:23.127Z,22.30
2018-06-28T00:55:23.148Z,22.33
2018-06-28T00:56:44.190Z,22.27
2018-06-28T00:57:23.197Z,22.36
2018-06-28T00:58:23.218Z,22.31
2018-06-28T00:59:23.244Z,22.39
2018-06-28T01:00:23.262Z,22.23
2018-06-28T01:01:23.286Z,22.23
2018-06-28T01:02:44.332Z,22.33
2018-06-28T01:03:23.343Z,22.27
2018-06-28T01:04:23.357Z,22.29
2018-06-28T01:05:23.382Z,22.33
2018-06-28T01:06:23.407Z,22.29
2018-06-28T01:07:23.428Z,22.30
2018-06-28T01:08:44.471Z,22.41
2018-06-28T01:09:23.477Z,22.38
2018-06-28T01:10:23.499Z,22.35
2018-06-28T01:11:23.521Z,22.36
2018-06-28T01:12:23.549Z,22.33
2018-06-28T01:13:23.571Z,22.35
2018-06-28T01:14:44.615Z,22.35
2018-06-28T01:15:23.619Z,22.29
2018-06-28T01:16:23.639Z,22.31
2018-06-28T01:17:23.663Z,22.24
2018-06-28T01:18:23.689Z,22.33
2018-06-28T01:19:23.712Z,22.24
2018-06-28T01:20:44.745Z,22.36
2018-06-28T01:21:23.755Z,22.33
2018-06-28T01:22:23.779Z,22.35
2018-06-28T01:23:23.809Z,22.23
2018-06-28T01:24:23.830Z,22.21
2018-06-28T01:25:23.860Z,22.31
2018-06-28T01:26:44.891Z,22.26
2018-06-28T01:27:23.901Z,22.29
2018-06-28T01:28:23.929Z,22.26
2018-06-28T01:29:23.947Z,22.27
2018-06-28T01:30:23.969Z,22.30
2018-06-28T01:31:23.993Z,22.23
2018-06-28T01:32:45.028Z,22.29
2018-06-28T01:33:24.035Z,22.26
2018-06-28T01:34:24.064Z,22.26
2018-06-28T01:35:24.097Z,22.26
2018-06-28T01:36:24.107Z,22.23
2018-06-28T01:37:24.131Z,22.26
2018-06-28T01:38:45.171Z,22.23
2018-06-28T01:39:24.176Z,22.27
2018-06-28T01:40:24.205Z,22.29
2018-06-28T01:41:24.227Z,22.24
2018-06-28T01:42:24.251Z,22.23
2018-06-28T01:43:24.275Z,22.21
2018-06-28T01:44:45.308Z,22.30
2018-06-28T01:45:24.320Z,22.26
2018-06-28T01:46:24.342Z,22.29
2018-06-28T01:47:24.366Z,22.19
2018-06-28T01:48:24.395Z,22.21
2018-06-28T01:49:24.437Z,22.26
2018-06-28T01:50:45.451Z,22.29
2018-06-28T01:51:24.460Z,22.31
2018-06-28T01:52:24.484Z,22.29
2018-06-28T01:53:24.511Z,22.30
2018-06-28T01:54:24.535Z,22.24
2018-06-28T01:55:24.557Z,22.27
2018-06-28T01:56:45.591Z,22.21
2018-06-28T01:57:24.599Z,22.21
2018-06-28T01:58:24.627Z,22.26
2018-06-28T01:59:24.652Z,22.21
2018-06-28T02:00:24.668Z,22.21
2018-06-28T02:01:24.694Z,22.26
2018-06-28T02:02:45.736Z,22.29
2018-06-28T02:03:24.741Z,22.21
2018-06-28T02:04:24.768Z,22.19
2018-06-28T02:05:24.788Z,22.31
2018-06-28T02:06:24.810Z,22.23
2018-06-28T02:07:24.838Z,22.26
2018-06-28T02:08:45.879Z,22.20
2018-06-28T02:09:24.888Z,22.19
2018-06-28T02:10:24.911Z,22.21
2018-06-28T02:11:24.929Z,22.21
2018-06-28T02:12:24.950Z,22.23
2018-06-28T02:13:24.972Z,22.23
2018-06-28T02:14:46.017Z,22.21
2018-06-28T02:15:25.023Z,22.19
2018-06-28T02:16:25.043Z,22.26
2018-06-28T02:17:25.065Z,22.21
2018-06-28T02:18:25.091Z,22.21
2018-06-28T02:19:25.118Z,22.21
2018-06-28T02:20:46.161Z,22.21
2018-06-28T02:21:25.164Z,22.21
2018-06-28T02:22:25.184Z,22.20
2018-06-28T02:23:25.205Z,22.23
2018-06-28T02:24:25.235Z,22.21
2018-06-28T02:25:25.259Z,22.20
2018-06-28T02:26:46.346Z,22.17
2018-06-28T02:27:25.305Z,22.19
2018-06-28T02:28:25.324Z,22.21
2018-06-28T02:29:25.349Z,22.20
2018-06-28T02:30:25.378Z,22.19
2018-06-28T02:31:25.398Z,22.23
2018-06-28T02:32:46.438Z,22.24
2018-06-28T02:33:25.444Z,22.20
2018-06-28T02:34:25.471Z,22.17
2018-06-28T02:35:25.485Z,22.23
2018-06-28T02:36:25.513Z,22.20
2018-06-28T02:37:25.537Z,22.20
2018-06-28T02:38:46.574Z,22.24
2018-06-28T02:39:25.584Z,22.21
2018-06-28T02:40:25.608Z,22.20
2018-06-28T02:41:25.634Z,22.20
2018-06-28T02:42:25.661Z,22.21
2018-06-28T02:43:25.678Z,22.20
2018-06-28T02:44:46.719Z,22.21
2018-06-28T02:45:25.721Z,22.20
2018-06-28T02:46:25.750Z,22.24
2018-06-28T02:47:25.772Z,22.21
2018-06-28T02:48:25.792Z,22.15
2018-06-28T02:49:25.816Z,22.23
2018-06-28T02:50:46.855Z,22.20
2018-06-28T02:51:25.860Z,22.20
2018-06-28T02:52:25.888Z,22.20
2018-06-28T02:53:25.909Z,22.19
2018-06-28T02:54:25.931Z,22.19
2018-06-28T02:55:25.959Z,22.15
2018-06-28T02:56:46.998Z,22.20
2018-06-28T02:57:26.007Z,22.17
2018-06-28T02:58:26.039Z,22.24
2018-06-28T02:59:26.055Z,22.23
2018-06-28T03:00:26.070Z,22.21
2018-06-28T03:01:26.093Z,22.19
2018-06-28T03:02:47.138Z,22.24
2018-06-28T03:03:26.144Z,22.20
2018-06-28T03:04:26.164Z,22.21
2018-06-28T03:05:26.186Z,22.19
2018-06-28T03:06:26.211Z,22.20
2018-06-28T03:07:26.239Z,22.19
2018-06-28T03:08:47.282Z,22.20
2018-06-28T03:09:26.287Z,22.24
2018-06-28T03:10:26.306Z,22.20
2018-06-28T03:11:26.327Z,22.23
2018-06-28T03:12:26.355Z,22.21
2018-06-28T03:13:26.377Z,22.20
2018-06-28T03:14:47.423Z,22.19
2018-06-28T03:15:26.425Z,22.23
2018-06-28T03:16:26.451Z,22.26
2018-06-28T03:17:26.468Z,22.29
2018-06-28T03:18:26.495Z,22.23
2018-06-28T03:19:26.522Z,22.29
2018-06-28T03:20:47.553Z,22.36
2018-06-28T03:21:26.586Z,22.35
2018-06-28T03:22:26.583Z,22.45
2018-06-28T03:23:26.609Z,22.59
2018-06-28T03:24:26.634Z,22.57
2018-06-28T03:25:26.656Z,22.67
2018-06-28T03:26:47.695Z,22.76
2018-06-28T03:27:26.702Z,22.84
2018-06-28T03:28:26.728Z,22.94
2018-06-28T03:29:26.752Z,22.91
2018-06-28T03:30:26.782Z,22.97
2018-06-28T03:31:26.801Z,23.00
2018-06-28T03:32:47.834Z,23.01
2018-06-28T03:33:26.839Z,23.15
2018-06-28T03:34:26.868Z,23.31
2018-06-28T03:35:26.890Z,23.32
2018-06-28T03:36:26.910Z,23.42
2018-06-28T03:37:26.939Z,23.50
2018-06-28T03:38:47.980Z,23.52
2018-06-28T03:39:27.000Z,23.64
2018-06-28T03:40:27.010Z,23.69
2018-06-28T03:41:27.037Z,23.71
2018-06-28T03:42:27.052Z,23.75
2018-06-28T03:43:27.076Z,23.72
2018-06-28T03:44:48.124Z,23.74
2018-06-28T03:45:27.128Z,23.79
2018-06-28T03:46:27.155Z,23.81
2018-06-28T03:47:27.184Z,23.84
2018-06-28T03:48:27.197Z,23.82
2018-06-28T03:49:27.223Z,23.99
2018-06-28T03:50:48.260Z,24.04
2018-06-28T03:51:27.272Z,24.12
2018-06-28T03:52:27.297Z,24.26
2018-06-28T03:53:27.321Z,24.42
2018-06-28T03:54:27.353Z,24.83
2018-06-28T03:55:27.372Z,25.05
2018-06-28T03:56:48.410Z,25.39
2018-06-28T03:57:27.487Z,25.64
2018-06-28T03:58:27.442Z,25.94
2018-06-28T03:59:27.468Z,26.13
2018-06-28T04:00:27.487Z,26.39
2018-06-28T04:01:27.512Z,26.68
2018-06-28T04:02:48.557Z,26.84
2018-06-28T04:03:27.568Z,27.08
2018-06-28T04:04:27.590Z,27.33
2018-06-28T04:05:27.617Z,27.43
2018-06-28T04:06:27.688Z,27.68
2018-06-28T04:07:27.663Z,27.86
2018-06-28T04:08:48.710Z,27.96
2018-06-28T04:09:27.722Z,28.05
2018-06-28T04:10:27.741Z,28.20
2018-06-28T04:11:27.765Z,28.40
2018-06-28T04:12:27.786Z,28.45
2018-06-28T04:13:27.811Z,28.64
2018-06-28T04:14:48.860Z,28.89
2018-06-28T04:15:27.868Z,29.14
2018-06-28T04:16:27.892Z,29.27
2018-06-28T04:17:27.916Z,29.33
2018-06-28T04:18:27.939Z,29.55
2018-06-28T04:19:27.965Z,29.64
2018-06-28T04:20:49.011Z,30.00
2018-06-28T04:21:28.022Z,30.04
2018-06-28T04:22:28.042Z,30.10
2018-06-28T04:23:28.072Z,30.42
2018-06-28T04:24:28.099Z,30.46
2018-06-28T04:25:28.128Z,30.56
2018-06-28T04:26:49.172Z,30.79
2018-06-28T04:27:28.181Z,30.81
2018-06-28T04:28:28.204Z,31.04
2018-06-28T04:29:28.230Z,31.23
2018-06-28T04:30:28.260Z,31.31
2018-06-28T04:31:28.289Z,31.38
2018-06-28T04:32:49.328Z,31.50
2018-06-28T04:33:28.337Z,31.57
2018-06-28T04:34:28.367Z,31.79
2018-06-28T04:35:28.396Z,31.92
2018-06-28T04:36:28.426Z,32.06
2018-06-28T04:37:28.460Z,32.27
2018-06-28T04:38:49.498Z,32.43
2018-06-28T04:39:28.507Z,32.44
2018-06-28T04:40:28.541Z,32.54
2018-06-28T04:41:28.568Z,32.78
2018-06-28T04:42:28.597Z,33.02
2018-06-28T04:43:28.625Z,33.00
2018-06-28T04:44:49.663Z,33.15
2018-06-28T04:45:28.677Z,33.15
2018-06-28T04:46:28.713Z,33.37
2018-06-28T04:47:28.740Z,33.31
2018-06-28T04:48:28.766Z,33.29
2018-06-28T04:49:28.795Z,33.26
2018-06-28T04:50:49.843Z,33.44
2018-06-28T04:51:28.868Z,33.71
2018-06-28T04:52:28.886Z,33.63
2018-06-28T04:53:28.924Z,33.78
2018-06-28T04:54:28.944Z,33.86
2018-06-28T04:55:28.975Z,33.97
2018-06-28T04:56:50.027Z,33.81
2018-06-28T04:57:29.039Z,34.08
2018-06-28T04:58:29.075Z,34.15
2018-06-28T04:59:29.098Z,34.36
2018-06-28T05:00:29.127Z,34.43
2018-06-28T05:01:29.155Z,34.49
2018-06-28T05:02:50.211Z,34.64
2018-06-28T05:03:29.224Z,34.73
2018-06-28T05:04:29.254Z,34.78
2018-06-28T05:05:29.280Z,34.76
2018-06-28T05:06:29.314Z,34.73
2018-06-28T05:07:29.345Z,34.64
2018-06-28T05:08:50.399Z,34.48
2018-06-28T05:09:29.410Z,34.27
2018-06-28T05:10:29.436Z,33.92
2018-06-28T05:11:29.468Z,33.59
2018-06-28T05:12:29.503Z,33.40
2018-06-28T05:13:29.535Z,32.95
2018-06-28T05:14:50.589Z,32.77
2018-06-28T05:15:29.602Z,32.65
2018-06-28T05:16:29.629Z,32.44
2018-06-28T05:17:29.662Z,32.21
2018-06-28T05:18:29.697Z,32.05
2018-06-28T05:19:29.729Z,31.97
2018-06-28T05:20:50.778Z,31.76
2018-06-28T05:21:29.789Z,31.65
2018-06-28T05:22:29.824Z,31.65
2018-06-28T05:23:29.857Z,31.50
2018-06-28T05:24:29.893Z,31.52
2018-06-28T05:25:29.929Z,31.37
2018-06-28T05:26:50.976Z,31.27
2018-06-28T05:27:29.987Z,31.27
2018-06-28T05:28:30.024Z,31.22
2018-06-28T05:29:30.056Z,31.09
2018-06-28T05:30:30.089Z,30.97
2018-06-28T05:31:30.122Z,30.90
2018-06-28T05:32:51.172Z,30.88
2018-06-28T05:33:30.181Z,30.79
2018-06-28T05:34:30.265Z,30.90
2018-06-28T05:35:30.253Z,30.76
2018-06-28T05:36:30.280Z,30.68
2018-06-28T05:37:30.315Z,30.64
2018-06-28T05:38:51.363Z,30.66
2018-06-28T05:39:30.376Z,30.64
2018-06-28T05:40:30.411Z,30.61
2018-06-28T05:41:30.445Z,30.56
2018-06-28T05:42:30.467Z,30.66
2018-06-28T05:43:30.504Z,30.78
2018-06-28T05:44:51.557Z,30.86
2018-06-28T05:45:30.573Z,31.12
2018-06-28T05:46:30.603Z,31.62
2018-06-28T05:47:30.634Z,31.99
2018-06-28T05:48:30.661Z,32.24
2018-06-28T05:49:30.694Z,32.53
2018-06-28T05:50:51.779Z,32.78
2018-06-28T05:51:30.756Z,32.96
2018-06-28T05:52:30.782Z,33.14
2018-06-28T05:53:30.814Z,33.28
2018-06-28T05:54:30.846Z,33.45
2018-06-28T05:55:30.876Z,33.68
2018-06-28T05:56:51.930Z,33.63
2018-06-28T05:57:30.941Z,33.75
2018-06-28T05:58:31.140Z,33.86
2018-06-28T05:59:31.002Z,34.06
2018-06-28T06:00:31.027Z,34.27
2018-06-28T06:01:31.060Z,34.40
2018-06-28T06:02:52.107Z,34.53
2018-06-28T06:03:31.117Z,34.60
2018-06-28T06:04:31.150Z,34.71
2018-06-28T06:05:31.182Z,34.76
2018-06-28T06:06:31.210Z,34.86
2018-06-28T06:07:31.239Z,34.95
2018-06-28T06:08:52.290Z,34.83
2018-06-28T06:09:31.303Z,34.91
2018-06-28T06:10:31.332Z,35.22
2018-06-28T06:11:31.361Z,35.20
2018-06-28T06:12:31.387Z,35.13
2018-06-28T06:13:31.419Z,35.28
2018-06-28T06:14:52.473Z,35.20
2018-06-28T06:15:31.483Z,35.34
2018-06-28T06:16:31.510Z,35.37
2018-06-28T06:17:31.541Z,35.39
2018-06-28T06:18:31.574Z,35.22
2018-06-28T06:19:31.605Z,35.32
2018-06-28T06:20:52.659Z,35.40
2018-06-28T06:21:31.692Z,35.36
2018-06-28T06:22:31.696Z,35.34
2018-06-28T06:23:31.727Z,35.31
2018-06-28T06:24:31.764Z,35.27
2018-06-28T06:25:31.795Z,35.31
2018-06-28T06:26:52.851Z,34.98
2018-06-28T06:27:31.861Z,34.23
2018-06-28T06:28:31.887Z,33.52
2018-06-28T06:29:31.976Z,33.02
2018-06-28T06:30:31.958Z,32.50
2018-06-28T06:31:31.993Z,31.97
2018-06-28T06:32:53.033Z,31.64
2018-06-28T06:33:32.046Z,31.30
2018-06-28T06:34:32.076Z,31.04
2018-06-28T06:35:32.107Z,30.86
2018-06-28T06:36:32.143Z,30.82
2018-06-28T06:37:32.174Z,30.48
2018-06-28T06:38:53.221Z,30.38
2018-06-28T06:39:32.234Z,30.25
2018-06-28T06:40:32.269Z,30.10
2018-06-28T06:41:32.302Z,29.97
2018-06-28T06:42:32.352Z,29.84
2018-06-28T06:43:32.359Z,29.74
2018-06-28T06:44:53.403Z,29.60
2018-06-28T06:45:32.419Z,29.47
2018-06-28T06:46:32.449Z,29.42
2018-06-28T06:47:32.480Z,29.25
2018-06-28T06:48:32.511Z,29.25
2018-06-28T06:49:32.536Z,29.21
2018-06-28T06:51:32.599Z,28.97
2018-06-28T06:52:32.630Z,28.92
2018-06-28T06:53:32.659Z,28.79
2018-06-28T06:54:32.684Z,28.77
2018-06-28T06:55:32.713Z,28.74
2018-06-28T06:58:04.624Z,28.58
2018-06-28T06:59:04.626Z,28.55
2018-06-28T07:00:04.659Z,28.46
2018-06-28T07:01:04.685Z,28.39
2018-06-28T07:02:04.712Z,28.39
2018-06-28T07:03:04.741Z,28.45
2018-06-28T07:04:04.777Z,28.28
2018-06-28T07:05:04.804Z,28.24
2018-06-28T07:06:04.833Z,28.21
2018-06-28T07:07:04.862Z,28.15
2018-06-28T07:08:04.891Z,28.20
2018-06-28T07:09:04.914Z,28.17
2018-06-28T07:10:04.950Z,28.14
2018-06-28T07:11:04.976Z,28.03
2018-06-28T07:12:04.997Z,28.09
2018-06-28T07:13:05.028Z,28.01
2018-06-28T07:14:05.055Z,27.90
2018-06-28T07:15:05.084Z,27.93
2018-06-28T07:16:05.163Z,27.88
2018-06-28T07:17:05.145Z,27.86
2018-06-28T07:18:05.168Z,27.72
2018-06-28T07:19:05.195Z,27.74
2018-06-28T07:20:05.226Z,27.81
2018-06-28T07:21:05.256Z,27.78
2018-06-28T07:22:05.306Z,27.69
2018-06-28T07:23:05.328Z,27.66
2018-06-28T07:24:05.333Z,27.66
2018-06-28T07:25:05.359Z,27.50
2018-06-28T07:26:05.393Z,27.53
2018-06-28T07:27:05.423Z,27.49
2018-06-28T07:28:05.446Z,27.42
2018-06-28T07:29:05.472Z,27.45
2018-06-28T07:30:05.492Z,27.43
2018-06-28T07:31:05.526Z,27.43
2018-06-28T07:32:05.557Z,27.31
2018-06-28T07:33:05.635Z,27.31
2018-06-28T07:34:05.623Z,27.43
2018-06-28T07:35:05.636Z,27.27
2018-06-28T07:36:05.670Z,27.23
2018-06-28T07:37:05.695Z,27.23
2018-06-28T07:38:05.721Z,27.23
2018-06-28T07:39:05.749Z,27.21
2018-06-28T07:40:05.774Z,27.21
2018-06-28T07:41:05.802Z,27.20
2018-06-28T07:42:05.833Z,27.08
2018-06-28T07:43:05.858Z,27.18
2018-06-28T07:44:05.882Z,27.01
2018-06-28T07:45:05.908Z,26.98
2018-06-28T07:46:05.935Z,27.03
2018-06-28T07:47:05.965Z,27.02
2018-06-28T07:48:05.996Z,26.96
2018-06-28T07:49:06.090Z,26.94
2018-06-28T07:50:06.041Z,26.91
2018-06-28T07:51:06.068Z,26.87
2018-06-28T07:52:06.099Z,26.86
2018-06-28T07:53:06.127Z,26.76
2018-06-28T07:54:06.154Z,26.81
2018-06-28T07:55:06.182Z,26.78
2018-06-28T07:56:06.204Z,26.66
2018-06-28T07:57:06.231Z,26.78
2018-06-28T07:58:06.260Z,26.72
2018-06-28T07:59:06.287Z,26.66
2018-06-28T08:00:06.327Z,26.66
2018-06-28T08:01:06.335Z,26.71
2018-06-28T08:02:06.366Z,26.64
2018-06-28T08:03:06.394Z,26.60
2018-06-28T08:04:06.422Z,26.54
2018-06-28T08:05:06.447Z,26.57
2018-06-28T08:06:06.472Z,26.56
2018-06-28T08:07:06.497Z,26.57
2018-06-28T08:08:06.529Z,26.49
2018-06-28T08:09:06.558Z,26.53
2018-06-28T08:10:06.586Z,26.46
2018-06-28T08:11:06.610Z,26.41
2018-06-28T08:12:06.628Z,26.41
2018-06-28T08:13:06.654Z,26.39
2018-06-28T08:14:06.690Z,26.46
2018-06-28T08:15:06.711Z,26.41
2018-06-28T08:16:06.739Z,26.42
2018-06-28T08:17:06.810Z,26.36
2018-06-28T08:18:06.787Z,26.38
2018-06-28T08:19:06.813Z,26.32
2018-06-28T08:20:06.840Z,26.35
2018-06-28T08:21:07.478Z,26.32
2018-06-28T08:22:06.893Z,26.21
2018-06-28T08:23:06.923Z,26.28
2018-06-28T08:24:06.949Z,26.23
2018-06-28T08:25:06.971Z,26.24
2018-06-28T08:26:07.005Z,26.21
2018-06-28T08:27:07.028Z,26.19
2018-06-28T08:28:07.059Z,26.16
2018-06-28T08:29:07.078Z,26.12
2018-06-28T08:30:07.106Z,26.08
2018-06-28T08:31:07.135Z,26.08
2018-06-28T08:32:07.156Z,26.03
2018-06-28T08:33:07.185Z,26.08
2018-06-28T08:34:07.206Z,26.01
2018-06-28T08:35:07.234Z,26.04
2018-06-28T08:36:07.307Z,26.00
2018-06-28T08:37:07.294Z,26.01
2018-06-28T08:38:07.316Z,25.98
2018-06-28T08:39:07.342Z,25.96
2018-06-28T08:40:07.365Z,25.96
2018-06-28T08:41:07.405Z,25.93
2018-06-28T08:42:07.415Z,26.00
2018-06-28T08:43:07.475Z,25.97
2018-06-28T08:44:07.468Z,25.94
2018-06-28T08:45:07.494Z,25.98
2018-06-28T08:46:07.521Z,25.90
2018-06-28T08:47:07.545Z,25.86
2018-06-28T08:48:07.606Z,25.94
2018-06-28T08:49:07.711Z,25.90
2018-06-28T08:50:07.630Z,25.91
2018-06-28T08:51:07.665Z,25.89
2018-06-28T08:52:07.680Z,25.85
2018-06-28T08:53:07.697Z,25.81
2018-06-28T08:54:07.967Z,25.79
2018-06-28T08:55:07.765Z,25.82
2018-06-28T08:56:07.792Z,25.86
2018-06-28T08:57:07.800Z,25.86
2018-06-28T08:58:07.887Z,25.74
2018-06-28T08:59:07.851Z,25.75
2018-06-28T09:00:07.886Z,25.75
2018-06-28T09:01:07.913Z,25.76
2018-06-28T09:02:07.960Z,25.75
2018-06-28T09:03:07.949Z,25.74
2018-06-28T09:04:07.988Z,25.69
2018-06-28T09:05:08.009Z,25.75
2018-06-28T09:06:08.041Z,25.78
2018-06-28T09:07:08.064Z,25.69
2018-06-28T09:08:08.087Z,25.74
2018-06-28T09:09:09.112Z,25.74
2018-06-28T09:10:08.140Z,25.72
2018-06-28T09:11:08.170Z,25.71
2018-06-28T09:12:08.190Z,25.71
2018-06-28T09:13:08.215Z,25.67
2018-06-28T09:14:08.238Z,25.66
2018-06-28T09:15:08.268Z,25.60
2018-06-28T09:16:08.293Z,25.59
2018-06-28T09:17:08.317Z,25.60
2018-06-28T09:18:08.341Z,25.61
2018-06-28T09:19:08.372Z,25.63
2018-06-28T09:20:08.405Z,25.64
2018-06-28T09:21:08.423Z,25.48
2018-06-28T09:22:08.445Z,25.59
2018-06-28T09:23:08.563Z,25.48
2018-06-28T09:24:08.491Z,25.44
2018-06-28T09:25:08.518Z,25.53
2018-06-28T09:26:08.551Z,25.49
2018-06-28T09:27:08.577Z,25.41
2018-06-28T09:28:08.595Z,25.41
2018-06-28T09:29:08.621Z,25.44
2018-06-28T09:30:08.649Z,25.41
2018-06-28T09:31:08.672Z,25.46
2018-06-28T09:32:08.703Z,25.44
2018-06-28T09:33:08.751Z,25.46
2018-06-28T09:34:08.749Z,25.45
2018-06-28T09:35:08.776Z,25.36
2018-06-28T09:36:08.803Z,25.35
2018-06-28T09:37:08.831Z,25.29
2018-06-28T09:38:08.850Z,25.27
2018-06-28T09:39:08.878Z,25.29
2018-06-28T09:40:08.902Z,25.30
2018-06-28T09:41:08.930Z,25.26
2018-06-28T09:42:08.983Z,25.36
2018-06-28T09:43:08.978Z,25.31
2018-06-28T09:44:08.999Z,25.27
2018-06-28T09:45:09.023Z,25.36
2018-06-28T09:46:09.060Z,25.35
2018-06-28T09:47:09.077Z,25.30
2018-06-28T09:48:09.108Z,25.36
2018-06-28T09:49:09.131Z,25.26
2018-06-28T09:50:09.150Z,25.30
2018-06-28T09:51:09.185Z,25.24
2018-06-28T09:52:09.205Z,25.31
2018-06-28T09:53:09.232Z,25.26
2018-06-28T09:54:09.258Z,25.29
2018-06-28T09:55:09.281Z,25.20
2018-06-28T09:56:09.311Z,25.30
2018-06-28T09:57:09.367Z,25.22
2018-06-28T09:58:09.357Z,25.29
2018-06-28T09:59:09.385Z,25.20
2018-06-28T10:00:09.431Z,25.23
2018-06-28T10:01:09.430Z,25.20
2018-06-28T10:02:09.452Z,25.27
2018-06-28T10:03:09.506Z,25.26
2018-06-28T10:04:09.509Z,25.26
2018-06-28T10:05:09.531Z,25.17
2018-06-28T10:06:09.561Z,25.23
2018-06-28T10:07:09.579Z,25.20
2018-06-28T10:08:09.615Z,25.20
2018-06-28T10:09:09.633Z,25.09
2018-06-28T10:10:09.656Z,25.23
2018-06-28T10:11:09.680Z,25.11
2018-06-28T10:12:09.706Z,25.12
2018-06-28T10:13:09.757Z,25.20
2018-06-28T10:14:09.762Z,25.22
2018-06-28T10:15:09.784Z,25.12
2018-06-28T10:16:09.813Z,25.16
2018-06-28T10:17:09.827Z,25.12
2018-06-28T10:18:09.905Z,25.08
2018-06-28T10:19:09.881Z,25.09
2018-06-28T10:20:09.907Z,24.99
2018-06-28T10:21:09.973Z,25.11
2018-06-28T10:22:09.951Z,25.11
2018-06-28T10:23:09.976Z,25.08
2018-06-28T10:24:10.006Z,25.05
2018-06-28T10:25:10.275Z,25.02
2018-06-28T10:26:10.062Z,25.02
2018-06-28T10:27:10.088Z,25.05
2018-06-28T10:28:10.107Z,25.02
2018-06-28T10:29:10.128Z,24.98
2018-06-28T10:30:10.157Z,25.02
2018-06-28T10:31:10.181Z,24.94
2018-06-28T10:32:10.206Z,24.99
2018-06-28T10:33:10.232Z,25.04
2018-06-28T10:34:10.250Z,24.98
2018-06-28T10:35:10.275Z,25.04
2018-06-28T10:36:10.331Z,24.98
2018-06-28T10:37:10.329Z,24.97
2018-06-28T10:38:10.351Z,25.04
2018-06-28T10:39:10.380Z,24.98
2018-06-28T10:40:10.406Z,25.04
2018-06-28T10:41:10.429Z,25.02
2018-06-28T10:42:10.453Z,24.97
2018-06-28T10:43:10.480Z,25.02
2018-06-28T10:44:10.515Z,24.98
2018-06-28T10:45:10.527Z,24.98
2018-06-28T10:46:10.552Z,24.99
2018-06-28T10:47:10.574Z,24.94
2018-06-28T10:48:10.603Z,24.99
2018-06-28T10:49:10.642Z,24.99
2018-06-28T10:50:10.655Z,24.99
2018-06-28T10:51:10.680Z,24.98
2018-06-28T10:52:10.702Z,24.98
2018-06-28T10:53:10.727Z,24.98
2018-06-28T10:54:10.755Z,24.97
2018-06-28T10:55:10.778Z,24.94
2018-06-28T10:56:10.798Z,24.94
2018-06-28T10:57:10.821Z,24.93
2018-06-28T10:58:10.846Z,24.90
2018-06-28T10:59:10.873Z,25.02
2018-06-28T11:00:10.903Z,24.92
2018-06-28T11:01:10.927Z,24.93
2018-06-28T11:02:10.951Z,24.92
2018-06-28T11:03:10.973Z,24.90
2018-06-28T11:04:11.002Z,24.87
2018-06-28T11:05:11.027Z,24.89
2018-06-28T11:06:11.048Z,24.89
2018-06-28T11:07:11.074Z,24.82
2018-06-28T11:08:11.104Z,24.87
2018-06-28T11:09:11.132Z,24.84
2018-06-28T11:10:11.153Z,24.82
2018-06-28T11:11:11.175Z,24.86
2018-06-28T11:12:11.196Z,24.87
2018-06-28T11:13:11.223Z,24.84
2018-06-28T11:14:11.247Z,24.84
2018-06-28T11:15:11.266Z,24.89
2018-06-28T11:16:11.297Z,24.90
2018-06-28T11:17:11.321Z,24.89
2018-06-28T11:18:11.345Z,24.92
2018-06-28T11:19:11.369Z,24.84
2018-06-28T11:20:11.395Z,24.80
2018-06-28T11:21:11.420Z,24.77
2018-06-28T11:22:11.449Z,24.80
2018-06-28T11:23:11.471Z,24.77
2018-06-28T11:24:11.496Z,24.82
2018-06-28T11:25:11.549Z,24.87
2018-06-28T11:26:11.551Z,24.84
2018-06-28T11:27:11.568Z,24.84
2018-06-28T11:28:11.593Z,24.80
2018-06-28T11:29:11.616Z,24.82
2018-06-28T11:30:11.691Z,24.75
2018-06-28T11:31:11.666Z,24.75
2018-06-28T11:32:11.697Z,24.70
2018-06-28T11:33:11.718Z,24.74
2018-06-28T11:34:11.896Z,24.71
2018-06-28T11:35:11.764Z,24.70
2018-06-28T11:36:11.819Z,24.82
2018-06-28T11:37:11.826Z,24.74
2018-06-28T11:38:11.840Z,24.75
2018-06-28T11:39:11.866Z,24.75
2018-06-28T11:40:11.887Z,24.71
2018-06-28T11:41:11.910Z,24.71
2018-06-28T11:42:11.940Z,24.74
2018-06-28T11:43:11.966Z,24.71
2018-06-28T11:44:11.986Z,24.75
2018-06-28T11:45:12.009Z,24.71
2018-06-28T11:46:12.033Z,24.75
2018-06-28T11:47:12.060Z,24.74
2018-06-28T11:48:12.088Z,24.74
2018-06-28T11:49:12.114Z,24.68
2018-06-28T11:50:12.185Z,24.67
2018-06-28T11:51:12.159Z,24.66
2018-06-28T11:52:12.193Z,24.67
2018-06-28T11:53:12.213Z,24.64
2018-06-28T11:54:12.235Z,24.71
2018-06-28T11:55:12.259Z,24.70
2018-06-28T11:56:12.281Z,24.60
2018-06-28T11:57:12.303Z,24.67
2018-06-28T11:58:12.335Z,24.66
2018-06-28T11:59:12.489Z,24.66
2018-06-28T12:00:12.429Z,24.77
2018-06-28T12:01:12.406Z,24.77
2018-06-28T12:02:12.434Z,24.75
2018-06-28T12:03:12.479Z,24.71
2018-06-28T12:04:12.481Z,24.68
2018-06-28T12:05:12.553Z,24.68
2018-06-28T12:06:12.527Z,24.70
2018-06-28T12:07:12.551Z,24.70
2018-06-28T12:08:12.583Z,24.66
2018-06-28T12:09:12.601Z,24.66
2018-06-28T12:10:12.630Z,24.63
2018-06-28T12:11:12.657Z,24.71
2018-06-28T12:12:12.683Z,24.71
2018-06-28T12:13:12.702Z,24.66
2018-06-28T12:14:12.727Z,24.67
2018-06-28T12:15:12.754Z,24.71
2018-06-28T12:16:12.776Z,24.74
2018-06-28T12:17:12.798Z,24.75
2018-06-28T12:18:12.859Z,24.71
2018-06-28T12:19:12.852Z,24.64
2018-06-28T12:20:12.878Z,24.71
2018-06-28T12:21:12.901Z,24.68
2018-06-28T12:22:12.921Z,24.77
2018-06-28T12:23:12.947Z,24.67
2018-06-28T12:24:12.977Z,24.74
2018-06-28T12:25:13.007Z,24.71
2018-06-28T12:26:13.025Z,24.71
2018-06-28T12:27:13.048Z,24.71
2018-06-28T12:28:13.080Z,24.79
2018-06-28T12:29:13.123Z,24.68
2018-06-28T12:30:13.123Z,24.70
2018-06-28T12:31:13.154Z,24.66
2018-06-28T12:32:13.170Z,24.68
2018-06-28T12:33:13.193Z,24.67
2018-06-28T12:34:13.231Z,24.70
2018-06-28T12:35:13.241Z,24.68
2018-06-28T12:36:13.273Z,24.67
2018-06-28T12:37:13.297Z,24.66
2018-06-28T12:38:13.319Z,24.68
2018-06-28T12:39:13.383Z,24.59
2018-06-28T12:40:13.371Z,24.59
2018-06-28T12:41:13.392Z,24.68
2018-06-28T12:42:13.419Z,24.74
2018-06-28T12:43:13.443Z,24.68
2018-06-28T12:44:13.466Z,24.67
2018-06-28T12:45:13.490Z,24.67
2018-06-28T12:46:13.548Z,24.55
2018-06-28T12:47:13.539Z,24.53
2018-06-28T12:48:13.572Z,24.52
2018-06-28T12:49:13.584Z,24.66
2018-06-28T12:50:13.614Z,24.66
2018-06-28T12:51:13.637Z,24.52
2018-06-28T12:52:13.665Z,24.56
2018-06-28T12:53:13.692Z,24.61
2018-06-28T12:54:13.738Z,24.59
2018-06-28T12:55:13.816Z,24.60