createdAt,value
2018-06-21T00:00:05.629Z,46.5
2018-06-21T00:02:05.454Z,46.5
2018-06-21T00:04:07.653Z,46.6
2018-06-21T00:06:05.039Z,46.6
2018-06-21T00:08:05.668Z,46.6
2018-06-21T00:10:07.894Z,46.6
2018-06-21T00:12:05.690Z,46.6
2018-06-21T00:14:08.000Z,46.6
2018-06-21T00:16:05.307Z,46.6
2018-06-21T00:18:15.312Z,46.6
2018-06-21T00:20:05.998Z,46.5
2018-06-21T00:22:05.287Z,46.6
2018-06-21T00:24:05.987Z,46.6
2018-06-21T00:26:10.733Z,46.5
2018-06-21T00:28:05.495Z,46.6
2018-06-21T00:30:07.755Z,46.6
2018-06-21T00:32:07.979Z,46.6
2018-06-21T00:34:08.179Z,46.5
2018-06-21T00:36:06.280Z,46.5
2018-06-21T00:38:05.531Z,46.5
2018-06-21T00:40:12.816Z,46.6
2018-06-21T00:42:05.472Z,46.5
2018-06-21T00:44:07.644Z,46.5
2018-06-21T00:46:05.824Z,46.7
2018-06-21T00:48:05.603Z,46.7
2018-06-21T00:50:05.370Z,46.5
2018-06-21T00:52:08.176Z,46.7
2018-06-21T00:54:05.367Z,46.7
2018-06-21T00:56:05.047Z,46.7
2018-06-21T00:58:08.254Z,46.6
2018-06-21T01:00:06.053Z,46.6
2018-06-21T01:02:05.271Z,46.5
2018-06-21T01:04:11.034Z,46.5
2018-06-21T01:06:05.749Z,46.5
2018-06-21T01:08:05.535Z,46.5
2018-06-21T01:10:10.909Z,46.5
2018-06-21T01:12:05.640Z,46.5
2018-06-21T01:14:10.917Z,46.5
2018-06-21T01:16:05.655Z,46.5
2018-06-21T01:18:05.605Z,46.5
2018-06-21T01:20:05.281Z,46.4
2018-06-21T01:22:05.533Z,46.5
2018-06-21T01:24:05.201Z,46.5
2018-06-21T01:26:05.856Z,46.6
2018-06-21T01:28:05.531Z,46.6
2018-06-21T01:30:05.260Z,46.6
2018-06-21T01:32:11.071Z,46.5
2018-06-21T01:34:05.840Z,46.4
2018-06-21T01:36:07.634Z,46.6
2018-06-21T01:38:05.834Z,46.6
2018-06-21T01:40:05.177Z,46.4
2018-06-21T01:42:05.858Z,46.5
2018-06-21T01:44:08.133Z,46.5
2018-06-21T01:46:05.799Z,46.4
2018-06-21T01:48:05.473Z,46.5
2018-06-21T01:50:05.159Z,46.5
2018-06-21T01:52:05.857Z,46.6
2018-06-21T01:54:05.597Z,46.6
2018-06-21T01:56:05.293Z,46.5
2018-06-21T01:58:05.036Z,46.6
2018-06-21T02:00:08.268Z,46.6
2018-06-21T02:02:05.947Z,46.6
2018-06-21T02:04:08.187Z,46.4
2018-06-21T02:06:08.412Z,46.6
2018-06-21T02:08:07.831Z,46.6
2018-06-21T02:10:05.910Z,46.6
2018-06-21T02:12:05.592Z,46.6
2018-06-21T02:14:05.331Z,46.6
2018-06-21T02:16:05.079Z,46.6
2018-06-21T02:18:05.973Z,46.6
2018-06-21T02:20:08.226Z,46.6
2018-06-21T02:22:05.947Z,46.5
2018-06-21T02:24:05.647Z,46.4
2018-06-21T02:26:08.400Z,46.5
2018-06-21T02:28:07.606Z,46.4
2018-06-21T02:30:05.429Z,46.5
2018-06-21T02:32:05.108Z,46.5
2018-06-21T02:34:05.743Z,46.5
2018-06-21T02:36:05.461Z,46.4
2018-06-21T02:38:07.732Z,46.4
2018-06-21T02:40:05.417Z,46.5
2018-06-21T02:42:05.663Z,46.5
2018-06-21T02:44:05.342Z,46.5
2018-06-21T02:46:05.269Z,46.5
2018-06-21T02:48:05.973Z,46.5
2018-06-21T02:50:05.252Z,46.6
2018-06-21T02:52:05.954Z,46.6
2018-06-21T02:54:05.655Z,46.6
2018-06-21T02:56:05.413Z,46.5
2018-06-21T02:58:07.641Z,46.5
2018-06-21T03:00:05.364Z,46.5
2018-06-21T03:02:05.133Z,46.5
2018-06-21T03:04:13.411Z,46.4
2018-06-21T03:06:05.094Z,46.4
2018-06-21T03:08:05.815Z,46.6
2018-06-21T03:10:05.547Z,46.6
2018-06-21T03:12:05.289Z,46.6
2018-06-21T03:14:05.089Z,46.5
2018-06-21T03:16:05.900Z,46.5
2018-06-21T03:18:05.819Z,46.4
2018-06-21T03:20:05.489Z,46.3
2018-06-21T03:22:05.335Z,46.4
2018-06-21T03:24:12.951Z,46.3
2018-06-21T03:26:08.219Z,46.3
2018-06-21T03:28:12.584Z,46.3
2018-06-21T03:30:05.269Z,46.3
2018-06-21T03:32:05.991Z,46.3
2018-06-21T03:34:05.287Z,46.3
2018-06-21T03:36:05.972Z,46.3
2018-06-21T03:38:10.833Z,46.3
2018-06-21T03:40:08.124Z,46.2
2018-06-21T03:42:05.829Z,46.2
2018-06-21T03:44:05.725Z,46.3
2018-06-21T03:46:10.622Z,46.3
2018-06-21T03:48:05.328Z,46.3
2018-06-21T03:50:05.096Z,46.3
2018-06-21T03:52:05.756Z,46.2
2018-06-21T03:54:05.688Z,46.3
2018-06-21T03:56:08.405Z,46.4
2018-06-21T03:58:05.099Z,46.2
2018-06-21T04:00:13.051Z,46.1
2018-06-21T04:02:05.753Z,46.3
2018-06-21T04:04:08.496Z,46.1
2018-06-21T04:06:15.385Z,46.3
2018-06-21T04:08:05.096Z,46.3
2018-06-21T04:10:05.827Z,46.3
2018-06-21T04:12:08.035Z,46.1
2018-06-21T04:14:05.693Z,46.1
2018-06-21T04:16:08.923Z,46.2
2018-06-21T04:18:08.392Z,46.2
2018-06-21T04:20:05.042Z,46.2
2018-06-21T04:22:05.721Z,46.3
2018-06-21T04:24:05.401Z,46.2
2018-06-21T04:26:07.787Z,46.3
2018-06-21T04:28:14.103Z,46.2
2018-06-21T04:30:05.742Z,46.2
2018-06-21T04:32:05.438Z,46.3
2018-06-21T04:34:05.618Z,46.3
2018-06-21T04:36:05.393Z,46.2
2018-06-21T04:38:05.064Z,46.2
2018-06-21T04:40:10.903Z,46
2018-06-21T04:42:05.566Z,46.1
2018-06-21T04:44:05.246Z,46.3
2018-06-21T04:46:08.432Z,46.2
2018-06-21T04:48:05.135Z,46.1
2018-06-21T04:50:05.333Z,46.2
2018-06-21T04:52:05.976Z,46
2018-06-21T04:54:10.778Z,46.1
2018-06-21T04:56:05.476Z,46.1
2018-06-21T04:58:05.675Z,46
2018-06-21T05:00:06.146Z,46
2018-06-21T05:02:13.573Z,46
2018-06-21T05:04:05.245Z,46
2018-06-21T05:06:08.433Z,46
2018-06-21T05:08:05.610Z,46
2018-06-21T05:10:05.419Z,46
2018-06-21T05:12:05.155Z,46
2018-06-21T05:14:08.364Z,46
2018-06-21T05:16:05.097Z,46
2018-06-21T05:18:08.267Z,46.1
2018-06-21T05:20:05.086Z,46
2018-06-21T05:22:05.789Z,46
2018-06-21T05:24:10.568Z,46.1
2018-06-21T05:26:05.845Z,46.1
2018-06-21T05:28:05.560Z,46.1
2018-06-21T05:30:07.910Z,46.1
2018-06-21T05:32:05.796Z,46
2018-06-21T05:34:05.630Z,46
2018-06-21T05:36:10.893Z,46.1
2018-06-21T05:38:10.112Z,46.1
2018-06-21T05:40:05.763Z,46
2018-06-21T05:42:05.494Z,46
2018-06-21T05:44:05.198Z,46.1
2018-06-21T05:46:08.441Z,46.1
2018-06-21T05:48:07.671Z,46.1
2018-06-21T05:50:07.890Z,46.1
2018-06-21T05:52:05.662Z,46.1
2018-06-21T05:54:05.381Z,46.1
2018-06-21T05:56:05.058Z,45.9
2018-06-21T05:58:05.716Z,46
2018-06-21T06:00:05.483Z,46.1
2018-06-21T06:02:05.279Z,46.1
2018-06-21T06:04:05.516Z,46.1
2018-06-21T06:06:05.166Z,46.1
2018-06-21T06:08:05.852Z,46
2018-06-21T06:10:05.805Z,46
2018-06-21T06:12:05.827Z,46.2
2018-06-21T06:14:10.707Z,46
2018-06-21T06:16:05.623Z,46
2018-06-21T06:18:05.609Z,46
2018-06-21T06:20:05.445Z,46.1
2018-06-21T06:22:05.215Z,46.2
2018-06-21T06:24:05.922Z,46.2
2018-06-21T06:26:10.719Z,46.1
2018-06-21T06:28:10.481Z,46.2
2018-06-21T06:30:10.238Z,46.2
2018-06-21T06:32:06.094Z,46.2
2018-06-21T06:34:05.819Z,46.2
2018-06-21T06:36:05.579Z,46.1
2018-06-21T06:38:05.314Z,46.2
2018-06-21T06:40:08.510Z,46.2
2018-06-21T06:42:07.701Z,46.2
2018-06-21T06:44:05.389Z,46
2018-06-21T06:46:13.358Z,46
2018-06-21T06:48:05.112Z,46.2
2018-06-21T06:50:05.289Z,46.3
2018-06-21T06:52:08.553Z,46.2
2018-06-21T06:54:05.308Z,46.1
2018-06-21T06:56:05.524Z,46.1
2018-06-21T06:58:05.268Z,46.3
2018-06-21T07:00:05.989Z,46.3
2018-06-21T07:02:08.277Z,46.3
2018-06-21T07:04:05.080Z,46.1
2018-06-21T07:06:05.762Z,46.1
2018-06-21T07:08:05.651Z,46.3
2018-06-21T07:10:05.471Z,46.3
2018-06-21T07:12:08.397Z,46.3
2018-06-21T07:14:11.041Z,46.1
2018-06-21T07:16:05.193Z,46.1
2018-06-21T07:18:05.112Z,46.1
2018-06-21T07:20:05.771Z,46.2
2018-06-21T07:22:10.494Z,46.1
2018-06-21T07:24:05.139Z,46.1
2018-06-21T07:26:06.048Z,46.2
2018-06-21T07:28:05.476Z,46
2018-06-21T07:30:05.137Z,46.1
2018-06-21T07:32:05.800Z,46.3
2018-06-21T07:34:08.129Z,46.2
2018-06-21T07:36:07.876Z,46.2
2018-06-21T07:38:08.050Z,46.1
2018-06-21T07:40:10.783Z,46.1
2018-06-21T07:42:05.468Z,46.1
2018-06-21T07:44:05.220Z,46
2018-06-21T07:46:05.413Z,46.2
2018-06-21T07:48:05.093Z,46
2018-06-21T07:50:08.323Z,46
2018-06-21T07:52:06.083Z,45.9
2018-06-21T07:54:05.779Z,46.1
2018-06-21T07:56:05.911Z,45.9
2018-06-21T07:58:05.710Z,45.8
2018-06-21T08:00:07.969Z,45.6
2018-06-21T08:02:05.224Z,45.7
2018-06-21T08:04:05.385Z,45.6
2018-06-21T08:06:08.222Z,45.6
2018-06-21T08:08:05.949Z,45.4
2018-06-21T08:10:05.639Z,45.4
2018-06-21T08:12:08.033Z,45.3
2018-06-21T08:14:05.778Z,45.2
2018-06-21T08:16:13.092Z,44.9
2018-06-21T08:18:08.555Z,45
2018-06-21T08:20:05.757Z,45
2018-06-21T08:22:05.448Z,44.6
2018-06-21T08:24:05.714Z,44.5
2018-06-21T08:26:05.447Z,44.6
2018-06-21T08:28:07.655Z,44.4
2018-06-21T08:30:05.885Z,44.3
2018-06-21T08:32:05.601Z,44.3
2018-06-21T08:34:10.414Z,44.2
2018-06-21T08:36:05.709Z,44.2
2018-06-21T08:38:05.411Z,44.3
2018-06-21T08:40:05.081Z,43.9
2018-06-21T08:42:05.771Z,44.1
2018-06-21T08:44:05.456Z,43.8
2018-06-21T08:46:10.459Z,43.8
2018-06-21T08:48:05.243Z,43.7
2018-06-21T08:50:05.414Z,43.7
2018-06-21T08:52:05.188Z,43.7
2018-06-21T08:54:10.127Z,43.5
2018-06-21T08:56:05.380Z,43.5
2018-06-21T08:58:05.642Z,43.6
2018-06-21T09:00:08.400Z,43.5
2018-06-21T09:02:05.160Z,43.4
2018-06-21T09:04:05.863Z,42.9
2018-06-21T09:06:05.710Z,42.5
2018-06-21T09:08:08.447Z,41.5
2018-06-21T09:10:05.228Z,41.7
2018-06-21T09:12:05.921Z,41.4
2018-06-21T09:14:05.158Z,41.4
2018-06-21T09:16:08.403Z,41.2
2018-06-21T09:18:05.880Z,41.2
2018-06-21T09:20:05.612Z,41.2
2018-06-21T09:22:05.291Z,41
2018-06-21T09:24:05.064Z,41
2018-06-21T09:26:05.774Z,41
2018-06-21T09:28:05.101Z,41
2018-06-21T09:30:10.845Z,40.6
2018-06-21T09:32:07.563Z,40
2018-06-21T09:34:08.330Z,39.9
2018-06-21T09:36:05.593Z,39.9
2018-06-21T09:38:05.341Z,39.9
2018-06-21T09:40:07.805Z,39.7
2018-06-21T09:42:10.583Z,39.6
2018-06-21T09:44:05.782Z,39.4
2018-06-21T09:46:05.505Z,39.3
2018-06-21T09:48:05.195Z,39.3
2018-06-21T09:50:05.850Z,39.1
2018-06-21T09:52:07.563Z,38.7
2018-06-21T09:54:05.268Z,38.6
2018-06-21T09:56:05.952Z,38.5
2018-06-21T09:58:05.601Z,38.3
2018-06-21T10:00:05.312Z,38
2018-06-21T10:02:05.065Z,38
2018-06-21T10:04:05.327Z,38
2018-06-21T10:06:05.989Z,37.9
2018-06-21T10:08:05.190Z,37.6
2018-06-21T10:10:05.868Z,37.3
2018-06-21T10:12:05.762Z,37.5
2018-06-21T10:14:05.417Z,37
2018-06-21T10:16:07.671Z,37
2018-06-21T10:18:05.593Z,36.9
2018-06-21T10:20:05.296Z,36.7
2018-06-21T10:22:08.077Z,36.8
2018-06-21T10:24:05.916Z,36.8
2018-06-21T10:26:10.653Z,37
2018-06-21T10:28:05.303Z,37
2018-06-21T10:30:05.989Z,37
2018-06-21T10:32:05.658Z,36.9
2018-06-21T10:34:05.317Z,36.7
2018-06-21T10:36:08.528Z,36.9
2018-06-21T10:38:05.205Z,36.8
2018-06-21T10:40:05.895Z,36.6
2018-06-21T10:42:05.593Z,36.4
2018-06-21T10:44:07.876Z,36.2
2018-06-21T10:46:05.555Z,36.2
2018-06-21T10:48:05.781Z,36.1
2018-06-21T10:50:05.506Z,36
2018-06-21T10:52:07.747Z,35.6
2018-06-21T10:54:05.425Z,35.6
2018-06-21T10:56:05.145Z,35.2
2018-06-21T10:58:10.408Z,34.9
2018-06-21T11:00:07.639Z,34.7
2018-06-21T11:02:05.341Z,34.7
2018-06-21T11:04:05.575Z,34.7
2018-06-21T11:06:07.820Z,34.4
2018-06-21T11:08:10.153Z,33.8
2018-06-21T11:10:05.919Z,33.8
2018-06-21T11:12:05.660Z,33.8
2018-06-21T11:14:05.621Z,33.6
2018-06-21T11:16:05.364Z,33.3
2018-06-21T11:18:07.852Z,33.3
2018-06-21T11:20:08.043Z,33.2
2018-06-21T11:22:05.733Z,33.2
2018-06-21T11:24:13.058Z,32.8
2018-06-21T11:26:08.305Z,32.8
2018-06-21T11:28:08.149Z,32.7
2018-06-21T11:30:05.897Z,32.7
2018-06-21T11:32:07.704Z,32.5
2018-06-21T11:34:05.557Z,32.5
2018-06-21T11:36:07.862Z,32.3
2018-06-21T11:38:05.643Z,32.3
2018-06-21T11:40:05.970Z,32.4
2018-06-21T11:42:05.669Z,32.4
2018-06-21T11:44:05.395Z,32.3
2018-06-21T11:46:05.098Z,32.3
2018-06-21T11:48:05.762Z,32.3
2018-06-21T11:50:05.807Z,32.2
2018-06-21T11:52:08.027Z,31.9
2018-06-21T11:54:08.246Z,31.8
2018-06-21T11:56:05.940Z,31.7
2018-06-21T11:58:05.805Z,31.8
2018-06-21T12:00:05.615Z,31.4
2018-06-21T12:02:05.648Z,5.9
2018-06-21T12:04:05.376Z,31.3
2018-06-21T12:06:05.045Z,31.4
2018-06-21T12:08:06.738Z,31.5
2018-06-21T12:10:05.931Z,31.6
2018-06-21T12:12:11.943Z,31.7
2018-06-21T12:14:05.904Z,31.5
2018-06-21T12:16:05.826Z,31.5
2018-06-21T12:18:06.295Z,31.6
2018-06-21T12:20:05.531Z,31.2
2018-06-21T12:22:05.762Z,31.1
2018-06-21T12:24:05.481Z,31.1
2018-06-21T12:26:05.401Z,30.9
2018-06-21T12:28:05.697Z,30.9
2018-06-21T12:30:05.462Z,30.8
2018-06-21T12:32:05.378Z,30.7
2018-06-21T12:34:07.838Z,30.3
2018-06-21T12:36:10.584Z,30.2
2018-06-21T12:38:05.316Z,30.2
2018-06-21T12:40:05.163Z,30.2
2018-06-21T12:42:05.498Z,30.2
2018-06-21T12:44:05.401Z,30.2
2018-06-21T12:46:05.051Z,30.2
2018-06-21T12:48:05.739Z,30.2
2018-06-21T12:50:05.961Z,30.2
2018-06-21T12:52:05.694Z,30.2
2018-06-21T12:54:08.498Z,30.1
2018-06-21T12:56:08.273Z,30.1
2018-06-21T12:58:08.571Z,30
2018-06-21T13:00:05.974Z,30
2018-06-21T13:02:05.660Z,30
2018-06-21T13:04:05.480Z,29.9
2018-06-21T13:06:10.859Z,29.9
2018-06-21T13:08:05.529Z,29.9
2018-06-21T13:10:05.272Z,29.9
2018-06-21T13:12:05.991Z,29.8
2018-06-21T13:14:05.692Z,29.8
2018-06-21T13:16:05.388Z,29.7
2018-06-21T13:18:05.247Z,29.8
2018-06-21T13:20:08.463Z,29.7
2018-06-21T13:22:05.239Z,29.8
2018-06-21T13:24:06.050Z,29.7
2018-06-21T13:26:05.816Z,29.8
2018-06-21T13:28:05.094Z,29.7
2018-06-21T13:30:05.821Z,29.5
2018-06-21T13:32:05.579Z,29.5
2018-06-21T13:34:05.278Z,29.5
2018-06-21T13:36:06.006Z,29.5
2018-06-21T13:38:05.244Z,29.5
2018-06-21T13:40:05.938Z,29.4
2018-06-21T13:42:05.678Z,29.3
2018-06-21T13:44:07.922Z,29.2
2018-06-21T13:46:05.617Z,29.1
2018-06-21T13:48:05.326Z,29.2
2018-06-21T13:50:05.049Z,29.1
2018-06-21T13:52:05.755Z,29.2
2018-06-21T13:54:08.033Z,29
2018-06-21T13:56:08.257Z,29
2018-06-21T13:58:05.943Z,29
2018-06-21T14:00:05.682Z,29
2018-06-21T14:02:15.472Z,29.2
2018-06-21T14:04:05.623Z,29.2
2018-06-21T14:06:05.361Z,29.4
2018-06-21T14:08:05.798Z,29.3
2018-06-21T14:10:16.852Z,29.3
2018-06-21T14:12:05.657Z,29.2
2018-06-21T14:14:07.920Z,29.2
2018-06-21T14:16:05.890Z,29.2
2018-06-21T14:18:08.514Z,29.3
2018-06-21T14:20:07.870Z,29.2
2018-06-21T14:22:05.608Z,29.3
2018-06-21T14:24:05.353Z,29.2
2018-06-21T14:26:07.652Z,29.2
2018-06-21T14:28:13.923Z,29
2018-06-21T14:30:08.334Z,29.1
2018-06-21T14:32:05.273Z,29.1
2018-06-21T14:34:05.519Z,29.2
2018-06-21T14:36:05.253Z,29.3
2018-06-21T14:38:05.995Z,29.3
2018-06-21T14:40:05.665Z,29.4
2018-06-21T14:42:05.424Z,29.4
2018-06-21T14:44:07.639Z,29.2
2018-06-21T14:46:08.061Z,29
2018-06-21T14:48:10.901Z,29
2018-06-21T14:50:05.316Z,29
2018-06-21T14:52:07.583Z,29.1
2018-06-21T14:54:07.804Z,29.3
2018-06-21T14:56:05.481Z,29.1
2018-06-21T14:58:05.632Z,29
2018-06-21T15:00:05.559Z,29.1
2018-06-21T15:02:05.787Z,29
2018-06-21T15:04:05.743Z,29.1
2018-06-21T15:06:05.454Z,29.1
2018-06-21T15:08:05.163Z,29.1
2018-06-21T15:10:05.446Z,28.9
2018-06-21T15:12:05.312Z,29
2018-06-21T15:14:06.024Z,29.1
2018-06-21T15:16:05.694Z,29
2018-06-21T15:18:08.169Z,29.1
2018-06-21T15:20:08.376Z,29.1
2018-06-21T15:22:07.828Z,29.1
2018-06-21T15:24:05.601Z,29.1
2018-06-21T15:26:05.822Z,29.2
2018-06-21T15:28:05.278Z,29.2
2018-06-21T15:30:06.000Z,29.2
2018-06-21T15:32:05.771Z,29.2
2018-06-21T15:34:05.511Z,29.2
2018-06-21T15:36:05.711Z,29.2
2018-06-21T15:38:05.452Z,29.2
2018-06-21T15:40:05.234Z,29.2
2018-06-21T15:42:06.699Z,29.1
2018-06-21T15:44:05.943Z,29
2018-06-21T15:46:05.707Z,29
2018-06-21T15:48:05.446Z,29.1
2018-06-21T15:50:10.225Z,29.4
2018-06-21T15:52:05.469Z,29.2
2018-06-21T15:54:08.013Z,29.5
2018-06-21T15:56:05.701Z,29.5
2018-06-21T15:58:05.371Z,29.6
2018-06-21T16:00:05.037Z,29.6
2018-06-21T16:02:05.683Z,29.4
2018-06-21T16:04:05.345Z,29.5
2018-06-21T16:06:05.097Z,29.4
2018-06-21T16:08:08.321Z,29.3
2018-06-21T16:10:05.544Z,29.3
2018-06-21T16:12:05.261Z,29.2
2018-06-21T16:14:06.064Z,29.2
2018-06-21T16:16:05.814Z,29.2
2018-06-21T16:18:05.787Z,29.2
2018-06-21T16:20:05.453Z,29.2
2018-06-21T16:22:05.761Z,29.2
2018-06-21T16:24:05.864Z,29.3
2018-06-21T16:26:05.093Z,29.2
2018-06-21T16:28:04.987Z,29.2
2018-06-21T16:30:05.681Z,29.1
2018-06-21T16:32:05.384Z,29
2018-06-21T16:34:05.042Z,29.1
2018-06-21T16:36:05.787Z,29
2018-06-21T16:38:05.637Z,28.9
2018-06-21T16:40:07.907Z,29.2
2018-06-21T16:42:05.555Z,29
2018-06-21T16:44:07.792Z,29.1
2018-06-21T16:46:06.003Z,29.1
2018-06-21T16:48:08.326Z,29.1
2018-06-21T16:50:05.049Z,29.1
2018-06-21T16:52:05.963Z,29.2
2018-06-21T16:54:05.714Z,29
2018-06-21T16:56:05.931Z,29.2
2018-06-21T16:58:05.732Z,29
2018-06-21T17:00:05.430Z,29
2018-06-21T17:02:05.177Z,29.1
2018-06-21T17:04:06.007Z,29.2
2018-06-21T17:06:05.836Z,29.2
2018-06-21T17:08:05.550Z,29.3
2018-06-21T17:10:05.240Z,29.3
2018-06-21T17:12:05.918Z,29.4
2018-06-21T17:14:05.768Z,29.5
2018-06-21T17:16:05.851Z,29.7
2018-06-21T17:18:11.845Z,29.8
2018-06-21T17:20:08.088Z,29.9
2018-06-21T17:22:05.827Z,29.9
2018-06-21T17:24:05.797Z,30
2018-06-21T17:26:10.563Z,30
2018-06-21T17:28:12.884Z,30.2
2018-06-21T17:30:05.717Z,30.2
2018-06-21T17:32:05.714Z,30.3
2018-06-21T17:34:06.685Z,30.5
2018-06-21T17:36:08.007Z,30.7
2018-06-21T17:38:08.959Z,30.8
2018-06-21T17:40:05.892Z,30.8
2018-06-21T17:42:05.090Z,31
2018-06-21T17:44:06.864Z,31
2018-06-21T17:46:05.793Z,31
2018-06-21T17:48:05.519Z,31.1
2018-06-21T17:50:05.425Z,31.1
2018-06-21T17:52:05.381Z,31.2
2018-06-21T17:54:10.159Z,31.4
2018-06-21T17:56:05.847Z,31.4
2018-06-21T17:58:05.691Z,31.5
2018-06-21T18:00:05.671Z,31.5
2018-06-21T18:02:05.408Z,31.6
2018-06-21T18:04:10.369Z,31.6
2018-06-21T18:06:05.788Z,31.6
2018-06-21T18:08:08.067Z,31.6
2018-06-21T18:10:05.724Z,31.6
2018-06-21T18:12:06.264Z,31.6
2018-06-21T18:14:05.672Z,31.7
2018-06-21T18:16:06.368Z,31.7
2018-06-21T18:18:07.856Z,32
2018-06-21T18:20:05.646Z,31.8
2018-06-21T18:22:06.007Z,31.8
2018-06-21T18:24:05.731Z,32
2018-06-21T18:26:05.480Z,31.8
2018-06-21T18:28:05.477Z,31.9
2018-06-21T18:30:05.162Z,31.9
2018-06-21T18:32:05.888Z,31.9
2018-06-21T18:34:05.677Z,32.1
2018-06-21T18:36:07.939Z,32.3
2018-06-21T18:38:05.643Z,32.3
2018-06-21T18:40:10.608Z,32.3
2018-06-21T18:42:05.890Z,32.3
2018-06-21T18:44:05.844Z,32.4
2018-06-21T18:46:08.114Z,32.4
2018-06-21T18:48:05.799Z,32.5
2018-06-21T18:50:10.533Z,32.5
2018-06-21T18:52:05.183Z,32.6
2018-06-21T18:54:05.820Z,32.5
2018-06-21T18:56:08.067Z,32.6
2018-06-21T18:58:06.753Z,32.6
2018-06-21T19:00:06.019Z,32.6
2018-06-21T19:02:05.709Z,32.6
2018-06-21T19:04:06.624Z,32.7
2018-06-21T19:06:07.952Z,32.8
2018-06-21T19:08:05.717Z,32.8
2018-06-21T19:10:05.438Z,32.9
2018-06-21T19:12:05.231Z,33
2018-06-21T19:14:05.680Z,33
2018-06-21T19:16:05.861Z,33
2018-06-21T19:18:08.312Z,33
2018-06-21T19:20:05.085Z,33
2018-06-21T19:22:05.772Z,33
2018-06-21T19:24:15.799Z,33
2018-06-21T19:26:07.958Z,33.1
2018-06-21T19:28:05.190Z,33.1
2018-06-21T19:30:05.929Z,33
2018-06-21T19:32:07.657Z,33
2018-06-21T19:34:05.555Z,33
2018-06-21T19:36:05.254Z,33
2018-06-21T19:38:05.979Z,33
2018-06-21T19:40:05.668Z,33
2018-06-21T19:42:05.390Z,33
2018-06-21T19:44:05.589Z,33
2018-06-21T19:46:05.297Z,33
2018-06-21T19:48:05.427Z,33.1
2018-06-21T19:50:05.115Z,33.1
2018-06-21T19:52:08.507Z,33.2
2018-06-21T19:54:05.252Z,33.1
2018-06-21T19:56:05.100Z,33.2
2018-06-21T19:58:05.320Z,33.2
2018-06-21T20:00:10.620Z,33.3
2018-06-21T20:02:05.283Z,33.3
2018-06-21T20:04:06.024Z,33.3
2018-06-21T20:06:05.696Z,33.4
2018-06-21T20:08:05.422Z,33.3
2018-06-21T20:10:07.621Z,33.6
2018-06-21T20:12:05.306Z,33.6
2018-06-21T20:14:05.610Z,33.6
2018-06-21T20:16:05.512Z,33.6
2018-06-21T20:18:05.387Z,33.7
2018-06-21T20:20:05.072Z,33.7
2018-06-21T20:22:05.930Z,33.8
2018-06-21T20:24:05.744Z,33.8
2018-06-21T20:26:05.555Z,33.9
2018-06-21T20:28:05.291Z,33.9
2018-06-21T20:30:05.426Z,34
2018-06-21T20:32:05.077Z,33.7
2018-06-21T20:34:05.777Z,34
2018-06-21T20:36:05.512Z,34
2018-06-21T20:38:05.314Z,34
2018-06-21T20:40:06.969Z,33.8
2018-06-21T20:42:05.183Z,33.8
2018-06-21T20:44:08.536Z,33.9
2018-06-21T20:46:07.930Z,33.9
2018-06-21T20:48:07.716Z,34.1
2018-06-21T20:50:05.973Z,33.9
2018-06-21T20:52:05.668Z,34
2018-06-21T20:54:05.365Z,34
2018-06-21T20:56:05.124Z,34
2018-06-21T20:58:10.902Z,34.2
2018-06-21T21:00:05.328Z,34.2
2018-06-21T21:02:10.082Z,34.4
2018-06-21T21:04:05.829Z,34.4
2018-06-21T21:06:05.054Z,34.4
2018-06-21T21:08:05.767Z,34.3
2018-06-21T21:10:07.964Z,34.5
2018-06-21T21:12:05.677Z,34.5
2018-06-21T21:14:05.344Z,34.5
2018-06-21T21:16:05.773Z,34.5
2018-06-21T21:18:07.934Z,34.7
2018-06-21T21:20:05.135Z,34.6
2018-06-21T21:22:05.822Z,34.7
2018-06-21T21:24:05.507Z,34.7
2018-06-21T21:26:07.770Z,34.8
2018-06-21T21:28:05.607Z,34.8
2018-06-21T21:30:15.863Z,35
2018-06-21T21:32:05.599Z,34.9
2018-06-21T21:34:07.884Z,34.9
2018-06-21T21:36:05.122Z,35
2018-06-21T21:38:05.779Z,35.1
2018-06-21T21:40:05.473Z,35.2
2018-06-21T21:42:10.144Z,35.3
2018-06-21T21:44:13.391Z,35.3
2018-06-21T21:46:07.698Z,35.3
2018-06-21T21:48:05.429Z,35.3
2018-06-21T21:50:05.089Z,35.3
2018-06-21T21:52:05.522Z,35.3
2018-06-21T21:54:06.256Z,35.5
2018-06-21T21:56:06.019Z,35.4
2018-06-21T21:58:05.178Z,35.4
2018-06-21T22:00:05.473Z,35.5
2018-06-21T22:02:07.716Z,35.6
2018-06-21T22:04:05.500Z,35.6
2018-06-21T22:06:05.217Z,35.6
2018-06-21T22:08:05.921Z,35.7
2018-06-21T22:10:05.636Z,35.6
2018-06-21T22:12:05.932Z,35.6
2018-06-21T22:14:08.184Z,35.7
2018-06-21T22:16:05.909Z,35.7
2018-06-21T22:18:05.771Z,35.6
2018-06-21T22:20:08.534Z,35.7
2018-06-21T22:22:05.301Z,35.7
2018-06-21T22:24:07.539Z,35.7
2018-06-21T22:26:05.814Z,35.7
2018-06-21T22:28:05.552Z,35.7
2018-06-21T22:30:05.300Z,35.7
2018-06-21T22:32:05.982Z,35.6
2018-06-21T22:34:05.634Z,35.6
2018-06-21T22:36:06.029Z,35.6
2018-06-21T22:38:05.671Z,35.6
2018-06-21T22:40:05.366Z,35.6
2018-06-21T22:42:05.040Z,35.6
2018-06-21T22:44:05.709Z,35.6
2018-06-21T22:46:10.714Z,35.7
2018-06-21T22:48:05.913Z,35.7
2018-06-21T22:50:08.166Z,35.9
2018-06-21T22:52:05.886Z,35.9
2018-06-21T22:54:08.154Z,36
2018-06-21T22:56:05.391Z,35.9
2018-06-21T22:58:05.774Z,35.9
2018-06-21T23:00:07.616Z,35.9
2018-06-21T23:02:12.952Z,35.9
2018-06-21T23:04:05.638Z,35.9
2018-06-21T23:06:05.381Z,36
2018-06-21T23:08:05.644Z,36
2018-06-21T23:10:08.402Z,36
2018-06-21T23:12:05.629Z,36
2018-06-21T23:14:07.877Z,36
2018-06-21T23:16:08.172Z,35.9
2018-06-21T23:18:07.644Z,35.9
2018-06-21T23:20:05.348Z,35.9
2018-06-21T23:22:05.239Z,35.9
2018-06-21T23:24:05.966Z,35.9
2018-06-21T23:26:05.770Z,35.9
2018-06-21T23:28:05.552Z,35.9
2018-06-21T23:30:05.221Z,35.9
2018-06-21T23:32:05.979Z,36
2018-06-21T23:34:05.352Z,36
2018-06-21T23:36:05.015Z,36.1
2018-06-21T23:38:05.697Z,36
2018-06-21T23:40:05.397Z,35.8
2018-06-21T23:42:05.097Z,36.1
2018-06-21T23:44:10.796Z,35.8
2018-06-21T23:46:10.609Z,35.8
2018-06-21T23:48:05.328Z,35.8
2018-06-21T23:50:05.141Z,36
2018-06-21T23:52:05.824Z,35.9
2018-06-21T23:54:05.559Z,35.8
2018-06-21T23:56:07.763Z,35.8
2018-06-21T23:58:08.015Z,35.7
