createdAt,value
2024-01-11T00:01:12.814Z,12.43
2024-01-11T00:03:54.972Z,12.20
2024-01-11T00:06:42.030Z,11.87
2024-01-11T00:09:11.923Z,11.50
2024-01-11T00:12:14.944Z,9.83
2024-01-11T00:14:51.018Z,11.87
2024-01-11T00:17:20.146Z,10.50
2024-01-11T00:19:53.946Z,10.10
2024-01-11T00:22:23.138Z,10.30
2024-01-11T00:24:52.124Z,8.23
2024-01-11T00:27:21.212Z,8.73
2024-01-11T00:29:52.379Z,9.50
2024-01-11T00:32:22.653Z,10.80
2024-01-11T00:35:11.269Z,8.87
2024-01-11T00:37:40.895Z,8.83
2024-01-11T00:40:11.196Z,8.27
2024-01-11T00:42:40.238Z,9.40
2024-01-11T00:45:09.979Z,8.60
2024-01-11T00:47:40.105Z,9.10
2024-01-11T00:50:11.493Z,7.77
2024-01-11T00:52:40.952Z,9.27
2024-01-11T00:55:11.383Z,8.37
2024-01-11T00:57:40.354Z,10.57
2024-01-11T01:00:10.823Z,9.60
2024-01-11T01:02:41.509Z,10.07
2024-01-11T01:05:12.334Z,10.07
2024-01-11T01:07:41.840Z,9.77
2024-01-11T01:10:11.513Z,8.77
2024-01-11T01:12:40.427Z,9.70
2024-01-11T01:15:10.434Z,10.23
2024-01-11T01:17:39.619Z,8.23
2024-01-11T01:20:10.099Z,8.13
2024-01-11T01:22:40.622Z,8.00
2024-01-11T01:25:10.344Z,10.10
2024-01-11T01:27:48.543Z,9.13
2024-01-11T01:30:17.768Z,8.97
2024-01-11T01:32:46.901Z,7.10
2024-01-11T01:35:16.025Z,8.73
2024-01-11T01:37:46.501Z,7.70
2024-01-11T01:40:15.758Z,8.23
2024-01-11T01:42:45.803Z,9.00
2024-01-11T01:45:15.291Z,7.27
2024-01-11T01:47:55.142Z,8.00
2024-01-11T01:50:24.500Z,12.27
2024-01-11T01:52:55.187Z,11.40
2024-01-11T01:55:25.041Z,11.17
2024-01-11T01:57:55.094Z,11.67
2024-01-11T02:00:52.238Z,10.87
2024-01-11T02:03:22.283Z,10.53
2024-01-11T02:05:52.886Z,10.17
2024-01-11T02:08:29.322Z,9.97
2024-01-11T02:10:59.314Z,10.17
2024-01-11T02:13:48.859Z,10.17
2024-01-11T02:16:20.803Z,10.33
2024-01-11T02:18:56.855Z,10.50
2024-01-11T02:21:26.831Z,10.33
2024-01-11T02:24:08.402Z,10.20
2024-01-11T02:26:39.121Z,9.53
2024-01-11T02:29:08.981Z,9.60
2024-01-11T02:31:40.008Z,9.80
2024-01-11T02:34:09.837Z,9.57
2024-01-11T02:36:40.725Z,9.90
2024-01-11T02:39:13.161Z,9.03
2024-01-11T02:41:43.822Z,8.87
2024-01-11T02:44:12.974Z,8.57
2024-01-11T02:46:52.608Z,8.57
2024-01-11T02:49:21.779Z,8.77
2024-01-11T02:51:50.698Z,7.80
2024-01-11T02:54:19.670Z,8.43
2024-01-11T02:56:50.197Z,8.60
2024-01-11T02:59:19.225Z,8.83
2024-01-11T03:01:51.160Z,8.40
2024-01-11T03:04:20.212Z,9.37
2024-01-11T03:06:56.588Z,8.40
2024-01-11T03:12:09.918Z,9.40
2024-01-11T03:14:44.873Z,7.80
2024-01-11T03:17:30.546Z,9.07
2024-01-11T03:20:08.435Z,9.07
2024-01-11T03:22:48.775Z,8.20
2024-01-11T03:25:18.583Z,8.63
2024-01-11T03:28:02.943Z,7.47
2024-01-11T03:30:33.131Z,8.27
2024-01-11T03:33:02.275Z,8.53
2024-01-11T03:35:31.458Z,8.47
2024-01-11T03:38:00.639Z,8.80
2024-01-11T03:40:29.676Z,9.17
2024-01-11T03:43:00.053Z,8.47
2024-01-11T03:45:29.131Z,8.67
2024-01-11T03:47:58.022Z,8.73
2024-01-11T03:50:27.023Z,7.90
2024-01-11T03:52:55.939Z,8.53
2024-01-11T03:55:26.019Z,8.00
2024-01-11T03:57:56.742Z,7.87
2024-01-11T04:00:27.305Z,8.67
2024-01-11T04:02:56.141Z,8.13
2024-01-11T04:05:25.072Z,7.87
2024-01-11T04:07:54.079Z,7.87
2024-01-11T04:10:30.125Z,8.23
2024-01-11T04:12:59.519Z,7.57
2024-01-11T04:15:33.683Z,8.63
2024-01-11T04:18:17.965Z,8.60
2024-01-11T04:23:54.825Z,7.53
2024-01-11T04:26:24.242Z,8.57
2024-01-11T04:29:01.569Z,9.00
2024-01-11T04:31:32.383Z,8.77
2024-01-11T04:34:01.480Z,8.60
2024-01-11T04:36:30.326Z,8.03
2024-01-11T04:39:06.665Z,8.63
2024-01-11T04:41:36.556Z,8.47
2024-01-11T04:44:05.775Z,8.80
2024-01-11T04:46:42.349Z,8.27
2024-01-11T04:49:13.193Z,8.07
2024-01-11T04:52:00.243Z,8.30
2024-01-11T04:54:29.988Z,8.60
2024-01-11T04:56:59.360Z,8.17
2024-01-11T04:59:44.943Z,7.73
2024-01-11T05:02:15.732Z,8.50
2024-01-11T05:04:48.112Z,8.07
2024-01-11T05:07:42.739Z,7.70
2024-01-11T05:10:12.018Z,8.03
2024-01-11T05:12:41.892Z,8.00
2024-01-11T05:15:11.409Z,7.63
2024-01-11T05:17:41.811Z,7.40
2024-01-11T05:20:13.405Z,7.77
2024-01-11T05:23:09.168Z,7.90
2024-01-11T05:25:38.299Z,7.90
2024-01-11T05:28:07.457Z,7.30
2024-01-11T05:30:36.463Z,8.00
2024-01-11T05:33:07.174Z,7.30
2024-01-11T05:38:51.627Z,8.70
2024-01-11T05:41:24.853Z,7.17
2024-01-11T05:44:02.813Z,7.83
2024-01-11T05:46:34.882Z,8.63
2024-01-11T05:49:16.283Z,7.87
2024-01-11T05:51:51.448Z,7.70
2024-01-11T05:54:21.755Z,8.27
2024-01-11T05:56:51.285Z,8.43
2024-01-11T05:59:20.347Z,7.93
2024-01-11T06:01:52.365Z,8.30
2024-01-11T06:04:38.676Z,8.67
2024-01-11T06:07:09.469Z,8.80
2024-01-11T06:09:48.585Z,9.50
2024-01-11T06:12:17.454Z,9.33
2024-01-11T06:14:46.314Z,9.40
2024-01-11T06:17:15.267Z,8.97
2024-01-11T06:19:45.837Z,9.93
2024-01-11T06:22:14.865Z,9.00
2024-01-11T06:24:43.831Z,9.50
2024-01-11T06:27:15.913Z,8.30
2024-01-11T06:29:44.749Z,9.23
2024-01-11T06:32:14.069Z,9.23
2024-01-11T06:34:47.030Z,9.00
2024-01-11T06:37:17.790Z,9.30
2024-01-11T06:39:46.619Z,9.20
2024-01-11T06:42:15.897Z,9.53
2024-01-11T06:44:44.706Z,8.57
2024-01-11T06:47:13.690Z,9.60
2024-01-11T06:49:43.625Z,8.37
2024-01-11T06:52:13.872Z,9.70
2024-01-11T06:54:43.121Z,9.70
2024-01-11T06:57:11.987Z,10.60
2024-01-11T06:59:41.107Z,15.63
2024-01-11T07:02:11.067Z,11.23
2024-01-11T07:04:39.985Z,10.63
2024-01-11T07:07:09.548Z,9.60
2024-01-11T07:09:39.996Z,8.77
2024-01-11T07:12:09.441Z,9.20
2024-01-11T07:14:38.693Z,10.03
2024-01-11T07:17:07.985Z,11.77
2024-01-11T07:19:47.407Z,11.30
2024-01-11T07:22:16.884Z,12.40
2024-01-11T07:25:15.521Z,13.53
2024-01-11T07:28:10.396Z,13.73
2024-01-11T07:30:39.250Z,11.80
2024-01-11T07:33:10.587Z,14.00
2024-01-11T07:35:40.274Z,13.37
2024-01-11T07:38:09.220Z,12.63
2024-01-11T07:43:53.413Z,10.60
2024-01-11T07:46:33.577Z,11.63
2024-01-11T07:49:08.364Z,7.20
2024-01-11T07:51:37.399Z,5.37
2024-01-11T07:54:06.502Z,6.50
2024-01-11T07:56:36.972Z,9.70
2024-01-11T07:59:06.077Z,9.33
2024-01-11T08:01:36.969Z,7.50
2024-01-11T08:04:06.615Z,8.13
2024-01-11T08:06:35.639Z,8.87
2024-01-11T08:09:06.189Z,10.03
2024-01-11T08:11:38.334Z,9.37
2024-01-11T08:14:08.959Z,8.87
2024-01-11T08:16:37.869Z,10.03
2024-01-11T08:19:07.136Z,9.87
2024-01-11T08:21:46.275Z,7.87
2024-01-11T08:24:16.349Z,7.80
2024-01-11T08:26:47.130Z,9.43
2024-01-11T08:29:17.109Z,8.73
2024-01-11T08:31:46.075Z,8.20
2024-01-11T08:34:15.184Z,8.43
2024-01-11T08:36:44.133Z,8.57
2024-01-11T08:39:14.440Z,8.97
2024-01-11T08:41:45.884Z,9.07
2024-01-11T08:44:17.248Z,8.33
2024-01-11T08:46:46.425Z,8.27
2024-01-11T08:49:17.193Z,8.87
2024-01-11T08:51:46.116Z,8.47
2024-01-11T08:54:32.931Z,7.93
2024-01-11T08:57:15.721Z,8.40
2024-01-11T08:59:47.423Z,7.53
2024-01-11T09:02:19.650Z,8.70
2024-01-11T09:04:50.171Z,8.00
2024-01-11T09:07:19.026Z,7.57
2024-01-11T09:09:54.133Z,9.30
2024-01-11T09:12:26.296Z,9.43
2024-01-11T09:14:56.680Z,6.23
2024-01-11T09:17:28.158Z,8.80
2024-01-11T09:20:13.978Z,7.60
2024-01-11T09:22:46.696Z,7.60
2024-01-11T09:25:15.741Z,7.93
2024-01-11T09:30:53.424Z,8.07
2024-01-11T09:33:22.488Z,8.50
2024-01-11T09:35:50.300Z,11.30
2024-01-11T09:38:19.653Z,7.10
2024-01-11T09:40:49.438Z,6.20
2024-01-11T09:43:21.406Z,6.20
2024-01-11T09:46:12.225Z,6.17
2024-01-11T09:48:43.134Z,6.10
2024-01-11T09:51:13.522Z,7.53
2024-01-11T09:53:44.788Z,6.57
2024-01-11T09:56:13.970Z,6.27
2024-01-11T09:58:49.287Z,5.80
2024-01-11T10:01:20.083Z,5.87
2024-01-11T10:03:49.028Z,8.23
2024-01-11T10:06:19.897Z,6.27
2024-01-11T10:08:48.731Z,5.60
2024-01-11T10:11:29.420Z,6.27
2024-01-11T10:14:23.857Z,5.67
2024-01-11T10:16:56.236Z,7.20
2024-01-11T10:19:25.921Z,6.20
2024-01-11T10:21:54.973Z,6.83
2024-01-11T10:24:27.602Z,6.00
2024-01-11T10:26:59.605Z,7.70
2024-01-11T10:29:32.862Z,6.03
2024-01-11T10:32:03.227Z,6.83
2024-01-11T10:34:32.146Z,10.37
2024-01-11T10:37:01.564Z,8.10
2024-01-11T10:40:00.240Z,8.47
2024-01-11T10:42:32.819Z,7.47
2024-01-11T10:45:05.333Z,9.43
2024-01-11T10:47:38.054Z,10.10
2024-01-11T10:50:32.517Z,11.10
2024-01-11T10:53:31.737Z,11.20
2024-01-11T10:56:05.441Z,11.70
2024-01-11T10:58:37.002Z,12.07
2024-01-11T11:01:07.740Z,11.10
2024-01-11T11:03:39.625Z,11.47
2024-01-11T11:06:09.919Z,10.17
2024-01-11T11:08:39.603Z,11.47
2024-01-11T11:11:09.251Z,10.17
2024-01-11T11:13:40.124Z,9.90
2024-01-11T11:16:09.919Z,15.50
2024-01-11T11:18:40.349Z,11.50
2024-01-11T11:21:14.267Z,10.63
2024-01-11T11:23:43.253Z,9.77
2024-01-11T11:26:18.070Z,9.90
2024-01-11T11:28:48.200Z,9.10
2024-01-11T11:31:36.607Z,8.90
2024-01-11T11:34:07.510Z,9.33
2024-01-11T11:36:37.166Z,9.80
2024-01-11T11:39:06.976Z,8.60
2024-01-11T11:41:36.038Z,8.67
2024-01-11T11:44:08.399Z,7.87
2024-01-11T11:46:46.438Z,8.53
2024-01-11T11:49:16.729Z,8.93
2024-01-11T11:51:46.410Z,9.10
2024-01-11T11:54:17.432Z,8.73
2024-01-11T11:56:46.746Z,9.27
2024-01-11T11:59:15.759Z,7.90
2024-01-11T12:01:46.047Z,8.50
2024-01-11T12:04:17.967Z,8.90
2024-01-11T12:06:47.346Z,9.40
2024-01-11T12:09:42.583Z,10.93
2024-01-11T12:12:15.911Z,9.63
2024-01-11T12:14:49.194Z,10.13
2024-01-11T12:17:18.756Z,9.43
2024-01-11T12:19:49.797Z,9.73
2024-01-11T12:22:20.428Z,9.07
2024-01-11T12:24:49.468Z,9.03
2024-01-11T12:27:24.717Z,8.57
2024-01-11T12:29:58.790Z,8.40
2024-01-11T12:32:31.409Z,9.07
2024-01-11T12:35:02.740Z,8.27
2024-01-11T12:37:33.357Z,8.73
2024-01-11T12:40:10.177Z,8.33
2024-01-11T12:42:40.351Z,8.87
2024-01-11T12:45:09.587Z,9.30
2024-01-11T12:47:39.643Z,9.10
2024-01-11T12:50:28.094Z,8.00
2024-01-11T12:53:19.657Z,8.30
2024-01-11T12:55:55.144Z,8.03
2024-01-11T12:58:28.056Z,7.33
2024-01-11T13:00:58.590Z,7.23
2024-01-11T13:03:28.768Z,7.20
2024-01-11T13:06:42.172Z,7.27
2024-01-11T13:09:12.861Z,7.63
2024-01-11T13:11:41.577Z,10.37
2024-01-11T13:14:15.864Z,8.63
2024-01-11T13:16:44.870Z,8.37
2024-01-11T13:19:20.183Z,9.00
2024-01-11T13:21:55.963Z,10.20
2024-01-11T13:24:26.320Z,7.50
2024-01-11T13:26:56.820Z,7.27
2024-01-11T13:29:25.689Z,7.20
2024-01-11T13:31:55.655Z,4.40
2024-01-11T13:34:24.652Z,4.27
2024-01-11T13:36:54.080Z,4.47
2024-01-11T13:39:25.104Z,4.83
2024-01-11T13:41:55.714Z,4.10
2024-01-11T13:44:28.246Z,4.00
2024-01-11T13:46:57.069Z,3.73
2024-01-11T13:49:26.395Z,4.50
2024-01-11T13:52:00.917Z,4.87
2024-01-11T13:54:30.909Z,5.57
2024-01-11T13:57:01.705Z,5.17
2024-01-11T13:59:30.642Z,4.43
2024-01-11T14:01:59.462Z,4.90
2024-01-11T14:04:28.204Z,5.00
2024-01-11T14:06:57.137Z,5.27
2024-01-11T14:09:26.126Z,4.60
2024-01-11T14:11:54.853Z,5.20
2024-01-11T14:14:25.246Z,6.93
2024-01-11T14:16:53.969Z,8.57
2024-01-11T14:19:23.758Z,8.93
2024-01-11T14:21:52.727Z,9.63
2024-01-11T14:24:26.633Z,10.50
2024-01-11T14:27:01.721Z,10.80
2024-01-11T14:29:32.007Z,10.77
2024-01-11T14:32:01.083Z,11.90
2024-01-11T14:34:29.985Z,11.20
2024-01-11T14:36:58.787Z,12.23
2024-01-11T14:39:28.193Z,13.20
2024-01-11T14:41:58.343Z,13.93
2024-01-11T14:44:27.218Z,15.43
2024-01-11T14:46:58.698Z,17.17
2024-01-11T14:49:30.373Z,16.33
2024-01-11T14:51:59.214Z,16.70
2024-01-11T14:54:28.798Z,16.00
2024-01-11T14:57:03.844Z,15.53
2024-01-11T14:59:34.213Z,13.30
2024-01-11T15:02:06.165Z,12.97
2024-01-11T15:04:41.512Z,13.27
2024-01-11T15:07:10.607Z,11.87
2024-01-11T15:09:41.861Z,12.07
2024-01-11T15:12:12.280Z,11.90
2024-01-11T15:14:41.060Z,12.40
2024-01-11T15:17:11.900Z,12.33
2024-01-11T15:19:40.799Z,12.50
2024-01-11T15:22:13.403Z,13.23
2024-01-11T15:24:43.912Z,12.10
2024-01-11T15:27:12.828Z,12.03
2024-01-11T15:29:43.195Z,12.57
2024-01-11T15:32:39.460Z,13.27
2024-01-11T15:35:09.762Z,11.43
2024-01-11T15:37:39.503Z,10.87
2024-01-11T15:40:09.851Z,11.10
2024-01-11T15:42:40.543Z,10.63
2024-01-11T15:45:10.020Z,10.67
2024-01-11T15:47:40.739Z,10.63
2024-01-11T15:50:11.881Z,11.23
2024-01-11T15:52:41.665Z,14.23
2024-01-11T15:55:11.721Z,13.47
2024-01-11T15:57:40.865Z,12.73
2024-01-11T16:00:11.777Z,14.30
2024-01-11T16:02:43.570Z,13.40
2024-01-11T16:05:13.818Z,14.53
2024-01-11T16:07:42.697Z,13.63
2024-01-11T16:10:12.336Z,13.53
2024-01-11T16:12:41.066Z,14.70
2024-01-11T16:15:11.252Z,13.03
2024-01-11T16:17:42.630Z,13.80
2024-01-11T16:20:13.119Z,14.57
2024-01-11T16:22:41.925Z,10.97
2024-01-11T16:25:11.555Z,10.37
2024-01-11T16:27:41.264Z,10.80
2024-01-11T16:30:11.106Z,10.73
2024-01-11T16:32:41.378Z,10.43
2024-01-11T16:35:10.691Z,10.93
2024-01-11T16:37:39.823Z,11.17
2024-01-11T16:40:11.312Z,11.30
2024-01-11T16:42:40.550Z,10.80
2024-01-11T16:45:11.195Z,11.13
2024-01-11T16:47:42.482Z,11.97
2024-01-11T16:50:11.943Z,11.20
2024-01-11T16:52:40.736Z,12.93
2024-01-11T16:55:10.433Z,15.33
2024-01-11T16:57:39.111Z,16.43
2024-01-11T17:00:09.624Z,18.43
2024-01-11T17:02:38.500Z,20.33
2024-01-11T17:05:09.500Z,18.73
2024-01-11T17:07:38.345Z,19.20
2024-01-11T17:10:07.828Z,17.03
2024-01-11T17:12:37.378Z,17.60
2024-01-11T17:15:06.954Z,16.70
2024-01-11T17:17:36.800Z,16.37
2024-01-11T17:20:08.415Z,17.60
2024-01-11T17:22:37.219Z,16.87
2024-01-11T17:25:09.308Z,19.17
2024-01-11T17:27:38.021Z,18.20
2024-01-11T17:30:09.162Z,18.73
2024-01-11T17:32:38.067Z,15.47
2024-01-11T17:35:09.307Z,16.00
2024-01-11T17:37:38.798Z,17.43
2024-01-11T17:40:08.679Z,17.23
2024-01-11T17:42:37.969Z,20.60
2024-01-11T17:45:07.925Z,27.93
2024-01-11T17:47:38.124Z,21.70
2024-01-11T17:50:09.284Z,18.70
2024-01-11T17:52:38.747Z,18.60
2024-01-11T17:55:09.929Z,19.03
2024-01-11T17:57:40.218Z,20.17
2024-01-11T18:00:10.031Z,20.73
2024-01-11T18:02:41.687Z,20.80
2024-01-11T18:05:12.225Z,18.50
2024-01-11T18:07:44.692Z,19.43
2024-01-11T18:10:16.448Z,18.10
2024-01-11T18:12:45.192Z,17.10
2024-01-11T18:15:13.853Z,17.63
2024-01-11T18:17:42.826Z,16.63
2024-01-11T18:20:14.215Z,18.57
2024-01-11T18:22:43.884Z,18.30
2024-01-11T18:25:12.688Z,16.70
2024-01-11T18:27:43.443Z,16.73
2024-01-11T18:30:14.608Z,16.83
2024-01-11T18:32:43.377Z,13.50
2024-01-11T18:35:16.516Z,22.17
2024-01-11T18:37:45.464Z,20.27
2024-01-11T18:40:14.392Z,20.70
2024-01-11T18:42:43.157Z,19.50
2024-01-11T18:45:12.624Z,20.10
2024-01-11T18:47:42.275Z,21.70
2024-01-11T18:50:11.886Z,21.03
2024-01-11T18:52:43.691Z,19.80
2024-01-11T18:55:17.141Z,20.47
2024-01-11T18:57:47.154Z,20.53
2024-01-11T19:00:16.720Z,21.63
2024-01-11T19:02:50.721Z,20.07
2024-01-11T19:05:20.868Z,21.20
2024-01-11T19:07:51.967Z,23.77
2024-01-11T19:10:20.872Z,19.77
2024-01-11T19:13:01.227Z,19.60
2024-01-11T19:18:51.758Z,20.93
2024-01-11T19:21:21.986Z,20.37
2024-01-11T19:23:52.723Z,19.73
2024-01-11T19:26:21.670Z,19.30
2024-01-11T19:28:50.771Z,18.80
2024-01-11T19:37:48.706Z,17.53
2024-01-11T19:40:19.251Z,16.33
2024-01-11T19:42:48.951Z,15.93
2024-01-11T19:45:18.593Z,18.43
2024-01-11T19:47:48.862Z,22.77
2024-01-11T19:50:18.778Z,18.03
2024-01-11T19:52:59.129Z,17.27
2024-01-11T19:55:29.859Z,17.47
2024-01-11T19:57:59.486Z,16.43
2024-01-11T20:00:28.687Z,16.63
2024-01-11T20:02:59.025Z,16.03
2024-01-11T20:05:31.211Z,17.00
2024-01-11T20:08:01.438Z,16.53
2024-01-11T20:10:32.131Z,16.57
2024-01-11T20:13:01.386Z,16.40
2024-01-11T20:15:30.928Z,15.87
2024-01-11T20:18:00.408Z,16.00
2024-01-11T20:21:09.145Z,16.90
2024-01-11T20:23:51.631Z,17.20
2024-01-11T20:29:14.447Z,17.33
2024-01-11T20:32:06.668Z,16.13
2024-01-11T20:38:10.458Z,16.03
2024-01-11T20:40:40.674Z,15.80
2024-01-11T20:43:12.628Z,16.83
2024-01-11T20:45:55.115Z,15.83
2024-01-11T20:48:33.456Z,15.37
2024-01-11T20:54:18.441Z,16.70
2024-01-11T20:56:48.321Z,17.37
2024-01-11T20:59:18.750Z,17.30
2024-01-11T21:01:47.822Z,16.00
2024-01-11T21:04:36.349Z,16.80
2024-01-11T21:07:06.366Z,16.07
2024-01-11T21:09:36.988Z,16.43
2024-01-11T21:15:17.938Z,16.03
2024-01-11T21:17:49.306Z,17.70
2024-01-11T21:20:18.814Z,18.40
2024-01-11T21:22:48.014Z,16.23
2024-01-11T21:25:17.465Z,16.53
2024-01-11T21:27:46.833Z,16.80
2024-01-11T21:30:53.162Z,17.43
2024-01-11T21:33:23.544Z,17.03
2024-01-11T21:35:52.823Z,18.17
2024-01-11T21:38:44.567Z,16.53
2024-01-11T21:41:28.338Z,17.43
2024-01-11T21:44:17.904Z,17.40
2024-01-11T21:47:05.494Z,16.27
2024-01-11T21:52:21.698Z,16.70
2024-01-11T21:54:56.778Z,15.77
2024-01-11T21:57:28.376Z,17.70
2024-01-11T22:00:00.325Z,16.20
2024-01-11T22:02:32.271Z,15.00
2024-01-11T22:05:12.422Z,15.03
2024-01-11T22:07:53.293Z,13.53
2024-01-11T22:10:37.305Z,12.00
2024-01-11T22:13:14.155Z,12.80
2024-01-11T22:15:44.068Z,12.03
2024-01-11T22:18:20.599Z,15.60
2024-01-11T22:20:58.618Z,13.57
2024-01-11T22:23:28.439Z,13.80
2024-01-11T22:26:00.362Z,13.53
2024-01-11T22:28:38.426Z,12.43
2024-01-11T22:31:22.627Z,12.83
2024-01-11T22:39:36.885Z,12.87
2024-01-11T22:42:09.375Z,11.53
2024-01-11T22:44:40.615Z,10.43
2024-01-11T22:47:11.624Z,10.27
2024-01-11T22:49:43.117Z,10.17
2024-01-11T22:52:12.142Z,9.73
2024-01-11T22:54:42.473Z,11.23
2024-01-11T22:57:28.884Z,10.33
2024-01-11T22:59:57.987Z,10.57
2024-01-11T23:02:27.456Z,10.27
2024-01-11T23:05:01.331Z,10.50
2024-01-11T23:07:31.370Z,10.97
2024-01-11T23:10:16.207Z,12.07
2024-01-11T23:12:56.775Z,11.93
2024-01-11T23:15:25.820Z,12.40
2024-01-11T23:17:54.971Z,11.10
2024-01-11T23:20:25.610Z,11.90
2024-01-11T23:22:56.005Z,11.20
2024-01-11T23:25:24.964Z,10.83
2024-01-11T23:27:53.829Z,9.57
2024-01-11T23:30:22.779Z,10.20
2024-01-11T23:36:10.044Z,8.77
2024-01-11T23:41:58.158Z,8.87
2024-01-11T23:44:29.030Z,9.43
2024-01-11T23:46:58.023Z,8.83
2024-01-11T23:52:11.219Z,8.60
2024-01-11T23:54:48.892Z,8.60
2024-01-11T23:57:18.160Z,8.67
2024-01-11T23:59:47.544Z,8.20
