createdAt,value
2019-02-20T10:06:50.179Z,747.088
2019-02-20T10:08:50.285Z,740.675
2019-02-20T10:10:50.490Z,747.088
2019-02-20T10:12:50.726Z,747.088
2019-02-20T10:14:49.926Z,747.088
2019-02-20T10:16:50.336Z,747.088
2019-02-20T10:18:50.571Z,747.088
2019-02-20T10:20:49.911Z,747.088
2019-02-20T10:22:50.014Z,0.143
2019-02-20T10:24:50.164Z,0.108
2019-02-20T10:26:50.429Z,0.137
2019-02-20T10:28:50.573Z,0.211
2019-02-20T10:30:49.960Z,0.160
2019-02-20T10:32:50.283Z,0.205
2019-02-20T10:34:49.784Z,0.154
2019-02-20T10:36:50.091Z,0.211
2019-02-20T10:38:50.603Z,0.177
2019-02-20T10:40:50.492Z,0.211
2019-02-20T10:42:49.846Z,0.262
2019-02-20T10:44:49.993Z,0.262
2019-02-20T10:46:50.275Z,0.450
2019-02-20T10:48:50.420Z,0.336
2019-02-20T10:50:50.719Z,0.182
2019-02-20T10:52:49.970Z,0.182
2019-02-20T10:54:58.360Z,0.154
2019-02-20T10:56:50.676Z,0.131
2019-02-20T10:58:49.795Z,0.200
2019-02-20T11:00:50.027Z,0.165
2019-02-20T11:02:50.239Z,0.188
2019-02-20T11:04:50.547Z,0.182
2019-02-20T11:06:49.897Z,0.171
2019-02-20T11:08:50.924Z,0.165
2019-02-20T11:10:50.168Z,0.177
2019-02-20T11:12:50.601Z,0.165
2019-02-20T11:14:49.814Z,0.205
2019-02-20T11:16:50.126Z,0.143
2019-02-20T11:18:50.343Z,0.194
2019-02-20T11:20:50.612Z,0.154
2019-02-20T11:22:49.787Z,0.188
2019-02-20T11:24:49.914Z,0.194
2019-02-20T11:26:55.556Z,0.171
2019-02-20T11:28:49.816Z,0.137
2019-02-20T11:30:50.042Z,0.211
2019-02-20T11:32:50.258Z,0.165
2019-02-20T11:34:50.718Z,0.171
2019-02-20T11:36:50.198Z,0.137
2019-02-20T11:38:50.308Z,0.194
2019-02-20T11:40:50.594Z,0.188
2019-02-20T11:42:50.786Z,0.137
2019-02-20T11:44:50.086Z,0.165
2019-02-20T11:46:50.473Z,0.228
2019-02-20T11:48:50.715Z,0.200
2019-02-20T11:50:49.872Z,0.188
2019-02-20T11:52:50.021Z,0.165
2019-02-20T11:54:50.321Z,0.165
2019-02-20T11:56:50.689Z,0.182
2019-02-20T11:58:49.945Z,0.205
2019-02-20T12:00:50.051Z,0.165
2019-02-20T12:02:50.373Z,0.200
2019-02-20T12:04:50.080Z,0.194
2019-02-20T12:06:50.294Z,0.177
2019-02-20T12:08:50.464Z,0.131
2019-02-20T12:10:50.683Z,0.165
2019-02-20T12:12:49.880Z,0.182
2019-02-20T12:14:50.124Z,0.131
2019-02-20T12:16:50.334Z,0.234
2019-02-20T12:18:50.564Z,0.177
2019-02-20T12:20:49.799Z,0.143
2019-02-20T12:22:50.115Z,0.143
2019-02-20T12:24:50.286Z,0.182
2019-02-20T12:26:50.484Z,0.171
2019-02-20T12:28:50.603Z,0.103
2019-02-20T12:30:49.888Z,0.125
2019-02-20T12:32:50.044Z,0.205
2019-02-20T12:34:50.394Z,0.171
2019-02-20T12:36:50.672Z,0.217
2019-02-20T12:38:49.961Z,0.137
2019-02-20T12:40:51.332Z,0.177
2019-02-20T12:42:50.473Z,0.177
2019-02-20T12:44:50.772Z,0.160
2019-02-20T12:46:50.161Z,0.165
2019-02-20T12:48:50.332Z,0.154
2019-02-20T12:50:50.512Z,0.131
2019-02-20T12:52:50.746Z,0.188
2019-02-20T12:54:50.045Z,0.194
2019-02-20T12:56:50.390Z,0.211
2019-02-20T12:58:50.530Z,0.154
2019-02-20T13:00:50.746Z,0.182
2019-02-20T13:02:50.167Z,0.125
2019-02-20T13:04:49.900Z,0.137
2019-02-20T13:07:00.048Z,0.222
2019-02-20T13:08:50.242Z,0.205
2019-02-20T13:10:50.442Z,0.160
2019-02-20T13:12:50.644Z,0.222
2019-02-20T13:14:49.973Z,0.177
2019-02-20T13:16:50.288Z,0.143
2019-02-20T13:18:50.455Z,0.143
2019-02-20T13:20:50.774Z,0.137
2019-02-20T13:22:49.998Z,0.205
2019-02-20T13:24:50.220Z,0.165
2019-02-20T13:26:53.681Z,0.137
2019-02-20T13:28:49.918Z,0.177
2019-02-20T13:30:50.151Z,0.217
2019-02-20T13:32:51.442Z,0.143
2019-02-20T13:34:49.949Z,0.160
2019-02-20T13:36:50.426Z,0.171
2019-02-20T13:38:50.791Z,0.120
2019-02-20T13:40:50.038Z,0.160
2019-02-20T13:42:50.367Z,0.137
2019-02-20T13:44:50.652Z,0.182
2019-02-20T13:46:50.101Z,0.137
2019-02-20T13:48:50.449Z,0.131
2019-02-20T13:50:49.905Z,0.154
2019-02-20T13:52:53.106Z,0.171
2019-02-20T13:54:51.356Z,0.205
2019-02-20T13:56:50.604Z,0.148
2019-02-20T13:58:49.878Z,0.154
2019-02-20T14:00:50.149Z,0.171
2019-02-20T14:02:50.370Z,0.177
2019-02-20T14:04:50.070Z,0.160
2019-02-20T14:06:50.446Z,0.194
2019-02-20T14:08:50.816Z,0.160
2019-02-20T14:10:50.033Z,0.188
2019-02-20T14:12:50.425Z,0.148
2019-02-20T14:14:50.634Z,0.262
2019-02-20T14:16:50.045Z,0.131
2019-02-20T14:18:51.737Z,0.177
2019-02-20T14:20:49.990Z,0.188
2019-02-20T14:22:50.230Z,0.171
2019-02-20T14:24:51.356Z,0.177
2019-02-20T14:26:50.227Z,0.171
2019-02-20T14:28:50.503Z,0.165
2019-02-20T14:30:50.806Z,0.120
2019-02-20T14:32:51.309Z,0.171
2019-02-20T14:34:50.804Z,0.171
2019-02-20T14:36:50.192Z,0.188
2019-02-20T14:38:50.515Z,0.188
2019-02-20T14:40:49.910Z,0.234
2019-02-20T14:42:50.124Z,0.268
2019-02-20T14:44:50.315Z,0.194
2019-02-20T14:46:50.742Z,0.154
2019-02-20T14:48:49.953Z,0.205
2019-02-20T14:50:50.221Z,0.143
2019-02-20T14:52:50.472Z,0.188
2019-02-20T14:54:50.740Z,0.171
2019-02-20T14:56:50.265Z,0.171
2019-02-20T14:58:50.573Z,0.165
2019-02-20T15:00:49.890Z,0.182
2019-02-20T15:02:51.308Z,0.211
2019-02-20T15:04:50.853Z,0.143
2019-02-20T15:06:50.258Z,0.114
2019-02-20T15:08:50.543Z,0.171
2019-02-20T15:10:52.146Z,0.154
2019-02-20T15:12:50.142Z,0.165
2019-02-20T15:14:50.441Z,0.188
2019-02-20T15:16:49.887Z,0.160
2019-02-20T15:18:50.169Z,0.125
2019-02-20T15:20:50.546Z,0.125
2019-02-20T15:22:49.974Z,0.108
2019-02-20T15:24:50.270Z,0.314
2019-02-20T15:26:50.617Z,0.399
2019-02-20T15:28:49.837Z,0.427
2019-02-20T15:30:50.115Z,0.427
