createdAt,value
2023-10-06T06:39:35.431Z,80.97
2023-10-06T06:41:35.448Z,80.12
2023-10-06T06:43:35.116Z,79.66
2023-10-06T06:45:37.463Z,78.10
2023-10-06T06:46:39.577Z,76.98
2023-10-06T06:47:44.892Z,76.56
2023-10-06T06:48:47.958Z,75.52
2023-10-06T06:49:49.791Z,75.47
2023-10-06T06:50:51.385Z,75.93
2023-10-06T06:51:54.339Z,75.61
2023-10-06T06:52:57.465Z,76.02
2023-10-06T06:53:58.959Z,75.45
2023-10-06T06:55:00.363Z,74.52
2023-10-06T06:56:01.892Z,74.52
2023-10-06T06:57:03.877Z,74.43
2023-10-06T06:58:11.823Z,73.77
2023-10-06T06:59:13.958Z,73.98
2023-10-06T07:00:22.996Z,73.06
2023-10-06T07:01:24.537Z,71.83
2023-10-06T07:02:26.228Z,71.83
2023-10-06T07:03:27.730Z,70.79
2023-10-06T07:04:31.337Z,70.54
2023-10-06T07:05:35.226Z,70.84
2023-10-06T07:06:36.735Z,71.23
2023-10-06T07:07:41.392Z,70.01
2023-10-06T07:08:45.270Z,68.47
2023-10-06T07:09:47.830Z,67.25
2023-10-06T07:10:54.035Z,66.75
2023-10-06T07:11:58.279Z,68.18
2023-10-06T07:12:59.808Z,68.66
2023-10-06T07:14:01.462Z,68.10
2023-10-06T07:15:03.924Z,68.15
2023-10-06T07:16:06.773Z,67.72
2023-10-06T07:17:08.235Z,66.78
2023-10-06T07:18:12.623Z,66.02
2023-10-06T07:19:18.353Z,65.37
2023-10-06T07:20:21.896Z,64.48
2023-10-06T07:21:23.999Z,64.69
2023-10-06T07:22:32.609Z,62.72
2023-10-06T07:23:35.986Z,62.51
2023-10-06T07:24:37.669Z,61.81
2023-10-06T07:25:39.302Z,60.87
2023-10-06T07:26:43.802Z,61.37
2023-10-06T07:27:50.209Z,62.22
2023-10-06T07:28:53.445Z,62.78
2023-10-06T07:29:56.013Z,64.17
2023-10-06T07:30:57.630Z,64.53
2023-10-06T07:32:02.097Z,63.37
2023-10-06T07:33:09.956Z,60.65
2023-10-06T07:34:12.916Z,61.56
2023-10-06T07:35:19.518Z,60.54
2023-10-06T07:36:21.673Z,60.68
2023-10-06T07:37:23.076Z,60.28
2023-10-06T07:38:25.337Z,60.49
2023-10-06T07:39:27.445Z,60.41
2023-10-06T07:40:29.340Z,59.65
2023-10-06T07:41:31.533Z,59.22
2023-10-06T07:42:33.260Z,59.60
2023-10-06T07:43:34.815Z,57.47
2023-10-06T07:44:36.963Z,56.63
2023-10-06T07:45:38.502Z,57.10
2023-10-06T07:46:39.884Z,57.20
2023-10-06T07:47:43.293Z,56.79
2023-10-06T07:48:51.488Z,55.65
2023-10-06T07:49:52.921Z,55.99
2023-10-06T07:50:55.030Z,55.71
2023-10-06T07:51:57.105Z,56.37
2023-10-06T07:52:58.577Z,55.03
2023-10-06T07:54:00.319Z,55.33
2023-10-06T07:55:01.782Z,55.40
2023-10-06T07:56:10.317Z,55.85
2023-10-06T07:57:13.977Z,55.45
2023-10-06T07:58:16.705Z,54.86
2023-10-06T07:59:18.216Z,55.64
2023-10-06T08:00:31.794Z,55.49
2023-10-06T08:01:36.112Z,54.43
2023-10-06T08:02:40.784Z,54.43
2023-10-06T08:03:42.855Z,54.83
2023-10-06T08:04:44.576Z,55.43
2023-10-06T08:05:45.952Z,54.84
2023-10-06T08:06:47.426Z,55.43
2023-10-06T08:07:48.909Z,54.85
2023-10-06T08:08:50.606Z,54.88
2023-10-06T08:09:52.890Z,54.48
2023-10-06T08:10:55.589Z,55.42
2023-10-06T08:11:57.049Z,55.22
2023-10-06T08:13:01.806Z,55.47
2023-10-06T08:14:04.232Z,55.18
2023-10-06T08:15:10.521Z,55.24
2023-10-06T08:16:13.787Z,55.49
2023-10-06T08:17:15.332Z,55.79
2023-10-06T08:18:16.767Z,54.34
2023-10-06T08:19:18.198Z,54.46
2023-10-06T08:20:21.205Z,54.92
2023-10-06T08:21:23.951Z,54.85
2023-10-06T08:22:27.029Z,55.21
2023-10-06T08:23:36.453Z,54.14
2023-10-06T08:24:37.982Z,54.66
2023-10-06T08:25:49.631Z,54.12
2023-10-06T08:27:01.571Z,54.21
2023-10-06T08:28:06.137Z,55.10
2023-10-06T08:29:07.698Z,54.95
2023-10-06T08:30:17.075Z,54.14
2023-10-06T08:31:18.617Z,54.33
2023-10-06T08:32:20.679Z,52.76
2023-10-06T08:33:27.047Z,52.29
2023-10-06T08:34:30.596Z,53.19
2023-10-06T08:35:32.148Z,53.33
2023-10-06T08:36:34.123Z,53.26
2023-10-06T08:37:35.609Z,52.73
2023-10-06T08:38:37.306Z,52.84
2023-10-06T08:39:43.483Z,52.90
2023-10-06T08:40:46.291Z,51.34
2023-10-06T08:41:50.927Z,51.81
2023-10-06T08:42:59.838Z,52.23
2023-10-06T08:44:05.626Z,51.85
2023-10-06T08:45:09.378Z,51.80
2023-10-06T08:46:14.420Z,51.94
2023-10-06T08:47:29.203Z,51.17
2023-10-06T08:48:33.857Z,51.86
2023-10-06T08:49:35.517Z,50.76
2023-10-06T08:50:38.364Z,50.26
2023-10-06T08:51:42.087Z,50.68
2023-10-06T08:52:47.000Z,50.95
2023-10-06T08:53:50.632Z,51.57
2023-10-06T08:54:52.117Z,51.41
2023-10-06T08:55:53.598Z,51.39
2023-10-06T08:56:55.152Z,50.36
2023-10-06T08:58:00.921Z,49.90
2023-10-06T08:59:06.601Z,50.01
2023-10-06T09:00:08.768Z,49.85
2023-10-06T09:01:13.494Z,50.30
2023-10-06T09:02:18.079Z,49.89
2023-10-06T09:03:21.602Z,49.51
2023-10-06T09:04:23.237Z,47.69
2023-10-06T09:05:24.915Z,47.90
2023-10-06T09:06:26.997Z,48.23
2023-10-06T09:07:28.373Z,48.97
2023-10-06T09:08:40.345Z,48.93
2023-10-06T09:09:43.949Z,49.64
2023-10-06T09:10:57.409Z,49.82
2023-10-06T09:11:59.856Z,50.04
2023-10-06T09:13:03.940Z,50.47
2023-10-06T09:14:09.695Z,49.82
2023-10-06T09:15:17.640Z,49.18
2023-10-06T09:16:19.565Z,48.35
2023-10-06T09:17:32.134Z,47.15
2023-10-06T09:18:40.463Z,46.81
2023-10-06T09:19:49.115Z,46.65
2023-10-06T09:20:52.210Z,47.54
2023-10-06T09:22:05.694Z,46.53
2023-10-06T09:23:07.664Z,45.71
2023-10-06T09:24:20.608Z,48.59
2023-10-06T09:25:22.730Z,45.30
2023-10-06T09:26:29.399Z,44.38
2023-10-06T09:27:31.104Z,45.84
2023-10-06T09:28:32.617Z,44.94
2023-10-06T09:29:34.666Z,44.83
2023-10-06T09:31:01.479Z,44.31
2023-10-06T09:32:22.007Z,45.51
2023-10-06T09:33:29.038Z,45.02
2023-10-06T09:34:33.838Z,44.81
2023-10-06T09:35:35.390Z,45.07
2023-10-06T09:36:44.554Z,44.69
2023-10-06T09:37:47.726Z,44.84
2023-10-06T09:38:50.475Z,44.59
2023-10-06T09:40:03.806Z,43.05
2023-10-06T09:41:09.080Z,42.57
2023-10-06T09:42:11.075Z,43.63
2023-10-06T09:43:17.486Z,44.74
2023-10-06T09:44:22.158Z,43.08
2023-10-06T09:45:26.001Z,40.99
2023-10-06T09:46:28.407Z,41.92
2023-10-06T09:47:32.379Z,42.60
2023-10-06T09:48:37.151Z,43.91
2023-10-06T09:49:40.690Z,43.99
2023-10-06T09:50:51.875Z,43.53
2023-10-06T09:51:53.956Z,42.02
2023-10-06T09:53:02.000Z,42.72
2023-10-06T09:54:05.452Z,43.05
2023-10-06T09:55:07.724Z,41.77
2023-10-06T09:56:12.543Z,42.39
2023-10-06T09:57:14.809Z,42.61
2023-10-06T09:58:18.387Z,42.95
2023-10-06T09:59:20.246Z,42.58
2023-10-06T10:00:22.432Z,43.51
2023-10-06T10:01:27.188Z,43.54
2023-10-06T10:02:33.640Z,42.35
2023-10-06T10:03:38.796Z,44.14
2023-10-06T10:04:40.678Z,44.24
2023-10-06T10:05:43.197Z,44.30
2023-10-06T10:06:45.796Z,43.61
2023-10-06T10:07:51.075Z,43.84
2023-10-06T10:08:52.518Z,44.33
2023-10-06T10:09:54.157Z,44.13
2023-10-06T10:10:58.044Z,44.26
2023-10-06T10:12:30.692Z,44.04
2023-10-06T10:13:46.093Z,43.36
2023-10-06T10:14:53.307Z,43.18
2023-10-06T10:16:17.675Z,42.84
2023-10-06T10:17:19.835Z,41.88
2023-10-06T10:18:27.518Z,43.08
2023-10-06T10:19:29.772Z,43.06
2023-10-06T10:20:33.769Z,43.21
2023-10-06T10:21:37.915Z,43.42
2023-10-06T10:22:42.082Z,43.95
2023-10-06T10:23:46.506Z,43.02
2023-10-06T10:25:52.948Z,41.46
2023-10-06T10:26:54.894Z,41.62
2023-10-06T10:28:20.752Z,42.06
2023-10-06T10:29:25.608Z,41.54
2023-10-06T10:30:57.599Z,40.87
2023-10-06T10:32:24.059Z,42.42
2023-10-06T10:33:31.044Z,41.91
2023-10-06T10:34:39.565Z,41.49
2023-10-06T10:36:16.980Z,41.00
2023-10-06T10:37:18.631Z,41.17
2023-10-06T10:38:20.112Z,40.73
2023-10-06T10:39:23.274Z,40.96
2023-10-06T10:40:27.048Z,40.07
2023-10-06T10:41:34.338Z,40.02
2023-10-06T10:42:41.672Z,40.19
2023-10-06T10:43:46.527Z,39.76
2023-10-06T10:44:49.501Z,39.50
2023-10-06T10:45:53.608Z,39.87
2023-10-06T10:46:57.317Z,41.11
2023-10-06T10:48:00.407Z,41.32
2023-10-06T10:49:02.717Z,41.26
2023-10-06T10:50:06.565Z,41.84
2023-10-06T10:51:13.000Z,41.77
2023-10-06T10:52:16.052Z,41.51
2023-10-06T10:53:23.686Z,41.27
2023-10-06T10:54:29.611Z,41.14
2023-10-06T10:55:32.540Z,41.03
2023-10-06T10:56:37.985Z,40.73
2023-10-06T10:57:45.676Z,41.68
2023-10-06T10:58:49.074Z,41.89
2023-10-06T11:00:08.941Z,41.36
2023-10-06T11:01:41.365Z,40.65
2023-10-06T11:03:02.079Z,40.15
2023-10-06T11:04:32.156Z,40.82
2023-10-06T11:05:34.805Z,40.59
2023-10-06T11:06:38.853Z,40.46
2023-10-06T11:07:40.622Z,39.89
2023-10-06T11:08:42.004Z,39.28
2023-10-06T11:09:49.702Z,39.64
2023-10-06T11:10:59.468Z,39.98
2023-10-06T11:12:23.609Z,39.66
2023-10-06T11:13:40.270Z,39.40
2023-10-06T11:14:47.116Z,39.41
2023-10-06T11:15:51.508Z,38.68
2023-10-06T11:16:54.675Z,37.15
2023-10-06T11:17:57.360Z,36.76
2023-10-06T11:19:04.658Z,37.17
2023-10-06T11:20:33.965Z,37.87
2023-10-06T11:21:35.358Z,38.04
2023-10-06T11:22:36.891Z,37.50
2023-10-06T11:23:44.970Z,37.83
2023-10-06T11:24:49.693Z,37.15
2023-10-06T11:25:51.401Z,38.19
2023-10-06T11:26:53.348Z,37.29
2023-10-06T11:28:04.342Z,35.81
2023-10-06T11:29:06.149Z,36.54
2023-10-06T11:30:10.041Z,34.93
2023-10-06T11:31:13.511Z,36.75
2023-10-06T11:32:15.142Z,39.43
2023-10-06T11:33:19.614Z,38.25
2023-10-06T11:34:21.139Z,39.58
2023-10-06T11:35:22.902Z,36.82
2023-10-06T11:36:24.351Z,37.62
2023-10-06T11:37:26.688Z,37.31
2023-10-06T11:38:29.033Z,36.46
2023-10-06T11:39:30.681Z,36.68
2023-10-06T11:40:33.232Z,37.20
2023-10-06T11:41:34.678Z,39.37
2023-10-06T11:42:42.304Z,38.28
2023-10-06T11:43:53.966Z,37.45
2023-10-06T11:44:57.703Z,37.33
2023-10-06T11:46:03.388Z,36.62
2023-10-06T11:47:05.249Z,36.78
2023-10-06T11:48:23.728Z,38.30
2023-10-06T11:49:25.221Z,39.16
2023-10-06T11:50:32.623Z,40.05
2023-10-06T11:51:40.603Z,39.97
2023-10-06T11:52:45.443Z,41.19
2023-10-06T11:53:46.960Z,40.85
2023-10-06T11:54:48.695Z,40.97
2023-10-06T11:55:52.720Z,41.72
2023-10-06T11:56:57.107Z,40.88
2023-10-06T11:58:02.394Z,40.01
2023-10-06T11:59:04.856Z,40.95
2023-10-06T12:00:11.474Z,42.64
2023-10-06T12:01:37.392Z,42.25
2023-10-06T12:02:51.323Z,40.63
2023-10-06T12:03:55.075Z,42.14
2023-10-06T12:05:10.680Z,41.95
2023-10-06T12:06:14.840Z,42.40
2023-10-06T12:07:26.257Z,41.87
2023-10-06T12:08:27.798Z,41.75
2023-10-06T12:09:35.441Z,40.94
2023-10-06T12:10:48.295Z,41.32
2023-10-06T12:11:49.713Z,41.15
2023-10-06T12:12:51.942Z,41.49
2023-10-06T12:13:53.429Z,40.32
2023-10-06T12:14:56.880Z,40.84
2023-10-06T12:15:58.304Z,39.78
2023-10-06T12:16:59.815Z,40.48
2023-10-06T12:18:01.404Z,39.92
2023-10-06T12:19:02.879Z,40.14
2023-10-06T12:20:06.088Z,40.18
2023-10-06T12:21:09.395Z,40.48
2023-10-06T12:22:14.760Z,40.78
2023-10-06T12:23:19.298Z,39.93
2023-10-06T12:24:23.723Z,39.88
2023-10-06T12:25:28.986Z,42.73
2023-10-06T12:26:30.463Z,43.13
2023-10-06T12:27:31.896Z,41.70
2023-10-06T12:28:33.593Z,40.56
2023-10-06T12:29:35.780Z,40.07
2023-10-06T12:30:37.328Z,40.17
2023-10-06T12:31:40.593Z,40.64
2023-10-06T12:32:46.908Z,39.62
2023-10-06T12:33:56.999Z,40.08
2023-10-06T12:35:01.080Z,40.94
2023-10-06T12:36:09.237Z,41.39
2023-10-06T12:37:12.344Z,41.15
2023-10-06T12:38:15.845Z,41.00
2023-10-06T12:39:18.508Z,40.99
2023-10-06T12:40:19.965Z,40.88
2023-10-06T12:41:22.961Z,40.60
2023-10-06T12:42:32.898Z,40.90
2023-10-06T12:43:37.139Z,41.05
2023-10-06T12:44:43.956Z,41.06
2023-10-06T12:45:45.680Z,40.90
2023-10-06T12:46:47.246Z,41.39
2023-10-06T12:47:51.545Z,41.16
2023-10-06T12:48:53.143Z,41.04
2023-10-06T12:49:54.794Z,41.15
2023-10-06T12:50:56.216Z,41.26
2023-10-06T12:51:59.016Z,41.08
2023-10-06T12:53:01.184Z,40.98
2023-10-06T12:54:04.154Z,41.97
2023-10-06T12:55:11.777Z,41.74
2023-10-06T12:56:13.664Z,41.42
2023-10-06T12:57:15.373Z,41.81
2023-10-06T12:58:17.702Z,40.90
2023-10-06T12:59:19.148Z,41.08
2023-10-06T13:00:21.204Z,41.87
2023-10-06T13:01:26.615Z,42.53
2023-10-06T13:02:28.165Z,42.61
2023-10-06T13:03:30.536Z,42.50
2023-10-06T13:04:32.438Z,41.74
2023-10-06T13:05:34.012Z,41.61
2023-10-06T13:06:36.751Z,41.59
2023-10-06T13:07:38.403Z,41.32
2023-10-06T13:08:41.027Z,41.84
2023-10-06T13:09:42.482Z,42.07
2023-10-06T13:10:48.316Z,41.91
2023-10-06T13:11:49.811Z,42.48
2023-10-06T13:12:51.953Z,40.91
2023-10-06T13:13:53.402Z,41.63
2023-10-06T13:14:55.422Z,42.28
2023-10-06T13:15:56.855Z,41.83
2023-10-06T13:16:58.547Z,41.76
2023-10-06T13:18:01.562Z,42.45
2023-10-06T13:19:03.092Z,41.04
2023-10-06T13:20:09.530Z,40.15
2023-10-06T13:21:11.547Z,41.57
2023-10-06T13:22:13.056Z,41.25
2023-10-06T13:23:14.556Z,41.28
2023-10-06T13:24:17.960Z,40.68
2023-10-06T13:25:19.544Z,40.77
2023-10-06T13:26:40.155Z,39.75
2023-10-06T13:27:48.092Z,39.67
2023-10-06T13:28:49.831Z,39.24
2023-10-06T13:29:53.253Z,39.35
2023-10-06T13:30:55.242Z,39.45
2023-10-06T13:31:56.790Z,39.84
2023-10-06T13:32:58.877Z,39.45
2023-10-06T13:34:04.377Z,38.52
2023-10-06T13:35:12.664Z,39.57
2023-10-06T13:36:15.852Z,38.56
2023-10-06T13:37:17.526Z,39.23
2023-10-06T13:38:20.300Z,38.94
2023-10-06T13:39:26.347Z,39.51
2023-10-06T13:40:29.707Z,39.15
2023-10-06T13:41:31.162Z,39.15
2023-10-06T13:42:32.560Z,39.48
2023-10-06T13:43:34.363Z,39.50
2023-10-06T13:44:36.379Z,41.07
2023-10-06T13:45:40.587Z,42.07
2023-10-06T13:46:42.139Z,41.47
2023-10-06T13:47:44.152Z,41.86
2023-10-06T13:48:45.936Z,42.50
2023-10-06T13:49:54.115Z,42.45
2023-10-06T13:50:59.179Z,43.05
2023-10-06T13:52:01.446Z,43.11
2023-10-06T13:53:03.733Z,42.70
2023-10-06T13:54:06.869Z,43.05
2023-10-06T13:55:12.420Z,42.56
2023-10-06T13:56:13.921Z,43.27
2023-10-06T13:57:15.388Z,43.21
2023-10-06T13:58:16.877Z,43.28
2023-10-06T13:59:19.600Z,43.33
2023-10-06T14:00:41.894Z,43.67
2023-10-06T14:01:43.537Z,44.26
2023-10-06T14:02:45.110Z,44.23
2023-10-06T14:03:49.354Z,44.12
2023-10-06T14:04:50.923Z,44.10
2023-10-06T14:05:54.090Z,44.05
2023-10-06T14:06:58.776Z,44.51
2023-10-06T14:08:01.711Z,44.76
2023-10-06T14:09:07.261Z,44.97
2023-10-06T14:10:17.166Z,44.59
2023-10-06T14:11:18.865Z,45.71
2023-10-06T14:12:21.705Z,47.05
2023-10-06T14:13:26.181Z,46.23
2023-10-06T14:14:46.331Z,46.37
2023-10-06T14:16:01.618Z,46.47
2023-10-06T14:17:03.628Z,46.79
2023-10-06T14:18:08.430Z,46.64
2023-10-06T14:19:10.336Z,46.11
2023-10-06T14:20:24.722Z,45.69
2023-10-06T14:21:26.231Z,46.58
2023-10-06T14:22:31.748Z,47.21
2023-10-06T14:23:35.530Z,48.01
2023-10-06T14:24:40.352Z,47.80
2023-10-06T14:25:43.909Z,48.68
2023-10-06T14:26:45.692Z,47.75
2023-10-06T14:27:47.194Z,47.34
2023-10-06T14:28:49.822Z,47.07
2023-10-06T14:29:52.254Z,46.82
2023-10-06T14:30:54.375Z,46.57
2023-10-06T14:32:19.651Z,47.46
2023-10-06T14:33:25.102Z,48.02
2023-10-06T14:34:47.787Z,47.51
2023-10-06T14:35:54.169Z,47.34
2023-10-06T14:36:58.684Z,47.01
2023-10-06T14:38:25.808Z,47.00
2023-10-06T14:39:45.595Z,47.14
2023-10-06T14:41:14.651Z,46.97
2023-10-06T14:42:34.596Z,47.05
2023-10-06T14:43:54.741Z,47.43
2023-10-06T14:45:14.577Z,47.61
2023-10-06T14:46:16.019Z,47.12
2023-10-06T14:47:19.408Z,46.99
2023-10-06T14:48:20.994Z,47.10
2023-10-06T14:49:27.709Z,47.02
2023-10-06T14:50:29.392Z,47.25
2023-10-06T14:51:31.434Z,47.14
2023-10-06T14:52:33.827Z,47.72
2023-10-06T14:53:36.163Z,47.64
2023-10-06T14:54:39.705Z,48.26
2023-10-06T14:55:41.316Z,48.40
2023-10-06T14:56:42.871Z,48.20
2023-10-06T14:57:44.343Z,48.50
2023-10-06T14:58:46.220Z,49.17
2023-10-06T14:59:47.672Z,49.74
2023-10-06T15:00:49.897Z,49.71
2023-10-06T15:01:54.836Z,49.96
2023-10-06T15:02:58.130Z,50.13
2023-10-06T15:04:05.564Z,50.48
2023-10-06T15:05:07.613Z,51.06
2023-10-06T15:06:12.226Z,51.80
2023-10-06T15:07:15.745Z,51.79
2023-10-06T15:08:17.646Z,51.80
2023-10-06T15:09:20.500Z,51.41
2023-10-06T15:10:21.888Z,51.71
2023-10-06T15:11:24.107Z,52.06
2023-10-06T15:12:26.810Z,53.25
2023-10-06T15:13:28.442Z,54.05
2023-10-06T15:14:30.068Z,54.36
2023-10-06T15:15:31.525Z,53.94
2023-10-06T15:16:33.265Z,54.02
2023-10-06T15:17:36.604Z,53.86
2023-10-06T15:18:38.700Z,53.75
2023-10-06T15:19:40.188Z,53.98
2023-10-06T15:20:43.466Z,54.49
2023-10-06T15:21:45.949Z,54.18
2023-10-06T15:22:47.537Z,53.60
2023-10-06T15:23:51.274Z,53.81
2023-10-06T15:24:55.405Z,53.95
2023-10-06T15:26:03.218Z,54.95
2023-10-06T15:27:07.913Z,54.61
2023-10-06T15:28:23.371Z,54.66
2023-10-06T15:29:35.279Z,55.74
2023-10-06T15:30:37.163Z,55.40
2023-10-06T15:31:38.926Z,56.39
2023-10-06T15:32:40.698Z,55.95
2023-10-06T15:33:45.143Z,56.59
2023-10-06T15:34:46.620Z,56.11
2023-10-06T15:35:48.316Z,56.34
2023-10-06T15:36:49.752Z,56.86
2023-10-06T15:37:51.214Z,57.22
2023-10-06T15:38:52.671Z,57.67
2023-10-06T15:39:55.588Z,57.24
2023-10-06T15:41:03.995Z,57.24
2023-10-06T15:42:05.870Z,56.97
2023-10-06T15:43:19.973Z,57.20
2023-10-06T15:44:22.719Z,57.16
2023-10-06T15:45:24.201Z,57.66
2023-10-06T15:46:26.380Z,58.29
2023-10-06T15:47:28.956Z,58.55
2023-10-06T15:48:34.708Z,58.82
2023-10-06T15:49:38.399Z,59.08
2023-10-06T15:50:39.884Z,58.80
2023-10-06T15:51:43.434Z,59.46
2023-10-06T15:52:44.930Z,59.79
2023-10-06T15:53:46.305Z,60.36
2023-10-06T15:54:48.253Z,60.58
2023-10-06T15:55:49.689Z,60.72
2023-10-06T15:56:52.010Z,60.43
2023-10-06T15:57:54.907Z,60.13
2023-10-06T15:58:56.889Z,60.77
2023-10-06T16:00:02.901Z,62.07
2023-10-06T16:01:10.614Z,62.07
2023-10-06T16:02:14.544Z,61.60
2023-10-06T16:03:21.230Z,62.18
2023-10-06T16:04:26.113Z,62.09
2023-10-06T16:05:27.568Z,61.88
2023-10-06T16:06:33.135Z,62.38
2023-10-06T16:07:40.418Z,62.21
2023-10-06T16:08:47.934Z,61.94
2023-10-06T16:09:51.214Z,62.10
2023-10-06T16:10:52.616Z,62.21
2023-10-06T16:11:54.405Z,62.17
2023-10-06T16:12:55.890Z,62.26
2023-10-06T16:13:57.317Z,62.97
2023-10-06T16:21:56.523Z,64.69
