createdAt,value
2023-05-23T00:04:58.477Z,16.30
2023-05-23T00:11:02.761Z,16.30
2023-05-23T00:17:05.681Z,15.80
2023-05-23T00:23:19.067Z,16.42
2023-05-23T00:29:21.905Z,12.40
2023-05-23T00:35:25.006Z,15.05
2023-05-23T00:41:30.795Z,14.15
2023-05-23T00:47:33.071Z,13.98
2023-05-23T00:53:36.938Z,13.73
2023-05-23T00:59:39.832Z,12.93
2023-05-23T01:05:42.559Z,12.20
2023-05-23T01:12:14.766Z,11.73
2023-05-23T01:18:38.501Z,13.93
2023-05-23T01:24:55.250Z,13.38
2023-05-23T01:30:59.809Z,15.25
2023-05-23T01:37:02.207Z,13.50
2023-05-23T01:43:04.676Z,14.48
2023-05-23T01:49:10.812Z,14.20
2023-05-23T01:55:18.761Z,14.35
2023-05-23T02:01:22.002Z,15.20
2023-05-23T02:07:24.093Z,16.10
2023-05-23T02:13:26.331Z,17.00
2023-05-23T02:19:28.833Z,16.98
2023-05-23T02:25:31.025Z,15.73
2023-05-23T02:31:33.825Z,13.85
2023-05-23T02:37:35.994Z,13.50
2023-05-23T02:43:39.646Z,10.57
2023-05-23T02:49:41.948Z,10.30
2023-05-23T02:55:50.622Z,10.27
2023-05-23T03:02:08.452Z,9.13
2023-05-23T03:08:11.090Z,8.38
2023-05-23T03:14:16.872Z,8.68
2023-05-23T03:20:19.166Z,8.68
2023-05-23T03:26:22.185Z,9.40
2023-05-23T03:32:24.833Z,11.10
2023-05-23T03:38:28.051Z,10.60
2023-05-23T03:44:30.454Z,11.57
2023-05-23T03:50:32.447Z,11.85
2023-05-23T03:56:34.457Z,12.77
2023-05-23T04:02:36.896Z,13.48
2023-05-23T04:08:42.215Z,14.25
2023-05-23T04:14:44.410Z,14.23
2023-05-23T04:20:48.256Z,15.35
2023-05-23T04:26:50.490Z,16.02
2023-05-23T04:32:53.839Z,16.02
2023-05-23T04:38:55.895Z,17.50
2023-05-23T04:44:58.424Z,18.80
2023-05-23T04:51:02.406Z,18.63
2023-05-23T04:57:04.350Z,17.80
2023-05-23T05:03:06.404Z,18.02
2023-05-23T05:09:08.273Z,19.20
2023-05-23T05:15:10.677Z,18.55
2023-05-23T05:21:14.560Z,17.05
2023-05-23T05:27:16.497Z,18.10
2023-05-23T05:33:20.670Z,18.52
2023-05-23T05:39:25.199Z,18.45
2023-05-23T05:45:27.228Z,17.70
2023-05-23T05:51:29.613Z,18.08
2023-05-23T05:57:31.682Z,16.88
2023-05-23T06:03:34.095Z,15.50
2023-05-23T06:09:36.500Z,16.20
2023-05-23T06:15:38.289Z,14.50
2023-05-23T06:21:40.677Z,12.02
2023-05-23T06:27:42.584Z,13.15
2023-05-23T06:33:44.559Z,12.65
2023-05-23T06:39:46.495Z,13.68
2023-05-23T06:45:48.569Z,12.25
2023-05-23T06:51:51.379Z,12.45
2023-05-23T06:57:53.466Z,12.43
2023-05-23T07:03:55.721Z,11.50
2023-05-23T07:09:57.587Z,13.95
2023-05-23T07:15:59.644Z,12.73
2023-05-23T07:22:01.696Z,11.93
2023-05-23T07:28:03.680Z,12.30
2023-05-23T07:34:05.862Z,10.77
2023-05-23T07:40:09.534Z,8.88
2023-05-23T07:46:11.682Z,7.27
2023-05-23T07:52:13.763Z,7.00
2023-05-23T07:58:15.676Z,6.10
2023-05-23T08:04:18.622Z,5.32
2023-05-23T08:10:20.739Z,4.63
2023-05-23T08:16:23.085Z,3.85
2023-05-23T08:22:26.303Z,3.10
2023-05-23T08:28:28.256Z,3.33
2023-05-23T08:34:30.088Z,3.25
2023-05-23T08:40:34.384Z,3.38
2023-05-23T08:52:55.971Z,2.60
2023-05-23T08:58:58.530Z,2.00
2023-05-23T09:05:01.134Z,1.80
2023-05-23T09:11:04.860Z,2.20
2023-05-23T09:17:07.404Z,3.47
2023-05-23T09:23:09.258Z,3.55
2023-05-23T09:29:11.086Z,5.68
2023-05-23T09:35:14.316Z,5.30
2023-05-23T09:41:16.509Z,6.10
2023-05-23T09:47:18.820Z,6.93
2023-05-23T09:53:22.745Z,6.55
2023-05-23T09:59:31.294Z,6.70
2023-05-23T10:05:50.234Z,6.72
2023-05-23T10:12:34.027Z,6.15
2023-05-23T10:18:43.210Z,6.13
2023-05-23T10:24:48.953Z,7.03
2023-05-23T10:30:51.520Z,6.15
2023-05-23T10:37:02.449Z,6.70
2023-05-23T10:43:17.127Z,6.57
2023-05-23T10:49:19.018Z,6.28
2023-05-23T10:55:21.110Z,6.00
2023-05-23T11:01:23.926Z,6.80
2023-05-23T11:07:30.884Z,6.03
2023-05-23T11:14:00.099Z,5.88
2023-05-23T11:20:07.421Z,6.25
2023-05-23T11:26:32.420Z,5.65
2023-05-23T11:32:36.920Z,5.18
2023-05-23T11:44:40.849Z,5.10
2023-05-23T11:50:49.024Z,4.97
2023-05-23T11:56:51.314Z,4.90
2023-05-23T12:02:53.300Z,5.00
2023-05-23T12:08:55.481Z,5.80
2023-05-23T12:14:57.623Z,4.63
2023-05-23T12:21:05.935Z,4.95
2023-05-23T12:27:10.268Z,4.50
2023-05-23T12:33:15.546Z,4.85
2023-05-23T12:39:24.261Z,4.78
2023-05-23T12:45:34.122Z,3.95
2023-05-23T12:51:36.560Z,3.83
2023-05-23T12:57:38.807Z,4.13
2023-05-23T13:03:40.811Z,3.75
2023-05-23T13:09:42.978Z,4.38
2023-05-23T13:15:46.301Z,3.97
2023-05-23T13:21:49.992Z,3.83
2023-05-23T13:27:56.041Z,3.58
2023-05-23T13:33:57.907Z,4.07
2023-05-23T13:40:03.707Z,3.83
2023-05-23T13:46:05.762Z,3.65
2023-05-23T13:52:08.130Z,3.83
2023-05-23T13:58:10.041Z,4.15
2023-05-23T14:04:11.899Z,3.35
2023-05-23T14:10:15.261Z,3.13
2023-05-23T14:16:17.168Z,3.50
2023-05-23T14:22:19.091Z,4.13
2023-05-23T14:28:21.048Z,3.75
2023-05-23T14:34:23.007Z,2.90
2023-05-23T14:40:24.834Z,2.65
2023-05-23T14:46:26.758Z,2.78
2023-05-23T14:52:28.765Z,3.15
2023-05-23T14:58:31.522Z,2.50
2023-05-23T15:04:33.815Z,2.17
2023-05-23T15:10:35.697Z,2.60
2023-05-23T15:16:37.780Z,3.00
2023-05-23T15:22:40.967Z,2.50
2023-05-23T15:28:42.849Z,2.30
2023-05-23T15:34:44.732Z,2.80
2023-05-23T15:40:48.925Z,2.72
2023-05-23T15:46:52.040Z,2.58
2023-05-23T15:52:53.867Z,2.70
2023-05-23T15:58:57.462Z,2.22
2023-05-23T16:04:59.446Z,2.45
2023-05-23T16:11:01.257Z,2.67
2023-05-23T16:17:05.162Z,2.28
2023-05-23T16:23:06.990Z,2.95
2023-05-23T16:29:08.843Z,2.70
2023-05-23T16:35:13.812Z,2.90
2023-05-23T16:41:16.238Z,2.15
2023-05-23T16:47:18.135Z,2.10
2023-05-23T16:53:20.022Z,2.67
2023-05-23T16:59:22.658Z,2.58
2023-05-23T17:05:25.410Z,2.40
2023-05-23T17:11:27.627Z,2.30
2023-05-23T17:17:29.863Z,2.10
2023-05-23T17:23:32.923Z,3.27
2023-05-23T17:29:34.972Z,2.70
2023-05-23T17:35:36.865Z,2.20
2023-05-23T17:41:38.810Z,2.33
2023-05-23T17:47:41.704Z,2.45
2023-05-23T17:53:43.973Z,2.20
2023-05-23T17:59:45.987Z,2.22
2023-05-23T18:05:48.012Z,2.47
2023-05-23T18:11:49.884Z,2.28
2023-05-23T18:17:55.650Z,2.83
2023-05-23T18:23:57.652Z,2.15
2023-05-23T18:29:59.551Z,2.15
2023-05-23T18:36:01.722Z,2.05
2023-05-23T18:42:03.700Z,2.35
2023-05-23T18:48:06.017Z,2.45
2023-05-23T18:54:07.978Z,2.10
2023-05-23T19:00:11.650Z,2.45
2023-05-23T19:06:13.624Z,2.13
2023-05-23T19:12:15.633Z,1.98
2023-05-23T19:18:18.829Z,2.92
2023-05-23T19:24:20.944Z,2.67
2023-05-23T19:30:23.825Z,2.13
2023-05-23T19:36:25.774Z,2.03
2023-05-23T19:42:28.111Z,2.13
2023-05-23T19:48:30.033Z,1.90
2023-05-23T19:54:32.047Z,1.83
2023-05-23T20:00:34.353Z,2.30
2023-05-23T20:06:36.987Z,1.88
2023-05-23T20:12:40.110Z,2.03
2023-05-23T20:18:43.102Z,2.17
2023-05-23T20:24:47.110Z,2.33
2023-05-23T20:30:49.186Z,1.85
2023-05-23T20:36:51.046Z,2.40
2023-05-23T20:42:53.554Z,1.70
2023-05-23T20:48:57.563Z,2.75
2023-05-23T20:55:01.152Z,2.35
2023-05-23T21:01:03.403Z,2.17
2023-05-23T21:07:05.400Z,1.77
2023-05-23T21:13:07.358Z,2.30
2023-05-23T21:19:09.356Z,2.47
2023-05-23T21:25:11.508Z,1.70
2023-05-23T21:31:13.733Z,2.03
2023-05-23T21:37:15.696Z,2.15
2023-05-23T21:43:17.828Z,2.30
2023-05-23T21:49:19.680Z,2.05
2023-05-23T21:55:21.500Z,2.85
2023-05-23T22:01:23.409Z,2.33
2023-05-23T22:07:26.009Z,1.85
2023-05-23T22:13:27.879Z,2.55
2023-05-23T22:19:30.410Z,2.30
2023-05-23T22:25:32.842Z,1.98
2023-05-23T22:31:36.447Z,2.17
2023-05-23T22:37:38.254Z,2.53
2023-05-23T22:43:40.243Z,1.95
2023-05-23T22:49:42.661Z,2.80
2023-05-23T22:55:44.496Z,2.30
2023-05-23T23:01:54.109Z,2.33
2023-05-23T23:07:56.567Z,3.30
2023-05-23T23:13:59.876Z,2.42
2023-05-23T23:20:02.005Z,2.50
2023-05-23T23:26:04.599Z,1.90
2023-05-23T23:32:07.735Z,2.10
2023-05-23T23:38:09.664Z,2.53
2023-05-23T23:44:11.873Z,1.80
2023-05-23T23:50:14.945Z,2.25
2023-05-23T23:56:16.765Z,2.33
