createdAt,value
2022-11-20T00:01:29.564Z,5.32
2022-11-20T00:05:33.516Z,5.28
2022-11-20T00:09:34.913Z,5.18
2022-11-20T00:13:36.427Z,5.47
2022-11-20T00:17:37.857Z,5.53
2022-11-20T00:21:39.397Z,5.46
2022-11-20T00:25:40.799Z,5.48
2022-11-20T00:29:42.294Z,5.59
2022-11-20T00:33:44.728Z,5.39
2022-11-20T00:37:46.145Z,5.54
2022-11-20T00:41:47.574Z,5.38
2022-11-20T00:45:48.983Z,5.47
2022-11-20T00:49:50.366Z,5.45
2022-11-20T00:53:51.886Z,5.66
2022-11-20T00:57:53.278Z,5.51
2022-11-20T01:01:54.723Z,5.54
2022-11-20T01:06:00.667Z,5.51
2022-11-20T01:10:02.103Z,5.57
2022-11-20T01:14:06.267Z,5.47
2022-11-20T01:18:07.684Z,5.52
2022-11-20T01:22:09.082Z,5.66
2022-11-20T01:26:13.993Z,5.49
2022-11-20T01:30:15.465Z,5.68
2022-11-20T01:34:19.576Z,5.65
2022-11-20T01:38:21.416Z,5.33
2022-11-20T01:42:41.734Z,5.62
2022-11-20T01:46:49.070Z,5.65
2022-11-20T01:50:53.487Z,5.67
2022-11-20T01:55:18.542Z,5.50
2022-11-20T01:59:21.865Z,5.49
2022-11-20T02:03:24.691Z,5.51
2022-11-20T02:07:26.293Z,5.82
2022-11-20T02:11:30.586Z,5.56
2022-11-20T02:15:34.123Z,5.26
2022-11-20T02:19:35.670Z,5.29
2022-11-20T02:24:04.248Z,5.68
2022-11-20T02:28:06.677Z,5.32
2022-11-20T02:32:21.952Z,5.58
2022-11-20T02:36:27.456Z,5.57
2022-11-20T02:40:29.432Z,5.66
2022-11-20T02:44:30.857Z,5.54
2022-11-20T02:48:33.941Z,5.49
2022-11-20T02:52:35.586Z,5.56
2022-11-20T02:56:39.356Z,5.72
2022-11-20T03:00:40.872Z,5.85
2022-11-20T03:04:42.274Z,5.64
2022-11-20T03:08:43.743Z,5.81
2022-11-20T03:12:45.161Z,5.89
2022-11-20T03:16:46.592Z,5.82
2022-11-20T03:20:48.090Z,5.93
2022-11-20T03:24:49.511Z,5.96
2022-11-20T03:28:56.596Z,6.01
2022-11-20T03:32:58.031Z,5.85
2022-11-20T03:36:59.456Z,5.86
2022-11-20T03:41:03.384Z,5.99
2022-11-20T03:45:05.666Z,5.78
2022-11-20T03:49:07.669Z,5.91
2022-11-20T03:53:09.151Z,5.48
2022-11-20T03:57:10.624Z,5.57
2022-11-20T04:01:14.886Z,5.71
2022-11-20T04:05:16.432Z,5.83
2022-11-20T04:09:18.000Z,5.87
2022-11-20T04:13:19.557Z,5.59
2022-11-20T04:17:20.976Z,5.45
2022-11-20T04:21:23.288Z,5.60
2022-11-20T04:25:24.713Z,5.62
2022-11-20T04:29:26.186Z,5.50
2022-11-20T04:33:30.043Z,5.19
2022-11-20T04:37:34.684Z,5.48
2022-11-20T04:41:37.174Z,5.66
2022-11-20T04:45:38.613Z,5.67
2022-11-20T04:49:40.049Z,5.59
2022-11-20T04:53:41.560Z,5.74
2022-11-20T04:57:42.987Z,5.80
2022-11-20T05:01:44.436Z,5.79
2022-11-20T05:05:45.950Z,5.63
2022-11-20T05:09:47.394Z,5.48
2022-11-20T05:13:49.798Z,5.57
2022-11-20T05:17:53.259Z,5.81
2022-11-20T05:21:54.681Z,5.52
2022-11-20T05:25:59.065Z,5.77
2022-11-20T05:30:00.892Z,5.81
2022-11-20T05:34:02.357Z,5.84
2022-11-20T05:38:03.819Z,5.84
2022-11-20T05:42:24.054Z,5.69
2022-11-20T05:46:28.660Z,5.53
2022-11-20T05:50:30.962Z,5.50
2022-11-20T05:54:32.759Z,5.21
2022-11-20T05:58:34.661Z,4.96
2022-11-20T06:02:36.947Z,4.76
2022-11-20T06:06:38.538Z,4.44
2022-11-20T06:10:39.949Z,4.84
2022-11-20T06:14:41.385Z,4.87
2022-11-20T06:18:43.163Z,4.52
2022-11-20T06:22:44.576Z,4.78
2022-11-20T06:26:46.032Z,4.73
2022-11-20T06:30:47.518Z,4.65
2022-11-20T06:34:48.917Z,4.61
2022-11-20T06:38:50.561Z,4.50
2022-11-20T06:42:54.058Z,4.37
2022-11-20T06:46:55.500Z,4.56
2022-11-20T06:50:57.754Z,4.69
2022-11-20T06:54:59.183Z,4.50
2022-11-20T06:59:05.779Z,4.39
2022-11-20T07:03:09.498Z,4.55
2022-11-20T07:07:10.972Z,4.52
2022-11-20T07:11:12.992Z,4.65
2022-11-20T07:15:14.531Z,4.47
2022-11-20T07:19:15.930Z,4.59
2022-11-20T07:23:17.405Z,4.28
2022-11-20T07:27:18.903Z,4.31
2022-11-20T07:31:20.381Z,4.22
2022-11-20T07:35:22.915Z,4.06
2022-11-20T07:39:24.360Z,4.05
2022-11-20T07:43:26.320Z,4.39
2022-11-20T07:47:27.789Z,4.39
2022-11-20T07:51:30.325Z,4.42
2022-11-20T07:55:32.572Z,4.44
2022-11-20T07:59:34.146Z,4.40
2022-11-20T08:03:35.854Z,4.40
2022-11-20T08:07:42.130Z,4.45
2022-11-20T08:12:02.109Z,4.56
2022-11-20T08:16:03.786Z,4.46
2022-11-20T08:20:05.564Z,4.82
2022-11-20T08:24:08.005Z,4.64
2022-11-20T08:28:20.321Z,4.80
2022-11-20T08:32:22.941Z,5.18
2022-11-20T08:36:25.099Z,5.19
2022-11-20T08:40:26.573Z,5.16
2022-11-20T08:44:28.242Z,4.05
2022-11-20T08:48:29.681Z,3.38
2022-11-20T08:52:32.546Z,3.38
2022-11-20T08:56:36.676Z,4.52
2022-11-20T09:00:38.087Z,5.05
2022-11-20T09:04:39.574Z,5.23
2022-11-20T09:08:41.166Z,5.13
2022-11-20T09:12:42.718Z,5.15
2022-11-20T09:16:46.145Z,4.73
2022-11-20T09:20:47.700Z,4.23
2022-11-20T09:24:49.998Z,4.20
2022-11-20T09:28:56.780Z,5.04
2022-11-20T09:32:59.501Z,4.40
2022-11-20T09:37:04.472Z,5.01
2022-11-20T09:41:33.535Z,5.01
2022-11-20T09:45:58.941Z,5.73
2022-11-20T09:50:27.015Z,5.89
2022-11-20T09:54:36.527Z,5.25
2022-11-20T09:58:51.269Z,5.53
2022-11-20T10:03:15.943Z,5.84
2022-11-20T10:07:32.662Z,6.01
2022-11-20T10:12:06.702Z,5.54
2022-11-20T10:16:52.790Z,4.78
2022-11-20T10:21:13.235Z,4.72
2022-11-20T10:25:15.909Z,5.35
2022-11-20T10:29:20.163Z,5.52
2022-11-20T10:33:29.014Z,5.21
2022-11-20T10:37:38.839Z,5.42
2022-11-20T10:41:42.940Z,5.43
2022-11-20T10:46:09.736Z,5.19
2022-11-20T10:50:21.673Z,5.74
2022-11-20T10:54:48.561Z,6.24
2022-11-20T10:59:26.381Z,5.79
2022-11-20T11:03:31.618Z,5.39
2022-11-20T11:07:39.363Z,6.27
2022-11-20T11:11:40.894Z,5.32
2022-11-20T11:15:42.298Z,5.79
2022-11-20T11:19:43.667Z,5.49
2022-11-20T11:23:45.065Z,5.93
2022-11-20T11:27:48.842Z,6.25
2022-11-20T11:31:50.557Z,5.42
2022-11-20T11:35:58.273Z,5.75
2022-11-20T11:40:22.951Z,5.53
2022-11-20T11:44:43.580Z,4.89
2022-11-20T11:48:56.199Z,4.68
2022-11-20T11:53:17.569Z,4.58
2022-11-20T11:57:24.258Z,4.64
2022-11-20T12:01:30.708Z,4.18
2022-11-20T12:05:41.078Z,4.22
2022-11-20T12:09:50.379Z,4.11
2022-11-20T12:14:05.276Z,4.07
2022-11-20T12:18:16.854Z,4.12
2022-11-20T12:22:27.060Z,4.04
2022-11-20T12:26:45.532Z,4.65
2022-11-20T12:31:14.842Z,4.92
2022-11-20T12:35:37.151Z,5.16
2022-11-20T12:39:51.630Z,5.05
2022-11-20T12:44:53.785Z,4.94
2022-11-20T12:49:09.710Z,4.53
2022-11-20T12:53:31.541Z,4.69
2022-11-20T12:57:51.533Z,4.49
2022-11-20T13:02:01.176Z,3.99
2022-11-20T13:06:14.599Z,4.45
2022-11-20T13:10:40.900Z,4.55
2022-11-20T13:14:48.396Z,4.49
2022-11-20T13:18:50.004Z,4.28
2022-11-20T13:22:55.571Z,3.95
2022-11-20T13:27:20.459Z,3.53
2022-11-20T13:31:31.607Z,3.92
2022-11-20T13:35:38.927Z,4.07
2022-11-20T13:39:40.353Z,4.25
2022-11-20T13:43:42.961Z,4.32
2022-11-20T13:47:50.241Z,4.38
2022-11-20T13:51:58.783Z,4.25
2022-11-20T13:56:09.969Z,4.24
2022-11-20T14:00:14.272Z,4.34
2022-11-20T14:04:26.703Z,4.43
2022-11-20T14:08:39.141Z,4.30
2022-11-20T14:12:40.649Z,4.36
2022-11-20T14:16:43.834Z,4.42
2022-11-20T14:20:45.550Z,4.31
2022-11-20T14:24:48.119Z,4.19
2022-11-20T14:28:52.000Z,4.13
2022-11-20T14:33:02.325Z,3.96
2022-11-20T14:37:06.600Z,3.67
2022-11-20T14:41:19.224Z,3.63
2022-11-20T14:45:22.012Z,3.48
2022-11-20T14:49:23.643Z,3.46
2022-11-20T14:53:26.036Z,3.51
2022-11-20T14:57:33.034Z,3.55
2022-11-20T15:01:35.598Z,3.37
2022-11-20T15:05:48.495Z,3.32
2022-11-20T15:10:01.097Z,3.18
2022-11-20T15:14:06.975Z,2.92
2022-11-20T15:18:16.566Z,2.46
2022-11-20T15:22:18.059Z,2.73
2022-11-20T15:26:25.606Z,2.17
2022-11-20T15:30:27.060Z,2.15
2022-11-20T15:34:28.593Z,2.65
2022-11-20T15:38:30.057Z,2.64
2022-11-20T15:42:31.469Z,2.50
2022-11-20T15:46:39.340Z,2.70
2022-11-20T15:51:04.731Z,2.62
2022-11-20T15:55:11.412Z,2.64
2022-11-20T15:59:14.972Z,2.50
2022-11-20T16:03:17.490Z,2.87
2022-11-20T16:07:19.037Z,2.63
2022-11-20T16:11:20.579Z,2.93
2022-11-20T16:15:40.539Z,2.35
2022-11-20T16:19:41.942Z,2.65
2022-11-20T16:23:43.617Z,2.97
2022-11-20T16:27:45.019Z,3.48
2022-11-20T16:31:46.610Z,3.56
2022-11-20T16:35:48.124Z,3.41
2022-11-20T16:39:49.533Z,3.46
2022-11-20T16:43:52.997Z,3.47
2022-11-20T16:47:54.735Z,3.24
2022-11-20T16:51:56.144Z,3.40
2022-11-20T16:55:57.564Z,3.47
2022-11-20T17:00:02.248Z,3.71
2022-11-20T17:04:07.044Z,3.58
2022-11-20T17:08:08.453Z,3.78
2022-11-20T17:12:09.930Z,3.64
2022-11-20T17:16:20.283Z,3.36
2022-11-20T17:20:21.910Z,3.63
2022-11-20T17:24:26.384Z,3.62
2022-11-20T17:28:31.863Z,3.54
2022-11-20T17:32:33.301Z,3.66
2022-11-20T17:36:35.014Z,3.60
2022-11-20T17:40:36.457Z,3.55
2022-11-20T17:44:37.961Z,3.56
2022-11-20T17:48:44.019Z,3.48
2022-11-20T17:52:45.421Z,3.33
2022-11-20T17:57:05.593Z,3.35
2022-11-20T18:01:08.156Z,2.43
2022-11-20T18:05:09.605Z,3.09
2022-11-20T18:09:12.065Z,3.20
2022-11-20T18:13:13.464Z,3.26
2022-11-20T18:17:15.665Z,3.32
2022-11-20T18:21:17.172Z,3.32
2022-11-20T18:25:18.601Z,3.36
2022-11-20T18:29:20.018Z,3.42
2022-11-20T18:33:27.000Z,3.66
2022-11-20T18:37:31.674Z,3.51
2022-11-20T18:41:51.679Z,3.82
2022-11-20T18:46:02.465Z,3.82
2022-11-20T18:50:05.639Z,3.59
2022-11-20T18:54:07.734Z,3.52
2022-11-20T18:58:09.140Z,3.88
2022-11-20T19:02:15.998Z,3.36
2022-11-20T19:06:17.955Z,2.69
2022-11-20T19:10:20.332Z,2.76
2022-11-20T19:14:21.840Z,3.62
2022-11-20T19:18:23.251Z,3.37
2022-11-20T19:22:24.725Z,3.15
2022-11-20T19:26:26.789Z,3.29
2022-11-20T19:30:28.195Z,3.64
2022-11-20T19:34:29.771Z,3.73
2022-11-20T19:38:31.203Z,4.11
2022-11-20T19:42:32.655Z,4.12
2022-11-20T19:46:36.655Z,4.12
2022-11-20T19:50:38.184Z,4.10
2022-11-20T19:54:39.656Z,4.16
2022-11-20T19:58:42.141Z,4.16
2022-11-20T20:02:43.573Z,3.52
2022-11-20T20:06:45.037Z,2.82
2022-11-20T20:10:46.442Z,3.00
2022-11-20T20:14:47.893Z,3.35
2022-11-20T20:18:55.194Z,3.18
2022-11-20T20:22:56.695Z,3.17
2022-11-20T20:26:58.646Z,3.50
2022-11-20T20:31:13.488Z,3.89
2022-11-20T20:35:14.926Z,3.59
2022-11-20T20:39:16.525Z,3.27
2022-11-20T20:43:18.045Z,3.32
2022-11-20T20:47:19.873Z,3.75
2022-11-20T20:51:22.086Z,3.90
2022-11-20T20:55:23.538Z,3.68
2022-11-20T20:59:25.448Z,3.73
2022-11-20T21:03:30.657Z,3.84
2022-11-20T21:07:34.423Z,3.50
2022-11-20T21:11:35.867Z,3.51
2022-11-20T21:15:39.286Z,3.09
2022-11-20T21:19:40.701Z,2.98
2022-11-20T21:23:46.204Z,2.83
2022-11-20T21:27:47.808Z,3.75
2022-11-20T21:31:49.962Z,3.74
2022-11-20T21:35:51.438Z,3.59
2022-11-20T21:39:52.859Z,3.82
2022-11-20T21:44:29.077Z,3.89
2022-11-20T21:48:16.553Z,3.21
2022-11-20T21:52:17.968Z,3.01
2022-11-20T21:56:22.646Z,3.21
2022-11-20T22:00:24.030Z,3.50
2022-11-20T22:04:25.713Z,3.50
2022-11-20T22:08:27.658Z,3.07
2022-11-20T22:12:29.065Z,3.33
2022-11-20T22:16:30.830Z,3.63
2022-11-20T22:20:32.252Z,3.60
2022-11-20T22:24:33.667Z,3.74
2022-11-20T22:28:36.008Z,3.29
2022-11-20T22:32:37.451Z,3.63
2022-11-20T22:36:39.786Z,3.62
2022-11-20T22:40:43.673Z,3.42
2022-11-20T22:44:45.059Z,3.04
2022-11-20T22:48:52.161Z,3.45
2022-11-20T22:52:53.608Z,3.34
2022-11-20T22:56:55.091Z,3.36
2022-11-20T23:01:05.854Z,3.25
2022-11-20T23:05:07.435Z,3.45
2022-11-20T23:09:09.530Z,3.47
2022-11-20T23:13:10.976Z,3.31
2022-11-20T23:17:12.439Z,3.08
2022-11-20T23:21:16.069Z,3.12
2022-11-20T23:25:17.485Z,3.05
2022-11-20T23:29:18.893Z,2.55
2022-11-20T23:33:20.337Z,2.82
2022-11-20T23:37:21.747Z,2.77
2022-11-20T23:41:23.183Z,2.77
2022-11-20T23:45:24.609Z,2.74
2022-11-20T23:49:26.125Z,2.56
2022-11-20T23:53:28.166Z,2.70
2022-11-20T23:57:29.559Z,2.64
