createdAt,value
2022-08-28T00:03:03.168Z,99523.34
2022-08-28T00:08:10.770Z,99520.72
2022-08-28T00:13:19.220Z,99519.78
2022-08-28T00:18:23.443Z,99513.06
2022-08-28T00:23:36.949Z,99509.59
2022-08-28T00:28:48.517Z,99515.75
2022-08-28T00:33:52.004Z,99509.88
2022-08-28T00:38:55.649Z,99518.94
2022-08-28T00:44:11.135Z,99510.13
2022-08-28T00:49:16.892Z,99503.13
2022-08-28T00:54:21.309Z,99498.31
2022-08-28T00:59:27.832Z,99500.56
2022-08-28T01:04:33.606Z,99494.63
2022-08-28T01:09:44.274Z,99493.03
2022-08-28T01:14:53.713Z,99487.06
2022-08-28T01:20:01.053Z,99486.38
2022-08-28T01:25:12.717Z,99489.06
2022-08-28T01:30:20.258Z,99482.31
2022-08-28T01:35:27.221Z,99480.13
2022-08-28T01:40:37.489Z,99476.16
2022-08-28T01:45:42.724Z,99475.47
2022-08-28T01:50:46.667Z,99480.94
2022-08-28T01:55:52.656Z,99477.72
2022-08-28T02:00:56.146Z,99478.88
2022-08-28T02:05:59.634Z,99459.72
2022-08-28T02:11:05.251Z,99465.50
2022-08-28T02:16:11.093Z,99466.22
2022-08-28T02:21:15.374Z,99459.97
2022-08-28T02:26:21.224Z,99458.84
2022-08-28T02:31:24.725Z,99455.34
2022-08-28T02:36:28.542Z,99448.16
2022-08-28T02:41:33.467Z,99446.38
2022-08-28T02:46:36.966Z,99443.38
2022-08-28T02:51:40.823Z,99446.94
2022-08-28T02:56:46.039Z,99451.09
2022-08-28T03:01:50.057Z,99445.09
2022-08-28T03:06:53.516Z,99443.22
2022-08-28T03:11:58.530Z,99440.88
2022-08-28T03:17:02.262Z,99441.28
2022-08-28T03:22:05.924Z,99445.19
2022-08-28T03:27:10.836Z,99442.41
2022-08-28T03:32:14.277Z,99451.69
2022-08-28T03:37:17.781Z,99439.50
2022-08-28T03:42:23.208Z,99437.00
2022-08-28T03:47:28.409Z,99435.56
2022-08-28T03:52:33.281Z,99433.63
2022-08-28T03:57:38.138Z,99431.00
2022-08-28T04:02:42.292Z,99427.47
2022-08-28T04:07:45.747Z,99431.31
2022-08-28T04:12:50.894Z,99429.69
2022-08-28T04:17:54.450Z,99434.63
2022-08-28T04:22:58.036Z,99427.72
2022-08-28T04:28:05.861Z,99422.41
2022-08-28T04:33:10.747Z,99408.69
2022-08-28T04:38:14.284Z,99422.97
2022-08-28T04:43:19.238Z,99434.16
2022-08-28T04:48:22.721Z,99421.53
2022-08-28T04:53:26.263Z,99423.94
2022-08-28T04:58:34.307Z,99418.16
2022-08-28T05:03:38.135Z,99431.63
2022-08-28T05:08:41.666Z,99412.06
2022-08-28T05:13:47.007Z,99410.78
2022-08-28T05:18:50.998Z,99403.31
2022-08-28T05:23:56.603Z,99394.88
2022-08-28T05:29:02.707Z,99395.22
2022-08-28T05:34:07.251Z,99397.63
2022-08-28T05:39:12.416Z,99398.72
2022-08-28T05:44:18.661Z,99386.41
2022-08-28T05:49:22.368Z,99394.16
2022-08-28T05:54:25.527Z,99396.66
2022-08-28T05:59:31.546Z,99387.16
2022-08-28T06:04:36.472Z,99395.53
2022-08-28T06:09:40.330Z,99394.06
2022-08-28T06:14:45.191Z,99379.91
2022-08-28T06:19:49.030Z,99378.75
2022-08-28T06:24:52.647Z,99380.50
2022-08-28T06:29:58.838Z,99376.53
2022-08-28T06:35:02.570Z,99374.13
2022-08-28T06:40:07.877Z,99374.81
2022-08-28T06:45:13.990Z,99365.38
2022-08-28T06:50:17.693Z,99366.59
2022-08-28T06:55:21.158Z,99360.34
2022-08-28T07:00:26.216Z,99357.16
2022-08-28T07:05:30.622Z,99358.22
2022-08-28T07:10:34.212Z,99368.84
2022-08-28T07:15:41.861Z,99356.78
2022-08-28T07:20:46.912Z,99352.47
2022-08-28T07:25:50.642Z,99348.47
2022-08-28T07:31:00.681Z,99338.22
2022-08-28T07:36:04.541Z,99338.78
2022-08-28T07:41:15.862Z,99338.25
2022-08-28T07:46:21.051Z,99331.75
2022-08-28T07:51:24.628Z,99327.34
2022-08-28T07:56:30.075Z,99328.94
2022-08-28T08:01:39.739Z,99319.97
2022-08-28T08:06:45.044Z,99325.50
2022-08-28T08:11:49.511Z,99323.56
2022-08-28T08:16:54.872Z,99312.22
2022-08-28T08:21:59.350Z,99317.09
2022-08-28T08:27:03.866Z,99316.69
2022-08-28T08:32:12.335Z,99309.03
2022-08-28T08:37:16.700Z,99305.16
2022-08-28T08:42:25.976Z,99290.84
2022-08-28T08:47:37.849Z,99302.59
2022-08-28T08:52:59.779Z,99297.16
2022-08-28T08:58:07.765Z,99289.97
2022-08-28T09:03:17.382Z,99287.25
2022-08-28T09:08:32.228Z,99280.38
2022-08-28T09:13:49.779Z,99288.47
2022-08-28T09:18:57.040Z,99279.16
2022-08-28T09:24:10.933Z,99280.03
2022-08-28T09:29:20.801Z,99278.25
2022-08-28T09:34:30.121Z,99271.34
2022-08-28T09:39:35.802Z,99272.16
2022-08-28T09:44:56.461Z,99283.63
2022-08-28T09:50:21.581Z,99278.94
2022-08-28T09:55:35.299Z,99274.28
2022-08-28T10:00:42.822Z,99276.75
2022-08-28T10:05:58.829Z,99272.56
2022-08-28T10:11:12.675Z,99267.13
2022-08-28T10:16:24.822Z,99259.94
2022-08-28T10:21:37.457Z,99266.19
2022-08-28T10:26:50.093Z,99253.59
2022-08-28T10:31:59.644Z,99261.19
2022-08-28T10:37:17.473Z,99274.13
2022-08-28T10:42:35.717Z,99257.31
2022-08-28T10:47:44.283Z,99250.13
2022-08-28T10:52:55.524Z,99231.75
2022-08-28T10:58:05.654Z,99237.78
2022-08-28T11:03:36.927Z,99234.44
2022-08-28T11:08:42.104Z,99225.97
2022-08-28T11:13:56.164Z,99217.69
2022-08-28T11:19:31.902Z,99197.22
2022-08-28T11:24:47.414Z,99217.25
2022-08-28T11:30:31.904Z,99218.53
2022-08-28T11:35:48.690Z,99213.78
2022-08-28T11:40:58.235Z,99214.66
2022-08-28T11:46:26.263Z,99210.31
2022-08-28T11:51:56.042Z,99201.84
2022-08-28T11:57:09.504Z,99193.16
2022-08-28T12:02:51.156Z,99187.16
2022-08-28T12:07:54.668Z,99175.44
2022-08-28T12:13:02.346Z,99174.03
2022-08-28T12:18:14.808Z,99171.91
2022-08-28T12:23:41.493Z,99163.38
2022-08-28T12:28:49.958Z,99154.56
2022-08-28T12:34:00.625Z,99152.44
2022-08-28T12:39:07.803Z,99158.44
2022-08-28T12:44:15.719Z,99172.22
2022-08-28T12:49:35.161Z,99169.00
2022-08-28T12:54:39.089Z,99163.88
2022-08-28T12:59:45.978Z,99156.41
2022-08-28T13:04:55.659Z,99157.88
2022-08-28T13:10:03.567Z,99152.94
2022-08-28T13:15:11.422Z,99155.50
2022-08-28T13:20:28.978Z,99152.13
2022-08-28T13:25:35.003Z,99152.84
2022-08-28T13:30:40.462Z,99150.47
2022-08-28T13:35:44.425Z,99147.81
2022-08-28T13:40:58.001Z,99143.13
2022-08-28T13:46:04.808Z,99154.13
2022-08-28T13:51:14.216Z,99136.59
2022-08-28T13:56:24.324Z,99140.63
2022-08-28T14:01:49.391Z,99134.06
2022-08-28T14:06:54.107Z,99123.69
2022-08-28T14:11:58.008Z,99128.84
2022-08-28T14:17:03.916Z,99132.72
2022-08-28T14:22:07.911Z,99130.81
2022-08-28T14:27:11.818Z,99132.50
2022-08-28T14:32:16.802Z,99130.25
2022-08-28T14:37:21.742Z,99126.16
2022-08-28T14:42:26.722Z,99120.22
2022-08-28T14:47:33.003Z,99118.50
2022-08-28T14:52:37.556Z,99111.03
2022-08-28T14:57:42.113Z,99097.75
2022-08-28T15:02:47.254Z,99096.94
2022-08-28T15:07:51.255Z,99100.50
2022-08-28T15:12:54.991Z,99097.69
2022-08-28T15:18:00.898Z,99089.38
2022-08-28T15:23:04.695Z,99091.69
2022-08-28T15:28:08.836Z,99084.13
2022-08-28T15:33:14.347Z,99088.63
2022-08-28T15:38:18.379Z,99078.09
2022-08-28T15:43:22.006Z,99091.16
2022-08-28T15:48:30.532Z,99087.88
2022-08-28T15:53:35.018Z,99083.16
2022-08-28T15:58:39.131Z,99073.47
2022-08-28T16:03:44.176Z,99077.19
2022-08-28T16:08:49.379Z,99071.16
2022-08-28T16:13:54.133Z,99074.22
2022-08-28T16:18:59.607Z,99079.53
2022-08-28T16:24:03.225Z,99078.84
2022-08-28T16:29:07.704Z,99072.66
2022-08-28T16:34:12.595Z,99075.81
2022-08-28T16:39:16.687Z,99073.38
2022-08-28T16:44:20.874Z,99072.97
2022-08-28T16:49:26.763Z,99065.34
2022-08-28T16:54:30.559Z,99066.50
2022-08-28T16:59:34.802Z,99073.03
2022-08-28T17:04:45.310Z,99071.25
2022-08-28T17:09:49.474Z,99080.50
2022-08-28T17:14:52.970Z,99075.53
2022-08-28T17:19:57.948Z,99071.03
2022-08-28T17:25:03.578Z,99066.88
2022-08-28T17:30:09.239Z,99065.00
2022-08-28T17:35:15.307Z,99059.59
2022-08-28T17:40:19.874Z,99058.13
2022-08-28T17:45:25.824Z,99055.53
2022-08-28T17:50:32.700Z,99049.94
2022-08-28T17:55:37.408Z,99047.06
2022-08-28T18:00:41.935Z,99041.00
2022-08-28T18:05:47.918Z,99040.00
2022-08-28T18:10:51.795Z,99042.34
2022-08-28T18:15:56.944Z,99033.28
2022-08-28T18:21:02.785Z,99036.38
2022-08-28T18:26:07.732Z,99024.53
2022-08-28T18:31:11.640Z,99017.31
2022-08-28T18:36:17.258Z,99025.19
2022-08-28T18:41:34.555Z,99029.00
2022-08-28T18:46:45.920Z,99023.91
2022-08-28T18:51:50.838Z,99028.91
2022-08-28T18:56:59.600Z,99027.75
2022-08-28T19:02:08.906Z,99026.16
2022-08-28T19:07:14.739Z,99025.19
2022-08-28T19:12:18.373Z,99007.97
2022-08-28T19:17:22.157Z,99014.66
2022-08-28T19:22:29.981Z,99012.94
2022-08-28T19:27:34.285Z,99001.81
2022-08-28T19:32:39.853Z,99008.84
2022-08-28T19:37:47.321Z,99004.47
2022-08-28T19:42:51.432Z,99001.59
2022-08-28T19:47:56.326Z,99005.22
2022-08-28T19:53:01.498Z,98999.38
2022-08-28T19:58:06.989Z,99007.13
2022-08-28T20:03:11.257Z,99000.97
2022-08-28T20:08:17.878Z,98995.53
2022-08-28T20:13:22.090Z,98991.28
2022-08-28T20:18:26.311Z,98992.44
2022-08-28T20:23:31.107Z,98992.84
2022-08-28T20:28:35.605Z,98995.72
2022-08-28T20:33:39.759Z,98994.91
2022-08-28T20:38:45.269Z,98986.59
2022-08-28T20:43:49.838Z,98999.38
2022-08-28T20:48:53.524Z,98992.25
2022-08-28T20:53:58.315Z,98982.91
2022-08-28T20:59:02.641Z,98987.16
2022-08-28T21:04:07.959Z,98982.47
2022-08-28T21:09:12.839Z,98975.88
2022-08-28T21:14:16.922Z,98974.00
2022-08-28T21:19:20.382Z,98959.97
2022-08-28T21:24:26.450Z,98967.63
2022-08-28T21:29:30.914Z,98962.63
2022-08-28T21:34:34.375Z,98965.72
2022-08-28T21:39:39.834Z,98954.53
2022-08-28T21:44:46.108Z,98947.81
2022-08-28T21:49:56.985Z,98951.13
2022-08-28T21:55:04.926Z,98949.00
2022-08-28T22:00:14.100Z,98952.84
2022-08-28T22:05:18.173Z,98958.47
2022-08-28T22:10:23.205Z,98953.28
2022-08-28T22:15:26.976Z,98948.03
2022-08-28T22:20:30.804Z,98939.94
2022-08-28T22:25:40.602Z,98938.97
2022-08-28T22:30:44.918Z,98921.25
2022-08-28T22:35:50.508Z,98927.00
2022-08-28T22:40:55.357Z,98930.97
2022-08-28T22:45:59.491Z,98928.97
2022-08-28T22:51:06.554Z,98925.50
2022-08-28T22:56:12.691Z,98928.22
2022-08-28T23:01:19.343Z,98933.28
2022-08-28T23:06:22.811Z,98928.63
2022-08-28T23:11:28.565Z,98919.09
2022-08-28T23:16:35.221Z,98912.03
2022-08-28T23:21:40.829Z,98909.06
2022-08-28T23:26:49.261Z,98903.84
2022-08-28T23:31:54.595Z,98896.81
2022-08-28T23:36:58.031Z,98894.97
2022-08-28T23:42:03.774Z,98889.09
2022-08-28T23:47:07.394Z,98897.78
2022-08-28T23:52:11.021Z,98890.44
2022-08-28T23:57:17.347Z,98896.34
