createdAt,value
2023-02-01T00:01:25.262Z,83.38
2023-02-01T00:03:53.458Z,83.21
2023-02-01T00:06:21.754Z,84.54
2023-02-01T00:08:49.948Z,85.50
2023-02-01T00:11:18.094Z,85.71
2023-02-01T00:13:46.231Z,86.13
2023-02-01T00:16:17.446Z,85.39
2023-02-01T00:18:47.946Z,85.33
2023-02-01T00:21:17.575Z,85.43
2023-02-01T00:23:45.923Z,85.99
2023-02-01T00:26:18.337Z,86.59
2023-02-01T00:28:46.696Z,85.93
2023-02-01T00:31:15.040Z,85.32
2023-02-01T00:33:43.299Z,85.73
2023-02-01T00:36:13.096Z,86.12
2023-02-01T00:38:41.354Z,85.96
2023-02-01T00:41:13.292Z,85.85
2023-02-01T00:43:41.864Z,86.64
2023-02-01T00:46:10.714Z,85.60
2023-02-01T00:48:38.863Z,87.37
2023-02-01T00:51:09.220Z,87.04
2023-02-01T00:53:38.889Z,87.52
2023-02-01T00:56:07.975Z,88.16
2023-02-01T00:58:36.179Z,87.90
2023-02-01T01:01:06.958Z,88.12
2023-02-01T01:03:36.696Z,87.80
2023-02-01T01:06:07.662Z,86.66
2023-02-01T01:08:36.325Z,86.39
2023-02-01T01:11:08.917Z,88.17
2023-02-01T01:13:37.331Z,89.54
2023-02-01T01:16:07.332Z,89.95
2023-02-01T01:18:36.085Z,89.68
2023-02-01T01:21:06.581Z,89.63
2023-02-01T01:23:35.025Z,87.66
2023-02-01T01:26:03.210Z,88.21
2023-02-01T01:28:32.745Z,88.58
2023-02-01T01:31:00.931Z,88.28
2023-02-01T01:33:29.267Z,88.96
2023-02-01T01:35:57.425Z,88.09
2023-02-01T01:38:25.509Z,88.13
2023-02-01T01:40:53.630Z,88.19
2023-02-01T01:43:23.653Z,89.39
2023-02-01T01:45:53.293Z,89.71
2023-02-01T01:48:30.377Z,89.86
2023-02-01T01:51:02.684Z,89.86
2023-02-01T01:53:34.501Z,89.24
2023-02-01T01:56:03.075Z,89.78
2023-02-01T01:58:32.796Z,90.07
2023-02-01T02:01:02.513Z,89.46
2023-02-01T02:03:35.674Z,90.37
2023-02-01T02:06:08.861Z,90.11
2023-02-01T02:08:37.457Z,88.91
2023-02-01T02:11:05.704Z,89.74
2023-02-01T02:13:38.049Z,88.54
2023-02-01T02:16:36.361Z,87.56
2023-02-01T02:19:36.826Z,88.89
2023-02-01T02:22:20.933Z,89.15
2023-02-01T02:25:19.442Z,90.21
2023-02-01T02:27:58.300Z,90.38
2023-02-01T02:30:53.294Z,90.17
2023-02-01T02:33:53.385Z,90.33
2023-02-01T02:36:34.393Z,90.97
2023-02-01T02:39:09.565Z,90.33
2023-02-01T02:42:05.752Z,91.22
2023-02-01T02:44:59.928Z,90.38
2023-02-01T02:47:34.976Z,90.03
2023-02-01T02:50:42.494Z,90.25
2023-02-01T02:53:32.159Z,90.94
2023-02-01T02:56:19.778Z,90.71
2023-02-01T02:59:07.081Z,90.95
2023-02-01T03:01:53.364Z,91.60
2023-02-01T03:04:22.157Z,92.77
2023-02-01T03:06:51.838Z,90.92
2023-02-01T03:09:26.486Z,91.29
2023-02-01T03:12:18.827Z,92.13
2023-02-01T03:14:52.629Z,93.20
2023-02-01T03:17:27.124Z,93.43
2023-02-01T03:19:57.905Z,93.26
2023-02-01T03:22:32.789Z,93.26
2023-02-01T03:25:05.124Z,93.27
2023-02-01T03:27:37.149Z,93.19
2023-02-01T03:30:10.700Z,93.58
2023-02-01T03:32:55.845Z,93.46
2023-02-01T03:35:30.044Z,93.91
2023-02-01T03:38:06.188Z,92.05
2023-02-01T03:40:38.963Z,92.97
2023-02-01T03:43:12.740Z,94.42
2023-02-01T03:45:45.695Z,93.99
2023-02-01T03:48:15.980Z,93.02
2023-02-01T03:50:50.757Z,93.57
2023-02-01T03:53:24.097Z,94.03
2023-02-01T03:55:54.601Z,93.95
2023-02-01T03:58:23.968Z,95.11
2023-02-01T04:00:55.448Z,96.24
2023-02-01T04:03:23.986Z,96.65
2023-02-01T04:05:52.418Z,95.79
2023-02-01T04:08:23.016Z,95.03
2023-02-01T04:10:51.326Z,94.04
2023-02-01T04:13:19.519Z,93.39
2023-02-01T04:15:50.942Z,94.31
2023-02-01T04:18:19.294Z,94.98
2023-02-01T04:20:47.369Z,96.08
2023-02-01T04:23:16.797Z,96.08
2023-02-01T04:25:46.732Z,94.50
2023-02-01T04:28:15.090Z,95.23
2023-02-01T04:30:43.368Z,95.62
2023-02-01T04:33:15.044Z,96.17
2023-02-01T04:35:43.553Z,95.90
2023-02-01T04:38:11.745Z,95.55
2023-02-01T04:40:39.904Z,95.15
2023-02-01T04:43:09.545Z,95.95
2023-02-01T04:45:37.679Z,96.67
2023-02-01T04:48:06.522Z,96.76
2023-02-01T04:50:34.835Z,97.33
2023-02-01T04:53:03.052Z,97.24
2023-02-01T04:55:31.812Z,96.47
2023-02-01T04:57:59.964Z,96.24
2023-02-01T05:00:29.598Z,95.88
2023-02-01T05:02:57.874Z,95.81
2023-02-01T05:05:26.179Z,96.56
2023-02-01T05:07:54.253Z,96.96
2023-02-01T05:10:22.908Z,96.35
2023-02-01T05:13:08.612Z,96.83
2023-02-01T05:15:38.073Z,96.66
2023-02-01T05:18:06.518Z,95.78
2023-02-01T05:20:34.679Z,96.15
2023-02-01T05:23:02.792Z,95.31
2023-02-01T05:25:30.876Z,97.00
2023-02-01T05:27:59.022Z,97.96
2023-02-01T05:30:27.122Z,98.36
2023-02-01T05:32:56.611Z,97.87
2023-02-01T05:35:24.786Z,98.09
2023-02-01T05:37:53.032Z,97.54
2023-02-01T05:40:21.653Z,97.79
2023-02-01T05:42:50.338Z,97.64
2023-02-01T05:45:18.464Z,98.64
2023-02-01T05:47:46.547Z,98.44
2023-02-01T05:50:17.859Z,98.01
2023-02-01T05:52:46.063Z,97.80
2023-02-01T05:55:14.186Z,97.03
2023-02-01T05:57:42.285Z,97.09
2023-02-01T06:00:12.179Z,96.49
2023-02-01T06:02:40.396Z,97.07
2023-02-01T06:05:09.743Z,98.36
2023-02-01T06:07:39.281Z,97.57
2023-02-01T06:10:08.373Z,97.24
2023-02-01T06:12:36.603Z,97.67
2023-02-01T06:15:04.966Z,98.58
2023-02-01T06:17:33.143Z,98.57
2023-02-01T06:20:01.392Z,98.65
2023-02-01T06:22:29.501Z,97.92
2023-02-01T06:25:00.014Z,98.79
2023-02-01T06:27:28.221Z,98.98
2023-02-01T06:29:56.319Z,99.55
2023-02-01T06:32:25.074Z,99.37
2023-02-01T06:34:54.276Z,98.96
2023-02-01T06:37:22.441Z,98.29
2023-02-01T06:39:50.635Z,98.22
2023-02-01T06:42:20.174Z,98.39
2023-02-01T06:44:48.434Z,98.31
2023-02-01T06:47:16.595Z,97.07
2023-02-01T06:49:44.773Z,98.54
2023-02-01T06:52:13.026Z,98.27
2023-02-01T06:54:41.221Z,97.91
2023-02-01T06:57:09.370Z,98.12
2023-02-01T06:59:39.038Z,98.30
2023-02-01T07:02:07.747Z,96.58
2023-02-01T07:04:36.023Z,96.47
2023-02-01T07:07:04.222Z,95.50
2023-02-01T07:09:32.584Z,96.03
2023-02-01T07:12:00.743Z,94.55
2023-02-01T07:14:28.929Z,95.54
2023-02-01T07:16:58.500Z,94.85
2023-02-01T07:19:26.732Z,95.13
2023-02-01T07:21:54.958Z,93.64
2023-02-01T07:24:23.869Z,92.65
2023-02-01T07:26:52.221Z,91.73
2023-02-01T07:29:21.849Z,91.68
2023-02-01T07:31:50.064Z,91.21
2023-02-01T07:34:19.701Z,90.11
2023-02-01T07:36:47.890Z,89.53
2023-02-01T07:39:16.096Z,88.58
2023-02-01T07:41:44.280Z,88.21
2023-02-01T07:44:12.484Z,87.68
2023-02-01T07:46:41.057Z,86.69
2023-02-01T07:49:09.317Z,84.79
2023-02-01T07:51:39.081Z,84.89
2023-02-01T07:54:07.393Z,83.39
2023-02-01T07:56:35.588Z,82.14
2023-02-01T07:59:03.801Z,80.83
2023-02-01T08:01:31.024Z,78.68
2023-02-01T08:04:01.082Z,79.11
2023-02-01T08:06:32.224Z,78.13
2023-02-01T08:09:01.961Z,77.89
2023-02-01T08:11:30.413Z,76.71
2023-02-01T08:13:58.675Z,75.37
2023-02-01T08:16:27.310Z,73.80
2023-02-01T08:18:55.887Z,72.89
2023-02-01T08:21:26.216Z,71.63
2023-02-01T08:23:54.848Z,71.31
2023-02-01T08:26:26.126Z,72.86
2023-02-01T08:28:56.933Z,71.80
2023-02-01T08:31:27.597Z,70.37
2023-02-01T08:33:57.923Z,69.18
2023-02-01T08:36:27.991Z,67.70
2023-02-01T08:38:56.315Z,67.11
2023-02-01T08:41:28.194Z,67.01
2023-02-01T08:43:56.492Z,66.94
2023-02-01T08:46:25.313Z,66.12
2023-02-01T08:48:53.695Z,65.10
2023-02-01T08:51:24.395Z,64.91
2023-02-01T08:53:53.392Z,64.31
2023-02-01T08:56:21.998Z,63.61
2023-02-01T08:58:51.638Z,63.77
2023-02-01T09:01:19.862Z,62.39
2023-02-01T09:03:48.142Z,62.48
2023-02-01T09:06:17.483Z,61.99
2023-02-01T09:08:46.291Z,61.87
2023-02-01T09:11:15.492Z,61.17
2023-02-01T09:13:44.070Z,60.08
2023-02-01T09:16:13.999Z,61.07
2023-02-01T09:18:50.878Z,60.25
2023-02-01T09:21:24.619Z,60.56
2023-02-01T09:23:53.569Z,61.29
2023-02-01T09:26:26.569Z,61.26
2023-02-01T09:28:58.567Z,61.46
2023-02-01T09:31:28.354Z,62.27
2023-02-01T09:33:56.649Z,60.35
2023-02-01T09:36:25.047Z,61.29
2023-02-01T09:38:54.061Z,61.39
2023-02-01T09:41:33.917Z,60.25
2023-02-01T09:44:15.194Z,59.63
2023-02-01T09:46:44.960Z,59.59
2023-02-01T09:49:17.047Z,59.69
2023-02-01T09:51:48.415Z,59.41
2023-02-01T09:54:20.677Z,58.34
2023-02-01T09:56:52.103Z,57.79
2023-02-01T09:59:37.578Z,58.43
2023-02-01T10:02:15.056Z,59.42
2023-02-01T10:04:43.608Z,61.25
2023-02-01T10:07:23.976Z,60.88
2023-02-01T10:10:00.714Z,60.56
2023-02-01T10:12:50.303Z,60.97
2023-02-01T10:15:28.445Z,60.22
2023-02-01T10:18:14.180Z,60.58
2023-02-01T10:20:55.426Z,59.25
2023-02-01T10:23:43.959Z,59.94
2023-02-01T10:26:19.869Z,59.59
2023-02-01T10:28:51.800Z,59.05
2023-02-01T10:31:21.188Z,58.15
2023-02-01T10:33:53.511Z,58.71
2023-02-01T10:36:30.325Z,57.85
2023-02-01T10:39:00.288Z,57.76
2023-02-01T10:41:35.752Z,58.61
2023-02-01T10:44:08.034Z,59.25
2023-02-01T10:46:36.938Z,58.85
2023-02-01T10:49:08.784Z,56.79
2023-02-01T10:51:45.940Z,56.15
2023-02-01T10:54:18.751Z,55.16
2023-02-01T10:56:47.796Z,55.88
2023-02-01T10:59:21.927Z,54.79
2023-02-01T11:01:51.541Z,54.06
2023-02-01T11:04:22.580Z,52.68
2023-02-01T11:06:54.814Z,53.15
2023-02-01T11:09:25.317Z,53.30
2023-02-01T11:11:59.956Z,52.20
2023-02-01T11:14:40.171Z,50.66
2023-02-01T11:17:27.354Z,51.00
2023-02-01T11:20:06.821Z,50.37
2023-02-01T11:22:35.196Z,49.81
2023-02-01T11:25:12.043Z,51.53
2023-02-01T11:27:53.119Z,51.25
2023-02-01T11:30:33.955Z,50.61
2023-02-01T11:33:05.254Z,50.49
2023-02-01T11:35:39.605Z,50.57
2023-02-01T11:38:16.284Z,49.79
2023-02-01T11:40:44.411Z,49.61
2023-02-01T11:43:29.782Z,50.77
2023-02-01T11:46:00.282Z,48.45
2023-02-01T11:48:30.175Z,48.71
2023-02-01T11:51:24.232Z,50.52
2023-02-01T11:54:11.188Z,47.61
2023-02-01T11:56:44.614Z,47.65
2023-02-01T11:59:27.572Z,45.43
2023-02-01T12:02:15.638Z,44.90
2023-02-01T12:05:25.096Z,41.52
2023-02-01T12:08:19.860Z,41.27
2023-02-01T12:10:58.961Z,40.85
2023-02-01T12:13:39.154Z,39.26
2023-02-01T12:16:19.425Z,37.70
2023-02-01T12:19:21.315Z,37.66
2023-02-01T12:21:59.507Z,35.83
2023-02-01T12:25:11.646Z,35.79
2023-02-01T12:27:59.544Z,35.72
2023-02-01T12:30:59.411Z,34.70
2023-02-01T12:33:38.199Z,33.82
2023-02-01T12:36:17.758Z,33.25
2023-02-01T12:38:55.074Z,33.70
2023-02-01T12:42:02.505Z,32.94
2023-02-01T12:44:39.339Z,32.95
2023-02-01T12:47:14.689Z,32.11
2023-02-01T12:49:55.939Z,31.12
2023-02-01T12:52:35.785Z,30.91
2023-02-01T12:55:09.767Z,30.76
2023-02-01T12:57:44.758Z,31.30
2023-02-01T13:00:25.554Z,30.92
2023-02-01T13:03:02.380Z,31.33
2023-02-01T13:05:36.218Z,31.66
2023-02-01T13:08:09.857Z,31.20
2023-02-01T13:10:43.426Z,31.69
2023-02-01T13:13:20.108Z,31.34
2023-02-01T13:15:52.165Z,30.29
2023-02-01T13:18:22.819Z,30.61
2023-02-01T13:20:57.810Z,31.28
2023-02-01T13:23:30.074Z,30.96
2023-02-01T13:25:58.645Z,30.86
2023-02-01T13:28:31.198Z,30.70
2023-02-01T13:31:31.003Z,30.78
2023-02-01T13:34:29.232Z,30.71
2023-02-01T13:37:15.279Z,29.95
2023-02-01T13:39:57.769Z,29.35
2023-02-01T13:42:30.186Z,28.73
2023-02-01T13:45:05.343Z,26.34
2023-02-01T13:47:36.165Z,25.59
2023-02-01T13:50:15.064Z,23.52
2023-02-01T13:52:46.655Z,23.37
2023-02-01T13:55:27.988Z,22.20
2023-02-01T13:58:05.599Z,21.01
2023-02-01T14:00:37.413Z,20.58
2023-02-01T14:03:24.030Z,21.36
2023-02-01T14:06:02.650Z,22.03
2023-02-01T14:08:43.131Z,21.54
2023-02-01T14:11:37.191Z,21.12
2023-02-01T14:14:44.868Z,20.97
2023-02-01T14:17:38.399Z,21.11
2023-02-01T14:20:46.867Z,21.60
2023-02-01T14:23:22.384Z,22.01
2023-02-01T14:26:05.705Z,21.11
2023-02-01T14:28:34.055Z,20.78
2023-02-01T14:31:02.386Z,22.12
2023-02-01T14:33:32.215Z,23.84
2023-02-01T14:36:09.719Z,26.33
2023-02-01T14:38:40.115Z,27.85
2023-02-01T14:41:30.999Z,29.36
2023-02-01T14:44:26.876Z,31.04
2023-02-01T14:47:29.052Z,31.91
2023-02-01T14:50:06.447Z,33.39
2023-02-01T14:52:39.446Z,34.29
2023-02-01T14:55:13.510Z,34.73
2023-02-01T14:57:44.448Z,34.63
2023-02-01T15:00:26.024Z,34.74
2023-02-01T15:02:56.376Z,35.09
2023-02-01T15:05:33.784Z,35.21
2023-02-01T15:08:08.855Z,34.11
2023-02-01T15:10:46.544Z,34.38
2023-02-01T15:13:22.389Z,34.78
2023-02-01T15:16:07.744Z,35.50
2023-02-01T15:18:35.971Z,36.17
2023-02-01T15:21:26.418Z,34.91
2023-02-01T15:24:14.197Z,34.96
2023-02-01T15:26:42.691Z,35.53
2023-02-01T15:29:15.347Z,35.42
2023-02-01T15:31:46.338Z,35.76
2023-02-01T15:34:14.735Z,36.85
2023-02-01T15:37:00.380Z,36.75
2023-02-01T15:39:32.477Z,37.36
2023-02-01T15:42:03.437Z,37.50
2023-02-01T15:44:35.920Z,37.40
2023-02-01T15:47:11.194Z,37.67
2023-02-01T15:49:41.868Z,38.14
2023-02-01T15:52:24.685Z,38.54
2023-02-01T15:54:55.855Z,38.65
2023-02-01T15:57:31.905Z,39.04
2023-02-01T16:00:02.452Z,39.20
2023-02-01T16:02:36.826Z,39.40
2023-02-01T16:05:07.283Z,40.15
2023-02-01T16:07:36.973Z,40.35
2023-02-01T16:10:27.046Z,40.64
2023-02-01T16:12:59.757Z,40.77
2023-02-01T16:15:28.039Z,40.62
2023-02-01T16:17:56.187Z,40.99
2023-02-01T16:20:24.363Z,41.09
2023-02-01T16:22:54.003Z,41.76
2023-02-01T16:25:22.466Z,42.09
2023-02-01T16:27:51.189Z,41.67
2023-02-01T16:30:24.074Z,42.05
2023-02-01T16:32:56.039Z,42.09
2023-02-01T16:35:27.053Z,42.43
2023-02-01T16:37:57.278Z,42.28
2023-02-01T16:40:25.482Z,42.48
2023-02-01T16:42:57.325Z,42.92
2023-02-01T16:45:26.008Z,43.11
2023-02-01T16:47:57.400Z,43.53
2023-02-01T16:50:27.837Z,43.85
2023-02-01T16:52:57.562Z,43.36
2023-02-01T16:55:27.146Z,43.53
2023-02-01T16:57:55.569Z,43.16
2023-02-01T17:00:26.328Z,43.70
2023-02-01T17:02:55.251Z,43.11
2023-02-01T17:05:24.377Z,43.82
2023-02-01T17:07:53.986Z,44.39
2023-02-01T17:10:33.282Z,44.71
2023-02-01T17:13:02.629Z,44.46
2023-02-01T17:15:37.509Z,43.96
2023-02-01T17:18:06.011Z,44.42
2023-02-01T17:20:35.395Z,44.66
2023-02-01T17:23:04.635Z,44.32
2023-02-01T17:25:34.421Z,44.62
2023-02-01T17:28:02.730Z,44.88
2023-02-01T17:30:32.108Z,45.30
2023-02-01T17:33:05.466Z,45.30
2023-02-01T17:35:38.453Z,45.14
2023-02-01T17:38:11.635Z,45.60
2023-02-01T17:40:41.318Z,46.03
2023-02-01T17:43:14.122Z,45.59
2023-02-01T17:45:50.150Z,45.95
2023-02-01T17:48:19.275Z,45.96
2023-02-01T17:50:48.777Z,45.71
2023-02-01T17:53:17.061Z,47.01
2023-02-01T17:55:47.503Z,48.86
2023-02-01T17:58:17.235Z,48.57
2023-02-01T18:00:46.716Z,49.17
2023-02-01T18:03:24.941Z,50.54
2023-02-01T18:05:54.692Z,52.21
2023-02-01T18:08:24.100Z,52.64
2023-02-01T18:10:55.523Z,52.94
2023-02-01T18:13:24.044Z,54.13
2023-02-01T18:15:52.245Z,54.79
2023-02-01T18:18:20.508Z,55.26
2023-02-01T18:20:50.688Z,55.68
2023-02-01T18:23:21.346Z,57.47
2023-02-01T18:25:51.539Z,57.61
2023-02-01T18:28:21.757Z,57.62
2023-02-01T18:30:51.973Z,57.96
2023-02-01T18:33:22.593Z,58.14
2023-02-01T18:35:51.229Z,58.55
2023-02-01T18:38:19.721Z,58.73
2023-02-01T18:40:51.896Z,58.61
2023-02-01T18:43:22.189Z,59.00
2023-02-01T18:45:50.400Z,59.15
2023-02-01T18:48:21.413Z,59.70
2023-02-01T18:50:52.054Z,60.41
2023-02-01T18:53:24.010Z,60.63
2023-02-01T18:55:53.789Z,59.97
2023-02-01T18:58:26.577Z,60.66
2023-02-01T19:00:55.561Z,59.97
2023-02-01T19:03:26.776Z,61.10
2023-02-01T19:05:56.894Z,62.05
2023-02-01T19:08:25.963Z,62.02
2023-02-01T19:10:54.835Z,62.64
2023-02-01T19:13:27.658Z,63.57
2023-02-01T19:15:57.227Z,63.57
2023-02-01T19:18:25.496Z,64.07
2023-02-01T19:20:55.105Z,64.52
2023-02-01T19:23:23.594Z,65.31
2023-02-01T19:25:52.129Z,65.76
2023-02-01T19:28:20.239Z,65.90
2023-02-01T19:30:49.928Z,65.53
2023-02-01T19:33:18.605Z,65.30
2023-02-01T19:35:46.760Z,65.06
2023-02-01T19:38:15.567Z,65.31
2023-02-01T19:40:43.980Z,65.28
2023-02-01T19:43:12.127Z,65.01
2023-02-01T19:45:40.323Z,64.29
2023-02-01T19:48:13.144Z,61.78
2023-02-01T19:50:41.963Z,61.88
2023-02-01T19:53:10.273Z,61.49
2023-02-01T19:55:38.543Z,60.83
2023-02-01T19:58:09.464Z,61.05
2023-02-01T20:00:36.722Z,60.79
2023-02-01T20:03:05.000Z,60.47
2023-02-01T20:05:34.659Z,60.22
2023-02-01T20:08:03.353Z,60.58
2023-02-01T20:10:31.519Z,60.78
2023-02-01T20:12:59.671Z,60.36
2023-02-01T20:15:28.468Z,60.05
2023-02-01T20:17:56.607Z,60.44
2023-02-01T20:20:25.067Z,60.63
2023-02-01T20:22:54.762Z,61.15
2023-02-01T20:25:23.573Z,60.70
2023-02-01T20:27:52.927Z,60.93
2023-02-01T20:30:21.684Z,60.95
2023-02-01T20:32:51.226Z,60.69
2023-02-01T20:35:20.016Z,61.10
2023-02-01T20:37:49.115Z,61.34
2023-02-01T20:40:19.127Z,61.39
2023-02-01T20:42:47.317Z,61.31
2023-02-01T20:45:15.564Z,61.69
2023-02-01T20:47:43.729Z,62.21
2023-02-01T20:50:13.127Z,62.98
2023-02-01T20:52:41.300Z,63.67
2023-02-01T20:55:10.271Z,64.28
2023-02-01T20:57:39.856Z,64.65
2023-02-01T21:00:11.433Z,65.20
2023-02-01T21:02:39.791Z,66.67
2023-02-01T21:05:08.983Z,67.24
2023-02-01T21:07:38.057Z,67.36
2023-02-01T21:10:07.352Z,68.30
2023-02-01T21:12:35.833Z,68.81
2023-02-01T21:15:06.770Z,69.65
2023-02-01T21:17:35.064Z,70.32
2023-02-01T21:20:03.380Z,70.67
2023-02-01T21:22:32.218Z,70.99
2023-02-01T21:25:01.993Z,71.87
2023-02-01T21:27:30.328Z,72.13
2023-02-01T21:29:58.500Z,72.55
2023-02-01T21:32:28.042Z,73.49
2023-02-01T21:34:58.335Z,74.67
2023-02-01T21:37:27.155Z,74.99
2023-02-01T21:39:56.508Z,74.92
2023-02-01T21:42:26.563Z,75.63
2023-02-01T21:44:55.332Z,75.08
2023-02-01T21:47:26.848Z,74.72
2023-02-01T21:49:57.128Z,75.57
2023-02-01T21:52:26.087Z,75.89
2023-02-01T21:54:59.602Z,76.54
2023-02-01T21:57:30.384Z,75.85
2023-02-01T21:59:59.593Z,75.96
2023-02-01T22:02:28.883Z,73.94
2023-02-01T22:04:59.001Z,74.47
2023-02-01T22:07:27.231Z,75.41
2023-02-01T22:09:55.619Z,75.78
2023-02-01T22:12:23.847Z,75.31
2023-02-01T22:14:52.118Z,75.63
2023-02-01T22:17:20.278Z,75.65
2023-02-01T22:19:48.511Z,75.66
2023-02-01T22:22:18.161Z,75.26
2023-02-01T22:24:46.415Z,75.05
2023-02-01T22:27:14.842Z,75.87
2023-02-01T22:29:44.525Z,75.65
2023-02-01T22:32:14.199Z,76.47
2023-02-01T22:34:42.724Z,76.22
2023-02-01T22:37:12.084Z,76.35
2023-02-01T22:39:42.263Z,76.45
2023-02-01T22:42:10.710Z,75.44
2023-02-01T22:44:40.667Z,75.86
2023-02-01T22:47:09.635Z,76.61
2023-02-01T22:49:37.929Z,76.72
2023-02-01T22:52:06.026Z,77.34
2023-02-01T22:54:34.341Z,77.41
2023-02-01T22:57:04.000Z,76.55
2023-02-01T22:59:32.275Z,76.76
2023-02-01T23:02:00.536Z,76.55
2023-02-01T23:04:28.830Z,77.25
2023-02-01T23:06:56.979Z,77.65
2023-02-01T23:09:27.228Z,78.04
2023-02-01T23:11:55.864Z,78.60
2023-02-01T23:14:25.476Z,78.82
2023-02-01T23:16:53.540Z,79.10
2023-02-01T23:19:21.921Z,77.88
2023-02-01T23:21:50.294Z,78.64
2023-02-01T23:24:18.511Z,79.10
2023-02-01T23:26:46.642Z,78.63
2023-02-01T23:29:19.312Z,78.43
2023-02-01T23:31:50.593Z,78.84
2023-02-01T23:34:18.911Z,78.61
2023-02-01T23:36:47.048Z,78.35
2023-02-01T23:39:15.167Z,78.83
2023-02-01T23:41:43.289Z,78.50
2023-02-01T23:44:11.553Z,78.84
2023-02-01T23:46:44.658Z,79.04
2023-02-01T23:49:16.061Z,78.97
2023-02-01T23:51:52.519Z,78.93
2023-02-01T23:54:23.558Z,79.40
2023-02-01T23:56:54.259Z,78.98
2023-02-01T23:59:27.403Z,79.67
