createdAt,value
2017-04-04T00:00:43.394Z,41.06
2017-04-04T00:01:43.661Z,40.78
2017-04-04T00:02:43.715Z,40.97
2017-04-04T00:03:43.679Z,40.88
2017-04-04T00:04:43.678Z,40.97
2017-04-04T00:05:43.683Z,41.18
2017-04-04T00:06:43.693Z,40.88
2017-04-04T00:07:44.244Z,40.88
2017-04-04T00:08:43.697Z,41.06
2017-04-04T00:09:43.551Z,41.06
2017-04-04T00:10:43.713Z,41.35
2017-04-04T00:11:43.715Z,41.18
2017-04-04T00:12:43.821Z,40.99
2017-04-04T00:13:43.725Z,40.97
2017-04-04T00:14:43.735Z,40.51
2017-04-04T00:15:43.796Z,40.88
2017-04-04T00:16:43.791Z,40.88
2017-04-04T00:17:43.747Z,39.72
2017-04-04T00:18:44.459Z,40.49
2017-04-04T00:19:43.755Z,40.39
2017-04-04T00:20:43.851Z,40.68
2017-04-04T00:21:43.772Z,40.88
2017-04-04T00:22:43.773Z,41.08
2017-04-04T00:23:43.464Z,40.88
2017-04-04T00:24:43.792Z,40.88
2017-04-04T00:25:43.839Z,40.78
2017-04-04T00:26:43.851Z,40.68
2017-04-04T00:27:43.806Z,40.99
2017-04-04T00:28:43.811Z,39.93
2017-04-04T00:29:44.770Z,40.88
2017-04-04T00:30:43.818Z,40.7
2017-04-04T00:31:44.172Z,40.68
2017-04-04T00:32:43.831Z,40.78
2017-04-04T00:33:43.880Z,40.49
2017-04-04T00:34:43.838Z,40.68
2017-04-04T00:35:43.846Z,40.78
2017-04-04T00:36:43.853Z,40.88
2017-04-04T00:37:43.857Z,40.97
2017-04-04T00:38:43.867Z,40.88
2017-04-04T00:39:43.913Z,40.97
2017-04-04T00:40:44.783Z,40.8
2017-04-04T00:41:44.180Z,40.58
2017-04-04T00:42:44.633Z,40.3
2017-04-04T00:43:43.578Z,40.49
2017-04-04T00:44:43.889Z,39.72
2017-04-04T00:45:43.588Z,40.3
2017-04-04T00:46:43.905Z,40.68
2017-04-04T00:47:43.956Z,40.58
2017-04-04T00:48:43.910Z,40.97
2017-04-04T00:49:43.927Z,41.26
2017-04-04T00:50:43.922Z,40.58
2017-04-04T00:51:43.942Z,40.88
2017-04-04T00:52:43.979Z,40.49
2017-04-04T00:53:45.140Z,40.2
2017-04-04T00:54:43.941Z,40.78
2017-04-04T00:55:44.007Z,40.97
2017-04-04T00:56:43.955Z,40.58
2017-04-04T00:57:43.967Z,40.39
2017-04-04T00:58:44.026Z,40.39
2017-04-04T00:59:43.970Z,40.78
2017-04-04T01:00:43.974Z,40.39
2017-04-04T01:01:44.032Z,40.78
2017-04-04T01:02:43.985Z,40.8
2017-04-04T01:03:43.996Z,40.88
2017-04-04T01:04:44.002Z,41.16
2017-04-04T01:05:44.014Z,41.06
2017-04-04T01:06:43.696Z,40.68
2017-04-04T01:07:44.012Z,40.88
2017-04-04T01:08:44.125Z,41.16
2017-04-04T01:09:44.074Z,40.97
2017-04-04T01:10:44.039Z,41.06
2017-04-04T01:11:44.084Z,40.97
2017-04-04T01:12:44.088Z,41.06
2017-04-04T01:13:44.101Z,40.97
2017-04-04T01:14:44.056Z,40.88
2017-04-04T01:15:43.741Z,40.88
2017-04-04T01:16:44.069Z,40.78
2017-04-04T01:17:44.070Z,40.88
2017-04-04T01:18:44.071Z,40.78
2017-04-04T01:19:44.082Z,40.97
2017-04-04T01:20:44.083Z,40.97
2017-04-04T01:21:44.136Z,40.97
2017-04-04T01:22:44.140Z,41.26
2017-04-04T01:23:44.102Z,40.88
2017-04-04T01:24:44.252Z,40.39
2017-04-04T01:25:44.164Z,40.88
2017-04-04T01:26:44.114Z,40.39
2017-04-04T01:27:44.124Z,40.58
2017-04-04T01:28:44.181Z,40.3
2017-04-04T01:29:44.129Z,40.68
2017-04-04T01:30:44.144Z,40.78
2017-04-04T01:31:43.836Z,40.88
2017-04-04T01:32:44.147Z,40.78
2017-04-04T01:33:58.767Z,40.68
2017-04-04T01:34:44.158Z,40.78
2017-04-04T01:35:44.867Z,40.78
2017-04-04T01:36:44.174Z,40.78
2017-04-04T01:37:44.182Z,40.88
2017-04-04T01:38:43.863Z,40.68
2017-04-04T01:39:44.193Z,40.2
2017-04-04T01:40:44.190Z,40.78
2017-04-04T01:41:44.192Z,40.58
2017-04-04T01:42:44.201Z,40.58
2017-04-04T01:43:44.266Z,40.3
2017-04-04T01:44:43.900Z,41.16
2017-04-04T01:45:44.266Z,40.78
2017-04-04T01:46:43.906Z,40.11
2017-04-04T01:47:44.228Z,40.49
2017-04-04T01:48:44.727Z,40.68
2017-04-04T01:49:44.547Z,40.78
2017-04-04T01:50:44.239Z,40.78
2017-04-04T01:51:44.251Z,40.78
2017-04-04T01:52:44.298Z,40.88
2017-04-04T01:53:44.267Z,40.68
2017-04-04T01:54:43.951Z,40.78
2017-04-04T01:55:44.265Z,40.78
2017-04-04T01:56:44.326Z,40.78
2017-04-04T01:57:44.273Z,40.49
2017-04-04T01:58:44.281Z,40.3
2017-04-04T01:59:45.457Z,40.3
2017-04-04T02:00:44.337Z,40.58
2017-04-04T02:01:44.348Z,40.49
2017-04-04T02:02:44.040Z,40.39
2017-04-04T02:03:46.765Z,40.58
2017-04-04T02:04:44.327Z,39.81
2017-04-04T02:05:44.318Z,40.49
2017-04-04T02:06:44.371Z,40.68
2017-04-04T02:07:44.332Z,40.39
2017-04-04T02:08:44.388Z,40.49
2017-04-04T02:09:44.053Z,40.11
2017-04-04T02:10:45.370Z,40.39
2017-04-04T02:11:44.037Z,40.49
2017-04-04T02:12:44.356Z,40.58
2017-04-04T02:13:44.356Z,40.49
2017-04-04T02:14:44.050Z,40.78
2017-04-04T02:15:44.375Z,40.88
2017-04-04T02:16:44.372Z,40.68
2017-04-04T02:17:44.685Z,40.58
2017-04-04T02:18:44.398Z,40.88
2017-04-04T02:19:44.130Z,41.16
2017-04-04T02:20:44.403Z,41.16
2017-04-04T02:21:44.399Z,40.88
2017-04-04T02:22:44.097Z,40.88
2017-04-04T02:23:44.418Z,40.88
2017-04-04T02:24:44.474Z,40.97
2017-04-04T02:25:44.417Z,41.06
2017-04-04T02:26:44.488Z,41.06
2017-04-04T02:27:44.435Z,41.06
2017-04-04T02:28:44.433Z,40.97
2017-04-04T02:29:44.490Z,40.3
2017-04-04T02:30:44.845Z,40.78
2017-04-04T02:31:44.504Z,40.49
2017-04-04T02:32:44.454Z,40.88
2017-04-04T02:33:44.515Z,40.49
2017-04-04T02:34:44.479Z,40.39
2017-04-04T02:35:44.163Z,40.39
2017-04-04T02:36:44.477Z,40.3
2017-04-04T02:37:44.216Z,40.49
2017-04-04T02:38:44.494Z,40.2
2017-04-04T02:39:44.590Z,40.39
2017-04-04T02:40:44.545Z,40.39
2017-04-04T02:41:45.159Z,40.01
2017-04-04T02:42:44.864Z,40.3
2017-04-04T02:43:44.567Z,40.49
2017-04-04T02:44:44.515Z,40.49
2017-04-04T02:45:44.522Z,40.49
2017-04-04T02:46:44.526Z,40.3
2017-04-04T02:47:44.538Z,40.3
2017-04-04T02:48:44.585Z,40.39
2017-04-04T02:49:44.276Z,40.39
2017-04-04T02:50:44.547Z,40.3
2017-04-04T02:51:44.604Z,40.11
2017-04-04T02:52:45.713Z,40.39
2017-04-04T02:53:44.611Z,40.3
2017-04-04T02:54:45.118Z,40.58
2017-04-04T02:55:44.572Z,40.49
2017-04-04T02:56:44.638Z,40.49
2017-04-04T02:57:44.633Z,40.11
2017-04-04T02:58:44.688Z,40.78
2017-04-04T02:59:44.651Z,40.78
2017-04-04T03:00:44.604Z,40.49
2017-04-04T03:01:44.803Z,40.49
2017-04-04T03:02:44.299Z,40.3
2017-04-04T03:04:44.670Z,40.58
2017-04-04T03:05:45.473Z,40.3
2017-04-04T03:06:44.317Z,40.39
2017-04-04T03:07:44.691Z,40.2
2017-04-04T03:08:44.639Z,40.3
2017-04-04T03:09:44.644Z,40.58
2017-04-04T03:10:44.701Z,40.39
2017-04-04T03:11:44.706Z,40.39
2017-04-04T03:12:44.710Z,40.11
2017-04-04T03:13:44.670Z,40.3
2017-04-04T03:14:44.358Z,40.3
2017-04-04T03:15:44.682Z,40.39
2017-04-04T03:16:45.782Z,40.39
2017-04-04T03:17:44.739Z,40.58
2017-04-04T03:18:44.747Z,40.78
2017-04-04T03:19:44.745Z,40.68
2017-04-04T03:20:44.759Z,40.88
2017-04-04T03:21:44.707Z,40.49
2017-04-04T03:22:44.711Z,40.97
2017-04-04T03:23:44.715Z,40.49
2017-04-04T03:24:44.463Z,41.06
2017-04-04T03:25:44.783Z,41.14
2017-04-04T03:26:44.732Z,40.95
2017-04-04T03:27:44.784Z,41.16
2017-04-04T03:28:44.791Z,40.88
2017-04-04T03:29:44.748Z,40.76
2017-04-04T03:30:44.855Z,40.95
2017-04-04T03:31:44.759Z,40.95
2017-04-04T03:32:44.765Z,40.3
2017-04-04T03:33:44.770Z,40.56
2017-04-04T03:34:44.829Z,40.88
2017-04-04T03:35:44.826Z,40.88
2017-04-04T03:36:44.968Z,40.88
2017-04-04T03:37:44.475Z,40.68
2017-04-04T03:38:44.791Z,40.78
2017-04-04T03:39:44.857Z,40.78
2017-04-04T03:40:44.799Z,40.68
2017-04-04T03:41:44.861Z,40.78
2017-04-04T03:42:44.860Z,40.88
2017-04-04T03:43:44.820Z,40.78
2017-04-04T03:44:44.552Z,40.58
2017-04-04T03:45:44.883Z,40.58
2017-04-04T03:46:44.830Z,40.49
2017-04-04T03:47:45.347Z,40.2
2017-04-04T03:48:44.838Z,40.39
2017-04-04T03:49:44.855Z,40.49
2017-04-04T03:50:44.904Z,40.85
2017-04-04T03:51:44.858Z,40.85
2017-04-04T03:52:44.915Z,40.76
2017-04-04T03:53:44.915Z,40.39
2017-04-04T03:54:44.560Z,40.58
2017-04-04T03:55:44.882Z,40.78
2017-04-04T03:56:45.182Z,40.2
2017-04-04T03:57:44.936Z,40.58
2017-04-04T03:58:45.853Z,40.58
2017-04-04T03:59:44.952Z,40.3
2017-04-04T04:00:45.206Z,40.01
2017-04-04T04:01:44.973Z,40.3
2017-04-04T04:02:44.598Z,40.11
2017-04-04T04:03:44.601Z,40.08
2017-04-04T04:04:44.924Z,40.3
2017-04-04T04:05:44.977Z,40.01
2017-04-04T04:06:44.617Z,40.01
2017-04-04T04:07:45.001Z,40.08
2017-04-04T04:08:44.990Z,40.11
2017-04-04T04:09:44.637Z,40.2
2017-04-04T04:10:44.961Z,40.01
2017-04-04T04:11:45.909Z,39.91
2017-04-04T04:12:45.014Z,39.81
2017-04-04T04:13:44.979Z,39.91
2017-04-04T04:14:45.089Z,40.3
2017-04-04T04:15:45.033Z,40.01
2017-04-04T04:16:44.678Z,40.11
2017-04-04T04:17:45.290Z,40.58
2017-04-04T04:18:44.993Z,40.2
2017-04-04T04:19:45.002Z,39.91
2017-04-04T04:20:45.056Z,40.11
2017-04-04T04:21:45.010Z,40.11
2017-04-04T04:22:45.991Z,40.11
2017-04-04T04:23:45.020Z,40.39
2017-04-04T04:24:45.027Z,40.49
2017-04-04T04:25:45.095Z,40.37
2017-04-04T04:26:44.726Z,40.47
2017-04-04T04:27:45.046Z,40.3
2017-04-04T04:28:45.103Z,40.2
2017-04-04T04:29:45.050Z,40.28
2017-04-04T04:30:45.106Z,40.3
2017-04-04T04:31:45.122Z,39.99
2017-04-04T04:32:45.126Z,40.85
2017-04-04T04:33:45.072Z,40.37
2017-04-04T04:34:45.079Z,40.37
2017-04-04T04:35:44.825Z,40.37
2017-04-04T04:36:44.775Z,40.37
2017-04-04T04:37:45.098Z,40.37
2017-04-04T04:38:45.106Z,40.56
2017-04-04T04:39:45.153Z,40.47
2017-04-04T04:40:45.106Z,40.66
2017-04-04T04:41:45.110Z,40.76
2017-04-04T04:42:45.176Z,40.66
2017-04-04T04:43:45.129Z,40.56
2017-04-04T04:44:45.227Z,40.3
2017-04-04T04:45:45.134Z,40.56
2017-04-04T04:46:44.830Z,40.76
2017-04-04T04:47:45.151Z,40.28
2017-04-04T04:48:45.146Z,40.85
2017-04-04T04:49:45.160Z,40.39
2017-04-04T04:50:45.164Z,40.39
2017-04-04T04:51:45.215Z,40.3
2017-04-04T04:52:44.856Z,40.3
2017-04-04T04:53:45.681Z,40.2
2017-04-04T04:54:45.243Z,40.2
2017-04-04T04:55:45.243Z,40.3
2017-04-04T04:56:45.194Z,40.58
2017-04-04T04:57:45.200Z,40.01
2017-04-04T04:58:45.199Z,40.11
2017-04-04T04:59:45.206Z,39.91
2017-04-04T05:00:46.111Z,40.11
2017-04-04T05:01:45.267Z,39.91
2017-04-04T05:02:45.270Z,40.01
2017-04-04T05:03:45.288Z,39.91
2017-04-04T05:04:44.920Z,39.89
2017-04-04T05:05:44.973Z,39.79
2017-04-04T05:06:45.897Z,39.91
2017-04-04T05:07:45.349Z,39.89
2017-04-04T05:08:45.550Z,40.11
2017-04-04T05:09:45.096Z,40.11
2017-04-04T05:10:45.268Z,39.62
2017-04-04T05:11:45.279Z,39.72
2017-04-04T05:12:45.278Z,40.2
2017-04-04T05:13:45.377Z,40.3
2017-04-04T05:14:44.969Z,40.11
2017-04-04T05:15:45.286Z,39.62
2017-04-04T05:16:45.341Z,39.72
2017-04-04T05:17:45.039Z,39.81
2017-04-04T05:18:45.048Z,39.91
2017-04-04T05:19:45.054Z,39.72
2017-04-04T05:20:45.310Z,39.81
2017-04-04T05:21:45.367Z,39.91
2017-04-04T05:22:45.009Z,40.11
2017-04-04T05:23:45.381Z,39.81
2017-04-04T05:24:46.282Z,39.81
2017-04-04T05:25:45.347Z,39.43
2017-04-04T05:26:45.700Z,39.62
2017-04-04T05:27:45.347Z,39.53
2017-04-04T05:28:45.358Z,39.53
2017-04-04T05:29:45.367Z,39.62
2017-04-04T05:30:45.413Z,39.53
2017-04-04T05:31:45.057Z,39.81
2017-04-04T05:32:45.883Z,39.72
2017-04-04T05:33:45.387Z,39.81
2017-04-04T05:34:45.427Z,39.81
2017-04-04T05:35:46.370Z,39.72
2017-04-04T05:36:45.445Z,39.62
2017-04-04T05:37:45.088Z,39.53
2017-04-04T05:38:45.404Z,39.53
2017-04-04T05:39:45.409Z,39.43
2017-04-04T05:40:45.478Z,39.33
2017-04-04T05:41:45.419Z,39.43
2017-04-04T05:42:45.146Z,39.33
2017-04-04T05:43:45.165Z,39.43
2017-04-04T05:44:45.121Z,39.33
2017-04-04T05:45:45.542Z,38.95
2017-04-04T05:46:45.446Z,39.33
2017-04-04T05:47:45.457Z,39.24
2017-04-04T05:48:47.265Z,39.04
2017-04-04T05:49:45.511Z,38.95
2017-04-04T05:50:45.465Z,38.95
2017-04-04T05:51:45.473Z,38.76
2017-04-04T05:52:45.479Z,38.76
2017-04-04T05:53:45.484Z,38.87
2017-04-04T05:54:45.544Z,38.97
2017-04-04T05:55:45.544Z,39.26
2017-04-04T05:56:45.498Z,38.59
2017-04-04T05:57:46.053Z,38.59
2017-04-04T05:58:45.515Z,38.59
2017-04-04T05:59:45.516Z,38.29
2017-04-04T06:00:45.527Z,38.2
2017-04-04T06:01:45.214Z,38.12
2017-04-04T06:02:45.283Z,38.01
2017-04-04T06:03:45.547Z,37.83
2017-04-04T06:04:45.593Z,37.83
2017-04-04T06:05:45.548Z,37.83
2017-04-04T06:06:45.552Z,37.45
2017-04-04T06:07:45.609Z,37.35
2017-04-04T06:08:46.624Z,37.26
2017-04-04T06:09:45.574Z,37.26
2017-04-04T06:10:46.513Z,37.06
2017-04-04T06:11:45.582Z,36.6
2017-04-04T06:12:45.597Z,36.69
2017-04-04T06:13:45.332Z,36.69
2017-04-04T06:14:45.600Z,36.6
2017-04-04T06:15:45.662Z,36.41
2017-04-04T06:16:45.609Z,36.51
2017-04-04T06:17:45.616Z,36.6
2017-04-04T06:18:45.676Z,36.51
2017-04-04T06:19:45.625Z,36.31
2017-04-04T06:20:45.634Z,36.31
2017-04-04T06:21:46.747Z,36.21
2017-04-04T06:22:45.641Z,35.64
2017-04-04T06:23:45.396Z,35.75
2017-04-04T06:24:45.399Z,34.98
2017-04-04T06:25:45.710Z,34.7
2017-04-04T06:26:45.677Z,34.8
2017-04-04T06:27:45.731Z,34.52
2017-04-04T06:28:45.728Z,34.05
2017-04-04T06:29:45.695Z,34.14
2017-04-04T06:30:45.750Z,34.44
2017-04-04T06:31:45.697Z,34.24
2017-04-04T06:32:45.703Z,34.44
2017-04-04T06:33:45.713Z,33.86
2017-04-04T06:34:46.074Z,33.57
2017-04-04T06:35:45.772Z,33.47
2017-04-04T06:36:45.782Z,33.1
2017-04-04T06:37:45.743Z,33
2017-04-04T06:38:45.791Z,32.91
2017-04-04T06:39:45.800Z,32.52
2017-04-04T06:40:45.763Z,31.96
2017-04-04T06:41:46.070Z,31.4
2017-04-04T06:42:45.764Z,30.73
2017-04-04T06:43:45.774Z,30.35
2017-04-04T06:44:45.792Z,29.97
2017-04-04T06:45:45.790Z,29.59
2017-04-04T06:46:45.795Z,29.02
2017-04-04T06:47:45.851Z,28.83
2017-04-04T06:48:45.906Z,28.07
2017-04-04T06:49:45.814Z,27.98
2017-04-04T06:50:45.871Z,27.89
2017-04-04T06:51:45.834Z,28.76
2017-04-04T06:52:46.684Z,29.9
2017-04-04T06:53:45.577Z,31.88
2017-04-04T06:54:46.047Z,33.02
2017-04-04T06:55:45.852Z,33.58
2017-04-04T06:56:45.859Z,34.24
2017-04-04T06:57:45.866Z,34.53
2017-04-04T06:58:45.929Z,34.8
2017-04-04T06:59:45.935Z,34.61
2017-04-04T07:00:45.886Z,34.61
2017-04-04T07:01:45.890Z,35
2017-04-04T07:02:45.895Z,35
2017-04-04T07:03:47.010Z,34.9
2017-04-04T07:04:45.960Z,34.98
2017-04-04T07:05:46.414Z,35
2017-04-04T07:06:45.925Z,35.27
2017-04-04T07:07:45.977Z,35.27
2017-04-04T07:08:45.982Z,35.36
2017-04-04T07:09:45.987Z,35.56
2017-04-04T07:10:46.062Z,35.46
2017-04-04T07:11:45.951Z,35.46
2017-04-04T07:12:46.008Z,35.36
2017-04-04T07:13:45.976Z,35.65
2017-04-04T07:14:46.947Z,36.13
2017-04-04T07:15:45.973Z,36.13
2017-04-04T07:16:46.883Z,36.23
2017-04-04T07:17:45.681Z,36.04
2017-04-04T07:18:46.052Z,35.56
2017-04-04T07:19:45.997Z,35.65
2017-04-04T07:20:46.054Z,35.65
2017-04-04T07:21:46.024Z,35.56
2017-04-04T07:22:48.269Z,35.85
2017-04-04T07:23:46.023Z,35.75
2017-04-04T07:24:46.086Z,35.94
2017-04-04T07:25:46.032Z,35.94
2017-04-04T07:26:46.038Z,35.75
2017-04-04T07:27:46.049Z,36.21
2017-04-04T07:28:47.809Z,36.02
2017-04-04T07:29:46.068Z,36.23
2017-04-04T07:30:46.059Z,36.02
2017-04-04T07:31:46.072Z,36.21
2017-04-04T07:32:46.122Z,36.31
2017-04-04T07:33:46.134Z,36.21
2017-04-04T07:34:46.083Z,36.33
2017-04-04T07:35:46.089Z,36.21
2017-04-04T07:36:46.432Z,36.41
2017-04-04T07:37:46.099Z,36.43
2017-04-04T07:38:46.118Z,36.31
2017-04-04T07:39:46.118Z,36.41
2017-04-04T07:40:46.125Z,36.21
2017-04-04T07:41:46.178Z,36.31
2017-04-04T07:42:46.129Z,36.21
2017-04-04T07:43:45.933Z,36.33
2017-04-04T07:44:46.143Z,36.41
2017-04-04T07:45:46.196Z,36.31
2017-04-04T07:46:46.209Z,36.21
2017-04-04T07:47:47.010Z,36.21
2017-04-04T07:48:46.164Z,36.31
2017-04-04T07:49:46.276Z,36.31
2017-04-04T07:50:46.180Z,36.51
2017-04-04T07:51:46.174Z,36.51
2017-04-04T07:52:45.870Z,36.31
2017-04-04T07:53:45.932Z,36.6
2017-04-04T07:54:46.248Z,36.61
2017-04-04T07:55:46.205Z,36.31
2017-04-04T07:56:45.951Z,36.31
2017-04-04T07:57:45.901Z,36.51
2017-04-04T07:58:47.374Z,36.79
2017-04-04T07:59:46.231Z,36.79
2017-04-04T08:00:46.323Z,36.6
2017-04-04T08:01:46.251Z,36.79
2017-04-04T08:02:46.346Z,36.99
2017-04-04T08:03:46.648Z,36.61
2017-04-04T08:04:46.251Z,36.51
2017-04-04T08:05:46.257Z,36.69
2017-04-04T08:06:45.957Z,36.61
2017-04-04T08:07:46.321Z,36.99
2017-04-04T08:08:46.276Z,37.19
2017-04-04T08:09:46.280Z,37.01
2017-04-04T08:10:46.335Z,36.99
2017-04-04T08:11:47.200Z,37.18
2017-04-04T08:12:46.084Z,37.29
2017-04-04T08:13:46.354Z,37.19
2017-04-04T08:14:45.995Z,37.18
2017-04-04T08:15:46.364Z,37.37
2017-04-04T08:16:46.013Z,36.91
2017-04-04T08:17:46.069Z,37.19
2017-04-04T08:18:46.339Z,37.27
2017-04-04T08:19:46.396Z,36.79
2017-04-04T08:20:46.030Z,37.18
2017-04-04T08:21:46.400Z,37.01
2017-04-04T08:22:47.221Z,37.37
2017-04-04T08:23:46.359Z,37.01
2017-04-04T08:24:46.426Z,37.27
2017-04-04T08:25:46.379Z,37.27
2017-04-04T08:26:46.426Z,37.37
2017-04-04T08:27:46.381Z,37.85
2017-04-04T08:28:46.125Z,37.48
2017-04-04T08:29:46.393Z,37.01
2017-04-04T08:30:46.090Z,34.98
2017-04-04T08:31:46.657Z,30.12
2017-04-04T08:32:46.470Z,25.98
2017-04-04T08:33:46.426Z,23.13
2017-04-04T08:34:47.431Z,21.81
2017-04-04T08:35:46.119Z,20.95
2017-04-04T08:36:46.447Z,20.76
2017-04-04T08:37:46.445Z,20.28
2017-04-04T08:38:46.514Z,20.39
2017-04-04T08:39:46.203Z,20.58
2017-04-04T08:40:46.530Z,20.09
2017-04-04T08:41:46.485Z,19.9
2017-04-04T08:42:47.124Z,19.71
2017-04-04T08:43:46.184Z,19.81
2017-04-04T08:44:46.761Z,19.12
2017-04-04T08:45:46.508Z,19.82
2017-04-04T08:46:46.523Z,19.81
2017-04-04T08:47:46.574Z,19.23
2017-04-04T08:48:46.538Z,19.34
2017-04-04T08:49:47.388Z,19.71
2017-04-04T08:50:46.561Z,19.81
2017-04-04T08:51:46.603Z,19.62
2017-04-04T08:52:46.566Z,20.29
2017-04-04T08:53:47.543Z,20.48
2017-04-04T08:54:46.631Z,20.77
2017-04-04T08:55:47.531Z,22.02
2017-04-04T08:56:46.596Z,24.33
2017-04-04T08:57:46.593Z,26.98
2017-04-04T08:58:46.292Z,29.15
2017-04-04T08:59:46.295Z,30.96
2017-04-04T09:00:46.661Z,32.18
2017-04-04T09:01:46.622Z,32.75
2017-04-04T09:02:46.837Z,32.82
2017-04-04T09:03:46.366Z,33.2
2017-04-04T09:04:46.740Z,33.87
2017-04-04T09:05:46.694Z,33.39
2017-04-04T09:06:46.335Z,33.78
2017-04-04T09:07:46.756Z,33.97
2017-04-04T09:08:46.717Z,34.05
2017-04-04T09:09:46.677Z,34.44
2017-04-04T09:10:46.744Z,34.34
2017-04-04T09:11:46.469Z,34.34
2017-04-04T09:12:46.737Z,34.92
2017-04-04T09:13:47.545Z,34.92
2017-04-04T09:14:46.703Z,34.82
2017-04-04T09:15:46.953Z,34.92
2017-04-04T09:16:46.720Z,34.63
2017-04-04T09:17:46.504Z,35.02
2017-04-04T09:18:46.723Z,35.02
2017-04-04T09:19:46.729Z,35.28
2017-04-04T09:20:46.742Z,35.38
2017-04-04T09:21:46.430Z,35.5
2017-04-04T09:22:46.798Z,35.58
2017-04-04T09:23:46.755Z,35.58
2017-04-04T09:24:46.774Z,35.58
2017-04-04T09:25:46.768Z,35.58
2017-04-04T09:26:47.933Z,35.67
2017-04-04T09:27:46.781Z,35.77
2017-04-04T09:28:46.835Z,35.67
2017-04-04T09:29:46.794Z,35.38
2017-04-04T09:30:46.847Z,35.38
2017-04-04T09:31:46.822Z,35.38
2017-04-04T09:32:46.811Z,35.28
2017-04-04T09:34:01.384Z,35.48
2017-04-04T09:34:46.516Z,35.67
2017-04-04T09:35:46.829Z,35.67
2017-04-04T09:36:46.834Z,35.67
2017-04-04T09:37:46.902Z,35.48
2017-04-04T09:38:46.898Z,36.25
2017-04-04T09:39:46.903Z,36.15
2017-04-04T09:40:46.910Z,36.15
2017-04-04T09:41:46.881Z,35.67
2017-04-04T09:42:46.873Z,35.58
2017-04-04T09:43:46.616Z,35.77
2017-04-04T09:44:46.944Z,35.58
2017-04-04T09:45:46.628Z,35.86
2017-04-04T09:46:46.952Z,35.77
2017-04-04T09:47:46.644Z,35.96
2017-04-04T09:48:46.909Z,35.86
2017-04-04T09:49:46.916Z,36.06
2017-04-04T09:50:46.920Z,36.35
2017-04-04T09:51:46.987Z,36.35
2017-04-04T09:52:47.035Z,36.44
2017-04-04T09:53:46.989Z,36.35
2017-04-04T09:54:46.954Z,36.35
2017-04-04T09:55:46.952Z,36.44
2017-04-04T09:56:46.697Z,36.44
2017-04-04T09:57:47.225Z,36.35
2017-04-04T09:58:46.972Z,36.25
2017-04-04T09:59:47.077Z,36.54
2017-04-04T10:00:46.984Z,36.25
2017-04-04T10:01:47.037Z,36.35
2017-04-04T10:02:47.045Z,35.77
2017-04-04T10:03:47.008Z,36.06
2017-04-04T10:04:47.006Z,35.38
2017-04-04T10:05:47.022Z,35.75
2017-04-04T10:06:47.069Z,36.06
2017-04-04T10:07:47.073Z,35.58
2017-04-04T10:08:47.733Z,35.36
2017-04-04T10:09:47.095Z,34.69
2017-04-04T10:10:47.136Z,34.21
2017-04-04T10:11:47.049Z,34.4
2017-04-04T10:12:47.062Z,34.78
2017-04-04T10:13:47.116Z,34.88
2017-04-04T10:14:47.123Z,34.59
2017-04-04T10:15:46.820Z,34.78
2017-04-04T10:16:47.135Z,34.59
2017-04-04T10:17:47.091Z,34.69
2017-04-04T10:18:47.090Z,34.59
2017-04-04T10:19:48.191Z,34.59
2017-04-04T10:20:47.169Z,34.8
2017-04-04T10:21:47.409Z,34.78
2017-04-04T10:22:46.802Z,34.78
2017-04-04T10:23:47.120Z,34.59
2017-04-04T10:24:47.129Z,34.59
2017-04-04T10:25:47.131Z,34.69
2017-04-04T10:26:47.141Z,34.52
2017-04-04T10:27:47.193Z,34.59
2017-04-04T10:28:46.887Z,34.5
2017-04-04T10:29:47.161Z,34.59
2017-04-04T10:30:47.163Z,34.59
2017-04-04T10:31:46.862Z,34.98
2017-04-04T10:32:48.128Z,34.98
2017-04-04T10:33:47.182Z,35
2017-04-04T10:34:46.984Z,34.98
2017-04-04T10:35:47.196Z,35.08
2017-04-04T10:36:46.889Z,34.7
2017-04-04T10:37:47.268Z,35
2017-04-04T10:38:47.210Z,34.98
2017-04-04T10:39:46.909Z,34.8
2017-04-04T10:40:47.331Z,35.1
2017-04-04T10:41:47.279Z,34.78
2017-04-04T10:42:46.923Z,35.19
2017-04-04T10:43:48.273Z,35
2017-04-04T10:44:47.246Z,34.98
2017-04-04T10:45:47.261Z,35.08
2017-04-04T10:46:46.998Z,35.1
2017-04-04T10:47:47.367Z,34.88
2017-04-04T10:48:47.271Z,35
2017-04-04T10:49:47.283Z,35
2017-04-04T10:50:46.970Z,35
2017-04-04T10:51:47.391Z,35
2017-04-04T10:52:47.488Z,35.1
2017-04-04T10:53:47.044Z,35
2017-04-04T10:54:47.366Z,35.1
2017-04-04T10:55:47.365Z,35.19
2017-04-04T10:56:47.008Z,34.98
2017-04-04T10:57:47.340Z,34.88
2017-04-04T10:58:47.332Z,35.28
2017-04-04T10:59:47.389Z,35.1
2017-04-04T11:00:47.352Z,35.27
2017-04-04T11:01:47.403Z,35.48
2017-04-04T11:02:47.357Z,35.28
2017-04-04T11:03:48.612Z,35.65
2017-04-04T11:04:47.377Z,35.65
2017-04-04T11:05:47.734Z,35.36
2017-04-04T11:06:47.431Z,35.27
2017-04-04T11:07:47.436Z,35.46
2017-04-04T11:08:47.398Z,35.27
2017-04-04T11:09:47.452Z,35.08
2017-04-04T11:10:47.143Z,35.46
2017-04-04T11:11:47.412Z,35.46
2017-04-04T11:12:47.479Z,35.46
2017-04-04T11:13:47.422Z,35.46
2017-04-04T11:14:48.330Z,35.36
2017-04-04T11:15:47.437Z,35.36
2017-04-04T11:16:48.127Z,35.27
2017-04-04T11:17:47.497Z,35.08
2017-04-04T11:18:47.463Z,35.17
2017-04-04T11:19:47.457Z,34.88
2017-04-04T11:20:47.209Z,34.98
2017-04-04T11:21:47.478Z,34.98
2017-04-04T11:22:47.525Z,34.98
2017-04-04T11:23:47.536Z,34.98
2017-04-04T11:24:47.490Z,34.88
2017-04-04T11:25:47.542Z,35.08
2017-04-04T11:26:47.507Z,35.08
2017-04-04T11:27:48.623Z,34.69
2017-04-04T11:28:47.511Z,34.59
2017-04-04T11:29:47.569Z,34.59
2017-04-04T11:30:47.527Z,34.69
2017-04-04T11:31:47.582Z,34.69
2017-04-04T11:32:47.587Z,34.98
2017-04-04T11:33:47.234Z,35.08
2017-04-04T11:34:47.551Z,35.17
2017-04-04T11:35:47.561Z,34.98
2017-04-04T11:36:47.613Z,34.98
2017-04-04T11:37:47.626Z,34.98
2017-04-04T11:38:47.578Z,34.88
2017-04-04T11:39:47.266Z,34.69
2017-04-04T11:40:47.645Z,34.98
2017-04-04T11:41:47.282Z,34.88
2017-04-04T11:42:47.599Z,34.98
2017-04-04T11:43:47.608Z,34.8
2017-04-04T11:44:47.612Z,35.08
2017-04-04T11:45:47.617Z,34.88
2017-04-04T11:46:47.631Z,35.1
2017-04-04T11:47:47.932Z,34.98
2017-04-04T11:48:47.631Z,35.36
2017-04-04T11:49:47.650Z,34.88
2017-04-04T11:50:47.651Z,34.98
2017-04-04T11:51:47.344Z,34.98
2017-04-04T11:52:47.655Z,35.08
2017-04-04T11:53:48.072Z,34.98
2017-04-04T11:54:47.668Z,34.88
2017-04-04T11:55:47.412Z,35.08
2017-04-04T11:56:47.808Z,35.08
2017-04-04T11:57:47.790Z,34.98
2017-04-04T11:58:47.379Z,34.88
2017-04-04T11:59:47.749Z,34.78
2017-04-04T12:00:47.905Z,34.78
2017-04-04T12:01:47.929Z,34.78
2017-04-04T12:02:47.400Z,34.88
2017-04-04T12:03:47.770Z,35.17
2017-04-04T12:04:47.783Z,34.59
2017-04-04T12:05:47.802Z,34.11
2017-04-04T12:06:47.790Z,34.5
2017-04-04T12:07:47.844Z,34.11
2017-04-04T12:08:47.438Z,34.01
2017-04-04T12:09:47.816Z,34.5
2017-04-04T12:10:47.765Z,33.92
2017-04-04T12:11:48.271Z,34.21
2017-04-04T12:12:47.827Z,33.82
2017-04-04T12:13:47.472Z,33.82
2017-04-04T12:14:47.877Z,33.82
2017-04-04T12:15:47.793Z,33.34
2017-04-04T12:16:47.808Z,33.25
2017-04-04T12:17:47.857Z,33.73
2017-04-04T12:18:47.817Z,33.25
2017-04-04T12:19:47.837Z,33.63
2017-04-04T12:20:47.883Z,33.53
2017-04-04T12:21:47.831Z,33.05
2017-04-04T12:22:47.574Z,32.86
2017-04-04T12:23:47.854Z,32.67
2017-04-04T12:24:47.864Z,32.86
2017-04-04T12:25:47.857Z,33.25
2017-04-04T12:26:47.980Z,32.76
2017-04-04T12:27:47.866Z,32.47
2017-04-04T12:28:47.934Z,32.28
2017-04-04T12:29:47.882Z,32.95
2017-04-04T12:30:47.893Z,32.28
2017-04-04T12:31:47.680Z,32.47
2017-04-04T12:32:47.954Z,32.47
2017-04-04T12:33:48.352Z,32.09
2017-04-04T12:34:47.960Z,31.8
2017-04-04T12:35:47.967Z,32.28
2017-04-04T12:36:47.921Z,32.38
2017-04-04T12:37:47.935Z,32.38
2017-04-04T12:38:47.982Z,32.47
2017-04-04T12:39:47.987Z,32.28
2017-04-04T12:40:47.950Z,32.18
2017-04-04T12:41:47.952Z,32.09
2017-04-04T12:42:48.938Z,32.09
2017-04-04T12:43:47.654Z,32.09
2017-04-04T12:44:48.227Z,32.18
2017-04-04T12:45:48.026Z,32.09
2017-04-04T12:46:48.083Z,31.99
2017-04-04T12:47:48.037Z,32.09
2017-04-04T12:48:48.056Z,31.9
2017-04-04T12:49:49.702Z,31.8
2017-04-04T12:50:48.006Z,31.7
2017-04-04T12:51:48.019Z,32.18
2017-04-04T12:52:48.023Z,32.18
2017-04-04T12:53:49.182Z,32.18
2017-04-04T12:54:48.080Z,32.09
2017-04-04T12:55:48.095Z,32.09
2017-04-04T12:56:48.052Z,32.18
2017-04-04T12:57:48.106Z,32.18