createdAt,value
2022-08-26T00:01:46.435Z,101402.69
2022-08-26T00:04:13.930Z,101398.34
2022-08-26T00:06:42.292Z,101404.59
2022-08-26T00:09:10.149Z,101401.19
2022-08-26T00:11:37.934Z,101404.72
2022-08-26T00:14:05.399Z,101404.78
2022-08-26T00:16:32.440Z,101402.13
2022-08-26T00:18:59.839Z,101403.94
2022-08-26T00:21:26.863Z,101409.38
2022-08-26T00:23:54.226Z,101408.44
2022-08-26T00:26:21.114Z,101410.25
2022-08-26T00:28:48.017Z,101406.81
2022-08-26T00:31:14.929Z,101405.09
2022-08-26T00:33:42.131Z,101407.09
2022-08-26T00:36:14.419Z,101408.06
2022-08-26T00:38:48.370Z,101403.69
2022-08-26T00:41:17.095Z,101402.81
2022-08-26T00:43:47.539Z,101401.94
2022-08-26T00:46:22.057Z,101397.59
2022-08-26T00:48:52.556Z,101393.31
2022-08-26T00:51:24.053Z,101399.50
2022-08-26T00:53:56.041Z,101403.13
2022-08-26T00:56:40.859Z,101405.78
2022-08-26T00:59:12.082Z,101406.72
2022-08-26T01:01:39.974Z,101403.31
2022-08-26T01:04:07.214Z,101412.16
2022-08-26T01:06:34.751Z,101412.25
2022-08-26T01:09:01.916Z,101417.56
2022-08-26T01:11:28.844Z,101419.41
2022-08-26T01:13:59.404Z,101426.53
2022-08-26T01:16:26.487Z,101427.47
2022-08-26T01:18:59.898Z,101424.81
2022-08-26T01:21:32.423Z,101428.44
2022-08-26T01:24:00.352Z,101429.38
2022-08-26T01:26:36.736Z,101430.31
2022-08-26T01:29:06.127Z,101425.97
2022-08-26T01:31:39.233Z,101425.09
2022-08-26T01:34:26.139Z,101427.84
2022-08-26T01:37:17.453Z,101430.50
2022-08-26T01:39:49.358Z,101432.34
2022-08-26T01:42:19.383Z,101440.41
2022-08-26T01:44:51.896Z,101435.06
2022-08-26T01:47:21.703Z,101428.88
2022-08-26T01:49:51.862Z,101436.88
2022-08-26T01:52:28.044Z,101436.97
2022-08-26T01:54:56.687Z,101436.97
2022-08-26T01:57:24.547Z,101443.25
2022-08-26T01:59:54.675Z,101446.03
2022-08-26T02:02:23.144Z,101444.31
2022-08-26T02:04:57.996Z,101445.16
2022-08-26T02:07:26.689Z,101436.41
2022-08-26T02:09:54.694Z,101437.34
2022-08-26T02:12:21.913Z,101434.69
2022-08-26T02:14:53.961Z,101427.69
2022-08-26T02:17:26.596Z,101431.28
2022-08-26T02:19:53.903Z,101438.31
2022-08-26T02:22:24.709Z,101441.94
2022-08-26T02:25:21.986Z,101446.38
2022-08-26T02:27:50.104Z,101448.19
2022-08-26T02:30:23.474Z,101435.84
2022-08-26T02:32:51.893Z,101441.19
2022-08-26T02:35:20.672Z,101439.38
2022-08-26T02:37:49.442Z,101448.31
2022-08-26T02:40:19.103Z,101451.81
2022-08-26T02:42:46.541Z,101453.63
2022-08-26T02:45:13.675Z,101461.69
2022-08-26T02:47:43.712Z,101447.63
2022-08-26T02:50:11.251Z,101454.66
2022-08-26T02:52:38.207Z,101458.28
2022-08-26T02:55:05.847Z,101451.25
2022-08-26T02:57:32.824Z,101448.47
2022-08-26T03:00:01.176Z,101452.00
2022-08-26T03:02:29.033Z,101454.84
2022-08-26T03:04:57.867Z,101456.56
2022-08-26T03:07:27.835Z,101464.56
2022-08-26T03:09:54.770Z,101454.97
2022-08-26T03:12:21.693Z,101455.78
2022-08-26T03:14:48.660Z,101452.31
2022-08-26T03:17:16.262Z,101460.19
2022-08-26T03:19:43.166Z,101459.31
2022-08-26T03:22:11.077Z,101461.03
2022-08-26T03:24:38.207Z,101461.91
2022-08-26T03:27:07.348Z,101458.44
2022-08-26T03:29:52.813Z,101458.44
2022-08-26T03:32:21.005Z,101461.22
2022-08-26T03:34:48.136Z,101460.34
2022-08-26T03:37:15.150Z,101455.03
2022-08-26T03:39:42.153Z,101458.66
2022-08-26T03:42:09.471Z,101456.00
2022-08-26T03:44:37.828Z,101445.44
2022-08-26T03:47:08.964Z,101442.78
2022-08-26T03:49:36.245Z,101447.16
2022-08-26T03:52:04.878Z,101445.53
2022-08-26T03:54:33.262Z,101441.16
2022-08-26T03:57:00.288Z,101443.81
2022-08-26T03:59:27.572Z,101442.09
2022-08-26T04:01:55.001Z,101443.06
2022-08-26T04:04:22.854Z,101447.53
2022-08-26T04:07:00.943Z,101447.53
2022-08-26T04:09:28.503Z,101450.28
2022-08-26T04:11:56.812Z,101454.75
2022-08-26T04:14:25.431Z,101452.16
2022-08-26T04:16:53.952Z,101461.13
2022-08-26T04:19:22.896Z,101461.13
2022-08-26T04:21:54.082Z,101460.25
2022-08-26T04:24:23.779Z,101464.72
2022-08-26T04:26:51.505Z,101463.00
2022-08-26T04:29:25.683Z,101463.97
2022-08-26T04:31:55.806Z,101464.91
2022-08-26T04:34:25.005Z,101464.91
2022-08-26T04:36:56.327Z,101459.50
2022-08-26T04:39:23.137Z,101462.84
2022-08-26T04:41:51.735Z,101460.66
2022-08-26T04:44:21.691Z,101458.50
2022-08-26T04:46:48.541Z,101463.53
2022-08-26T04:49:15.921Z,101471.25
2022-08-26T04:51:44.012Z,101462.34
2022-08-26T04:54:11.122Z,101464.91
2022-08-26T04:56:40.756Z,101457.88
2022-08-26T04:59:17.110Z,101456.91
2022-08-26T05:01:48.877Z,101458.63
2022-08-26T05:04:18.835Z,101463.00
2022-08-26T05:06:47.318Z,101462.81
2022-08-26T05:09:15.438Z,101469.75
2022-08-26T05:11:42.992Z,101472.34
2022-08-26T05:14:09.961Z,101472.16
2022-08-26T05:16:40.438Z,101481.84
2022-08-26T05:19:08.521Z,101482.53
2022-08-26T05:21:35.851Z,101475.41
2022-08-26T05:24:03.092Z,101482.25
2022-08-26T05:26:31.703Z,101482.16
2022-08-26T05:28:58.805Z,101488.13
2022-08-26T05:31:31.814Z,101488.06
2022-08-26T05:33:59.609Z,101483.50
2022-08-26T05:36:32.326Z,101484.19
2022-08-26T05:38:59.534Z,101494.66
2022-08-26T05:41:34.425Z,101490.16
2022-08-26T05:44:06.776Z,101489.31
2022-08-26T05:46:34.899Z,101494.53
2022-08-26T05:49:03.116Z,101495.47
2022-08-26T05:51:30.663Z,101498.06
2022-08-26T05:53:58.902Z,101499.00
2022-08-26T05:56:27.955Z,101501.59
2022-08-26T05:58:56.518Z,101499.75
2022-08-26T06:01:27.990Z,101499.69
2022-08-26T06:04:01.347Z,101505.69
2022-08-26T06:06:34.323Z,101508.34
2022-08-26T06:09:04.022Z,101507.50
2022-08-26T06:11:32.745Z,101512.88
2022-08-26T06:14:03.949Z,101506.81
2022-08-26T06:16:33.771Z,101513.88
2022-08-26T06:19:03.189Z,101510.22
2022-08-26T06:21:33.317Z,101508.53
2022-08-26T06:24:22.021Z,101520.88
2022-08-26T06:26:56.740Z,101517.47
2022-08-26T06:29:26.316Z,101514.91
2022-08-26T06:31:54.723Z,101521.94
2022-08-26T06:34:26.562Z,101526.41
2022-08-26T06:36:58.816Z,101525.63
2022-08-26T06:39:26.023Z,101530.09
2022-08-26T06:41:53.303Z,101527.53
2022-08-26T06:44:20.947Z,101525.81
2022-08-26T06:46:50.471Z,101526.78
2022-08-26T06:49:26.702Z,101528.66
2022-08-26T06:51:58.686Z,101533.16
2022-08-26T06:54:27.058Z,101535.03
2022-08-26T06:56:54.235Z,101535.91
2022-08-26T06:59:22.110Z,101530.75
2022-08-26T07:01:49.794Z,101533.34
2022-08-26T07:04:20.227Z,101541.41
2022-08-26T07:06:52.775Z,101539.53
2022-08-26T07:09:22.675Z,101536.66
2022-08-26T07:11:49.917Z,101544.63
2022-08-26T07:14:19.417Z,101534.97
2022-08-26T07:16:49.896Z,101540.47
2022-08-26T07:19:30.033Z,101544.06
2022-08-26T07:22:03.271Z,101547.69
2022-08-26T07:24:31.620Z,101545.91
2022-08-26T07:27:07.135Z,101546.72
2022-08-26T07:29:36.483Z,101544.06
2022-08-26T07:32:05.035Z,101547.69
2022-08-26T07:34:33.176Z,101547.69
2022-08-26T07:37:01.105Z,101553.97
2022-08-26T07:39:31.627Z,101555.75
2022-08-26T07:42:00.111Z,101551.28
2022-08-26T07:44:27.623Z,101564.97
2022-08-26T07:46:54.775Z,101557.19
2022-08-26T07:49:27.114Z,101557.75
2022-08-26T07:51:55.298Z,101559.47
2022-08-26T07:54:27.080Z,101561.19
2022-08-26T07:56:55.902Z,101561.19
2022-08-26T07:59:23.678Z,101564.88
2022-08-26T08:01:51.172Z,101568.41
2022-08-26T08:04:26.090Z,101569.34
2022-08-26T08:06:54.780Z,101564.03
2022-08-26T08:09:24.248Z,101570.22
2022-08-26T08:11:53.025Z,101572.00
2022-08-26T08:14:22.096Z,101561.19
2022-08-26T08:16:54.680Z,101569.25
2022-08-26T08:19:23.910Z,101563.00
2022-08-26T08:21:55.660Z,101562.06
2022-08-26T08:24:22.800Z,101563.75
2022-08-26T08:26:50.907Z,101563.66
2022-08-26T08:29:18.284Z,101563.56
2022-08-26T08:31:58.488Z,101566.22
2022-08-26T08:34:29.808Z,101566.16
2022-08-26T08:37:01.967Z,101560.72
2022-08-26T08:39:33.275Z,101564.25
2022-08-26T08:42:07.634Z,101555.41
2022-08-26T08:44:43.065Z,101560.63
2022-08-26T08:47:30.531Z,101559.69
2022-08-26T08:50:27.758Z,101551.69
2022-08-26T08:53:23.749Z,101553.50
2022-08-26T08:56:13.321Z,101554.34
2022-08-26T08:59:06.194Z,101555.28
2022-08-26T09:02:21.154Z,101557.78
2022-08-26T09:05:16.284Z,101551.69
2022-08-26T09:08:14.226Z,101548.97
2022-08-26T09:10:49.244Z,101547.91
2022-08-26T09:13:24.881Z,101550.56
2022-08-26T09:15:59.793Z,101551.41
2022-08-26T09:18:45.977Z,101543.41
2022-08-26T09:21:17.867Z,101542.59
2022-08-26T09:23:49.725Z,101540.88
2022-08-26T09:26:18.772Z,101538.94
2022-08-26T09:28:57.063Z,101535.34
2022-08-26T09:31:33.820Z,101540.69
2022-08-26T09:34:25.157Z,101539.63
2022-08-26T09:36:55.750Z,101530.69
2022-08-26T09:39:35.096Z,101532.41
2022-08-26T09:42:07.712Z,101535.81
2022-08-26T09:44:57.319Z,101528.00
2022-08-26T09:47:39.767Z,101530.75
2022-08-26T09:50:28.948Z,101529.06
2022-08-26T09:53:16.299Z,101526.78
2022-08-26T09:55:49.549Z,101529.34
2022-08-26T09:58:39.511Z,101523.72
2022-08-26T10:01:30.149Z,101520.13
2022-08-26T10:04:20.641Z,101527.06
2022-08-26T10:07:08.654Z,101519.84
2022-08-26T10:09:45.977Z,101519.84
2022-08-26T10:12:23.709Z,101524.13
2022-08-26T10:14:59.537Z,101524.13
2022-08-26T10:17:40.226Z,101521.38
2022-08-26T10:20:24.964Z,101523.94
2022-08-26T10:23:01.755Z,101523.94
2022-08-26T10:25:59.013Z,101525.66
2022-08-26T10:28:27.215Z,101517.66
2022-08-26T10:31:07.793Z,101516.72
2022-08-26T10:33:34.904Z,101516.72
2022-08-26T10:36:30.908Z,101519.28
2022-08-26T10:39:03.974Z,101513.09
2022-08-26T10:41:35.484Z,101505.09
2022-08-26T10:44:05.724Z,101511.19
2022-08-26T10:46:49.982Z,101517.38
2022-08-26T10:49:19.662Z,101519.97
2022-08-26T10:52:00.401Z,101514.63
2022-08-26T10:54:28.285Z,101516.34
2022-08-26T10:57:14.387Z,101505.69
2022-08-26T11:00:31.929Z,101512.81
2022-08-26T11:03:31.972Z,101513.66
2022-08-26T11:06:29.088Z,101511.75
2022-08-26T11:08:57.547Z,101504.56
2022-08-26T11:11:48.576Z,101503.69
2022-08-26T11:14:28.477Z,101499.13
2022-08-26T11:16:59.136Z,101498.25
2022-08-26T11:20:01.558Z,101507.97
2022-08-26T11:22:29.189Z,101499.03
2022-08-26T11:24:56.100Z,101503.41
2022-08-26T11:27:26.314Z,101504.16
2022-08-26T11:30:04.809Z,101496.16
2022-08-26T11:32:34.882Z,101498.75
2022-08-26T11:35:06.641Z,101490.81
2022-08-26T11:37:57.743Z,101495.97
2022-08-26T11:40:35.697Z,101495.03
2022-08-26T11:43:09.306Z,101494.09
2022-08-26T11:45:47.085Z,101490.56
2022-08-26T11:48:18.052Z,101493.97
2022-08-26T11:50:59.978Z,101493.03
2022-08-26T11:53:27.894Z,101493.88
2022-08-26T11:55:59.764Z,101497.38
2022-08-26T11:58:28.664Z,101498.16
2022-08-26T12:00:55.722Z,101492.81
2022-08-26T12:03:31.887Z,101501.78
2022-08-26T12:06:00.195Z,101503.59
2022-08-26T12:08:34.620Z,101497.38
2022-08-26T12:11:10.556Z,101494.72
2022-08-26T12:13:40.626Z,101497.50
2022-08-26T12:16:13.192Z,101490.44
2022-08-26T12:18:42.370Z,101496.63
2022-08-26T12:21:24.552Z,101490.38
2022-08-26T12:24:00.678Z,101496.44
2022-08-26T12:26:37.698Z,101498.25
2022-08-26T12:29:27.336Z,101495.59
2022-08-26T12:32:18.698Z,101492.91
2022-08-26T12:34:48.379Z,101492.91
2022-08-26T12:37:18.859Z,101494.72
2022-08-26T12:39:49.534Z,101494.72
2022-08-26T12:42:19.922Z,101494.72
2022-08-26T12:45:00.562Z,101487.59
2022-08-26T12:47:42.956Z,101485.78
2022-08-26T12:50:19.598Z,101488.47
2022-08-26T12:53:13.266Z,101490.25
2022-08-26T12:55:50.788Z,101491.00
2022-08-26T12:58:32.058Z,101488.34
2022-08-26T13:01:05.025Z,101476.06
2022-08-26T13:03:35.033Z,101480.34
2022-08-26T13:06:23.718Z,101481.22
2022-08-26T13:08:56.691Z,101483.81
2022-08-26T13:11:25.320Z,101483.69
2022-08-26T13:14:21.049Z,101479.28
2022-08-26T13:16:51.995Z,101487.22
2022-08-26T13:19:25.950Z,101485.50
2022-08-26T13:21:54.859Z,101479.28
2022-08-26T13:24:25.444Z,101480.16
2022-08-26T13:26:52.714Z,101475.69
2022-08-26T13:29:20.089Z,101481.13
2022-08-26T13:31:48.429Z,101481.13
2022-08-26T13:34:19.550Z,101482.81
2022-08-26T13:36:47.253Z,101478.34
2022-08-26T13:39:14.707Z,101484.56
2022-08-26T13:41:42.721Z,101482.81
2022-08-26T13:44:10.972Z,101475.69
2022-08-26T13:46:38.969Z,101476.75
2022-08-26T13:49:06.683Z,101471.31
2022-08-26T13:51:34.477Z,101469.59
2022-08-26T13:54:01.821Z,101475.81
2022-08-26T13:56:32.701Z,101467.81
2022-08-26T13:59:02.017Z,101467.88
2022-08-26T14:01:34.036Z,101464.28
2022-08-26T14:04:03.770Z,101467.88
2022-08-26T14:06:31.939Z,101466.94
2022-08-26T14:09:02.517Z,101460.81
2022-08-26T14:11:54.462Z,101468.75
2022-08-26T14:14:25.571Z,101466.09
2022-08-26T14:16:59.425Z,101468.81
2022-08-26T14:19:31.926Z,101468.75
2022-08-26T14:22:03.109Z,101473.22
2022-08-26T14:24:32.933Z,101472.34
2022-08-26T14:27:02.956Z,101470.66
2022-08-26T14:29:32.082Z,101481.31
2022-08-26T14:32:08.916Z,101479.47
2022-08-26T14:34:38.376Z,101478.66
2022-08-26T14:37:08.643Z,101476.00
2022-08-26T14:39:39.703Z,101471.50
2022-08-26T14:42:10.858Z,101476.00
2022-08-26T14:44:43.963Z,101480.34
2022-08-26T14:47:14.193Z,101470.66
2022-08-26T14:49:45.035Z,101476.00
2022-08-26T14:52:17.569Z,101478.66
2022-08-26T14:54:46.873Z,101474.16
2022-08-26T14:57:17.350Z,101470.66
2022-08-26T14:59:50.274Z,101463.59
2022-08-26T15:02:30.877Z,101468.94
2022-08-26T15:05:02.864Z,101470.00
2022-08-26T15:07:33.265Z,101477.50
2022-08-26T15:10:01.463Z,101467.13
2022-08-26T15:12:28.728Z,101474.56
2022-08-26T15:14:56.269Z,101474.44
2022-08-26T15:17:25.502Z,101472.84
2022-08-26T15:19:58.119Z,101470.28
2022-08-26T15:22:29.795Z,101476.47
2022-08-26T15:24:58.972Z,101473.88
2022-08-26T15:27:26.391Z,101474.66
2022-08-26T15:29:54.531Z,101474.09
2022-08-26T15:32:23.177Z,101477.53
2022-08-26T15:34:51.507Z,101475.63
2022-08-26T15:37:19.042Z,101468.09
2022-08-26T15:39:47.490Z,101475.06
2022-08-26T15:42:17.199Z,101476.75
2022-08-26T15:44:46.120Z,101469.63
2022-08-26T15:47:13.986Z,101470.56
2022-08-26T15:49:45.186Z,101470.56
2022-08-26T15:52:12.859Z,101461.63
2022-08-26T15:54:41.005Z,101462.66
2022-08-26T15:57:11.506Z,101467.81
2022-08-26T15:59:40.441Z,101461.63
2022-08-26T16:02:10.560Z,101469.50
2022-08-26T16:04:39.963Z,101462.47
2022-08-26T16:07:07.672Z,101457.16
2022-08-26T16:09:34.976Z,101458.00
2022-08-26T16:12:02.988Z,101460.56
2022-08-26T16:14:31.701Z,101453.44
2022-08-26T16:16:59.337Z,101458.66
2022-08-26T16:19:26.875Z,101456.97
2022-08-26T16:21:54.170Z,101449.72
2022-08-26T16:24:25.986Z,101447.91
2022-08-26T16:26:57.870Z,101451.44
2022-08-26T16:29:25.354Z,101443.34
2022-08-26T16:31:54.307Z,101438.88
2022-08-26T16:34:22.442Z,101437.81
2022-08-26T16:36:49.795Z,101433.34
2022-08-26T16:39:17.461Z,101434.19
2022-08-26T16:41:45.140Z,101440.38
2022-08-26T16:44:13.144Z,101429.72
2022-08-26T16:46:41.775Z,101435.91
2022-08-26T16:49:09.133Z,101422.56
2022-08-26T16:51:37.838Z,101435.34
2022-08-26T16:54:07.707Z,101434.88
2022-08-26T16:56:36.981Z,101437.75
2022-08-26T16:59:07.189Z,101438.13
2022-08-26T17:01:35.107Z,101432.13
2022-08-26T17:04:03.147Z,101437.06
2022-08-26T17:06:31.966Z,101445.75
2022-08-26T17:08:59.947Z,101439.44
2022-08-26T17:11:27.390Z,101437.53
2022-08-26T17:13:54.570Z,101440.97
2022-08-26T17:16:26.397Z,101444.38
2022-08-26T17:18:58.587Z,101444.38
2022-08-26T17:21:27.706Z,101448.84
2022-08-26T17:23:55.345Z,101450.59
2022-08-26T17:26:22.710Z,101453.13
2022-08-26T17:28:51.288Z,101453.13
2022-08-26T17:31:20.311Z,101448.66
2022-08-26T17:33:54.016Z,101451.44
2022-08-26T17:36:21.836Z,101456.78
2022-08-26T17:38:49.458Z,101455.72
2022-08-26T17:41:19.699Z,101455.72
2022-08-26T17:43:46.795Z,101462.75
2022-08-26T17:46:13.880Z,101458.28
2022-08-26T17:48:41.902Z,101458.28
2022-08-26T17:51:15.432Z,101454.66
2022-08-26T17:53:43.595Z,101454.66
2022-08-26T17:56:13.582Z,101454.66
2022-08-26T17:58:48.216Z,101449.34
2022-08-26T18:01:18.946Z,101448.38
2022-08-26T18:03:46.619Z,101452.84
2022-08-26T18:06:14.497Z,101460.00
2022-08-26T18:08:42.731Z,101461.88
2022-08-26T18:11:17.085Z,101463.03
2022-08-26T18:13:47.418Z,101461.50
2022-08-26T18:16:17.248Z,101459.91
2022-08-26T18:18:44.771Z,101457.53
2022-08-26T18:21:14.688Z,101459.63
2022-08-26T18:23:42.505Z,101456.22
2022-08-26T18:26:09.640Z,101455.34
2022-08-26T18:28:39.495Z,101466.19
2022-08-26T18:31:09.338Z,101463.63
2022-08-26T18:33:36.456Z,101468.97
2022-08-26T18:36:03.890Z,101463.44
2022-08-26T18:38:31.050Z,101471.81
2022-08-26T18:40:58.124Z,101469.16
2022-08-26T18:43:25.587Z,101464.19
2022-08-26T18:46:03.952Z,101463.50
2022-08-26T18:48:31.065Z,101466.09
2022-08-26T18:51:00.706Z,101467.78
2022-08-26T18:53:29.294Z,101459.22
2022-08-26T18:55:57.195Z,101470.19
2022-08-26T18:58:24.947Z,101469.50
2022-08-26T19:00:53.163Z,101480.25
2022-08-26T19:03:20.926Z,101468.56
2022-08-26T19:05:52.056Z,101473.13
2022-08-26T19:08:19.361Z,101468.66
2022-08-26T19:10:47.000Z,101468.28
2022-08-26T19:13:17.030Z,101482.44
2022-08-26T19:15:49.228Z,101487.78
2022-08-26T19:18:16.976Z,101479.22
2022-08-26T19:20:46.897Z,101485.47
2022-08-26T19:23:33.599Z,101489.50
2022-08-26T19:26:04.614Z,101488.06
2022-08-26T19:28:33.058Z,101488.66
2022-08-26T19:31:01.398Z,101489.31
2022-08-26T19:33:32.115Z,101479.44
2022-08-26T19:36:01.265Z,101490.72
2022-08-26T19:38:31.453Z,101489.69
2022-08-26T19:41:01.540Z,101485.03
2022-08-26T19:43:32.194Z,101495.50
2022-08-26T19:46:00.009Z,101497.13
2022-08-26T19:48:27.109Z,101495.97
2022-08-26T19:50:54.415Z,101498.56
2022-08-26T19:53:28.723Z,101501.09
2022-08-26T19:56:04.754Z,101508.91
2022-08-26T19:58:33.792Z,101502.53
2022-08-26T20:01:01.460Z,101505.13
2022-08-26T20:03:29.690Z,101501.41
2022-08-26T20:06:00.019Z,101505.69
2022-08-26T20:08:29.770Z,101503.88
2022-08-26T20:11:00.803Z,101502.06
2022-08-26T20:13:30.939Z,101508.09
2022-08-26T20:15:59.131Z,101512.38
2022-08-26T20:18:45.156Z,101514.09
2022-08-26T20:21:30.182Z,101511.31
2022-08-26T20:24:05.628Z,101521.88
2022-08-26T20:26:39.031Z,101521.78
2022-08-26T20:29:08.799Z,101517.31
2022-08-26T20:31:37.032Z,101515.41
2022-08-26T20:34:12.524Z,101521.41
2022-08-26T20:36:43.547Z,101525.69
2022-08-26T20:39:12.405Z,101523.78
2022-08-26T20:41:42.723Z,101515.78
2022-08-26T20:44:12.958Z,101516.53
2022-08-26T20:46:45.250Z,101519.00
2022-08-26T20:49:13.974Z,101520.50
2022-08-26T20:51:49.190Z,101524.88
2022-08-26T20:54:17.155Z,101527.38
2022-08-26T20:56:44.715Z,101525.56
2022-08-26T20:59:12.979Z,101539.53
2022-08-26T21:01:42.408Z,101533.56
2022-08-26T21:04:24.917Z,101526.63
2022-08-26T21:06:53.259Z,101541.75
2022-08-26T21:09:25.685Z,101531.28
2022-08-26T21:11:53.739Z,101541.19
2022-08-26T21:14:25.709Z,101544.72
2022-08-26T21:16:54.113Z,101538.72
2022-08-26T21:19:22.198Z,101533.50
2022-08-26T21:21:49.832Z,101541.50
2022-08-26T21:24:17.681Z,101540.72
2022-08-26T21:26:45.211Z,101539.84
2022-08-26T21:29:13.934Z,101547.03
2022-08-26T21:31:46.215Z,101547.97
2022-08-26T21:34:16.563Z,101541.88
2022-08-26T21:36:44.205Z,101542.63
2022-08-26T21:39:12.180Z,101554.16
2022-08-26T21:41:41.020Z,101545.28
2022-08-26T21:44:09.109Z,101545.47
2022-08-26T21:46:37.628Z,101546.53
2022-08-26T21:49:07.857Z,101547.59
2022-08-26T21:51:44.073Z,101544.16
2022-08-26T21:54:13.049Z,101547.88
2022-08-26T21:56:44.941Z,101553.28
2022-08-26T21:59:13.313Z,101548.94
2022-08-26T22:01:40.418Z,101544.66
2022-08-26T22:04:09.645Z,101545.66
2022-08-26T22:06:48.131Z,101546.59
2022-08-26T22:09:18.187Z,101548.53
2022-08-26T22:11:46.907Z,101549.47
2022-08-26T22:14:14.703Z,101558.44
2022-08-26T22:16:41.739Z,101556.78
2022-08-26T22:19:17.708Z,101555.94
2022-08-26T22:21:45.604Z,101559.56
2022-08-26T22:24:12.935Z,101557.81
2022-08-26T22:26:40.286Z,101557.06
2022-08-26T22:29:07.992Z,101557.94
2022-08-26T22:31:38.339Z,101552.72
2022-08-26T22:34:11.395Z,101558.03
2022-08-26T22:36:43.697Z,101555.38
2022-08-26T22:39:12.950Z,101565.25
2022-08-26T22:41:40.496Z,101561.72
2022-08-26T22:44:08.081Z,101559.91
2022-08-26T22:46:37.135Z,101563.28
2022-08-26T22:49:05.985Z,101563.09
2022-08-26T22:51:33.671Z,101560.50
2022-08-26T22:54:01.064Z,101561.66
2022-08-26T22:56:28.089Z,101562.69
2022-08-26T22:58:55.429Z,101566.41
2022-08-26T23:01:22.549Z,101563.75
2022-08-26T23:03:49.776Z,101559.53
2022-08-26T23:06:17.228Z,101558.59
2022-08-26T23:08:46.674Z,101567.53
2022-08-26T23:11:15.314Z,101562.38
2022-08-26T23:13:42.900Z,101560.69
2022-08-26T23:16:12.546Z,101565.16
2022-08-26T23:18:40.958Z,101561.63
2022-08-26T23:21:08.242Z,101562.59
2022-08-26T23:23:35.968Z,101561.72
2022-08-26T23:26:06.098Z,101557.44
2022-08-26T23:28:33.874Z,101566.31
2022-08-26T23:31:00.939Z,101560.13
2022-08-26T23:33:48.416Z,101566.38
2022-08-26T23:36:18.053Z,101567.25
2022-08-26T23:38:52.422Z,101564.69
2022-08-26T23:41:22.137Z,101573.63
2022-08-26T23:43:49.821Z,101573.63
2022-08-26T23:46:16.812Z,101567.44
2022-08-26T23:48:44.281Z,101562.09
2022-08-26T23:51:32.163Z,101566.56
2022-08-26T23:54:00.002Z,101572.84
2022-08-26T23:56:27.121Z,101574.66
2022-08-26T23:58:54.962Z,101572.94
