createdAt,value
2023-05-03T00:00:26.190Z,0.00
2023-05-03T00:01:26.236Z,0.00
2023-05-03T00:02:26.369Z,0.00
2023-05-03T00:03:26.233Z,0.00
2023-05-03T00:04:26.147Z,0.00
2023-05-03T00:05:26.216Z,0.00
2023-05-03T00:06:26.144Z,0.00
2023-05-03T00:07:26.116Z,0.00
2023-05-03T00:08:26.102Z,0.00
2023-05-03T00:09:26.106Z,0.00
2023-05-03T00:10:26.086Z,0.00
2023-05-03T00:11:26.097Z,0.00
2023-05-03T00:12:26.059Z,0.00
2023-05-03T00:13:26.068Z,0.00
2023-05-03T00:14:26.053Z,0.00
2023-05-03T00:15:26.027Z,0.00
2023-05-03T00:16:26.025Z,0.00
2023-05-03T00:17:26.023Z,0.00
2023-05-03T00:18:26.011Z,0.00
2023-05-03T00:19:31.353Z,0.00
2023-05-03T00:20:26.978Z,0.00
2023-05-03T00:21:25.971Z,0.00
2023-05-03T00:22:25.963Z,0.00
2023-05-03T00:23:25.945Z,0.00
2023-05-03T00:24:25.937Z,0.00
2023-05-03T00:25:25.928Z,0.00
2023-05-03T00:26:25.905Z,0.00
2023-05-03T00:27:25.910Z,0.00
2023-05-03T00:28:25.888Z,0.00
2023-05-03T00:29:25.881Z,0.00
2023-05-03T00:30:25.862Z,0.00
2023-05-03T00:31:25.935Z,0.00
2023-05-03T00:32:25.914Z,0.00
2023-05-03T00:33:25.864Z,0.00
2023-05-03T00:34:25.888Z,0.00
2023-05-03T00:35:25.816Z,0.00
2023-05-03T00:36:25.812Z,0.00
2023-05-03T00:37:25.813Z,0.00
2023-05-03T00:38:25.784Z,0.00
2023-05-03T00:39:25.773Z,0.00
2023-05-03T00:40:25.764Z,0.00
2023-05-03T00:41:25.774Z,0.00
2023-05-03T00:42:33.243Z,0.00
2023-05-03T00:43:25.728Z,0.00
2023-05-03T00:44:25.729Z,0.00
2023-05-03T00:45:25.705Z,0.00
2023-05-03T00:46:25.736Z,0.00
2023-05-03T00:47:25.706Z,0.00
2023-05-03T00:48:25.694Z,0.00
2023-05-03T00:49:25.688Z,0.00
2023-05-03T00:50:25.684Z,0.00
2023-05-03T00:51:25.658Z,0.00
2023-05-03T00:52:25.640Z,0.00
2023-05-03T00:53:25.635Z,0.00
2023-05-03T00:54:25.613Z,0.00
2023-05-03T00:55:25.599Z,0.00
2023-05-03T00:56:25.590Z,0.00
2023-05-03T00:57:25.587Z,0.00
2023-05-03T00:58:25.563Z,0.00
2023-05-03T00:59:25.556Z,0.00
2023-05-03T01:00:25.550Z,0.00
2023-05-03T01:01:25.554Z,0.00
2023-05-03T01:02:25.649Z,0.00
2023-05-03T01:03:25.592Z,0.00
2023-05-03T01:04:25.504Z,0.00
2023-05-03T01:05:25.492Z,0.00
2023-05-03T01:06:25.561Z,0.00
2023-05-03T01:07:25.478Z,0.00
2023-05-03T01:08:25.465Z,0.00
2023-05-03T01:09:25.460Z,0.00
2023-05-03T01:10:25.443Z,0.00
2023-05-03T01:11:25.428Z,0.00
2023-05-03T01:12:25.411Z,0.00
2023-05-03T01:13:25.402Z,0.00
2023-05-03T01:14:25.400Z,0.00
2023-05-03T01:15:25.381Z,0.00
2023-05-03T01:16:25.388Z,0.00
2023-05-03T01:17:25.428Z,0.00
2023-05-03T01:18:25.352Z,0.00
2023-05-03T01:19:25.354Z,0.00
2023-05-03T01:20:25.323Z,0.00
2023-05-03T01:21:25.318Z,0.00
2023-05-03T01:22:25.328Z,0.00
2023-05-03T01:23:25.309Z,0.00
2023-05-03T01:24:25.279Z,0.00
2023-05-03T01:25:25.280Z,0.00
2023-05-03T01:26:25.266Z,0.00
2023-05-03T01:27:25.263Z,0.00
2023-05-03T01:28:25.237Z,0.00
2023-05-03T01:29:25.254Z,0.00
2023-05-03T01:30:25.217Z,0.00
2023-05-03T01:31:25.279Z,0.00
2023-05-03T01:32:25.234Z,0.00
2023-05-03T01:33:25.185Z,0.00
2023-05-03T01:34:25.564Z,0.00
2023-05-03T01:35:25.168Z,0.00
2023-05-03T01:36:25.153Z,0.00
2023-05-03T01:37:25.147Z,0.00
2023-05-03T01:38:25.162Z,0.00
2023-05-03T01:39:25.125Z,0.00
2023-05-03T01:40:25.116Z,0.00
2023-05-03T01:41:25.115Z,0.00
2023-05-03T01:42:25.088Z,0.00
2023-05-03T01:43:25.095Z,0.00
2023-05-03T01:44:25.066Z,0.00
2023-05-03T01:45:25.061Z,0.00
2023-05-03T01:46:25.152Z,0.00
2023-05-03T01:47:25.037Z,0.00
2023-05-03T01:48:25.037Z,0.00
2023-05-03T01:49:25.019Z,0.00
2023-05-03T01:50:25.005Z,0.00
2023-05-03T01:51:25.003Z,0.00
2023-05-03T01:52:24.983Z,0.00
2023-05-03T01:53:24.991Z,0.00
2023-05-03T01:54:24.982Z,0.00
2023-05-03T01:55:24.955Z,0.00
2023-05-03T01:56:24.940Z,0.00
2023-05-03T01:57:24.931Z,0.00
2023-05-03T01:58:24.926Z,0.00
2023-05-03T01:59:24.929Z,0.00
2023-05-03T02:00:24.915Z,0.00
2023-05-03T02:01:24.948Z,0.00
2023-05-03T02:02:24.933Z,0.00
2023-05-03T02:03:24.888Z,0.00
2023-05-03T02:04:24.945Z,0.00
2023-05-03T02:05:24.847Z,0.00
2023-05-03T02:06:24.886Z,0.00
2023-05-03T02:07:24.829Z,0.00
2023-05-03T02:08:24.815Z,0.00
2023-05-03T02:09:24.813Z,0.00
2023-05-03T02:10:24.807Z,0.00
2023-05-03T02:11:24.784Z,0.00
2023-05-03T02:12:24.771Z,0.00
2023-05-03T02:13:24.756Z,0.00
2023-05-03T02:14:24.756Z,0.00
2023-05-03T02:15:24.737Z,0.00
2023-05-03T02:16:24.732Z,0.00
2023-05-03T02:17:24.744Z,0.00
2023-05-03T02:18:24.728Z,0.00
2023-05-03T02:19:24.722Z,0.00
2023-05-03T02:20:24.695Z,0.00
2023-05-03T02:21:24.672Z,0.00
2023-05-03T02:22:24.659Z,0.00
2023-05-03T02:23:24.660Z,0.00
2023-05-03T02:24:24.654Z,0.00
2023-05-03T02:25:26.369Z,0.00
2023-05-03T02:26:24.632Z,0.00
2023-05-03T02:27:24.615Z,0.00
2023-05-03T02:28:24.612Z,0.00
2023-05-03T02:29:24.586Z,0.00
2023-05-03T02:30:24.577Z,0.00
2023-05-03T02:31:24.655Z,0.00
2023-05-03T02:32:24.582Z,0.00
2023-05-03T02:33:24.558Z,0.00
2023-05-03T02:34:24.528Z,0.00
2023-05-03T02:35:24.524Z,0.00
2023-05-03T02:36:24.507Z,0.00
2023-05-03T02:37:24.506Z,0.00
2023-05-03T02:38:24.504Z,0.00
2023-05-03T02:39:24.478Z,0.00
2023-05-03T02:40:24.496Z,0.00
2023-05-03T02:41:24.457Z,0.00
2023-05-03T02:42:24.475Z,0.00
2023-05-03T02:43:31.950Z,0.00
2023-05-03T02:44:24.432Z,0.00
2023-05-03T02:45:24.413Z,0.00
2023-05-03T02:46:24.419Z,0.00
2023-05-03T02:47:24.413Z,0.00
2023-05-03T02:48:24.388Z,0.00
2023-05-03T02:49:24.368Z,0.00
2023-05-03T02:50:24.365Z,0.00
2023-05-03T02:51:24.348Z,0.00
2023-05-03T02:52:24.345Z,0.00
2023-05-03T02:53:24.353Z,0.00
2023-05-03T02:54:24.312Z,0.00
2023-05-03T02:55:24.318Z,0.00
2023-05-03T02:56:24.288Z,0.00
2023-05-03T02:57:24.282Z,0.00
2023-05-03T02:58:24.295Z,0.00
2023-05-03T02:59:24.276Z,0.00
2023-05-03T03:00:24.246Z,0.00
2023-05-03T03:01:24.349Z,0.00
2023-05-03T03:02:24.290Z,0.00
2023-05-03T03:03:24.364Z,0.00
2023-05-03T03:04:24.214Z,0.00
2023-05-03T03:05:24.229Z,0.00
2023-05-03T03:06:24.256Z,0.00
2023-05-03T03:07:24.192Z,0.00
2023-05-03T03:08:24.162Z,0.00
2023-05-03T03:09:24.154Z,0.00
2023-05-03T03:10:24.152Z,0.00
2023-05-03T03:11:24.140Z,0.00
2023-05-03T03:12:24.125Z,0.00
2023-05-03T03:13:24.121Z,0.00
2023-05-03T03:14:24.118Z,0.00
2023-05-03T03:15:24.105Z,4.00
2023-05-03T03:16:24.153Z,0.00
2023-05-03T03:17:24.092Z,0.00
2023-05-03T03:18:24.057Z,0.00
2023-05-03T03:19:24.049Z,4.00
2023-05-03T03:20:24.034Z,0.00
2023-05-03T03:21:24.033Z,4.00
2023-05-03T03:22:24.017Z,0.00
2023-05-03T03:23:24.004Z,4.00
2023-05-03T03:24:23.996Z,4.00
2023-05-03T03:25:23.982Z,8.00
2023-05-03T03:26:23.986Z,8.00
2023-05-03T03:27:23.990Z,12.00
2023-05-03T03:28:23.951Z,8.00
2023-05-03T03:29:23.944Z,12.00
2023-05-03T03:30:23.963Z,12.00
2023-05-03T03:31:23.972Z,12.00
2023-05-03T03:32:23.909Z,16.00
2023-05-03T03:33:24.704Z,20.00
2023-05-03T03:34:23.896Z,24.00
2023-05-03T03:35:23.869Z,24.00
2023-05-03T03:36:23.874Z,32.00
2023-05-03T03:37:23.849Z,36.00
2023-05-03T03:38:23.846Z,40.00
2023-05-03T03:39:23.833Z,48.00
2023-05-03T03:40:23.832Z,56.00
2023-05-03T03:41:23.829Z,64.00
2023-05-03T03:42:23.813Z,72.00
2023-05-03T03:43:23.783Z,80.00
2023-05-03T03:44:23.777Z,92.00
2023-05-03T03:45:23.801Z,104.00
2023-05-03T03:46:23.845Z,116.00
2023-05-03T03:47:24.021Z,132.00
2023-05-03T03:48:23.733Z,144.00
2023-05-03T03:49:23.719Z,164.00
2023-05-03T03:50:23.711Z,180.00
2023-05-03T03:51:23.694Z,200.00
2023-05-03T03:52:23.703Z,224.00
2023-05-03T03:53:23.683Z,244.00
2023-05-03T03:54:23.670Z,268.00
2023-05-03T03:55:23.659Z,300.00
2023-05-03T03:56:23.661Z,324.00
2023-05-03T03:57:23.631Z,352.00
2023-05-03T03:58:23.622Z,384.00
2023-05-03T03:59:23.608Z,420.00
2023-05-03T04:00:23.611Z,452.00
2023-05-03T04:01:23.607Z,488.00
2023-05-03T04:02:23.661Z,528.00
2023-05-03T04:03:23.648Z,564.00
2023-05-03T04:04:23.604Z,604.00
2023-05-03T04:05:23.556Z,648.00
2023-05-03T04:06:23.579Z,688.00
2023-05-03T04:07:23.526Z,732.00
2023-05-03T04:08:23.524Z,776.00
2023-05-03T04:09:23.513Z,824.00
2023-05-03T04:10:23.503Z,872.00
2023-05-03T04:11:23.491Z,924.00
2023-05-03T04:12:23.475Z,972.00
2023-05-03T04:13:23.482Z,1020.00
2023-05-03T04:14:23.451Z,1068.00
2023-05-03T04:15:23.438Z,1120.00
2023-05-03T04:16:23.439Z,1172.00
2023-05-03T04:17:23.409Z,1224.00
2023-05-03T04:18:23.439Z,1276.00
2023-05-03T04:19:23.394Z,1324.00
2023-05-03T04:20:23.423Z,1380.00
2023-05-03T04:21:23.368Z,1428.00
2023-05-03T04:22:23.380Z,1484.00
2023-05-03T04:23:23.343Z,1536.00
2023-05-03T04:24:23.353Z,1588.00
2023-05-03T04:25:23.326Z,1644.00
2023-05-03T04:26:31.219Z,1700.00
2023-05-03T04:27:23.308Z,1752.00
2023-05-03T04:28:23.294Z,1808.00
2023-05-03T04:29:23.290Z,1860.00
2023-05-03T04:30:23.272Z,1916.00
2023-05-03T04:31:23.356Z,1972.00
2023-05-03T04:32:23.276Z,2036.00
2023-05-03T04:33:23.244Z,2084.00
2023-05-03T04:34:23.269Z,2140.00
2023-05-03T04:35:23.232Z,2196.00
2023-05-03T04:36:23.206Z,2252.00
2023-05-03T04:37:23.192Z,2316.00
2023-05-03T04:38:23.194Z,2364.00
2023-05-03T04:39:23.192Z,2416.00
2023-05-03T04:40:23.168Z,2472.00
2023-05-03T04:41:23.165Z,2528.00
2023-05-03T04:42:23.147Z,2584.00
2023-05-03T04:43:23.127Z,2636.00
2023-05-03T04:44:30.630Z,2688.00
2023-05-03T04:45:23.103Z,2744.00
2023-05-03T04:46:23.175Z,2796.00
2023-05-03T04:47:23.086Z,2848.00
2023-05-03T04:48:23.076Z,2900.00
2023-05-03T04:49:23.062Z,2952.00
2023-05-03T04:50:23.094Z,3004.00
2023-05-03T04:51:23.059Z,3052.00
2023-05-03T04:52:23.045Z,3100.00
2023-05-03T04:53:23.020Z,3148.00
2023-05-03T04:54:23.015Z,3200.00
2023-05-03T04:55:23.016Z,3252.00
2023-05-03T04:56:22.993Z,3300.00
2023-05-03T04:57:22.984Z,3348.00
2023-05-03T04:58:22.969Z,3396.00
2023-05-03T04:59:22.958Z,3448.00
2023-05-03T05:00:22.969Z,3500.00
2023-05-03T05:01:22.988Z,3556.00
2023-05-03T05:02:22.992Z,3620.00
2023-05-03T05:03:22.939Z,3732.00
2023-05-03T05:04:22.914Z,4124.00
2023-05-03T05:05:22.903Z,4636.00
2023-05-03T05:06:22.998Z,5076.00
2023-05-03T05:07:22.871Z,5268.00
2023-05-03T05:08:22.863Z,5380.00
2023-05-03T05:09:22.847Z,5436.00
2023-05-03T05:10:22.851Z,5384.00
2023-05-03T05:11:22.840Z,5456.00
2023-05-03T05:12:22.817Z,5516.00
2023-05-03T05:13:22.806Z,5592.00
2023-05-03T05:14:22.804Z,5600.00
2023-05-03T05:15:22.796Z,5632.00
2023-05-03T05:16:22.801Z,5696.00
2023-05-03T05:17:22.858Z,5816.00
2023-05-03T05:18:22.779Z,5884.00
2023-05-03T05:19:22.741Z,5928.00
2023-05-03T05:20:22.752Z,5968.00
2023-05-03T05:21:22.720Z,6076.00
2023-05-03T05:22:22.731Z,6172.00
2023-05-03T05:23:22.696Z,6252.00
2023-05-03T05:24:22.690Z,6340.00
2023-05-03T05:25:22.669Z,6332.00
2023-05-03T05:26:22.674Z,5828.00
2023-05-03T05:27:23.649Z,6308.00
2023-05-03T05:28:22.645Z,6640.00
2023-05-03T05:29:22.626Z,6688.00
2023-05-03T05:30:22.643Z,6756.00
2023-05-03T05:31:22.660Z,6836.00
2023-05-03T05:32:22.609Z,6888.00
2023-05-03T05:33:22.651Z,6964.00
2023-05-03T05:34:22.584Z,7004.00
2023-05-03T05:35:22.585Z,7072.00
2023-05-03T05:36:22.572Z,7112.00
2023-05-03T05:37:22.543Z,7156.00
2023-05-03T05:38:22.554Z,7216.00
2023-05-03T05:39:22.522Z,7272.00
2023-05-03T05:40:22.533Z,7328.00
2023-05-03T05:41:22.517Z,7380.00
2023-05-03T05:42:22.523Z,7448.00
2023-05-03T05:43:22.515Z,7508.00
2023-05-03T05:44:22.485Z,7568.00
2023-05-03T05:45:22.477Z,7624.00
2023-05-03T05:46:22.494Z,7688.00
2023-05-03T05:47:22.459Z,7744.00
2023-05-03T05:48:22.455Z,7792.00
2023-05-03T05:49:22.460Z,7864.00
2023-05-03T05:50:22.481Z,7916.00
2023-05-03T05:51:22.406Z,7968.00
2023-05-03T05:52:22.411Z,8024.00
2023-05-03T05:53:22.399Z,8080.00
2023-05-03T05:54:22.385Z,8132.00
2023-05-03T05:55:22.384Z,8192.00
2023-05-03T05:56:22.367Z,8244.00
2023-05-03T05:57:22.331Z,8292.00
2023-05-03T05:58:22.409Z,8344.00
2023-05-03T05:59:22.320Z,8380.00
2023-05-03T06:00:22.299Z,8424.00
2023-05-03T06:01:22.283Z,8464.00
2023-05-03T06:02:22.339Z,8508.00
2023-05-03T06:03:22.301Z,8560.00
2023-05-03T06:04:22.261Z,8588.00
2023-05-03T06:05:22.314Z,8652.00
2023-05-03T06:06:23.196Z,8680.00
2023-05-03T06:07:22.252Z,8712.00
2023-05-03T06:08:22.330Z,8744.00
2023-05-03T06:09:24.943Z,8780.00
2023-05-03T06:10:22.214Z,8820.00
2023-05-03T06:11:22.187Z,8880.00
2023-05-03T06:12:22.184Z,8912.00
2023-05-03T06:13:22.160Z,8952.00
2023-05-03T06:14:22.200Z,9004.00
2023-05-03T06:15:22.156Z,9048.00
2023-05-03T06:16:22.211Z,9092.00
2023-05-03T06:17:22.146Z,9148.00
2023-05-03T06:18:22.116Z,9220.00
2023-05-03T06:19:22.111Z,9264.00
2023-05-03T06:20:22.114Z,9300.00
2023-05-03T06:21:22.077Z,9348.00
2023-05-03T06:22:22.074Z,9404.00
2023-05-03T06:23:22.065Z,9408.00
2023-05-03T06:24:23.040Z,9472.00
2023-05-03T06:25:22.041Z,9544.00
2023-05-03T06:26:22.069Z,9588.00
2023-05-03T06:27:22.015Z,9644.00
2023-05-03T06:28:21.997Z,9728.00
2023-05-03T06:29:22.010Z,9772.00
2023-05-03T06:30:21.989Z,9820.00
2023-05-03T06:31:22.026Z,9896.00
2023-05-03T06:32:22.034Z,9972.00
2023-05-03T06:33:21.954Z,10044.00
2023-05-03T06:34:22.029Z,10080.00
2023-05-03T06:35:22.072Z,10132.00
2023-05-03T06:36:21.919Z,10224.00
2023-05-03T06:37:21.921Z,10284.00
2023-05-03T06:38:21.918Z,10360.00
2023-05-03T06:39:21.872Z,10416.00
2023-05-03T06:40:21.876Z,10484.00
2023-05-03T06:41:21.860Z,10576.00
2023-05-03T06:42:21.876Z,10624.00
2023-05-03T06:43:21.851Z,10716.00
2023-05-03T06:44:21.831Z,10820.00
2023-05-03T06:45:29.342Z,10924.00
2023-05-03T06:46:21.849Z,11016.00
2023-05-03T06:47:21.802Z,11052.00
2023-05-03T06:48:22.076Z,11124.00
2023-05-03T06:49:21.775Z,11172.00
2023-05-03T06:50:21.763Z,11244.00
2023-05-03T06:51:21.798Z,11360.00
2023-05-03T06:52:21.733Z,11460.00
2023-05-03T06:53:21.720Z,11548.00
2023-05-03T06:54:21.725Z,11652.00
2023-05-03T06:55:21.740Z,11780.00
2023-05-03T06:56:21.752Z,11940.00
2023-05-03T06:57:21.682Z,12092.00
2023-05-03T06:58:21.692Z,12104.00
2023-05-03T06:59:21.656Z,11848.00
2023-05-03T07:00:21.656Z,12144.00
2023-05-03T07:01:21.651Z,12360.00
2023-05-03T07:02:21.620Z,12420.00
2023-05-03T07:03:21.904Z,12604.00
2023-05-03T07:04:21.846Z,12740.00
2023-05-03T07:05:21.638Z,12800.00
2023-05-03T07:06:21.609Z,12876.00
2023-05-03T07:07:21.720Z,13064.00
2023-05-03T07:08:21.557Z,13200.00
2023-05-03T07:09:28.711Z,13360.00
2023-05-03T07:10:21.569Z,13488.00
2023-05-03T07:11:21.525Z,13596.00
2023-05-03T07:12:21.555Z,13792.00
2023-05-03T07:13:21.509Z,13932.00
2023-05-03T07:14:21.537Z,14016.00
2023-05-03T07:15:21.483Z,14108.00
2023-05-03T07:16:21.548Z,14228.00
2023-05-03T07:17:21.456Z,14312.00
2023-05-03T07:18:21.448Z,14436.00
2023-05-03T07:19:21.442Z,14520.00
2023-05-03T07:20:21.431Z,14632.00
2023-05-03T07:21:21.407Z,14820.00
2023-05-03T07:22:21.407Z,12468.00
2023-05-03T07:23:21.400Z,15560.00
2023-05-03T07:24:21.395Z,15464.00
2023-05-03T07:25:21.491Z,15500.00
2023-05-03T07:26:21.402Z,16320.00
2023-05-03T07:27:21.391Z,16576.00
2023-05-03T07:28:21.357Z,16008.00
2023-05-03T07:29:21.344Z,10588.00
2023-05-03T07:30:21.447Z,9972.00
2023-05-03T07:31:21.326Z,10164.00
2023-05-03T07:32:21.421Z,10764.00
2023-05-03T07:33:21.530Z,11176.00
2023-05-03T07:34:21.273Z,17696.00
2023-05-03T07:35:22.160Z,17056.00
2023-05-03T07:36:21.258Z,18688.00
2023-05-03T07:37:21.249Z,19040.00
2023-05-03T07:38:21.279Z,19488.00
2023-05-03T07:39:21.276Z,12420.00
2023-05-03T07:40:21.243Z,12668.00
2023-05-03T07:41:21.197Z,12424.00
2023-05-03T07:42:21.205Z,12248.00
2023-05-03T07:43:21.197Z,12432.00
2023-05-03T07:44:21.200Z,13340.00
2023-05-03T07:45:21.202Z,13096.00
2023-05-03T07:46:21.341Z,12972.00
2023-05-03T07:47:21.143Z,13468.00
2023-05-03T07:48:21.131Z,15684.00
2023-05-03T07:49:21.122Z,19232.00
2023-05-03T07:50:21.094Z,17344.00
2023-05-03T07:51:21.228Z,21664.00
2023-05-03T07:52:21.088Z,21568.00
2023-05-03T07:53:21.136Z,13340.00
2023-05-03T07:54:21.080Z,13172.00
2023-05-03T07:55:21.038Z,13780.00
2023-05-03T07:56:21.077Z,14888.00
2023-05-03T07:57:21.041Z,18304.00
2023-05-03T07:58:28.362Z,21792.00
2023-05-03T07:59:21.042Z,22176.00
2023-05-03T08:00:21.273Z,22784.00
2023-05-03T08:01:20.994Z,20736.00
2023-05-03T08:02:21.055Z,20736.00
2023-05-03T08:03:21.160Z,21888.00
2023-05-03T08:04:21.100Z,22432.00
2023-05-03T08:05:21.035Z,20000.00
2023-05-03T08:06:20.985Z,15644.00
2023-05-03T08:07:20.930Z,17472.00
2023-05-03T08:08:20.912Z,20352.00
2023-05-03T08:09:20.906Z,21664.00
2023-05-03T08:10:20.873Z,22656.00
2023-05-03T08:11:20.873Z,22720.00
2023-05-03T08:12:20.896Z,21920.00
2023-05-03T08:13:20.858Z,20768.00
2023-05-03T08:14:20.841Z,18112.00
2023-05-03T08:15:20.844Z,22016.00
2023-05-03T08:16:20.910Z,21824.00
2023-05-03T08:17:20.805Z,21760.00
2023-05-03T08:18:23.578Z,15540.00
2023-05-03T08:19:20.786Z,19552.00
2023-05-03T08:20:20.771Z,21376.00
2023-05-03T08:21:20.804Z,13016.00
2023-05-03T08:22:20.769Z,13660.00
2023-05-03T08:23:20.760Z,17008.00
2023-05-03T08:24:20.755Z,21568.00
2023-05-03T08:25:20.736Z,21664.00
2023-05-03T08:26:20.706Z,21088.00
2023-05-03T08:27:20.733Z,21312.00
2023-05-03T08:28:20.739Z,20960.00
2023-05-03T08:29:20.671Z,21056.00
2023-05-03T08:30:20.660Z,20992.00
2023-05-03T08:31:20.810Z,20512.00
2023-05-03T08:32:20.644Z,20416.00
2023-05-03T08:33:20.667Z,20000.00
2023-05-03T08:34:20.781Z,20416.00
2023-05-03T08:35:20.640Z,14368.00
2023-05-03T08:36:20.635Z,13812.00
2023-05-03T08:37:20.629Z,16108.00
2023-05-03T08:38:20.589Z,17440.00
2023-05-03T08:39:20.582Z,19008.00
2023-05-03T08:40:20.557Z,18336.00
2023-05-03T08:41:20.560Z,21088.00
2023-05-03T08:42:20.553Z,20928.00
2023-05-03T08:43:21.136Z,21152.00
2023-05-03T08:44:20.626Z,21120.00
2023-05-03T08:45:20.731Z,20864.00
2023-05-03T08:46:28.101Z,20704.00
2023-05-03T08:47:20.485Z,20736.00
2023-05-03T08:48:20.461Z,20896.00
2023-05-03T08:49:20.450Z,21184.00
2023-05-03T08:50:20.462Z,21280.00
2023-05-03T08:51:20.470Z,21248.00
2023-05-03T08:52:20.425Z,21632.00
2023-05-03T08:53:20.409Z,21600.00
2023-05-03T08:54:20.393Z,19904.00
2023-05-03T08:55:20.382Z,20352.00
2023-05-03T08:56:20.381Z,20640.00
2023-05-03T08:57:20.368Z,21152.00
2023-05-03T08:58:20.503Z,21088.00
2023-05-03T08:59:20.344Z,21056.00
2023-05-03T09:00:20.325Z,20736.00
2023-05-03T09:01:20.368Z,20992.00
2023-05-03T09:02:20.738Z,21024.00
2023-05-03T09:03:20.364Z,17824.00
2023-05-03T09:04:21.304Z,20512.00
2023-05-03T09:05:20.287Z,20512.00
2023-05-03T09:06:20.412Z,20544.00
2023-05-03T09:07:20.261Z,20544.00
2023-05-03T09:08:20.286Z,18848.00
2023-05-03T09:09:20.233Z,20288.00
2023-05-03T09:10:20.357Z,20480.00
2023-05-03T09:11:20.213Z,19616.00
2023-05-03T09:12:20.211Z,20992.00
2023-05-03T09:13:20.195Z,17920.00
2023-05-03T09:14:20.212Z,19168.00
2023-05-03T09:15:20.163Z,19712.00
2023-05-03T09:16:20.153Z,20736.00
2023-05-03T09:17:20.135Z,19200.00
2023-05-03T09:18:20.232Z,21504.00
2023-05-03T09:19:20.172Z,21344.00
2023-05-03T09:20:20.111Z,21376.00
2023-05-03T09:21:20.248Z,21344.00
2023-05-03T09:22:20.136Z,21248.00
2023-05-03T09:23:20.080Z,21184.00
2023-05-03T09:24:20.089Z,21120.00
2023-05-03T09:25:20.078Z,21344.00
2023-05-03T09:26:20.036Z,21312.00
2023-05-03T09:27:20.137Z,21280.00
2023-05-03T09:28:20.122Z,21152.00
2023-05-03T09:29:20.010Z,21088.00
2023-05-03T09:30:20.026Z,20992.00
2023-05-03T09:31:20.028Z,20896.00
2023-05-03T09:32:20.015Z,20864.00
2023-05-03T09:33:19.959Z,20800.00
2023-05-03T09:34:19.976Z,20928.00
2023-05-03T09:35:19.937Z,20512.00
2023-05-03T09:36:19.950Z,20480.00
2023-05-03T09:37:19.933Z,20480.00
2023-05-03T09:38:19.941Z,20320.00
2023-05-03T09:39:19.894Z,20256.00
2023-05-03T09:40:19.885Z,20480.00
2023-05-03T09:41:19.885Z,20608.00
2023-05-03T09:42:19.889Z,20576.00
2023-05-03T09:43:19.862Z,20608.00
2023-05-03T09:44:19.853Z,19776.00
2023-05-03T09:45:19.853Z,19904.00
2023-05-03T09:46:19.858Z,19936.00
2023-05-03T09:47:19.882Z,20320.00
2023-05-03T09:48:19.809Z,20320.00
2023-05-03T09:49:19.928Z,20768.00
2023-05-03T09:50:19.833Z,20672.00
2023-05-03T09:51:19.765Z,20576.00
2023-05-03T09:52:19.842Z,20896.00
2023-05-03T09:53:19.749Z,20960.00
2023-05-03T09:54:19.756Z,21056.00
2023-05-03T09:55:19.719Z,20736.00
2023-05-03T09:56:19.703Z,20768.00
2023-05-03T09:57:19.721Z,20768.00
2023-05-03T09:58:19.834Z,20480.00
2023-05-03T09:59:20.108Z,20576.00
2023-05-03T10:00:19.676Z,20832.00
2023-05-03T10:01:19.711Z,20768.00
2023-05-03T10:02:20.093Z,20320.00
2023-05-03T10:03:19.637Z,20864.00
2023-05-03T10:04:19.758Z,20992.00
2023-05-03T10:05:19.834Z,21024.00
2023-05-03T10:06:19.690Z,20608.00
2023-05-03T10:07:19.680Z,20672.00
2023-05-03T10:08:19.605Z,20576.00
2023-05-03T10:09:19.628Z,20736.00
2023-05-03T10:10:19.587Z,20448.00
2023-05-03T10:11:19.567Z,20320.00
2023-05-03T10:12:19.629Z,20128.00
2023-05-03T10:13:19.602Z,20160.00
2023-05-03T10:14:19.529Z,19936.00
2023-05-03T10:15:19.512Z,19424.00
2023-05-03T10:16:19.620Z,19584.00
2023-05-03T10:17:19.492Z,19424.00
2023-05-03T10:18:19.563Z,19712.00
2023-05-03T10:19:19.518Z,19840.00
2023-05-03T10:20:19.459Z,19744.00
2023-05-03T10:21:19.433Z,20032.00
2023-05-03T10:22:19.418Z,19584.00
2023-05-03T10:23:19.457Z,19616.00
2023-05-03T10:24:19.399Z,19680.00
2023-05-03T10:25:19.391Z,19360.00
2023-05-03T10:26:19.410Z,20032.00
2023-05-03T10:27:19.412Z,19776.00
2023-05-03T10:28:19.379Z,19360.00
2023-05-03T10:29:19.363Z,20064.00
2023-05-03T10:30:19.336Z,19872.00
2023-05-03T10:31:19.401Z,19968.00
2023-05-03T10:32:19.353Z,19776.00
2023-05-03T10:33:19.421Z,19456.00
2023-05-03T10:34:19.284Z,19744.00
2023-05-03T10:35:19.293Z,19520.00
2023-05-03T10:36:19.267Z,19584.00
2023-05-03T10:37:19.260Z,19712.00
2023-05-03T10:38:19.243Z,19776.00
2023-05-03T10:39:19.336Z,19808.00
2023-05-03T10:40:19.258Z,19680.00
2023-05-03T10:41:19.262Z,19712.00
2023-05-03T10:42:19.224Z,19488.00
2023-05-03T10:43:19.207Z,19392.00
2023-05-03T10:44:19.196Z,19520.00
2023-05-03T10:45:19.206Z,19328.00
2023-05-03T10:46:19.189Z,19456.00
2023-05-03T10:47:27.069Z,19360.00
2023-05-03T10:48:19.184Z,19200.00
2023-05-03T10:49:19.199Z,19264.00
2023-05-03T10:50:19.278Z,19136.00
2023-05-03T10:51:19.138Z,19200.00
2023-05-03T10:52:19.128Z,19072.00
2023-05-03T10:53:19.187Z,18912.00
2023-05-03T10:54:19.152Z,18784.00
2023-05-03T10:55:19.067Z,18944.00
2023-05-03T10:56:19.068Z,18848.00
2023-05-03T10:57:19.174Z,18912.00
2023-05-03T10:58:19.187Z,18944.00
2023-05-03T10:59:19.013Z,18688.00
2023-05-03T11:00:18.999Z,18880.00
2023-05-03T11:01:19.181Z,18912.00
2023-05-03T11:02:18.986Z,18784.00
2023-05-03T11:03:18.988Z,18848.00
2023-05-03T11:04:18.962Z,18848.00
2023-05-03T11:05:18.952Z,18912.00
2023-05-03T11:06:18.995Z,19040.00
2023-05-03T11:07:18.944Z,19296.00
2023-05-03T11:08:18.907Z,18976.00
2023-05-03T11:09:18.902Z,18976.00
2023-05-03T11:10:18.941Z,19104.00
2023-05-03T11:11:18.880Z,19008.00
2023-05-03T11:12:18.868Z,19424.00
2023-05-03T11:13:19.018Z,19552.00
2023-05-03T11:14:18.872Z,18880.00
2023-05-03T11:15:18.889Z,19040.00
2023-05-03T11:16:18.884Z,18880.00
2023-05-03T11:17:18.818Z,18048.00
2023-05-03T11:18:18.797Z,18432.00
2023-05-03T11:19:18.800Z,18784.00
2023-05-03T11:20:18.786Z,18624.00
2023-05-03T11:21:18.766Z,18816.00
2023-05-03T11:22:18.771Z,18880.00
2023-05-03T11:23:18.752Z,18624.00
2023-05-03T11:24:18.734Z,19072.00
2023-05-03T11:25:18.731Z,19104.00
2023-05-03T11:26:18.729Z,18176.00
2023-05-03T11:27:18.725Z,18432.00
2023-05-03T11:28:18.712Z,19072.00
2023-05-03T11:29:18.709Z,18464.00
2023-05-03T11:30:18.736Z,18176.00
2023-05-03T11:31:18.712Z,18016.00
2023-05-03T11:32:18.731Z,18656.00
2023-05-03T11:33:18.640Z,19008.00
2023-05-03T11:34:18.637Z,18816.00
2023-05-03T11:35:18.642Z,18624.00
2023-05-03T11:36:18.628Z,18336.00
2023-05-03T11:37:18.594Z,18304.00
2023-05-03T11:38:18.595Z,18560.00
2023-05-03T11:39:20.711Z,18304.00
2023-05-03T11:40:18.575Z,18592.00
2023-05-03T11:41:18.556Z,18944.00
2023-05-03T11:42:18.563Z,18816.00
2023-05-03T11:43:18.534Z,18848.00
2023-05-03T11:44:18.749Z,18464.00
2023-05-03T11:45:19.454Z,18432.00
2023-05-03T11:46:18.633Z,18272.00
2023-05-03T11:47:18.593Z,18432.00
2023-05-03T11:48:18.612Z,18432.00
2023-05-03T11:49:18.574Z,18272.00
2023-05-03T11:50:18.460Z,18464.00
2023-05-03T11:51:18.445Z,18368.00
2023-05-03T11:52:18.454Z,18336.00
2023-05-03T11:53:18.429Z,18240.00
2023-05-03T11:54:26.144Z,18144.00
2023-05-03T11:55:19.397Z,18304.00
2023-05-03T11:56:18.398Z,18080.00
2023-05-03T11:57:18.403Z,17856.00
2023-05-03T11:58:18.377Z,17920.00
2023-05-03T11:59:18.355Z,18112.00
2023-05-03T12:00:18.348Z,18016.00
2023-05-03T12:01:18.337Z,18112.00
2023-05-03T12:02:18.555Z,18048.00
2023-05-03T12:03:18.574Z,17824.00
2023-05-03T12:04:18.534Z,17728.00
2023-05-03T12:05:18.929Z,18048.00
2023-05-03T12:06:19.279Z,17824.00
2023-05-03T12:07:21.399Z,17536.00
2023-05-03T12:08:20.156Z,17568.00
2023-05-03T12:09:19.354Z,17600.00
2023-05-03T12:10:22.032Z,17216.00
2023-05-03T12:11:19.038Z,17280.00
2023-05-03T12:12:20.749Z,17312.00
2023-05-03T12:13:20.140Z,17152.00
2023-05-03T12:14:19.706Z,17120.00
2023-05-03T12:15:18.606Z,16544.00
2023-05-03T12:16:18.753Z,16640.00