createdAt,value
2023-03-05T08:45:58.188Z,2.50
2023-03-05T08:48:26.300Z,4.60
2023-03-05T08:50:54.671Z,4.70
2023-03-05T08:53:23.048Z,4.70
2023-03-05T08:55:55.618Z,4.70
2023-03-05T08:58:23.709Z,4.80
2023-03-05T09:00:52.224Z,4.80
2023-03-05T09:03:21.517Z,4.80
2023-03-05T09:05:49.711Z,4.90
2023-03-05T09:08:17.606Z,4.90
2023-03-05T09:10:46.562Z,5.00
2023-03-05T09:13:14.656Z,5.20
2023-03-05T09:15:42.687Z,5.20
2023-03-05T09:18:10.754Z,5.20
2023-03-05T09:20:40.100Z,5.20
2023-03-05T09:23:08.003Z,5.40
2023-03-05T09:25:36.280Z,5.30
2023-03-05T09:28:04.263Z,5.40
2023-03-05T09:30:32.317Z,5.40
2023-03-05T09:33:00.358Z,5.40
2023-03-05T09:35:28.453Z,5.40
2023-03-05T09:37:57.997Z,5.40
2023-03-05T09:40:27.033Z,5.30
2023-03-05T09:43:03.826Z,5.30
2023-03-05T09:45:38.074Z,5.30
2023-03-05T09:48:16.978Z,5.30
2023-03-05T09:50:50.475Z,5.30
2023-03-05T09:53:35.188Z,5.30
2023-03-05T09:56:06.582Z,5.40
2023-03-05T09:58:38.478Z,5.40
2023-03-05T10:01:09.946Z,5.50
2023-03-05T10:03:49.937Z,5.50
2023-03-05T10:06:22.806Z,5.50
2023-03-05T10:08:57.212Z,5.50
2023-03-05T10:11:39.187Z,5.40
2023-03-05T10:14:14.057Z,5.40
2023-03-05T10:16:54.107Z,5.50
2023-03-05T10:19:42.172Z,5.50
2023-03-05T10:22:17.208Z,5.60
2023-03-05T10:24:55.641Z,5.80
2023-03-05T10:27:37.978Z,5.90
2023-03-05T10:30:19.940Z,6.00
2023-03-05T10:32:55.724Z,6.10
2023-03-05T10:35:48.900Z,6.10
2023-03-05T10:38:43.818Z,6.20
2023-03-05T10:41:22.210Z,6.40
2023-03-05T10:43:57.216Z,6.40
2023-03-05T10:46:32.789Z,6.30
2023-03-05T10:49:06.704Z,6.30
2023-03-05T10:51:38.196Z,6.10
2023-03-05T10:54:13.290Z,5.90
2023-03-05T10:56:42.744Z,5.80
2023-03-05T10:59:10.897Z,5.90
2023-03-05T11:01:39.038Z,5.80
2023-03-05T11:04:08.529Z,5.70
2023-03-05T11:06:39.804Z,5.70
2023-03-05T11:09:20.095Z,5.60
2023-03-05T11:12:06.570Z,5.60
2023-03-05T11:14:36.037Z,5.70
2023-03-05T11:17:23.552Z,5.80
2023-03-05T11:19:51.596Z,5.80
2023-03-05T11:22:21.502Z,5.70
2023-03-05T11:25:07.245Z,5.80
2023-03-05T11:27:39.279Z,6.00
2023-03-05T11:30:21.111Z,6.10
2023-03-05T11:32:49.310Z,6.20
2023-03-05T11:35:32.280Z,6.30
2023-03-05T11:38:05.452Z,6.30
2023-03-05T11:40:36.114Z,6.20
2023-03-05T11:43:06.171Z,6.30
2023-03-05T11:45:35.460Z,6.30
2023-03-05T11:48:09.588Z,6.10
2023-03-05T11:50:42.141Z,6.10
2023-03-05T11:53:16.021Z,6.20
2023-03-05T11:55:46.735Z,6.10
2023-03-05T11:58:27.673Z,6.20
2023-03-05T12:00:56.129Z,6.30
2023-03-05T12:03:27.780Z,6.40
2023-03-05T12:05:58.574Z,6.40
2023-03-05T12:08:30.696Z,6.30
2023-03-05T12:11:00.818Z,6.40
2023-03-05T12:13:35.811Z,6.50
2023-03-05T12:16:13.757Z,6.20
2023-03-05T12:19:01.380Z,6.20
2023-03-05T12:21:36.997Z,6.20
2023-03-05T12:24:28.298Z,6.20
2023-03-05T12:27:07.401Z,6.00
2023-03-05T12:29:43.128Z,6.10
2023-03-05T12:32:53.665Z,6.30
2023-03-05T12:35:26.772Z,6.30
2023-03-05T12:38:32.509Z,6.20
2023-03-05T12:41:42.954Z,6.40
2023-03-05T12:44:19.038Z,6.10
2023-03-05T12:47:19.445Z,6.20
2023-03-05T12:49:49.340Z,6.30
2023-03-05T12:52:26.637Z,6.30
2023-03-05T12:55:20.115Z,6.40
2023-03-05T12:57:50.975Z,6.50
2023-03-05T13:00:26.480Z,6.60
2023-03-05T13:02:59.876Z,6.70
2023-03-05T13:05:30.784Z,6.90
2023-03-05T13:08:15.792Z,7.00
2023-03-05T13:10:44.859Z,7.00
2023-03-05T13:13:15.911Z,7.00
2023-03-05T13:15:47.086Z,7.00
2023-03-05T13:18:21.562Z,7.00
2023-03-05T13:20:56.182Z,7.20
2023-03-05T13:23:26.687Z,7.20
2023-03-05T13:26:00.876Z,7.00
2023-03-05T13:28:29.763Z,7.10
2023-03-05T13:30:59.617Z,7.10
2023-03-05T13:33:31.091Z,7.20
2023-03-05T13:35:59.632Z,7.10
2023-03-05T13:38:33.502Z,7.10
2023-03-05T13:41:20.198Z,7.10
2023-03-05T13:43:50.342Z,7.20
2023-03-05T13:46:29.433Z,7.30
2023-03-05T13:49:17.887Z,7.20
2023-03-05T13:51:48.129Z,7.30
2023-03-05T13:54:18.881Z,7.20
2023-03-05T13:56:52.526Z,7.10
2023-03-05T13:59:22.842Z,7.50
2023-03-05T14:01:52.532Z,7.40
2023-03-05T14:04:24.765Z,7.40
2023-03-05T14:06:58.336Z,7.40
2023-03-05T14:09:29.050Z,7.50
2023-03-05T14:11:59.514Z,7.50
2023-03-05T14:14:29.587Z,7.60
2023-03-05T14:17:17.844Z,7.60
2023-03-05T14:19:47.134Z,7.60
2023-03-05T14:22:31.395Z,7.40
2023-03-05T14:24:59.347Z,7.30
2023-03-05T14:27:28.362Z,7.20
2023-03-05T14:29:56.428Z,7.10
2023-03-05T14:32:29.419Z,6.90
2023-03-05T14:35:00.589Z,7.00
2023-03-05T14:37:34.226Z,6.90
2023-03-05T14:40:06.410Z,6.90
2023-03-05T14:42:38.786Z,6.90
2023-03-05T14:45:14.073Z,6.80
2023-03-05T14:47:42.380Z,6.70
2023-03-05T14:50:16.832Z,6.70
2023-03-05T14:52:45.169Z,6.60
2023-03-05T14:55:16.646Z,6.60
2023-03-05T14:57:45.165Z,6.50
2023-03-05T15:00:18.090Z,6.60
2023-03-05T15:02:46.495Z,6.60
2023-03-05T15:05:16.356Z,6.40
2023-03-05T15:07:46.705Z,6.30
2023-03-05T15:10:16.905Z,6.50
2023-03-05T15:12:45.173Z,6.40
2023-03-05T15:15:15.573Z,6.40
2023-03-05T15:17:47.446Z,6.20
2023-03-05T15:20:19.226Z,6.20
2023-03-05T15:22:47.361Z,6.20
2023-03-05T15:25:15.664Z,6.30
2023-03-05T15:27:43.671Z,6.30
2023-03-05T15:30:22.222Z,6.30
2023-03-05T15:32:50.304Z,6.10
2023-03-05T15:35:20.004Z,6.10
2023-03-05T15:37:48.014Z,6.10
2023-03-05T15:40:16.418Z,6.10
2023-03-05T15:42:44.436Z,6.20
2023-03-05T15:45:12.584Z,6.00
2023-03-05T15:47:40.680Z,5.90
2023-03-05T15:50:09.800Z,6.00
2023-03-05T15:52:39.350Z,6.00
2023-03-05T15:55:08.429Z,5.90
2023-03-05T15:57:38.497Z,5.80
2023-03-05T16:00:08.647Z,5.90
2023-03-05T16:02:37.018Z,5.90
2023-03-05T16:05:05.909Z,6.10
2023-03-05T16:07:36.630Z,5.90
2023-03-05T16:10:07.132Z,5.90
2023-03-05T16:12:42.745Z,5.80
2023-03-05T16:15:12.642Z,5.70
2023-03-05T16:17:44.095Z,5.70
2023-03-05T16:20:14.302Z,5.70
2023-03-05T16:22:42.329Z,5.50
2023-03-05T16:25:11.793Z,5.50
2023-03-05T16:27:39.709Z,5.40
2023-03-05T16:30:09.365Z,5.40
2023-03-05T16:32:38.839Z,5.50
2023-03-05T16:35:07.686Z,5.40
2023-03-05T16:37:35.555Z,5.30
2023-03-05T16:40:03.621Z,5.20
2023-03-05T16:42:33.784Z,5.30
2023-03-05T16:45:01.736Z,5.30
2023-03-05T16:47:29.830Z,5.30
2023-03-05T16:49:57.818Z,5.10
2023-03-05T16:52:25.986Z,5.20
2023-03-05T16:54:53.951Z,5.10
2023-03-05T16:57:23.934Z,5.10
2023-03-05T16:59:54.280Z,5.10
2023-03-05T17:02:22.349Z,5.10
2023-03-05T17:04:50.412Z,5.00
2023-03-05T17:07:18.644Z,5.10
2023-03-05T17:09:47.901Z,5.10
2023-03-05T17:12:15.888Z,5.10
2023-03-05T17:14:44.067Z,5.10
2023-03-05T17:17:14.026Z,5.10
2023-03-05T17:19:42.126Z,5.20
2023-03-05T17:22:12.584Z,5.20
2023-03-05T17:24:42.874Z,5.10
2023-03-05T17:27:12.972Z,5.20
2023-03-05T17:29:41.078Z,5.20
2023-03-05T17:32:09.486Z,5.20
2023-03-05T17:34:38.793Z,5.10
2023-03-05T17:37:06.888Z,5.10
2023-03-05T17:39:35.287Z,5.00
2023-03-05T17:42:03.275Z,5.20
2023-03-05T17:44:31.318Z,5.10
2023-03-05T17:46:59.224Z,5.20
2023-03-05T17:49:27.343Z,5.20
2023-03-05T17:51:57.517Z,5.00
2023-03-05T17:54:25.440Z,5.10
2023-03-05T17:56:55.703Z,5.10
2023-03-05T17:59:24.260Z,5.00
2023-03-05T18:01:52.240Z,5.10
2023-03-05T18:04:20.550Z,5.00
2023-03-05T18:06:48.888Z,5.20
2023-03-05T18:09:18.210Z,5.10
2023-03-05T18:11:46.089Z,5.10
2023-03-05T18:14:16.871Z,5.20
2023-03-05T18:16:45.368Z,5.10
2023-03-05T18:19:13.516Z,5.10
2023-03-05T18:21:42.422Z,5.20
2023-03-05T18:24:10.768Z,5.10
2023-03-05T18:26:40.091Z,5.00
2023-03-05T18:29:08.123Z,4.90
2023-03-05T18:31:36.415Z,5.00
2023-03-05T18:34:04.492Z,5.00
2023-03-05T18:36:32.553Z,5.10
2023-03-05T18:39:00.620Z,5.20
2023-03-05T18:41:30.911Z,5.30
2023-03-05T18:44:00.348Z,5.30
2023-03-05T18:46:28.402Z,5.40
2023-03-05T18:48:56.459Z,5.40
2023-03-05T18:51:25.975Z,5.30
2023-03-05T18:53:55.193Z,5.20
2023-03-05T18:56:23.283Z,5.20
2023-03-05T18:58:51.428Z,5.00
2023-03-05T19:01:21.792Z,5.00
2023-03-05T19:03:50.202Z,5.10
2023-03-05T19:06:18.686Z,5.00
2023-03-05T19:08:47.668Z,5.00
2023-03-05T19:11:17.119Z,5.00
2023-03-05T19:13:49.156Z,5.00
2023-03-05T19:16:19.063Z,5.10
2023-03-05T19:18:57.618Z,5.10
2023-03-05T19:21:25.562Z,5.10
2023-03-05T19:23:53.436Z,5.00
2023-03-05T19:26:21.626Z,5.00
2023-03-05T19:28:49.541Z,5.00
2023-03-05T19:31:17.760Z,5.20
2023-03-05T19:33:45.821Z,5.20
2023-03-05T19:36:15.158Z,5.10
2023-03-05T19:38:44.050Z,5.10
2023-03-05T19:41:13.112Z,4.90
2023-03-05T19:43:41.239Z,4.90
2023-03-05T19:46:09.565Z,4.90
2023-03-05T19:48:38.201Z,5.00
2023-03-05T19:51:10.554Z,5.00
2023-03-05T19:53:40.249Z,5.00
2023-03-05T19:56:11.471Z,4.90
2023-03-05T19:58:45.363Z,4.80
2023-03-05T20:01:15.452Z,4.70
2023-03-05T20:03:45.179Z,4.80
2023-03-05T20:06:13.108Z,4.70
2023-03-05T20:08:42.481Z,4.80
2023-03-05T20:11:13.385Z,4.80
2023-03-05T20:13:42.152Z,4.80
2023-03-05T20:16:16.707Z,5.00
2023-03-05T20:18:45.124Z,5.00
2023-03-05T20:21:21.650Z,5.00
2023-03-05T20:23:50.970Z,5.00
2023-03-05T20:26:19.384Z,5.00
2023-03-05T20:28:48.248Z,5.10
2023-03-05T20:31:20.145Z,5.10
2023-03-05T20:33:48.106Z,5.10
2023-03-05T20:36:16.184Z,5.00
2023-03-05T20:38:45.726Z,5.00
2023-03-05T20:41:17.033Z,4.90
2023-03-05T20:43:47.617Z,4.80
2023-03-05T20:46:17.047Z,4.70
2023-03-05T20:48:45.749Z,4.80
2023-03-05T20:51:18.716Z,5.00
2023-03-05T20:53:46.878Z,5.10
2023-03-05T20:56:16.138Z,5.20
2023-03-05T20:58:44.117Z,5.20
2023-03-05T21:01:12.742Z,5.20
2023-03-05T21:03:41.719Z,5.20
2023-03-05T21:06:10.117Z,5.20
2023-03-05T21:08:38.030Z,5.10
2023-03-05T21:11:08.166Z,5.10
2023-03-05T21:13:38.286Z,5.10
2023-03-05T21:16:11.061Z,5.00
2023-03-05T21:18:39.049Z,5.10
2023-03-05T21:21:07.725Z,5.00
2023-03-05T21:23:36.066Z,4.90
2023-03-05T21:26:04.552Z,4.90
2023-03-05T21:28:33.283Z,5.00
2023-03-05T21:31:08.643Z,4.90
2023-03-05T21:33:36.737Z,4.80
2023-03-05T21:36:05.150Z,4.90
2023-03-05T21:38:34.204Z,4.90
2023-03-05T21:41:02.965Z,4.70
2023-03-05T21:43:32.039Z,4.80
2023-03-05T21:46:03.385Z,4.90
2023-03-05T21:48:32.376Z,5.00
2023-03-05T21:51:00.442Z,5.00
2023-03-05T21:53:28.606Z,5.10
2023-03-05T21:56:05.089Z,5.20
2023-03-05T21:58:35.171Z,5.10
2023-03-05T22:01:04.683Z,5.10
2023-03-05T22:03:32.697Z,5.00
2023-03-05T22:06:01.027Z,4.90
2023-03-05T22:08:29.807Z,4.70
2023-03-05T22:10:57.974Z,4.70
2023-03-05T22:13:25.901Z,4.70
2023-03-05T22:15:55.840Z,4.70
2023-03-05T22:18:28.105Z,4.70
2023-03-05T22:20:56.963Z,4.60
