createdAt,value
2023-05-20T00:00:18.481Z,1209.00
2023-05-20T00:01:18.487Z,1199.00
2023-05-20T00:02:18.544Z,1205.00
2023-05-20T00:03:18.559Z,1216.00
2023-05-20T00:04:18.745Z,1229.00
2023-05-20T00:05:18.573Z,1231.00
2023-05-20T00:06:18.580Z,1251.00
2023-05-20T00:07:18.598Z,1280.00
2023-05-20T00:08:18.625Z,1247.00
2023-05-20T00:09:18.644Z,1232.00
2023-05-20T00:10:18.655Z,1237.00
2023-05-20T00:11:18.696Z,1247.00
2023-05-20T00:12:18.688Z,1269.00
2023-05-20T00:13:18.691Z,1262.00
2023-05-20T00:14:18.727Z,1264.00
2023-05-20T00:15:18.727Z,1275.00
2023-05-20T00:16:18.777Z,1265.00
2023-05-20T00:17:18.761Z,1284.00
2023-05-20T00:18:18.780Z,1285.00
2023-05-20T00:19:18.842Z,1287.00
2023-05-20T00:20:18.811Z,1310.00
2023-05-20T00:21:18.833Z,1302.00
2023-05-20T00:22:18.824Z,1306.00
2023-05-20T00:23:18.841Z,1302.00
2023-05-20T00:24:18.860Z,1292.00
2023-05-20T00:25:18.891Z,1284.00
2023-05-20T00:26:18.904Z,1297.00
2023-05-20T00:27:18.907Z,1305.00
2023-05-20T00:28:18.928Z,1302.00
2023-05-20T00:29:18.964Z,1303.00
2023-05-20T00:30:18.959Z,1295.00
2023-05-20T00:31:18.993Z,1301.00
2023-05-20T00:32:19.058Z,1282.00
2023-05-20T00:33:19.125Z,1291.00
2023-05-20T00:34:19.027Z,1320.00
2023-05-20T00:35:19.067Z,1343.00
2023-05-20T00:36:19.082Z,1319.00
2023-05-20T00:37:19.100Z,1327.00
2023-05-20T00:38:19.108Z,1323.00
2023-05-20T00:39:19.134Z,1355.00
2023-05-20T00:40:19.153Z,1354.00
2023-05-20T00:41:19.165Z,1364.00
2023-05-20T00:42:19.196Z,1383.00
2023-05-20T00:43:19.205Z,1409.00
2023-05-20T00:44:19.238Z,1409.00
2023-05-20T00:45:19.230Z,1429.00
2023-05-20T00:46:19.273Z,1434.00
2023-05-20T00:47:19.263Z,1443.00
2023-05-20T00:48:19.286Z,1436.00
2023-05-20T00:49:19.310Z,1440.00
2023-05-20T00:50:19.326Z,1447.00
2023-05-20T00:51:19.357Z,1452.00
2023-05-20T00:52:19.357Z,1478.00
2023-05-20T00:53:19.396Z,1485.00
2023-05-20T00:54:19.404Z,1479.00
2023-05-20T00:55:19.429Z,1484.00
2023-05-20T00:56:19.448Z,1488.00
2023-05-20T00:57:19.482Z,1483.00
2023-05-20T00:58:19.521Z,1466.00
2023-05-20T00:59:19.532Z,1455.00
2023-05-20T01:00:19.540Z,1448.00
2023-05-20T01:01:19.624Z,1456.00
2023-05-20T01:02:19.632Z,1427.00
2023-05-20T01:03:19.679Z,1425.00
2023-05-20T01:04:19.647Z,1410.00
2023-05-20T01:05:19.657Z,1383.00
2023-05-20T01:06:19.690Z,1385.00
2023-05-20T01:07:19.736Z,1376.00
2023-05-20T01:08:19.734Z,1376.00
2023-05-20T01:09:19.760Z,1372.00
2023-05-20T01:10:19.778Z,1366.00
2023-05-20T01:11:19.798Z,1335.00
2023-05-20T01:12:19.838Z,1331.00
2023-05-20T01:13:19.874Z,1348.00
2023-05-20T01:14:19.877Z,1322.00
2023-05-20T01:15:19.915Z,1298.00
2023-05-20T01:16:19.982Z,1296.00
2023-05-20T01:17:19.966Z,1309.00
2023-05-20T01:18:19.999Z,1305.00
2023-05-20T01:19:20.082Z,1265.00
2023-05-20T01:20:20.063Z,1254.00
2023-05-20T01:21:20.090Z,1249.00
2023-05-20T01:22:20.094Z,1305.00
2023-05-20T01:23:20.129Z,1351.00
2023-05-20T01:24:20.162Z,1385.00
2023-05-20T01:25:20.183Z,1411.00
2023-05-20T01:26:20.193Z,1424.00
2023-05-20T01:27:20.224Z,1435.00
2023-05-20T01:28:20.254Z,1444.00
2023-05-20T01:29:20.275Z,1438.00
2023-05-20T01:30:20.294Z,1442.00
2023-05-20T01:31:20.366Z,1437.00
2023-05-20T01:32:20.343Z,1427.00
2023-05-20T01:33:20.368Z,1430.00
2023-05-20T01:34:20.413Z,1424.00
2023-05-20T01:35:20.430Z,1434.00
2023-05-20T01:36:20.457Z,1449.00
2023-05-20T01:37:20.464Z,1437.00
2023-05-20T01:38:20.509Z,1444.00
2023-05-20T01:39:20.523Z,1444.00
2023-05-20T01:40:20.559Z,1451.00
2023-05-20T01:41:20.551Z,1462.00
2023-05-20T01:42:20.589Z,1478.00
2023-05-20T01:43:20.605Z,1477.00
2023-05-20T01:44:20.641Z,1468.00
2023-05-20T01:45:20.660Z,1443.00
2023-05-20T01:46:20.707Z,1448.00
2023-05-20T01:47:20.708Z,1453.00
2023-05-20T01:48:20.779Z,1453.00
2023-05-20T01:49:20.756Z,1457.00
2023-05-20T01:50:20.786Z,1464.00
2023-05-20T01:51:20.792Z,1457.00
2023-05-20T01:52:20.836Z,1471.00
2023-05-20T01:53:20.850Z,1464.00
2023-05-20T01:54:20.897Z,1463.00
2023-05-20T01:55:20.907Z,1465.00
2023-05-20T01:56:20.932Z,1450.00
2023-05-20T01:57:20.959Z,1468.00
2023-05-20T01:58:20.964Z,1471.00
2023-05-20T01:59:20.996Z,1470.00
2023-05-20T02:00:21.029Z,1480.00
2023-05-20T02:01:21.130Z,1480.00
2023-05-20T02:02:21.095Z,1495.00
2023-05-20T02:03:21.140Z,1489.00
2023-05-20T02:04:21.099Z,1483.00
2023-05-20T02:05:21.170Z,1498.00
2023-05-20T02:06:21.185Z,1487.00
2023-05-20T02:07:21.176Z,1493.00
2023-05-20T02:08:21.201Z,1488.00
2023-05-20T02:09:21.221Z,1488.00
2023-05-20T02:10:21.256Z,1487.00
2023-05-20T02:11:21.277Z,1512.00
2023-05-20T02:12:21.299Z,1549.00
2023-05-20T02:13:21.320Z,1538.00
2023-05-20T02:14:21.345Z,1543.00
2023-05-20T02:15:21.376Z,1548.00
2023-05-20T02:16:21.409Z,1556.00
2023-05-20T02:17:21.416Z,1566.00
2023-05-20T02:18:21.464Z,1556.00
2023-05-20T02:19:21.501Z,1575.00
2023-05-20T02:20:21.505Z,1566.00
2023-05-20T02:21:21.547Z,1557.00
2023-05-20T02:22:21.586Z,1557.00
2023-05-20T02:23:21.612Z,1533.00
2023-05-20T02:24:21.670Z,1562.00
2023-05-20T02:25:21.678Z,1566.00
2023-05-20T02:26:21.705Z,1587.00
2023-05-20T02:27:21.733Z,1610.00
2023-05-20T02:28:21.769Z,1597.00
2023-05-20T02:29:21.776Z,1591.00
2023-05-20T02:30:21.816Z,1600.00
2023-05-20T02:31:21.831Z,1598.00
2023-05-20T02:32:21.862Z,1593.00
2023-05-20T02:33:21.924Z,1596.00
2023-05-20T02:34:21.986Z,1597.00
2023-05-20T02:35:21.956Z,1601.00
2023-05-20T02:36:21.973Z,1610.00
2023-05-20T02:37:21.996Z,1637.00
2023-05-20T02:38:22.043Z,1625.00
2023-05-20T02:39:22.053Z,1617.00
2023-05-20T02:40:22.097Z,1624.00
2023-05-20T02:41:22.128Z,1645.00
2023-05-20T02:42:22.146Z,1625.00
2023-05-20T02:43:22.185Z,1628.00
2023-05-20T02:44:22.200Z,1634.00
2023-05-20T02:45:22.229Z,1631.00
2023-05-20T02:46:22.368Z,1613.00
2023-05-20T02:47:22.330Z,1632.00
2023-05-20T02:48:22.339Z,1636.00
2023-05-20T02:49:22.358Z,1623.00
2023-05-20T02:50:22.360Z,1638.00
2023-05-20T02:51:22.390Z,1645.00
2023-05-20T02:52:22.428Z,1622.00
2023-05-20T02:53:22.452Z,1637.00
2023-05-20T02:54:22.486Z,1603.00
2023-05-20T02:55:22.523Z,1586.00
2023-05-20T02:56:22.541Z,1604.00
2023-05-20T02:57:22.579Z,1604.00
2023-05-20T02:58:22.613Z,1617.00
2023-05-20T02:59:22.648Z,1644.00
2023-05-20T03:00:22.672Z,1619.00
2023-05-20T03:01:22.724Z,1626.00
2023-05-20T03:02:22.774Z,1628.00
2023-05-20T03:03:22.793Z,1624.00
2023-05-20T03:04:22.817Z,1621.00
2023-05-20T03:05:22.880Z,1611.00
2023-05-20T03:06:22.896Z,1589.00
2023-05-20T03:07:22.910Z,1589.00
2023-05-20T03:08:22.952Z,1599.00
2023-05-20T03:09:22.955Z,1601.00
2023-05-20T03:10:23.008Z,1593.00
2023-05-20T03:11:23.031Z,1592.00
2023-05-20T03:12:23.076Z,1612.00
2023-05-20T03:13:23.104Z,1608.00
2023-05-20T03:14:23.120Z,1628.00
2023-05-20T03:15:23.171Z,1627.00
2023-05-20T03:16:23.273Z,1625.00
2023-05-20T03:17:23.247Z,1626.00
2023-05-20T03:18:23.256Z,1617.00
2023-05-20T03:19:23.404Z,1617.00
2023-05-20T03:20:23.331Z,1605.00
2023-05-20T03:21:23.358Z,1596.00
2023-05-20T03:22:23.402Z,1617.00
2023-05-20T03:23:23.425Z,1623.00
2023-05-20T03:24:23.479Z,1630.00
2023-05-20T03:25:23.493Z,1631.00
2023-05-20T03:26:23.573Z,1629.00
2023-05-20T03:27:23.552Z,1623.00
2023-05-20T03:28:23.604Z,1624.00
2023-05-20T03:29:23.640Z,1608.00
2023-05-20T03:30:23.672Z,1612.00
2023-05-20T03:31:23.759Z,1639.00
2023-05-20T03:32:23.783Z,1632.00
2023-05-20T03:33:23.744Z,1629.00
2023-05-20T03:34:23.782Z,1638.00
2023-05-20T03:35:23.815Z,1638.00
2023-05-20T03:36:23.844Z,1637.00
2023-05-20T03:37:23.902Z,1642.00
2023-05-20T03:38:23.928Z,1633.00
2023-05-20T03:39:23.957Z,1624.00
2023-05-20T03:40:23.989Z,1618.00
2023-05-20T03:41:24.024Z,1616.00
2023-05-20T03:42:24.040Z,1591.00
2023-05-20T03:43:24.097Z,1603.00
2023-05-20T03:44:24.133Z,1582.00
2023-05-20T03:45:24.159Z,1611.00
2023-05-20T03:46:24.215Z,1599.00
2023-05-20T03:47:24.265Z,1599.00
2023-05-20T03:48:24.264Z,1606.00
2023-05-20T03:49:24.300Z,1629.00
2023-05-20T03:50:24.324Z,1612.00
2023-05-20T03:51:24.359Z,1625.00
2023-05-20T03:52:24.389Z,1627.00
2023-05-20T03:53:24.441Z,1634.00
2023-05-20T03:54:24.478Z,1640.00
2023-05-20T03:55:24.505Z,1645.00
2023-05-20T03:56:24.538Z,1655.00
2023-05-20T03:57:24.575Z,1668.00
2023-05-20T03:58:24.607Z,1681.00
2023-05-20T03:59:24.657Z,1694.00
2023-05-20T04:00:24.687Z,1705.00
2023-05-20T04:01:24.705Z,1698.00
2023-05-20T04:02:24.834Z,1696.00
2023-05-20T04:03:24.874Z,1705.00
2023-05-20T04:04:24.921Z,1691.00
2023-05-20T04:05:24.840Z,1701.00
2023-05-20T04:06:24.878Z,1685.00
2023-05-20T04:07:24.923Z,1696.00
2023-05-20T04:08:24.970Z,1678.00
2023-05-20T04:09:25.002Z,1660.00
2023-05-20T04:10:24.998Z,1666.00
2023-05-20T04:11:25.014Z,1660.00
2023-05-20T04:12:25.041Z,1666.00
2023-05-20T04:13:25.093Z,1668.00
2023-05-20T04:14:25.138Z,1655.00
2023-05-20T04:15:25.259Z,1637.00
2023-05-20T04:16:25.232Z,1640.00
2023-05-20T04:17:25.249Z,1639.00
2023-05-20T04:18:25.250Z,1611.00
2023-05-20T04:19:25.356Z,1624.00
2023-05-20T04:20:25.352Z,1631.00
2023-05-20T04:21:25.355Z,1605.00
2023-05-20T04:22:25.391Z,1604.00
2023-05-20T04:23:25.446Z,1596.00
2023-05-20T04:24:25.453Z,1590.00
2023-05-20T04:25:25.509Z,1588.00
2023-05-20T04:26:25.531Z,1576.00
2023-05-20T04:27:25.578Z,1578.00
2023-05-20T04:28:25.591Z,1587.00
2023-05-20T04:29:25.643Z,1590.00
2023-05-20T04:30:25.695Z,1607.00
2023-05-20T04:31:25.724Z,1619.00
2023-05-20T04:32:25.786Z,1659.00
2023-05-20T04:33:25.777Z,1670.00
2023-05-20T04:34:25.791Z,1704.00
2023-05-20T04:35:25.886Z,1699.00
2023-05-20T04:36:25.845Z,1710.00
2023-05-20T04:37:25.887Z,1709.00
2023-05-20T04:38:28.179Z,1718.00
2023-05-20T04:39:25.932Z,1712.00
2023-05-20T04:40:25.909Z,1705.00
2023-05-20T04:41:25.896Z,1703.00
2023-05-20T04:42:25.921Z,1718.00
2023-05-20T04:43:25.926Z,1719.00
2023-05-20T04:44:25.876Z,1720.00
2023-05-20T04:45:25.893Z,1722.00
2023-05-20T04:46:25.906Z,1724.00
2023-05-20T04:47:25.996Z,1721.00
2023-05-20T04:48:25.866Z,1746.00
2023-05-20T04:49:25.870Z,1734.00
2023-05-20T04:50:25.851Z,1743.00
2023-05-20T04:51:25.852Z,1738.00
2023-05-20T04:52:25.842Z,1746.00
2023-05-20T04:53:25.832Z,1760.00
2023-05-20T04:54:25.825Z,1766.00
2023-05-20T04:55:25.822Z,1768.00
2023-05-20T04:56:25.830Z,1773.00
2023-05-20T04:57:25.835Z,1756.00
2023-05-20T04:58:25.811Z,1762.00
2023-05-20T04:59:25.822Z,1766.00
2023-05-20T05:00:25.817Z,1748.00
2023-05-20T05:01:25.824Z,1735.00
2023-05-20T05:02:25.817Z,1724.00
2023-05-20T05:03:25.823Z,1728.00
2023-05-20T05:04:25.793Z,1716.00
2023-05-20T05:05:25.775Z,1732.00
2023-05-20T05:06:25.756Z,1730.00
2023-05-20T05:07:25.772Z,1737.00
2023-05-20T05:08:25.770Z,1724.00
2023-05-20T05:09:25.735Z,1730.00
2023-05-20T05:10:25.766Z,1739.00
2023-05-20T05:11:25.721Z,1731.00
2023-05-20T05:12:25.703Z,1726.00
2023-05-20T05:13:25.708Z,1741.00
2023-05-20T05:14:25.729Z,1720.00
2023-05-20T05:15:25.702Z,1719.00
2023-05-20T05:16:25.833Z,1720.00
2023-05-20T05:17:25.723Z,1724.00
2023-05-20T05:18:25.684Z,1738.00
2023-05-20T05:19:25.707Z,1727.00
2023-05-20T05:20:25.668Z,1741.00
2023-05-20T05:21:25.663Z,1719.00
2023-05-20T05:22:25.719Z,1729.00
2023-05-20T05:23:25.695Z,1740.00
2023-05-20T05:24:25.649Z,1730.00
2023-05-20T05:25:25.628Z,1723.00
2023-05-20T05:26:25.642Z,1722.00
2023-05-20T05:27:25.627Z,1719.00
2023-05-20T05:28:25.672Z,1728.00
2023-05-20T05:29:25.601Z,1707.00
2023-05-20T05:30:25.613Z,1710.00
2023-05-20T05:31:25.603Z,1699.00
2023-05-20T05:32:25.738Z,1713.00
2023-05-20T05:33:25.604Z,1697.00
2023-05-20T05:34:25.578Z,1694.00
2023-05-20T05:35:25.571Z,1709.00
2023-05-20T05:36:25.558Z,1707.00
2023-05-20T05:37:25.560Z,1705.00
2023-05-20T05:38:25.540Z,1706.00
2023-05-20T05:39:25.551Z,1698.00
2023-05-20T05:40:25.523Z,1708.00
2023-05-20T05:41:25.529Z,1725.00
2023-05-20T05:42:25.526Z,1738.00
2023-05-20T05:43:25.519Z,1761.00
2023-05-20T05:44:25.493Z,1746.00
2023-05-20T05:45:25.507Z,1766.00
2023-05-20T05:46:25.580Z,1804.00
2023-05-20T05:47:25.497Z,1802.00
2023-05-20T05:48:25.480Z,1816.00
2023-05-20T05:49:25.477Z,1827.00
2023-05-20T05:50:25.467Z,1826.00
2023-05-20T05:51:25.520Z,1836.00
2023-05-20T05:52:25.594Z,1838.00
2023-05-20T05:53:25.657Z,1821.00
2023-05-20T05:54:25.710Z,1836.00
2023-05-20T05:55:25.750Z,1839.00
2023-05-20T05:56:25.827Z,1854.00
2023-05-20T05:57:25.922Z,1858.00
2023-05-20T05:58:25.973Z,1846.00
2023-05-20T05:59:26.031Z,1855.00
2023-05-20T06:00:26.049Z,1867.00
2023-05-20T06:01:26.129Z,1874.00
2023-05-20T06:02:26.236Z,1897.00
2023-05-20T06:03:26.269Z,1906.00
2023-05-20T06:04:26.373Z,1917.00
2023-05-20T06:05:28.889Z,1945.00
2023-05-20T06:06:26.280Z,1952.00
2023-05-20T06:07:26.292Z,1914.00
2023-05-20T06:08:26.285Z,1924.00
2023-05-20T06:09:26.270Z,1937.00
2023-05-20T06:10:26.260Z,1912.00
2023-05-20T06:11:26.241Z,1924.00
2023-05-20T06:12:26.232Z,1930.00
2023-05-20T06:13:26.253Z,1931.00
2023-05-20T06:14:26.237Z,1940.00
2023-05-20T06:15:26.237Z,1938.00
2023-05-20T06:16:26.259Z,1935.00
2023-05-20T06:17:26.237Z,1916.00
2023-05-20T06:18:26.216Z,1912.00
2023-05-20T06:19:26.205Z,1922.00
2023-05-20T06:20:26.184Z,1917.00
2023-05-20T06:21:26.191Z,1909.00
2023-05-20T06:22:26.185Z,1913.00
2023-05-20T06:23:26.180Z,1895.00
2023-05-20T06:24:26.173Z,1889.00
2023-05-20T06:25:26.145Z,1876.00
2023-05-20T06:26:26.157Z,1856.00
2023-05-20T06:27:26.147Z,1867.00
2023-05-20T06:28:26.144Z,1872.00
2023-05-20T06:29:26.152Z,1876.00
2023-05-20T06:30:26.138Z,1881.00
2023-05-20T06:31:26.188Z,1850.00
2023-05-20T06:32:26.171Z,1840.00
2023-05-20T06:33:26.181Z,1830.00
2023-05-20T06:34:26.093Z,1827.00
2023-05-20T06:35:26.107Z,1814.00
2023-05-20T06:36:26.085Z,1820.00
2023-05-20T06:37:26.093Z,1803.00
2023-05-20T06:38:26.077Z,1812.00
2023-05-20T06:39:26.073Z,1809.00
2023-05-20T06:40:26.112Z,1813.00
2023-05-20T06:41:26.046Z,1820.00
2023-05-20T06:42:26.116Z,1816.00
2023-05-20T06:43:26.048Z,1821.00
2023-05-20T06:44:26.027Z,1827.00
2023-05-20T06:45:26.020Z,1844.00
2023-05-20T06:46:26.044Z,1818.00
2023-05-20T06:47:26.137Z,1815.00
2023-05-20T06:48:26.027Z,1805.00
2023-05-20T06:49:26.018Z,1782.00
2023-05-20T06:50:26.087Z,1781.00
2023-05-20T06:51:26.031Z,1799.00
2023-05-20T06:52:25.978Z,1790.00
2023-05-20T06:53:26.024Z,1783.00
2023-05-20T06:54:25.990Z,1787.00
2023-05-20T06:55:26.021Z,1766.00
2023-05-20T06:56:26.025Z,1744.00
2023-05-20T06:57:26.069Z,1749.00
2023-05-20T06:58:26.106Z,1742.00
2023-05-20T06:59:26.133Z,1736.00
2023-05-20T07:00:26.185Z,1735.00
2023-05-20T07:01:26.224Z,1735.00
2023-05-20T07:02:26.285Z,1756.00
2023-05-20T07:03:26.308Z,1747.00
2023-05-20T07:04:26.256Z,1741.00
2023-05-20T07:05:26.292Z,1757.00
2023-05-20T07:06:26.299Z,1754.00
2023-05-20T07:07:26.338Z,1743.00
2023-05-20T07:08:26.389Z,1744.00
2023-05-20T07:09:26.375Z,1751.00
2023-05-20T07:10:26.453Z,1748.00
2023-05-20T07:11:26.419Z,1758.00
2023-05-20T07:12:26.450Z,1761.00
2023-05-20T07:13:26.505Z,1749.00
2023-05-20T07:14:26.501Z,1750.00
2023-05-20T07:15:26.500Z,1728.00
2023-05-20T07:16:26.576Z,1744.00
2023-05-20T07:17:26.586Z,1761.00
2023-05-20T07:18:26.558Z,1755.00
2023-05-20T07:19:26.662Z,1749.00
2023-05-20T07:20:26.595Z,1730.00
2023-05-20T07:21:26.611Z,1744.00
2023-05-20T07:22:26.636Z,1759.00
2023-05-20T07:23:26.684Z,1770.00
2023-05-20T07:24:26.661Z,1783.00
2023-05-20T07:25:26.656Z,1810.00
2023-05-20T07:26:26.671Z,1769.00
2023-05-20T07:27:26.684Z,1729.00
2023-05-20T07:28:26.731Z,1747.00
2023-05-20T07:29:26.702Z,1743.00
2023-05-20T07:30:26.730Z,1730.00
2023-05-20T07:31:26.824Z,1705.00
2023-05-20T07:32:26.815Z,1699.00
2023-05-20T07:33:26.800Z,1688.00
2023-05-20T07:34:26.777Z,1708.00
2023-05-20T07:35:26.808Z,1683.00
2023-05-20T07:36:26.817Z,1666.00
2023-05-20T07:37:26.819Z,1662.00
2023-05-20T07:38:26.859Z,1652.00
2023-05-20T07:39:26.887Z,1682.00
2023-05-20T07:40:26.873Z,1663.00
2023-05-20T07:41:26.897Z,1651.00
2023-05-20T07:42:26.933Z,1658.00
2023-05-20T07:43:26.949Z,1650.00
2023-05-20T07:44:26.956Z,1652.00
2023-05-20T07:45:26.971Z,1646.00
2023-05-20T07:46:27.013Z,1615.00
2023-05-20T07:47:27.111Z,1651.00
2023-05-20T07:48:27.016Z,1644.00
2023-05-20T07:49:26.997Z,1621.00
2023-05-20T07:50:27.016Z,1603.00
2023-05-20T07:51:27.025Z,1586.00
2023-05-20T07:52:27.018Z,1597.00
2023-05-20T07:53:27.022Z,1586.00
2023-05-20T07:54:27.040Z,1578.00
2023-05-20T07:55:27.040Z,1569.00
2023-05-20T07:56:27.058Z,1539.00
2023-05-20T07:57:27.043Z,1525.00
2023-05-20T07:58:27.033Z,1515.00
2023-05-20T07:59:27.054Z,1512.00
2023-05-20T08:00:27.037Z,1488.00
2023-05-20T08:01:27.036Z,1488.00
2023-05-20T08:02:27.158Z,1475.00
2023-05-20T08:03:27.256Z,1449.00
2023-05-20T08:04:27.745Z,1456.00
2023-05-20T08:05:27.036Z,1463.00
2023-05-20T08:06:29.565Z,1481.00
2023-05-20T08:07:27.032Z,1482.00
2023-05-20T08:08:27.072Z,1490.00
2023-05-20T08:09:27.041Z,1505.00
2023-05-20T08:10:27.043Z,1515.00
2023-05-20T08:11:27.025Z,1497.00
2023-05-20T08:12:27.015Z,1484.00
2023-05-20T08:13:27.018Z,1518.00
2023-05-20T08:14:27.008Z,1527.00
2023-05-20T08:15:27.000Z,1496.00
2023-05-20T08:16:27.038Z,1479.00
2023-05-20T08:17:27.021Z,1474.00
2023-05-20T08:18:27.010Z,1432.00
2023-05-20T08:19:27.013Z,1422.00
2023-05-20T08:20:26.971Z,1409.00
2023-05-20T08:21:26.956Z,1391.00
2023-05-20T08:22:26.953Z,1389.00
2023-05-20T08:23:26.981Z,1401.00
2023-05-20T08:24:26.922Z,1420.00
2023-05-20T08:25:26.922Z,1411.00
2023-05-20T08:26:26.941Z,1419.00
2023-05-20T08:27:26.909Z,1388.00
2023-05-20T08:28:26.916Z,1391.00
2023-05-20T08:29:26.919Z,1404.00
2023-05-20T08:30:26.897Z,1406.00
2023-05-20T08:31:26.961Z,1399.00
2023-05-20T08:32:26.944Z,1388.00
2023-05-20T08:33:26.914Z,1403.00
2023-05-20T08:34:26.886Z,1417.00
2023-05-20T08:35:26.856Z,1396.00
2023-05-20T08:36:26.862Z,1378.00
2023-05-20T08:37:26.873Z,1365.00
2023-05-20T08:38:26.864Z,1347.00
2023-05-20T08:39:26.834Z,1296.00
2023-05-20T08:40:26.827Z,1266.00
2023-05-20T08:41:26.866Z,1276.00
2023-05-20T08:42:26.823Z,1238.00
2023-05-20T08:43:26.835Z,1272.00
2023-05-20T08:44:26.812Z,1257.00
2023-05-20T08:45:26.799Z,1243.00
2023-05-20T08:46:26.854Z,1185.00
2023-05-20T08:47:26.824Z,1212.00
2023-05-20T08:48:26.824Z,1182.00
2023-05-20T08:49:26.800Z,1166.00
2023-05-20T08:50:26.774Z,1163.00
2023-05-20T08:51:26.777Z,1158.00
2023-05-20T08:52:26.796Z,1147.00
2023-05-20T08:53:26.776Z,1169.00
2023-05-20T08:54:26.770Z,1129.00
2023-05-20T08:55:26.766Z,1128.00
2023-05-20T08:56:27.702Z,1099.00
2023-05-20T08:57:26.913Z,1090.00
2023-05-20T08:58:26.968Z,1035.00
2023-05-20T08:59:27.025Z,1033.00
2023-05-20T09:00:27.117Z,1046.00
2023-05-20T09:01:27.190Z,1045.00
2023-05-20T09:02:27.241Z,1035.00
2023-05-20T09:03:27.267Z,1004.00
2023-05-20T09:04:27.334Z,985.00
2023-05-20T09:05:27.429Z,991.00
2023-05-20T09:06:27.457Z,977.00
2023-05-20T09:07:27.519Z,991.00
2023-05-20T09:08:27.600Z,997.00
2023-05-20T09:09:27.629Z,1006.00
2023-05-20T09:10:27.671Z,1009.00
2023-05-20T09:11:27.725Z,978.00
2023-05-20T09:12:27.797Z,1005.00
2023-05-20T09:13:27.849Z,963.00
2023-05-20T09:14:27.893Z,959.00
2023-05-20T09:15:27.944Z,912.00
2023-05-20T09:16:28.005Z,887.00
2023-05-20T09:17:28.137Z,866.00
2023-05-20T09:18:28.103Z,865.00
2023-05-20T09:19:28.214Z,868.00
2023-05-20T09:20:28.215Z,881.00
2023-05-20T09:21:28.282Z,893.00
2023-05-20T09:22:28.324Z,896.00
2023-05-20T09:23:28.375Z,854.00
2023-05-20T09:24:28.423Z,825.00
2023-05-20T09:25:28.448Z,840.00
2023-05-20T09:26:28.508Z,872.00
2023-05-20T09:27:28.548Z,828.00
2023-05-20T09:28:28.610Z,843.00
2023-05-20T09:29:28.662Z,825.00
2023-05-20T09:30:28.706Z,817.00
2023-05-20T09:31:28.762Z,792.00
2023-05-20T09:32:28.816Z,761.00
2023-05-20T09:33:28.813Z,783.00
2023-05-20T09:34:28.859Z,826.00
2023-05-20T09:35:28.922Z,819.00
2023-05-20T09:36:28.955Z,791.00
2023-05-20T09:37:29.002Z,801.00
2023-05-20T09:38:29.027Z,788.00
2023-05-20T09:39:29.087Z,783.00
2023-05-20T09:40:29.125Z,745.00
2023-05-20T09:41:29.156Z,775.00
2023-05-20T09:42:29.215Z,787.00
2023-05-20T09:43:29.247Z,776.00
2023-05-20T09:44:29.285Z,756.00
2023-05-20T09:45:29.337Z,794.00
2023-05-20T09:46:29.391Z,784.00
2023-05-20T09:47:29.406Z,782.00
2023-05-20T09:48:30.159Z,766.00
2023-05-20T09:49:29.440Z,699.00
2023-05-20T09:50:29.452Z,729.00
2023-05-20T09:51:29.427Z,730.00
2023-05-20T09:52:29.434Z,763.00
2023-05-20T09:53:29.458Z,766.00
2023-05-20T09:54:29.432Z,766.00
2023-05-20T09:55:29.410Z,757.00
2023-05-20T09:56:29.410Z,783.00
2023-05-20T09:57:29.401Z,773.00
2023-05-20T09:58:29.431Z,811.00
2023-05-20T09:59:29.393Z,839.00
2023-05-20T10:00:29.385Z,859.00
2023-05-20T10:01:29.417Z,850.00
2023-05-20T10:02:29.382Z,821.00
2023-05-20T10:03:29.525Z,817.00
2023-05-20T10:04:29.347Z,829.00
2023-05-20T10:05:29.356Z,851.00
2023-05-20T10:06:29.358Z,833.00
2023-05-20T10:07:41.149Z,825.00
2023-05-20T10:08:30.338Z,826.00
2023-05-20T10:09:29.329Z,828.00
2023-05-20T10:10:29.314Z,814.00
2023-05-20T10:11:29.309Z,826.00
2023-05-20T10:12:29.288Z,813.00
2023-05-20T10:13:29.329Z,805.00
2023-05-20T10:14:29.280Z,815.00
2023-05-20T10:15:29.312Z,808.00
2023-05-20T10:16:29.306Z,793.00
2023-05-20T10:17:29.303Z,791.00
2023-05-20T10:18:29.270Z,806.00
2023-05-20T10:19:29.305Z,764.00
2023-05-20T10:20:29.260Z,817.00
2023-05-20T10:21:29.232Z,789.00
2023-05-20T10:22:29.261Z,805.00
2023-05-20T10:23:29.247Z,804.00
2023-05-20T10:24:29.230Z,795.00
2023-05-20T10:25:29.252Z,812.00
2023-05-20T10:26:29.279Z,796.00
2023-05-20T10:27:29.307Z,763.00
2023-05-20T10:28:29.335Z,780.00
2023-05-20T10:29:29.372Z,807.00
2023-05-20T10:30:29.384Z,782.00
2023-05-20T10:31:29.401Z,786.00
2023-05-20T10:32:29.541Z,776.00
2023-05-20T10:33:29.572Z,770.00
2023-05-20T10:34:29.544Z,778.00
2023-05-20T10:35:29.546Z,794.00
2023-05-20T10:36:29.538Z,777.00
2023-05-20T10:37:29.565Z,757.00
2023-05-20T10:38:29.595Z,797.00
2023-05-20T10:39:29.622Z,793.00
2023-05-20T10:40:29.637Z,796.00
2023-05-20T10:41:29.662Z,758.00
2023-05-20T10:42:29.684Z,768.00
2023-05-20T10:43:29.710Z,780.00
2023-05-20T10:44:29.775Z,773.00
2023-05-20T10:45:29.811Z,761.00
2023-05-20T10:46:38.057Z,701.00
2023-05-20T10:47:30.873Z,681.00
2023-05-20T10:48:29.970Z,683.00
2023-05-20T10:49:29.836Z,660.00
2023-05-20T10:50:29.833Z,681.00
2023-05-20T10:51:29.789Z,677.00
2023-05-20T10:52:29.778Z,655.00
2023-05-20T10:53:33.906Z,661.00
2023-05-20T10:54:29.776Z,647.00
2023-05-20T10:55:29.755Z,630.00
2023-05-20T10:56:29.747Z,623.00
2023-05-20T10:57:29.744Z,634.00
2023-05-20T10:58:29.732Z,589.00
2023-05-20T10:59:29.743Z,605.00
2023-05-20T11:00:29.725Z,581.00
2023-05-20T11:01:29.771Z,577.00
2023-05-20T11:02:29.814Z,572.00
2023-05-20T11:03:29.795Z,565.00
2023-05-20T11:04:29.694Z,538.00
2023-05-20T11:05:29.694Z,554.00
2023-05-20T11:06:29.683Z,546.00
2023-05-20T11:07:29.671Z,537.00
2023-05-20T11:08:29.821Z,530.00
2023-05-20T11:09:29.664Z,539.00
2023-05-20T11:10:29.670Z,511.00
2023-05-20T11:11:29.678Z,500.00
2023-05-20T11:12:29.644Z,514.00
2023-05-20T11:13:29.642Z,502.00
2023-05-20T11:14:29.665Z,503.00
2023-05-20T11:15:29.640Z,500.00
2023-05-20T11:16:29.733Z,507.00
2023-05-20T11:17:29.766Z,504.00
2023-05-20T11:18:29.726Z,500.00
2023-05-20T11:19:29.856Z,502.00
2023-05-20T11:20:29.785Z,531.00
2023-05-20T11:21:29.812Z,526.00
2023-05-20T11:22:29.855Z,531.00
2023-05-20T11:23:29.892Z,513.00
2023-05-20T11:24:29.906Z,500.00
2023-05-20T11:25:29.966Z,514.00
2023-05-20T11:26:29.994Z,515.00
2023-05-20T11:27:30.017Z,500.00
2023-05-20T11:28:30.070Z,503.00
2023-05-20T11:29:30.103Z,500.00
2023-05-20T11:30:30.132Z,500.00
2023-05-20T11:31:30.181Z,502.00
2023-05-20T11:32:30.255Z,500.00
2023-05-20T11:33:30.234Z,507.00
2023-05-20T11:34:31.902Z,511.00
2023-05-20T11:35:30.318Z,504.00
2023-05-20T11:36:30.382Z,514.00
2023-05-20T11:37:30.399Z,503.00
2023-05-20T11:38:30.416Z,503.00
2023-05-20T11:39:30.514Z,500.00
2023-05-20T11:40:38.911Z,500.00
2023-05-20T11:41:31.512Z,500.00
2023-05-20T11:42:30.499Z,489.00
2023-05-20T11:43:30.492Z,474.00
2023-05-20T11:44:30.478Z,481.00
2023-05-20T11:45:30.472Z,495.00
2023-05-20T11:46:30.516Z,505.00
2023-05-20T11:47:30.477Z,511.00
2023-05-20T11:48:30.449Z,511.00
2023-05-20T11:49:30.438Z,501.00
2023-05-20T11:50:30.436Z,500.00
2023-05-20T11:51:30.444Z,508.00
2023-05-20T11:52:30.434Z,506.00
2023-05-20T11:53:30.418Z,516.00
2023-05-20T11:54:30.427Z,532.00
2023-05-20T11:55:30.438Z,524.00
2023-05-20T11:56:30.478Z,534.00
2023-05-20T11:57:30.489Z,521.00
2023-05-20T11:58:30.499Z,526.00
2023-05-20T11:59:30.530Z,500.00
2023-05-20T12:00:36.355Z,509.00
2023-05-20T12:01:31.572Z,500.00
2023-05-20T12:02:30.650Z,502.00
2023-05-20T12:03:30.658Z,493.00
2023-05-20T12:04:30.548Z,521.00
2023-05-20T12:05:30.552Z,517.00
2023-05-20T12:06:30.535Z,506.00
2023-05-20T12:07:30.517Z,506.00
2023-05-20T12:08:30.505Z,501.00
2023-05-20T12:09:30.525Z,503.00
2023-05-20T12:10:30.513Z,524.00
2023-05-20T12:11:30.508Z,507.00