createdAt,value
2017-06-20T00:00:26.883Z,20.58
2017-06-20T00:01:26.890Z,20.53
2017-06-20T00:02:27.191Z,20.58
2017-06-20T00:03:27.187Z,20.46
2017-06-20T00:04:27.188Z,20.56
2017-06-20T00:05:26.886Z,20.46
2017-06-20T00:06:27.191Z,20.52
2017-06-20T00:07:26.879Z,20.48
2017-06-20T00:08:27.186Z,20.44
2017-06-20T00:09:26.879Z,20.44
2017-06-20T00:10:27.183Z,20.52
2017-06-20T00:11:27.187Z,20.5
2017-06-20T00:12:27.183Z,20.52
2017-06-20T00:13:27.181Z,20.44
2017-06-20T00:14:26.878Z,20.44
2017-06-20T00:15:27.181Z,20.44
2017-06-20T00:16:27.176Z,20.46
2017-06-20T00:17:27.184Z,20.39
2017-06-20T00:18:27.178Z,20.39
2017-06-20T00:19:27.181Z,20.36
2017-06-20T00:20:27.177Z,20.3
2017-06-20T00:21:27.188Z,20.4
2017-06-20T00:22:27.174Z,20.32
2017-06-20T00:23:27.172Z,20.33
2017-06-20T00:24:27.175Z,20.36
2017-06-20T00:25:27.173Z,20.32
2017-06-20T00:26:27.172Z,20.36
2017-06-20T00:27:27.171Z,20.36
2017-06-20T00:28:26.867Z,20.33
2017-06-20T00:29:26.863Z,20.29
2017-06-20T00:30:26.864Z,20.33
2017-06-20T00:31:27.165Z,20.27
2017-06-20T00:32:27.165Z,20.29
2017-06-20T00:33:27.163Z,20.32
2017-06-20T00:34:26.858Z,20.36
2017-06-20T00:35:27.161Z,20.33
2017-06-20T00:36:27.160Z,20.3
2017-06-20T00:37:27.168Z,20.21
2017-06-20T00:38:27.160Z,20.32
2017-06-20T00:39:27.160Z,20.22
2017-06-20T00:40:27.159Z,20.19
2017-06-20T00:41:27.160Z,20.18
2017-06-20T00:42:27.159Z,20.22
2017-06-20T00:43:26.853Z,20.21
2017-06-20T00:44:27.156Z,20.15
2017-06-20T00:45:27.159Z,20.24
2017-06-20T00:46:27.153Z,20.21
2017-06-20T00:47:27.157Z,20.29
2017-06-20T00:48:26.847Z,20.18
2017-06-20T00:49:27.152Z,20.21
2017-06-20T00:50:26.878Z,20.14
2017-06-20T00:51:27.151Z,20.17
2017-06-20T00:52:27.149Z,20.15
2017-06-20T00:53:26.880Z,20.12
2017-06-20T00:54:27.148Z,20.1
2017-06-20T00:55:27.150Z,20.14
2017-06-20T00:56:27.147Z,20.14
2017-06-20T00:57:27.147Z,20.17
2017-06-20T00:58:27.144Z,20.04
2017-06-20T00:59:26.842Z,20.08
2017-06-20T01:00:27.146Z,20.1
2017-06-20T01:01:27.145Z,20.08
2017-06-20T01:02:26.837Z,20.03
2017-06-20T01:03:26.839Z,20.1
2017-06-20T01:04:27.141Z,19.99
2017-06-20T01:05:27.139Z,19.99
2017-06-20T01:06:26.837Z,20
2017-06-20T01:07:27.137Z,19.99
2017-06-20T01:08:27.137Z,19.94
2017-06-20T01:09:26.831Z,20
2017-06-20T01:10:26.829Z,19.92
2017-06-20T01:11:26.829Z,19.92
2017-06-20T01:12:27.132Z,19.78
2017-06-20T01:13:27.133Z,19.85
2017-06-20T01:14:27.134Z,19.92
2017-06-20T01:15:27.135Z,19.79
2017-06-20T01:16:27.132Z,19.78
2017-06-20T01:17:26.824Z,19.77
2017-06-20T01:18:27.128Z,19.74
2017-06-20T01:19:26.820Z,19.78
2017-06-20T01:20:26.516Z,19.77
2017-06-20T01:21:27.130Z,19.78
2017-06-20T01:22:27.127Z,19.77
2017-06-20T01:23:27.125Z,19.78
2017-06-20T01:24:27.125Z,19.77
2017-06-20T01:25:27.125Z,19.81
2017-06-20T01:26:27.125Z,19.74
2017-06-20T01:27:27.124Z,19.74
2017-06-20T01:28:27.118Z,19.7
2017-06-20T01:29:27.117Z,19.71
2017-06-20T01:30:27.119Z,19.66
2017-06-20T01:31:27.119Z,19.72
2017-06-20T01:32:27.117Z,19.7
2017-06-20T01:33:27.114Z,19.66
2017-06-20T01:34:26.811Z,19.6
2017-06-20T01:35:27.114Z,19.62
2017-06-20T01:36:26.807Z,19.62
2017-06-20T01:37:26.809Z,19.55
2017-06-20T01:38:27.114Z,19.59
2017-06-20T01:39:26.806Z,19.52
2017-06-20T01:40:27.113Z,19.49
2017-06-20T01:41:27.109Z,19.55
2017-06-20T01:42:27.109Z,19.62
2017-06-20T01:43:27.109Z,19.57
2017-06-20T01:44:26.803Z,19.63
2017-06-20T01:45:27.104Z,19.6
2017-06-20T01:46:27.108Z,19.57
2017-06-20T01:47:27.105Z,19.6
2017-06-20T01:48:26.798Z,19.55
2017-06-20T01:49:26.800Z,19.55
2017-06-20T01:50:27.097Z,19.6
2017-06-20T01:51:26.837Z,19.53
2017-06-20T01:52:26.488Z,19.53
2017-06-20T01:53:27.098Z,19.52
2017-06-20T01:54:27.097Z,19.53
2017-06-20T01:55:27.101Z,19.52
2017-06-20T01:56:27.093Z,19.53
2017-06-20T01:57:27.096Z,19.52
2017-06-20T01:58:27.093Z,19.48
2017-06-20T01:59:26.784Z,19.45
2017-06-20T02:00:27.097Z,19.48
2017-06-20T02:01:26.784Z,19.44
2017-06-20T02:02:26.782Z,19.42
2017-06-20T02:03:27.089Z,19.44
2017-06-20T02:04:27.089Z,19.41
2017-06-20T02:05:26.475Z,19.39
2017-06-20T02:06:27.087Z,19.35
2017-06-20T02:07:27.087Z,19.3
2017-06-20T02:08:27.084Z,19.35
2017-06-20T02:09:27.085Z,19.35
2017-06-20T02:10:26.777Z,19.38
2017-06-20T02:11:26.781Z,19.41
2017-06-20T02:12:27.082Z,19.35
2017-06-20T02:13:26.774Z,19.24
2017-06-20T02:14:27.077Z,19.27
2017-06-20T02:15:27.079Z,19.26
2017-06-20T02:16:27.084Z,19.26
2017-06-20T02:17:27.076Z,19.3
2017-06-20T02:18:27.080Z,19.23
2017-06-20T02:19:26.766Z,19.26
2017-06-20T02:20:27.078Z,19.27
2017-06-20T02:21:27.074Z,19.27
2017-06-20T02:22:27.072Z,19.26
2017-06-20T02:23:27.074Z,19.22
2017-06-20T02:24:26.765Z,19.23
2017-06-20T02:25:26.764Z,19.23
2017-06-20T02:26:27.066Z,19.2
2017-06-20T02:27:27.068Z,19.15
2017-06-20T02:28:27.067Z,19.15
2017-06-20T02:29:27.067Z,19.08
2017-06-20T02:30:27.068Z,19.17
2017-06-20T02:31:27.058Z,19.11
2017-06-20T02:32:26.755Z,19.15
2017-06-20T02:33:26.757Z,19.08
2017-06-20T02:34:27.058Z,19.08
2017-06-20T02:35:27.059Z,19.08
2017-06-20T02:36:27.060Z,19.11
2017-06-20T02:37:26.753Z,19.12
2017-06-20T02:38:26.746Z,19.15
2017-06-20T02:39:26.750Z,19.15
2017-06-20T02:40:27.052Z,19.15
2017-06-20T02:41:26.743Z,19.19
2017-06-20T02:42:26.741Z,19.11
2017-06-20T02:43:27.050Z,19.15
2017-06-20T02:44:27.047Z,19.15
2017-06-20T02:45:26.741Z,19.2
2017-06-20T02:46:27.050Z,19.2
2017-06-20T02:47:26.436Z,19.15
2017-06-20T02:48:27.042Z,19.17
2017-06-20T02:49:27.045Z,19.2
2017-06-20T02:50:27.048Z,19.15
2017-06-20T02:51:27.045Z,19.2
2017-06-20T02:52:27.040Z,19.19
2017-06-20T02:53:27.044Z,19.19
2017-06-20T02:54:27.036Z,19.15
2017-06-20T02:55:27.039Z,19.08
2017-06-20T02:56:26.733Z,19.15
2017-06-20T02:57:27.036Z,19.11
2017-06-20T02:58:26.731Z,19.11
2017-06-20T02:59:27.070Z,19.09
2017-06-20T03:00:27.030Z,19.15
2017-06-20T03:01:27.034Z,19.11
2017-06-20T03:02:27.031Z,19.12
2017-06-20T03:03:27.032Z,19.17
2017-06-20T03:04:27.028Z,19.12
2017-06-20T03:05:26.726Z,19
2017-06-20T03:06:27.025Z,18.97
2017-06-20T03:07:26.723Z,19.09
2017-06-20T03:08:27.025Z,19.07
2017-06-20T03:09:26.717Z,19.11
2017-06-20T03:10:27.020Z,19.04
2017-06-20T03:11:27.060Z,19.01
2017-06-20T03:12:27.021Z,19.01
2017-06-20T03:13:27.020Z,19.08
2017-06-20T03:14:27.022Z,19.01
2017-06-20T03:15:26.713Z,19.08
2017-06-20T03:16:26.713Z,18.96
2017-06-20T03:17:27.013Z,18.91
2017-06-20T03:18:27.018Z,18.96
2017-06-20T03:19:26.709Z,18.94
2017-06-20T03:20:26.705Z,19.04
2017-06-20T03:21:26.396Z,18.92
2017-06-20T03:22:27.011Z,18.89
2017-06-20T03:23:27.008Z,18.89
2017-06-20T03:24:27.008Z,18.94
2017-06-20T03:25:27.009Z,18.89
2017-06-20T03:26:27.007Z,18.96
2017-06-20T03:27:27.010Z,18.94
2017-06-20T03:28:26.696Z,18.96
2017-06-20T03:29:27.006Z,18.94
2017-06-20T03:30:26.696Z,18.92
2017-06-20T03:31:26.697Z,18.97
2017-06-20T03:32:26.996Z,18.94
2017-06-20T03:33:27.001Z,18.96
2017-06-20T03:34:26.993Z,18.91
2017-06-20T03:35:26.997Z,18.92
2017-06-20T03:36:26.689Z,18.96
2017-06-20T03:37:26.998Z,18.96
2017-06-20T03:38:26.993Z,18.92
2017-06-20T03:39:26.687Z,18.89
2017-06-20T03:40:26.995Z,18.92
2017-06-20T03:41:26.687Z,18.94
2017-06-20T03:42:26.994Z,18.96
2017-06-20T03:43:26.989Z,18.96
2017-06-20T03:44:26.988Z,18.91
2017-06-20T03:45:26.985Z,18.94
2017-06-20T03:46:26.983Z,19.05
2017-06-20T03:47:26.983Z,19.05
2017-06-20T03:48:26.982Z,19
2017-06-20T03:49:26.680Z,19.05
2017-06-20T03:50:26.977Z,19.08
2017-06-20T03:51:26.981Z,19.19
2017-06-20T03:52:26.672Z,19.22
2017-06-20T03:53:26.976Z,19.27
2017-06-20T03:54:26.669Z,19.22
2017-06-20T03:55:26.668Z,19.35
2017-06-20T03:56:26.976Z,19.29
2017-06-20T03:57:26.668Z,19.26
2017-06-20T03:58:26.972Z,19.37
2017-06-20T03:59:26.973Z,19.29
2017-06-20T04:00:26.969Z,19.37
2017-06-20T04:01:26.971Z,19.34
2017-06-20T04:02:26.969Z,19.37
2017-06-20T04:03:26.967Z,19.47
2017-06-20T04:04:26.969Z,19.42
2017-06-20T04:05:26.965Z,19.39
2017-06-20T04:06:26.963Z,19.48
2017-06-20T04:07:26.968Z,19.48
2017-06-20T04:08:26.959Z,19.55
2017-06-20T04:09:26.660Z,19.59
2017-06-20T04:10:26.346Z,19.56
2017-06-20T04:11:26.652Z,19.74
2017-06-20T04:12:26.652Z,19.74
2017-06-20T04:13:26.652Z,19.74
2017-06-20T04:14:26.649Z,19.78
2017-06-20T04:15:26.355Z,19.84
2017-06-20T04:16:26.955Z,19.81
2017-06-20T04:17:26.955Z,19.94
2017-06-20T04:18:26.645Z,20.18
2017-06-20T04:19:26.647Z,20.39
2017-06-20T04:20:26.643Z,20.71
2017-06-20T04:21:26.953Z,20.96
2017-06-20T04:22:26.947Z,21.26
2017-06-20T04:23:26.951Z,21.44
2017-06-20T04:24:26.947Z,21.63
2017-06-20T04:25:26.948Z,21.83
2017-06-20T04:26:26.947Z,22.06
2017-06-20T04:27:26.943Z,22.34
2017-06-20T04:28:26.640Z,22.47
2017-06-20T04:29:26.940Z,22.62
2017-06-20T04:30:26.639Z,22.76
2017-06-20T04:31:26.947Z,23.04
2017-06-20T04:32:26.943Z,23.1
2017-06-20T04:33:26.637Z,23.23
2017-06-20T04:34:26.942Z,23.42
2017-06-20T04:35:26.941Z,23.55
2017-06-20T04:36:26.943Z,23.73
2017-06-20T04:37:26.632Z,23.85
2017-06-20T04:38:26.631Z,24.13
2017-06-20T04:39:26.943Z,24.34
2017-06-20T04:40:26.938Z,24.48
2017-06-20T04:41:26.630Z,24.69
2017-06-20T04:42:26.937Z,24.84
2017-06-20T04:43:26.632Z,24.94
2017-06-20T04:44:26.934Z,24.97
2017-06-20T04:45:26.630Z,24.94
2017-06-20T04:46:26.939Z,24.97
2017-06-20T04:47:26.940Z,24.94
2017-06-20T04:48:26.937Z,24.81
2017-06-20T04:49:26.630Z,24.61
2017-06-20T04:50:26.939Z,24.4
2017-06-20T04:51:26.939Z,24.16
2017-06-20T04:52:26.938Z,23.86
2017-06-20T04:53:26.631Z,23.89
2017-06-20T04:54:26.940Z,24.01
2017-06-20T04:55:26.631Z,24.31
2017-06-20T04:56:26.937Z,24.46
2017-06-20T04:57:26.939Z,24.55
2017-06-20T04:58:26.939Z,24.85
2017-06-20T04:59:26.941Z,25.11
2017-06-20T05:00:26.938Z,25.36
2017-06-20T05:01:26.981Z,25.74
2017-06-20T05:02:26.940Z,26.11
2017-06-20T05:03:26.939Z,26.48
2017-06-20T05:04:26.939Z,26.76
2017-06-20T05:05:26.636Z,26.93
2017-06-20T05:06:26.943Z,27.15
2017-06-20T05:07:26.634Z,27.35
2017-06-20T05:08:26.943Z,27.29
2017-06-20T05:09:26.330Z,27.26
2017-06-20T05:10:26.637Z,27.33
2017-06-20T05:11:26.947Z,27.45
2017-06-20T05:12:26.637Z,27.45
2017-06-20T05:13:26.636Z,27.58
2017-06-20T05:14:26.639Z,27.73
2017-06-20T05:15:26.952Z,27.82
2017-06-20T05:16:26.643Z,27.94
2017-06-20T05:17:26.642Z,28.01
2017-06-20T05:18:26.955Z,28.3
2017-06-20T05:19:26.950Z,28.38
2017-06-20T05:20:26.652Z,28.52
2017-06-20T05:21:26.958Z,28.53
2017-06-20T05:22:26.652Z,28.62
2017-06-20T05:23:26.651Z,28.7
2017-06-20T05:24:26.655Z,28.83
2017-06-20T05:25:26.656Z,28.87
2017-06-20T05:26:26.656Z,29.05
2017-06-20T05:27:26.968Z,29.13
2017-06-20T05:28:26.966Z,29.2
2017-06-20T05:29:26.663Z,29.27
2017-06-20T05:30:26.665Z,29.37
2017-06-20T05:31:26.976Z,29.35
2017-06-20T05:32:26.975Z,29.47
2017-06-20T05:33:26.976Z,29.58
2017-06-20T05:34:26.976Z,29.57
2017-06-20T05:35:26.981Z,29.53
2017-06-20T05:36:26.673Z,29.52
2017-06-20T05:37:26.983Z,29.49
2017-06-20T05:38:26.988Z,29.69
2017-06-20T05:39:26.379Z,29.79
2017-06-20T05:40:26.683Z,29.96
2017-06-20T05:41:26.996Z,30.06
2017-06-20T05:42:26.694Z,29.92
2017-06-20T05:43:26.693Z,29.9
2017-06-20T05:44:26.999Z,29.96
2017-06-20T05:45:27.004Z,30.06
2017-06-20T05:46:27.004Z,30.14
2017-06-20T05:47:26.708Z,30.23
2017-06-20T05:48:26.708Z,30.18
2017-06-20T05:49:26.710Z,30.39
2017-06-20T05:50:26.403Z,30.59
2017-06-20T05:51:27.022Z,30.8
2017-06-20T05:52:27.023Z,30.88
2017-06-20T05:53:27.026Z,31.05
2017-06-20T05:54:27.028Z,31.3
2017-06-20T05:55:27.035Z,31.55
2017-06-20T05:56:27.035Z,31.6
2017-06-20T05:57:27.039Z,31.6
2017-06-20T05:58:27.046Z,31.78
2017-06-20T05:59:27.042Z,31.86
2017-06-20T06:00:27.051Z,32.09
2017-06-20T06:01:26.748Z,32.17
2017-06-20T06:02:26.746Z,32.3
2017-06-20T06:03:26.751Z,32.38
2017-06-20T06:04:26.755Z,32.51
2017-06-20T06:05:27.071Z,32.59
2017-06-20T06:06:27.074Z,32.66
2017-06-20T06:07:26.799Z,32.91
2017-06-20T06:08:27.076Z,32.93
2017-06-20T06:09:27.080Z,33
2017-06-20T06:10:26.782Z,33.12
2017-06-20T06:11:26.788Z,33.26
2017-06-20T06:12:26.788Z,33.4
2017-06-20T06:13:26.794Z,33.32
2017-06-20T06:14:26.489Z,33.31
2017-06-20T06:15:27.109Z,33.36
2017-06-20T06:16:27.113Z,33.4
2017-06-20T06:17:26.823Z,33.54
2017-06-20T06:18:27.119Z,33.65
2017-06-20T06:19:26.820Z,33.67
2017-06-20T06:20:26.823Z,33.88
2017-06-20T06:21:27.133Z,33.85
2017-06-20T06:22:27.144Z,34
2017-06-20T06:23:27.147Z,34.07
2017-06-20T06:24:27.144Z,34.16
2017-06-20T06:25:26.844Z,34.29
2017-06-20T06:26:27.156Z,34.43
2017-06-20T06:27:26.860Z,34.6
2017-06-20T06:28:27.165Z,34.79
2017-06-20T06:29:26.861Z,34.89
2017-06-20T06:30:27.174Z,35.03
2017-06-20T06:31:27.179Z,35.1
2017-06-20T06:32:27.184Z,35.22
2017-06-20T06:33:27.189Z,35.18
2017-06-20T06:34:26.888Z,35.38
2017-06-20T06:35:26.891Z,35.53
2017-06-20T06:36:27.203Z,35.69
2017-06-20T06:37:27.204Z,35.64
2017-06-20T06:38:27.211Z,35.78
2017-06-20T06:39:27.215Z,35.96
2017-06-20T06:40:27.221Z,36.05
2017-06-20T06:41:26.918Z,36.2
2017-06-20T06:42:26.924Z,36.32
2017-06-20T06:43:26.620Z,36.47
2017-06-20T06:44:27.238Z,36.8
2017-06-20T06:45:27.244Z,36.81
2017-06-20T06:46:27.250Z,36.88
2017-06-20T06:47:26.949Z,37.06
2017-06-20T06:48:26.950Z,37.14
2017-06-20T06:49:27.262Z,37.19
2017-06-20T06:50:26.955Z,37.19
2017-06-20T06:51:26.963Z,37.34
2017-06-20T06:52:27.273Z,37.48
2017-06-20T06:53:26.965Z,37.66
2017-06-20T06:54:26.975Z,37.76
2017-06-20T06:55:26.983Z,37.72
2017-06-20T06:56:26.988Z,37.98
2017-06-20T06:57:26.985Z,38.1
2017-06-20T06:58:27.298Z,38.17
2017-06-20T06:59:27.301Z,38.44
2017-06-20T07:00:27.305Z,38.54
2017-06-20T07:01:27.003Z,38.66
2017-06-20T07:02:27.315Z,38.72
2017-06-20T07:03:27.313Z,38.87
2017-06-20T07:04:27.012Z,39.04
2017-06-20T07:05:27.014Z,39.04
2017-06-20T07:06:27.327Z,39.01
2017-06-20T07:07:27.022Z,39.2
2017-06-20T07:08:27.331Z,39.29
2017-06-20T07:09:27.337Z,39.22
2017-06-20T07:10:27.032Z,39.37
2017-06-20T07:11:27.342Z,39.37
2017-06-20T07:12:27.353Z,39.29
2017-06-20T07:13:27.349Z,39.32
2017-06-20T07:14:27.351Z,39.45
2017-06-20T07:15:27.354Z,39.6
2017-06-20T07:16:27.360Z,39.56
2017-06-20T07:17:27.362Z,39.44
2017-06-20T07:18:27.363Z,39.51
2017-06-20T07:19:27.060Z,39.56
2017-06-20T07:20:27.067Z,39.61
2017-06-20T07:21:27.069Z,39.66
2017-06-20T07:22:27.379Z,39.76
2017-06-20T07:23:27.381Z,39.64
2017-06-20T07:24:27.382Z,39.45
2017-06-20T07:25:27.385Z,39.12
2017-06-20T07:26:27.391Z,38.51
2017-06-20T07:27:27.394Z,37.8
2017-06-20T07:28:26.783Z,37.48
2017-06-20T07:29:27.398Z,37.53
2017-06-20T07:30:27.398Z,37.76
2017-06-20T07:31:27.407Z,38.07
2017-06-20T07:32:27.401Z,38.32
2017-06-20T07:33:27.406Z,38.51
2017-06-20T07:34:27.417Z,38.77
2017-06-20T07:35:27.412Z,39.14
2017-06-20T07:36:27.109Z,39.48
2017-06-20T07:37:27.414Z,39.51
2017-06-20T07:38:27.419Z,39.6
2017-06-20T07:39:27.423Z,39.61
2017-06-20T07:40:27.454Z,39.2
2017-06-20T07:41:27.428Z,39.27
2017-06-20T07:42:27.429Z,39.51
2017-06-20T07:43:26.823Z,39.76
2017-06-20T07:44:26.823Z,39.95
2017-06-20T07:45:27.439Z,40
2017-06-20T07:46:27.447Z,40.22
2017-06-20T07:47:27.445Z,40.31
2017-06-20T07:48:27.449Z,40.48
2017-06-20T07:49:27.448Z,40.57
2017-06-20T07:50:27.450Z,40.49
2017-06-20T07:51:27.148Z,40.43
2017-06-20T07:52:27.150Z,40.54
2017-06-20T07:53:27.148Z,40.52
2017-06-20T07:54:27.456Z,40.44
2017-06-20T07:55:27.157Z,40.43
2017-06-20T07:56:27.160Z,40.39
2017-06-20T07:57:27.475Z,40.39
2017-06-20T07:58:27.162Z,40.51
2017-06-20T07:59:27.468Z,40.55
2017-06-20T08:00:27.166Z,40.57
2017-06-20T08:01:27.477Z,40.52
2017-06-20T08:02:27.479Z,40.26
2017-06-20T08:03:27.481Z,40.13
2017-06-20T08:04:27.177Z,40.32
2017-06-20T08:05:27.484Z,40.42
2017-06-20T08:06:27.185Z,40.23
2017-06-20T08:07:27.489Z,39.76
2017-06-20T08:08:27.494Z,39.63
2017-06-20T08:09:27.495Z,39.79
2017-06-20T08:10:27.497Z,39.98
2017-06-20T08:11:27.511Z,40.28
2017-06-20T08:12:27.196Z,40.54
2017-06-20T08:13:27.506Z,40.73
2017-06-20T08:14:27.506Z,40.86
2017-06-20T08:15:27.507Z,41.03
2017-06-20T08:16:27.512Z,41.14
2017-06-20T08:17:27.211Z,41.34
2017-06-20T08:18:27.203Z,41.57
2017-06-20T08:19:27.514Z,41.8
2017-06-20T08:20:27.518Z,41.83
2017-06-20T08:21:27.518Z,41.88
2017-06-20T08:22:27.521Z,41.64
2017-06-20T08:23:27.525Z,41.65
2017-06-20T08:24:27.529Z,41.3
2017-06-20T08:25:27.532Z,41.14
2017-06-20T08:26:27.534Z,40.71
2017-06-20T08:27:27.533Z,40.66
2017-06-20T08:28:27.535Z,40.66
2017-06-20T08:29:27.231Z,40.8
2017-06-20T08:30:27.540Z,40.99
2017-06-20T08:31:27.233Z,41.22
2017-06-20T08:32:27.542Z,41.37
2017-06-20T08:33:27.240Z,41.34
2017-06-20T08:34:27.548Z,41.51
2017-06-20T08:35:27.239Z,41.55
2017-06-20T08:36:26.938Z,41.63
2017-06-20T08:37:27.566Z,41.76
2017-06-20T08:38:27.555Z,41.83
2017-06-20T08:39:27.556Z,41.76
2017-06-20T08:40:27.558Z,41.71
2017-06-20T08:41:27.559Z,41.6
2017-06-20T08:42:27.593Z,41.58
2017-06-20T08:43:27.261Z,41.58
2017-06-20T08:44:27.259Z,41.53
2017-06-20T08:45:27.570Z,41.51
2017-06-20T08:46:27.567Z,41.42
2017-06-20T08:47:27.262Z,41.33
2017-06-20T08:48:27.572Z,41.37
2017-06-20T08:49:27.264Z,41.48
2017-06-20T08:50:27.269Z,41.49
2017-06-20T08:51:27.271Z,41.32
2017-06-20T08:52:26.963Z,40.74
2017-06-20T08:53:27.267Z,40.29
2017-06-20T08:54:26.966Z,39.83
2017-06-20T08:55:27.579Z,39.29
2017-06-20T08:56:27.583Z,38.77
2017-06-20T08:57:27.584Z,38.1
2017-06-20T08:58:27.278Z,37.56
2017-06-20T08:59:27.595Z,37.16
2017-06-20T09:00:27.594Z,36.82
2017-06-20T09:01:27.304Z,36.5
2017-06-20T09:02:27.286Z,36.22
2017-06-20T09:03:27.593Z,36.06
2017-06-20T09:04:27.592Z,35.82
2017-06-20T09:05:27.289Z,35.63
2017-06-20T09:06:27.598Z,35.44
2017-06-20T09:07:27.292Z,35.34
2017-06-20T09:08:27.598Z,35.23
2017-06-20T09:09:27.599Z,35.13
2017-06-20T09:10:27.604Z,34.91
2017-06-20T09:11:27.599Z,34.65
2017-06-20T09:12:27.300Z,34.5
2017-06-20T09:13:27.605Z,34.47
2017-06-20T09:14:27.300Z,34.35
2017-06-20T09:15:27.333Z,34.43
2017-06-20T09:16:27.610Z,34.41
2017-06-20T09:17:27.609Z,34.4
2017-06-20T09:18:27.305Z,34.41
2017-06-20T09:19:27.618Z,34.25
2017-06-20T09:20:27.616Z,34.21
2017-06-20T09:21:27.619Z,34.1
2017-06-20T09:22:27.619Z,34.03
2017-06-20T09:23:27.328Z,34.02
2017-06-20T09:24:27.622Z,34.04
2017-06-20T09:25:27.319Z,33.92
2017-06-20T09:26:27.626Z,33.85
2017-06-20T09:27:27.623Z,33.81
2017-06-20T09:28:27.629Z,33.91
2017-06-20T09:29:27.318Z,33.81
2017-06-20T09:30:27.011Z,33.76
2017-06-20T09:31:27.646Z,33.65
2017-06-20T09:32:27.625Z,33.73
2017-06-20T09:33:27.326Z,33.55
2017-06-20T09:34:27.325Z,33.58
2017-06-20T09:35:27.017Z,33.53
2017-06-20T09:36:27.628Z,33.58
2017-06-20T09:37:27.016Z,33.54
2017-06-20T09:38:27.636Z,33.54
2017-06-20T09:39:27.023Z,33.42
2017-06-20T09:40:27.330Z,33.45
2017-06-20T09:41:27.328Z,33.47
2017-06-20T09:42:27.635Z,33.42
2017-06-20T09:43:27.640Z,33.44
2017-06-20T09:44:27.637Z,33.45
2017-06-20T09:45:27.335Z,33.38
2017-06-20T09:46:27.027Z,33.33
2017-06-20T09:47:27.645Z,33.32
2017-06-20T09:48:27.335Z,33.32
2017-06-20T09:49:27.642Z,33.35
2017-06-20T09:50:27.646Z,33.22
2017-06-20T09:51:27.643Z,33.29
2017-06-20T09:52:27.340Z,33.16
2017-06-20T09:53:27.647Z,33.17
2017-06-20T09:54:27.341Z,33.19
2017-06-20T09:55:27.647Z,33.05
2017-06-20T09:56:27.345Z,33.03
2017-06-20T09:57:27.344Z,33.15
2017-06-20T09:58:27.342Z,33.08
2017-06-20T09:59:27.344Z,33.04
2017-06-20T10:00:27.651Z,33.01
2017-06-20T10:01:27.041Z,32.94
2017-06-20T10:02:27.385Z,32.83
2017-06-20T10:03:27.650Z,32.86
2017-06-20T10:04:27.652Z,32.91
2017-06-20T10:05:27.656Z,32.86
2017-06-20T10:06:27.353Z,32.9
2017-06-20T10:07:27.658Z,32.88
2017-06-20T10:08:27.353Z,32.81
2017-06-20T10:09:27.354Z,32.78
2017-06-20T10:10:27.657Z,32.79
2017-06-20T10:11:27.354Z,32.78
2017-06-20T10:12:27.670Z,32.78
2017-06-20T10:13:27.352Z,32.76
2017-06-20T10:14:27.358Z,32.67
2017-06-20T10:15:27.358Z,32.79
2017-06-20T10:16:27.670Z,32.79
2017-06-20T10:17:27.668Z,32.82
2017-06-20T10:18:27.663Z,32.93
2017-06-20T10:19:27.363Z,32.81
2017-06-20T10:20:27.671Z,32.83
2017-06-20T10:21:27.363Z,32.86
2017-06-20T10:22:27.100Z,32.86
2017-06-20T10:23:27.364Z,32.82
2017-06-20T10:24:27.670Z,32.81
2017-06-20T10:25:27.368Z,32.81
2017-06-20T10:26:27.674Z,32.85
2017-06-20T10:27:27.366Z,32.73
2017-06-20T10:28:27.675Z,32.59
2017-06-20T10:29:27.676Z,32.57
2017-06-20T10:30:27.372Z,32.53
2017-06-20T10:31:27.369Z,32.41
2017-06-20T10:32:27.370Z,32.34
2017-06-20T10:33:27.671Z,32.37
2017-06-20T10:34:27.372Z,32.37
2017-06-20T10:35:27.377Z,32.38
2017-06-20T10:36:27.677Z,32.3
2017-06-20T10:37:27.371Z,32.31
2017-06-20T10:38:27.381Z,32.45
2017-06-20T10:39:27.678Z,32.29
2017-06-20T10:40:27.682Z,32.37
2017-06-20T10:41:27.376Z,32.35
2017-06-20T10:42:27.685Z,32.37
2017-06-20T10:43:27.685Z,32.35
2017-06-20T10:44:27.684Z,32.46
2017-06-20T10:45:27.376Z,32.41
2017-06-20T10:46:27.685Z,32.48
2017-06-20T10:47:27.385Z,32.45
2017-06-20T10:48:27.381Z,32.38
2017-06-20T10:49:27.690Z,32.45
2017-06-20T10:50:27.687Z,32.44
2017-06-20T10:51:27.689Z,32.44
2017-06-20T10:52:27.690Z,32.35
2017-06-20T10:53:27.415Z,32.49
2017-06-20T10:54:27.383Z,32.41
2017-06-20T10:55:27.693Z,32.45
2017-06-20T10:56:27.698Z,32.39
2017-06-20T10:57:27.387Z,32.38
2017-06-20T10:58:27.392Z,32.45
2017-06-20T10:59:27.386Z,32.41
2017-06-20T11:00:27.390Z,32.45
2017-06-20T11:01:27.389Z,32.45
2017-06-20T11:02:27.390Z,32.34
2017-06-20T11:03:27.697Z,32.45
2017-06-20T11:04:27.391Z,32.45
2017-06-20T11:05:27.696Z,32.38
2017-06-20T11:06:27.697Z,32.35
2017-06-20T11:07:27.697Z,32.37
2017-06-20T11:08:27.700Z,32.31
2017-06-20T11:09:27.394Z,32.42
2017-06-20T11:10:27.700Z,32.48
2017-06-20T11:11:27.701Z,32.41
2017-06-20T11:12:27.702Z,32.42
2017-06-20T11:13:27.705Z,32.51
2017-06-20T11:14:27.707Z,32.49
2017-06-20T11:15:27.090Z,32.51
2017-06-20T11:16:27.400Z,32.53
2017-06-20T11:17:27.705Z,32.49
2017-06-20T11:18:27.708Z,32.54
2017-06-20T11:19:27.705Z,32.53
2017-06-20T11:20:27.705Z,32.48
2017-06-20T11:21:27.715Z,32.44
2017-06-20T11:22:27.403Z,32.48
2017-06-20T11:23:27.709Z,32.46
2017-06-20T11:24:27.709Z,32.37
2017-06-20T11:25:27.407Z,32.46
2017-06-20T11:26:27.709Z,32.37
2017-06-20T11:27:27.710Z,32.45
2017-06-20T11:28:27.715Z,32.41
2017-06-20T11:29:27.713Z,32.42
2017-06-20T11:30:27.714Z,32.42
2017-06-20T11:31:27.716Z,32.45
2017-06-20T11:32:27.408Z,32.46
2017-06-20T11:33:27.412Z,32.34
2017-06-20T11:34:27.410Z,32.41
2017-06-20T11:35:27.716Z,32.34
2017-06-20T11:36:27.870Z,32.31
2017-06-20T11:37:27.718Z,32.34
2017-06-20T11:38:27.718Z,32.34
2017-06-20T11:39:27.411Z,32.27
2017-06-20T11:40:27.723Z,32.31
2017-06-20T11:41:27.417Z,32.31
2017-06-20T11:42:27.718Z,32.29
2017-06-20T11:43:27.723Z,32.3
2017-06-20T11:44:27.724Z,32.34
2017-06-20T11:45:27.723Z,32.31
2017-06-20T11:46:27.724Z,32.31
2017-06-20T11:47:27.728Z,32.24
2017-06-20T11:48:27.725Z,32.23
2017-06-20T11:49:27.417Z,32.3
2017-06-20T11:50:27.723Z,32.34
2017-06-20T11:51:27.733Z,32.35
2017-06-20T11:52:27.725Z,32.26
2017-06-20T11:53:27.420Z,32.2
2017-06-20T11:54:27.728Z,32.31
2017-06-20T11:55:27.728Z,32.27
2017-06-20T11:56:27.732Z,32.3
2017-06-20T11:57:27.737Z,32.31
2017-06-20T11:58:27.729Z,32.34
2017-06-20T11:59:27.732Z,32.26
2017-06-20T12:00:27.427Z,32.35
2017-06-20T12:01:27.425Z,32.31
2017-06-20T12:02:27.431Z,32.42
2017-06-20T12:03:27.428Z,32.38
2017-06-20T12:04:27.734Z,32.46
2017-06-20T12:05:27.122Z,32.42
2017-06-20T12:06:27.429Z,32.37
2017-06-20T12:07:27.739Z,32.46
2017-06-20T12:08:27.432Z,32.3
2017-06-20T12:09:27.736Z,32.3
2017-06-20T12:10:27.737Z,32.39
2017-06-20T12:11:27.742Z,32.37
2017-06-20T12:12:27.435Z,32.29
2017-06-20T12:13:27.737Z,32.39
2017-06-20T12:14:27.739Z,32.31
2017-06-20T12:15:27.434Z,32.34
2017-06-20T12:16:27.739Z,32.38
2017-06-20T12:17:27.739Z,32.41
2017-06-20T12:18:27.765Z,32.31
2017-06-20T12:19:27.747Z,32.44
2017-06-20T12:20:27.744Z,32.41
2017-06-20T12:21:27.439Z,32.35
2017-06-20T12:22:27.746Z,32.3
2017-06-20T12:23:27.438Z,32.42
2017-06-20T12:24:27.746Z,32.34
2017-06-20T12:25:27.745Z,32.39
2017-06-20T12:26:27.747Z,32.42
2017-06-20T12:27:27.750Z,32.44
2017-06-20T12:28:27.744Z,32.46
2017-06-20T12:29:27.750Z,32.46
2017-06-20T12:30:27.753Z,32.46
2017-06-20T12:31:27.755Z,32.46
2017-06-20T12:32:27.753Z,32.42
2017-06-20T12:33:27.457Z,32.42
2017-06-20T12:34:27.751Z,32.48
2017-06-20T12:35:27.753Z,32.49
2017-06-20T12:36:27.445Z,32.56
2017-06-20T12:37:27.751Z,32.66
2017-06-20T12:38:27.754Z,32.63
2017-06-20T12:39:27.449Z,32.59
2017-06-20T12:40:27.753Z,32.63
2017-06-20T12:41:27.755Z,32.66
2017-06-20T12:42:27.450Z,32.66
2017-06-20T12:43:27.453Z,32.72
2017-06-20T12:44:27.452Z,32.79
2017-06-20T12:45:27.760Z,32.9
2017-06-20T12:46:27.163Z,32.79
2017-06-20T12:47:27.758Z,32.88
2017-06-20T12:48:27.756Z,32.85
2017-06-20T12:49:27.764Z,32.94
2017-06-20T12:50:27.458Z,32.78
2017-06-20T12:51:27.457Z,32.83
2017-06-20T12:52:27.762Z,32.85
2017-06-20T12:53:27.764Z,32.94
2017-06-20T12:54:27.762Z,32.95
2017-06-20T12:55:27.768Z,33.01