createdAt,value
2022-10-10T00:03:12.232Z,93.05
2022-10-10T00:08:38.881Z,91.91
2022-10-10T00:13:31.283Z,91.30
2022-10-10T00:18:31.237Z,91.71
2022-10-10T00:23:31.141Z,91.50
2022-10-10T00:28:31.146Z,91.71
2022-10-10T00:33:31.030Z,92.12
2022-10-10T00:38:30.939Z,92.57
2022-10-10T00:43:30.898Z,92.27
2022-10-10T00:48:30.815Z,92.68
2022-10-10T00:53:30.770Z,93.09
2022-10-10T00:58:30.682Z,93.13
2022-10-10T01:03:30.623Z,94.17
2022-10-10T01:08:30.638Z,93.96
2022-10-10T01:13:30.471Z,93.85
2022-10-10T01:18:30.407Z,93.85
2022-10-10T01:23:30.359Z,93.54
2022-10-10T01:28:30.314Z,93.54
2022-10-10T01:33:30.213Z,92.82
2022-10-10T01:38:30.147Z,92.82
2022-10-10T01:43:30.081Z,93.96
2022-10-10T01:48:30.028Z,95.03
2022-10-10T01:53:29.950Z,94.10
2022-10-10T01:58:29.883Z,94.62
2022-10-10T02:03:29.833Z,94.89
2022-10-10T02:08:29.759Z,93.96
2022-10-10T02:13:29.671Z,94.62
2022-10-10T02:18:29.610Z,93.59
2022-10-10T02:23:29.548Z,93.49
2022-10-10T02:28:29.515Z,94.46
2022-10-10T02:33:29.419Z,94.56
2022-10-10T02:38:29.352Z,94.87
2022-10-10T02:43:29.290Z,95.84
2022-10-10T02:48:29.203Z,96.26
2022-10-10T02:53:29.140Z,95.64
2022-10-10T02:58:29.072Z,95.95
2022-10-10T03:03:29.034Z,95.84
2022-10-10T03:08:28.941Z,96.05
2022-10-10T03:13:28.902Z,96.09
2022-10-10T03:18:28.819Z,95.89
2022-10-10T03:23:28.752Z,95.99
2022-10-10T03:28:28.670Z,96.86
2022-10-10T03:33:28.618Z,96.97
2022-10-10T03:38:28.549Z,97.59
2022-10-10T03:43:28.475Z,97.07
2022-10-10T03:48:28.415Z,97.69
2022-10-10T03:53:28.331Z,97.38
2022-10-10T03:58:28.260Z,97.79
2022-10-10T04:03:28.194Z,97.38
2022-10-10T04:08:28.134Z,96.97
2022-10-10T04:13:28.058Z,97.59
2022-10-10T04:18:37.582Z,96.66
2022-10-10T04:23:29.990Z,97.38
2022-10-10T04:28:29.978Z,96.45
2022-10-10T04:33:29.898Z,97.49
2022-10-10T04:38:29.790Z,97.79
2022-10-10T04:43:29.743Z,97.79
2022-10-10T04:48:29.684Z,97.69
2022-10-10T04:53:29.590Z,96.97
2022-10-10T04:58:29.807Z,97.32
2022-10-10T05:03:29.457Z,97.74
2022-10-10T05:08:29.386Z,98.25
2022-10-10T05:13:29.335Z,97.94
2022-10-10T05:18:29.469Z,98.05
2022-10-10T05:23:29.162Z,97.94
2022-10-10T05:28:29.210Z,98.00
2022-10-10T05:33:29.130Z,97.11
2022-10-10T05:38:29.139Z,98.35
2022-10-10T05:43:28.932Z,97.38
2022-10-10T05:48:28.861Z,97.79
2022-10-10T05:53:28.791Z,97.79
2022-10-10T05:58:28.737Z,96.97
2022-10-10T06:03:28.657Z,96.97
2022-10-10T06:08:28.569Z,97.32
2022-10-10T06:13:28.513Z,97.49
2022-10-10T06:18:28.445Z,97.89
2022-10-10T06:23:28.375Z,97.75
2022-10-10T06:28:28.362Z,97.33
2022-10-10T06:33:29.078Z,97.60
2022-10-10T06:38:28.184Z,96.62
2022-10-10T06:43:28.085Z,96.58
2022-10-10T06:48:28.051Z,96.53
2022-10-10T06:53:27.983Z,94.24
2022-10-10T06:58:27.937Z,89.15
2022-10-10T07:03:27.908Z,83.00
2022-10-10T07:08:27.773Z,80.12
2022-10-10T07:13:27.676Z,76.53
2022-10-10T07:18:27.657Z,73.44
2022-10-10T07:23:27.563Z,73.60
2022-10-10T07:28:27.523Z,72.31
2022-10-10T07:33:27.432Z,70.48
2022-10-10T07:38:27.389Z,70.48
2022-10-10T07:43:27.316Z,71.09
2022-10-10T07:48:27.224Z,67.81
2022-10-10T07:53:27.137Z,63.93
2022-10-10T07:58:27.220Z,64.51
2022-10-10T08:03:27.034Z,61.96
2022-10-10T08:08:26.960Z,60.16
2022-10-10T08:13:26.891Z,58.87
2022-10-10T08:18:26.832Z,56.62
2022-10-10T08:23:26.755Z,58.31
2022-10-10T08:28:26.745Z,57.24
2022-10-10T08:33:26.613Z,54.25
2022-10-10T08:38:26.569Z,52.55
2022-10-10T08:43:26.484Z,51.72
2022-10-10T08:48:26.427Z,51.57
2022-10-10T08:53:26.349Z,50.74
2022-10-10T08:58:26.295Z,49.16
2022-10-10T09:03:26.219Z,51.01
2022-10-10T09:08:26.985Z,51.92
2022-10-10T09:13:26.110Z,51.79
2022-10-10T09:18:26.026Z,48.70
2022-10-10T09:23:25.948Z,48.83
2022-10-10T09:28:25.961Z,46.91
2022-10-10T09:33:25.822Z,48.38
2022-10-10T09:38:25.751Z,47.34
2022-10-10T09:43:25.672Z,45.41
2022-10-10T09:48:25.627Z,43.66
2022-10-10T09:53:25.565Z,46.53
2022-10-10T09:58:25.489Z,47.61
2022-10-10T10:03:25.423Z,48.73
2022-10-10T10:08:25.362Z,48.49
2022-10-10T10:13:25.315Z,43.70
2022-10-10T10:18:25.612Z,42.62
2022-10-10T10:23:25.191Z,42.74
2022-10-10T10:28:25.170Z,42.14
2022-10-10T10:33:25.021Z,43.85
2022-10-10T10:38:24.960Z,44.05
2022-10-10T10:43:24.885Z,43.75
2022-10-10T10:48:24.847Z,45.84
2022-10-10T10:53:24.746Z,47.75
2022-10-10T11:05:15.977Z,46.93
2022-10-10T11:08:25.623Z,49.01
2022-10-10T11:13:24.488Z,49.46
2022-10-10T11:18:24.426Z,49.56
2022-10-10T11:23:24.374Z,50.38
2022-10-10T11:28:24.361Z,49.58
2022-10-10T11:33:24.224Z,51.42
2022-10-10T11:38:24.149Z,51.45
2022-10-10T11:43:24.090Z,54.46
2022-10-10T11:48:24.027Z,54.29
2022-10-10T11:53:23.954Z,55.99
2022-10-10T11:58:23.890Z,53.71
2022-10-10T12:03:23.905Z,51.25
2022-10-10T12:08:23.775Z,51.97
2022-10-10T12:13:23.696Z,54.24
2022-10-10T12:18:23.623Z,53.61
2022-10-10T12:23:23.632Z,54.04
2022-10-10T12:28:23.531Z,55.06
2022-10-10T12:33:23.474Z,55.26
2022-10-10T12:38:23.379Z,54.11
2022-10-10T12:43:23.297Z,58.00
2022-10-10T12:48:23.225Z,57.75
2022-10-10T12:53:23.207Z,58.65
2022-10-10T12:58:27.221Z,58.45
2022-10-10T13:03:23.037Z,58.48
2022-10-10T13:08:22.983Z,58.62
2022-10-10T13:13:22.964Z,59.28
2022-10-10T13:18:22.830Z,60.15
2022-10-10T13:23:22.760Z,58.18
2022-10-10T13:28:22.715Z,59.15
2022-10-10T13:33:22.646Z,58.05
2022-10-10T13:38:22.566Z,55.72
2022-10-10T13:43:22.505Z,56.12
2022-10-10T13:48:22.497Z,56.24
2022-10-10T13:53:22.372Z,57.35
2022-10-10T13:58:22.318Z,56.98
2022-10-10T14:03:22.215Z,59.13
2022-10-10T14:08:22.155Z,58.66
2022-10-10T14:13:22.107Z,58.91
2022-10-10T14:18:22.009Z,58.07
2022-10-10T14:23:21.950Z,58.00
2022-10-10T14:28:23.425Z,59.41
2022-10-10T14:33:21.816Z,58.96
2022-10-10T14:38:21.747Z,58.66
2022-10-10T14:43:21.665Z,57.60
2022-10-10T14:48:21.610Z,58.00
2022-10-10T14:53:21.523Z,58.81
2022-10-10T14:58:21.467Z,57.63
2022-10-10T15:03:21.470Z,58.00
2022-10-10T15:08:21.360Z,57.70
2022-10-10T15:13:21.307Z,57.93
2022-10-10T15:18:52.669Z,59.99
2022-10-10T15:23:22.129Z,60.22
2022-10-10T15:28:21.074Z,61.55
2022-10-10T15:33:20.993Z,63.70
2022-10-10T15:38:20.947Z,63.29
2022-10-10T15:43:20.888Z,64.03
2022-10-10T15:48:21.325Z,64.83
2022-10-10T15:53:20.743Z,68.08
2022-10-10T15:58:20.657Z,70.32
2022-10-10T16:03:20.585Z,72.31
2022-10-10T16:08:20.530Z,73.05
2022-10-10T16:13:20.505Z,75.16
2022-10-10T16:18:20.394Z,76.91
2022-10-10T16:23:20.324Z,78.96
2022-10-10T16:28:20.322Z,83.84
2022-10-10T16:33:20.164Z,82.51
2022-10-10T16:38:20.117Z,82.14
2022-10-10T16:43:20.051Z,87.84
2022-10-10T16:48:19.994Z,91.32
2022-10-10T16:53:19.900Z,92.08
2022-10-10T16:58:19.888Z,91.41
2022-10-10T17:03:19.774Z,92.83
2022-10-10T17:08:19.715Z,94.95
2022-10-10T17:13:19.666Z,95.61
2022-10-10T17:18:19.554Z,94.79
2022-10-10T17:23:19.521Z,94.70
2022-10-10T17:28:19.468Z,95.45
2022-10-10T17:33:19.406Z,97.07
2022-10-10T17:38:38.455Z,97.67
2022-10-10T17:43:20.249Z,97.92
2022-10-10T17:48:19.185Z,98.43
2022-10-10T17:53:19.094Z,99.04
2022-10-10T17:58:19.023Z,99.04
2022-10-10T18:03:18.953Z,98.43
2022-10-10T18:08:18.904Z,98.28
2022-10-10T18:13:18.841Z,98.88
2022-10-10T18:18:18.746Z,98.18
2022-10-10T18:23:18.699Z,97.77
2022-10-10T18:28:18.664Z,98.43
2022-10-10T18:33:18.571Z,98.99
2022-10-10T18:38:18.486Z,99.49
2022-10-10T18:43:18.438Z,99.69
2022-10-10T18:48:18.363Z,99.99
2022-10-10T18:53:18.305Z,99.99
2022-10-10T18:58:18.226Z,99.99
2022-10-10T19:03:18.163Z,99.99
2022-10-10T19:08:18.079Z,99.99
2022-10-10T19:13:18.031Z,99.99
2022-10-10T19:18:17.953Z,99.99
2022-10-10T19:23:17.882Z,99.99
2022-10-10T19:28:17.867Z,99.99
2022-10-10T19:33:17.733Z,99.99
2022-10-10T19:38:17.748Z,99.99
2022-10-10T19:43:17.606Z,99.99
2022-10-10T19:48:17.551Z,99.99
2022-10-10T19:53:17.475Z,99.99
2022-10-10T19:58:17.404Z,99.27
2022-10-10T20:03:17.342Z,99.27
2022-10-10T20:08:17.291Z,99.48
2022-10-10T20:13:17.215Z,99.63
2022-10-10T20:18:17.152Z,99.16
2022-10-10T20:23:17.172Z,99.27
2022-10-10T20:28:17.056Z,99.41
2022-10-10T20:33:16.979Z,99.62
2022-10-10T20:38:17.015Z,99.16
2022-10-10T20:43:16.797Z,99.56
2022-10-10T20:48:16.726Z,99.99
2022-10-10T20:53:16.659Z,99.99
2022-10-10T20:58:16.601Z,99.99
2022-10-10T21:03:16.539Z,99.99
2022-10-10T21:08:16.450Z,99.99
2022-10-10T21:13:16.388Z,99.99
2022-10-10T21:18:16.310Z,99.99
2022-10-10T21:23:16.295Z,99.99
2022-10-10T21:28:16.289Z,99.99
2022-10-10T21:33:16.125Z,99.99
2022-10-10T21:38:16.046Z,99.99
2022-10-10T21:43:16.000Z,99.99
2022-10-10T21:48:15.908Z,99.99
2022-10-10T21:53:15.872Z,99.99
2022-10-10T21:58:15.782Z,99.41
2022-10-10T22:03:15.711Z,99.52
2022-10-10T22:08:15.655Z,96.67
2022-10-10T22:13:15.575Z,94.37
2022-10-10T22:18:15.518Z,94.17
2022-10-10T22:23:15.461Z,94.42
2022-10-10T22:28:15.441Z,93.90
2022-10-10T22:33:15.419Z,95.33
2022-10-10T22:38:15.226Z,93.03
2022-10-10T22:43:15.174Z,92.52
2022-10-10T22:48:15.108Z,93.99
2022-10-10T22:53:15.036Z,91.75
2022-10-10T22:58:14.948Z,92.87
2022-10-10T23:03:14.922Z,91.24
2022-10-10T23:08:14.836Z,90.47
2022-10-10T23:13:14.765Z,90.98
2022-10-10T23:18:14.702Z,89.75
2022-10-10T23:23:14.634Z,90.00
2022-10-10T23:28:14.643Z,89.49
2022-10-10T23:33:14.526Z,89.23
2022-10-10T23:38:14.422Z,89.67
2022-10-10T23:43:14.373Z,89.78
2022-10-10T23:48:14.306Z,89.61
2022-10-10T23:53:14.205Z,92.47
2022-10-10T23:58:14.169Z,93.65
