createdAt,value
2023-03-07T00:00:30.341Z,85.56
2023-03-07T00:01:30.349Z,85.97
2023-03-07T00:02:30.330Z,85.87
2023-03-07T00:03:30.317Z,85.56
2023-03-07T00:04:30.290Z,86.18
2023-03-07T00:05:30.288Z,85.97
2023-03-07T00:06:30.278Z,86.08
2023-03-07T00:07:30.270Z,86.08
2023-03-07T00:08:30.253Z,86.35
2023-03-07T00:09:30.246Z,86.60
2023-03-07T00:10:30.235Z,86.49
2023-03-07T00:11:30.226Z,86.35
2023-03-07T00:12:30.207Z,86.60
2023-03-07T00:13:30.202Z,87.22
2023-03-07T00:14:30.186Z,87.32
2023-03-07T00:15:30.167Z,86.87
2023-03-07T00:16:30.197Z,86.97
2023-03-07T00:17:30.155Z,87.32
2023-03-07T00:18:30.145Z,87.43
2023-03-07T00:19:30.149Z,87.63
2023-03-07T00:20:30.131Z,87.74
2023-03-07T00:21:30.119Z,87.95
2023-03-07T00:22:30.111Z,88.15
2023-03-07T00:23:30.088Z,87.95
2023-03-07T00:24:30.068Z,87.49
2023-03-07T00:25:30.069Z,87.38
2023-03-07T00:26:30.068Z,87.70
2023-03-07T00:27:30.054Z,88.11
2023-03-07T00:28:30.028Z,87.90
2023-03-07T00:29:30.030Z,88.32
2023-03-07T00:30:30.003Z,88.63
2023-03-07T00:31:30.036Z,88.11
2023-03-07T00:32:30.062Z,88.63
2023-03-07T00:33:29.977Z,88.73
2023-03-07T00:34:29.979Z,88.53
2023-03-07T00:35:29.971Z,88.84
2023-03-07T00:36:29.947Z,88.53
2023-03-07T00:37:29.936Z,88.01
2023-03-07T00:38:29.928Z,88.42
2023-03-07T00:39:29.926Z,88.11
2023-03-07T00:40:29.904Z,88.32
2023-03-07T00:41:29.898Z,87.90
2023-03-07T00:42:29.881Z,87.59
2023-03-07T00:43:29.873Z,87.49
2023-03-07T00:44:29.911Z,87.59
2023-03-07T00:45:29.895Z,87.70
2023-03-07T00:46:29.844Z,87.80
2023-03-07T00:47:29.822Z,87.04
2023-03-07T00:48:29.825Z,86.83
2023-03-07T00:49:29.841Z,87.24
2023-03-07T00:50:29.799Z,87.45
2023-03-07T00:51:29.780Z,87.45
2023-03-07T00:52:29.785Z,87.14
2023-03-07T00:53:29.766Z,86.83
2023-03-07T00:54:29.751Z,86.93
2023-03-07T00:55:29.765Z,87.14
2023-03-07T00:56:29.733Z,87.24
2023-03-07T00:57:29.732Z,87.35
2023-03-07T00:58:29.713Z,87.04
2023-03-07T00:59:29.693Z,86.83
2023-03-07T01:00:29.694Z,86.62
2023-03-07T01:01:29.675Z,86.41
2023-03-07T01:02:29.687Z,86.31
2023-03-07T01:03:29.659Z,86.00
2023-03-07T01:04:29.698Z,86.10
2023-03-07T01:05:29.635Z,86.41
2023-03-07T01:06:29.622Z,87.04
2023-03-07T01:07:29.744Z,86.72
2023-03-07T01:08:29.604Z,86.93
2023-03-07T01:09:29.584Z,87.24
2023-03-07T01:10:29.583Z,87.14
2023-03-07T01:11:29.565Z,86.83
2023-03-07T01:12:29.563Z,86.52
2023-03-07T01:13:29.546Z,86.31
2023-03-07T01:14:29.545Z,87.04
2023-03-07T01:15:29.618Z,87.24
2023-03-07T01:16:29.563Z,87.04
2023-03-07T01:17:29.639Z,87.14
2023-03-07T01:18:29.494Z,87.45
2023-03-07T01:19:29.491Z,86.72
2023-03-07T01:20:29.473Z,86.62
2023-03-07T01:21:29.472Z,86.93
2023-03-07T01:22:29.480Z,87.04
2023-03-07T01:23:29.439Z,86.83
2023-03-07T01:24:29.436Z,86.93
2023-03-07T01:25:29.496Z,86.62
2023-03-07T01:26:29.408Z,86.62
2023-03-07T01:27:29.404Z,86.72
2023-03-07T01:28:29.416Z,86.62
2023-03-07T01:29:29.365Z,86.27
2023-03-07T01:30:29.365Z,85.96
2023-03-07T01:31:29.359Z,85.86
2023-03-07T01:32:29.453Z,86.27
2023-03-07T01:33:29.374Z,86.79
2023-03-07T01:34:29.336Z,86.62
2023-03-07T01:35:29.304Z,86.83
2023-03-07T01:36:29.315Z,86.72
2023-03-07T01:37:29.301Z,86.83
2023-03-07T01:38:29.285Z,86.83
2023-03-07T01:39:29.268Z,87.14
2023-03-07T01:40:29.261Z,86.72
2023-03-07T01:41:29.237Z,86.37
2023-03-07T01:42:29.246Z,86.27
2023-03-07T01:43:29.224Z,86.37
2023-03-07T01:44:29.236Z,86.47
2023-03-07T01:45:29.204Z,86.47
2023-03-07T01:46:29.188Z,86.37
2023-03-07T01:47:29.174Z,86.37
2023-03-07T01:48:29.178Z,86.58
2023-03-07T01:49:29.404Z,86.47
2023-03-07T01:50:29.146Z,86.68
2023-03-07T01:51:29.127Z,86.37
2023-03-07T01:52:29.154Z,86.37
2023-03-07T01:53:29.132Z,86.27
2023-03-07T01:54:29.116Z,86.68
2023-03-07T01:55:29.091Z,86.79
2023-03-07T01:56:29.155Z,87.10
2023-03-07T01:57:29.054Z,87.20
2023-03-07T01:58:29.053Z,87.30
2023-03-07T01:59:29.132Z,87.72
2023-03-07T02:00:29.050Z,87.76
2023-03-07T02:01:29.037Z,87.82
2023-03-07T02:02:29.014Z,87.76
2023-03-07T02:03:28.994Z,87.87
2023-03-07T02:04:29.110Z,87.51
2023-03-07T02:05:28.976Z,87.10
2023-03-07T02:06:28.980Z,87.41
2023-03-07T02:07:28.955Z,87.51
2023-03-07T02:08:28.942Z,87.62
2023-03-07T02:09:28.950Z,87.93
2023-03-07T02:10:28.927Z,87.72
2023-03-07T02:11:28.954Z,87.72
2023-03-07T02:12:28.893Z,88.07
2023-03-07T02:13:28.886Z,87.97
2023-03-07T02:14:28.895Z,87.76
2023-03-07T02:15:28.868Z,87.97
2023-03-07T02:16:28.853Z,87.87
2023-03-07T02:17:28.849Z,87.76
2023-03-07T02:18:28.854Z,87.20
2023-03-07T02:19:28.855Z,86.89
2023-03-07T02:20:28.853Z,86.89
2023-03-07T02:21:28.885Z,86.89
2023-03-07T02:22:28.805Z,86.99
2023-03-07T02:23:28.807Z,86.89
2023-03-07T02:24:28.797Z,86.99
2023-03-07T02:25:28.791Z,87.10
2023-03-07T02:26:28.765Z,86.68
2023-03-07T02:27:28.827Z,86.68
2023-03-07T02:28:28.767Z,86.58
2023-03-07T02:29:28.749Z,86.68
2023-03-07T02:30:28.719Z,86.27
2023-03-07T02:31:28.697Z,86.17
2023-03-07T02:32:28.746Z,86.47
2023-03-07T02:33:28.692Z,86.37
2023-03-07T02:34:28.700Z,86.27
2023-03-07T02:35:28.688Z,86.37
2023-03-07T02:36:28.655Z,86.27
2023-03-07T02:37:28.669Z,86.27
2023-03-07T02:38:28.640Z,86.58
2023-03-07T02:39:28.647Z,86.47
2023-03-07T02:40:28.597Z,85.96
2023-03-07T02:41:28.590Z,85.96
2023-03-07T02:42:28.613Z,86.17
2023-03-07T02:43:28.573Z,86.17
2023-03-07T02:44:28.561Z,85.86
2023-03-07T02:45:28.548Z,85.71
2023-03-07T02:46:28.579Z,86.07
2023-03-07T02:47:28.523Z,85.86
2023-03-07T02:48:28.509Z,85.40
2023-03-07T02:49:28.500Z,85.61
2023-03-07T02:50:28.491Z,85.30
2023-03-07T02:51:28.470Z,84.99
2023-03-07T02:52:28.488Z,85.09
2023-03-07T02:53:28.452Z,84.99
2023-03-07T02:54:28.455Z,85.09
2023-03-07T02:55:28.444Z,85.40
2023-03-07T02:56:28.430Z,85.30
2023-03-07T02:57:28.401Z,85.30
2023-03-07T02:58:28.419Z,85.09
2023-03-07T02:59:28.398Z,85.19
2023-03-07T03:00:28.388Z,85.09
2023-03-07T03:01:28.383Z,85.09
2023-03-07T03:02:28.363Z,84.99
2023-03-07T03:03:28.341Z,85.19
2023-03-07T03:04:28.396Z,85.30
2023-03-07T03:05:28.324Z,85.30
2023-03-07T03:06:28.322Z,85.40
2023-03-07T03:07:28.328Z,85.50
2023-03-07T03:08:28.334Z,85.40
2023-03-07T03:09:28.288Z,85.40
2023-03-07T03:10:28.289Z,85.40
2023-03-07T03:11:28.259Z,85.19
2023-03-07T03:12:28.322Z,85.30
2023-03-07T03:13:28.287Z,85.30
2023-03-07T03:14:28.273Z,85.61
2023-03-07T03:15:28.209Z,85.50
2023-03-07T03:16:28.244Z,85.30
2023-03-07T03:17:28.187Z,85.30
2023-03-07T03:18:28.189Z,85.09
2023-03-07T03:19:28.189Z,84.88
2023-03-07T03:20:28.165Z,84.88
2023-03-07T03:21:28.150Z,84.88
2023-03-07T03:22:28.148Z,85.19
2023-03-07T03:23:28.157Z,85.19
2023-03-07T03:24:28.128Z,85.30
2023-03-07T03:25:28.114Z,85.09
2023-03-07T03:26:28.100Z,85.09
2023-03-07T03:27:28.085Z,85.09
2023-03-07T03:28:28.087Z,84.88
2023-03-07T03:29:28.082Z,85.09
2023-03-07T03:30:28.061Z,84.88
2023-03-07T03:31:28.129Z,84.47
2023-03-07T03:32:28.108Z,84.06
2023-03-07T03:33:28.020Z,83.75
2023-03-07T03:34:28.008Z,83.54
2023-03-07T03:35:28.001Z,83.64
2023-03-07T03:36:27.994Z,83.54
2023-03-07T03:37:27.988Z,83.75
2023-03-07T03:38:27.993Z,83.95
2023-03-07T03:39:27.958Z,83.75
2023-03-07T03:40:27.951Z,84.06
2023-03-07T03:41:27.939Z,84.06
2023-03-07T03:42:27.927Z,84.47
2023-03-07T03:43:27.916Z,84.27
2023-03-07T03:44:27.932Z,83.85
2023-03-07T03:45:28.013Z,83.95
2023-03-07T03:46:27.883Z,83.75
2023-03-07T03:47:27.869Z,84.16
2023-03-07T03:48:27.853Z,84.06
2023-03-07T03:49:27.861Z,83.95
2023-03-07T03:50:27.847Z,83.75
2023-03-07T03:51:27.841Z,84.06
2023-03-07T03:52:27.818Z,84.06
2023-03-07T03:53:27.808Z,83.85
2023-03-07T03:54:27.799Z,84.06
2023-03-07T03:55:27.793Z,84.16
2023-03-07T03:56:27.771Z,83.64
2023-03-07T03:57:27.761Z,83.75
2023-03-07T03:58:27.749Z,83.95
2023-03-07T03:59:27.752Z,83.95
2023-03-07T04:00:27.719Z,83.64
2023-03-07T04:01:27.720Z,83.75
2023-03-07T04:02:27.805Z,83.85
2023-03-07T04:03:27.692Z,83.75
2023-03-07T04:04:27.692Z,83.85
2023-03-07T04:05:27.670Z,84.06
2023-03-07T04:06:27.658Z,84.27
2023-03-07T04:07:27.658Z,84.06
2023-03-07T04:08:27.639Z,84.16
2023-03-07T04:09:27.640Z,84.06
2023-03-07T04:10:27.618Z,83.75
2023-03-07T04:11:27.650Z,83.95
2023-03-07T04:12:27.590Z,84.27
2023-03-07T04:13:27.588Z,84.47
2023-03-07T04:14:27.588Z,84.58
2023-03-07T04:15:27.558Z,84.61
2023-03-07T04:16:27.621Z,84.61
2023-03-07T04:17:27.549Z,84.37
2023-03-07T04:18:27.523Z,84.27
2023-03-07T04:19:29.385Z,84.61
2023-03-07T04:20:27.507Z,84.82
2023-03-07T04:21:27.499Z,84.61
2023-03-07T04:22:27.499Z,84.72
2023-03-07T04:23:27.483Z,84.82
2023-03-07T04:24:27.461Z,84.61
2023-03-07T04:25:27.458Z,84.82
2023-03-07T04:26:27.442Z,84.61
2023-03-07T04:27:27.438Z,84.51
2023-03-07T04:28:27.421Z,84.51
2023-03-07T04:29:27.439Z,84.61
2023-03-07T04:30:27.397Z,84.61
2023-03-07T04:31:27.439Z,84.51
2023-03-07T04:32:27.403Z,84.30
2023-03-07T04:33:27.380Z,84.41
2023-03-07T04:34:27.369Z,84.20
2023-03-07T04:35:27.362Z,84.30
2023-03-07T04:36:27.332Z,84.51
2023-03-07T04:37:27.321Z,84.30
2023-03-07T04:38:27.329Z,84.20
2023-03-07T04:39:27.298Z,84.51
2023-03-07T04:40:27.343Z,84.27
2023-03-07T04:41:27.319Z,84.41
2023-03-07T04:42:27.285Z,84.72
2023-03-07T04:43:27.290Z,84.06
2023-03-07T04:44:27.300Z,84.16
2023-03-07T04:45:27.275Z,83.85
2023-03-07T04:46:27.253Z,83.64
2023-03-07T04:47:27.230Z,83.23
2023-03-07T04:48:27.203Z,83.44
2023-03-07T04:49:27.220Z,83.64
2023-03-07T04:50:27.188Z,83.75
2023-03-07T04:51:27.182Z,84.06
2023-03-07T04:52:27.155Z,83.75
2023-03-07T04:53:27.167Z,83.02
2023-03-07T04:54:27.147Z,83.23
2023-03-07T04:55:27.131Z,83.12
2023-03-07T04:56:27.119Z,83.23
2023-03-07T04:57:27.108Z,83.02
2023-03-07T04:58:27.093Z,82.71
2023-03-07T04:59:27.112Z,82.40
2023-03-07T05:00:27.062Z,82.29
2023-03-07T05:01:27.148Z,82.29
2023-03-07T05:02:27.090Z,82.29
2023-03-07T05:03:27.051Z,82.29
2023-03-07T05:04:27.095Z,82.19
2023-03-07T05:05:27.022Z,81.95
2023-03-07T05:06:27.004Z,82.19
2023-03-07T05:07:27.002Z,82.40
2023-03-07T05:08:26.986Z,81.99
2023-03-07T05:09:26.983Z,82.19
2023-03-07T05:10:27.033Z,81.88
2023-03-07T05:11:26.971Z,81.33
2023-03-07T05:12:26.983Z,81.33
2023-03-07T05:13:26.951Z,81.64
2023-03-07T05:14:26.938Z,81.64
2023-03-07T05:15:26.915Z,81.54
2023-03-07T05:16:26.896Z,81.84
2023-03-07T05:17:26.893Z,82.29
2023-03-07T05:18:26.876Z,82.19
2023-03-07T05:19:26.889Z,81.88
2023-03-07T05:20:26.855Z,81.74
2023-03-07T05:21:26.872Z,82.09
2023-03-07T05:22:26.849Z,82.29
2023-03-07T05:23:26.830Z,81.84
2023-03-07T05:24:26.830Z,81.74
2023-03-07T05:25:26.819Z,82.15
2023-03-07T05:26:26.793Z,82.26
2023-03-07T05:27:26.783Z,82.46
2023-03-07T05:28:26.774Z,82.81
2023-03-07T05:29:26.756Z,82.81
2023-03-07T05:30:26.744Z,83.54
2023-03-07T05:31:26.792Z,84.58
2023-03-07T05:32:26.805Z,84.88
2023-03-07T05:33:26.721Z,85.09
2023-03-07T05:34:26.794Z,85.09
2023-03-07T05:35:26.723Z,85.34
2023-03-07T05:36:26.676Z,86.07
2023-03-07T05:37:26.677Z,86.58
2023-03-07T05:38:26.656Z,87.30
2023-03-07T05:39:26.647Z,87.82
2023-03-07T05:40:26.647Z,87.66
2023-03-07T05:41:26.626Z,87.24
2023-03-07T05:42:26.694Z,86.89
2023-03-07T05:43:26.616Z,87.10
2023-03-07T05:44:26.603Z,87.66
2023-03-07T05:45:26.595Z,87.14
2023-03-07T05:46:26.609Z,86.07
2023-03-07T05:47:26.567Z,85.65
2023-03-07T05:48:26.557Z,85.75
2023-03-07T05:49:26.548Z,86.27
2023-03-07T05:50:26.543Z,86.47
2023-03-07T05:51:26.519Z,85.24
2023-03-07T05:52:26.510Z,85.44
2023-03-07T05:53:26.509Z,85.55
2023-03-07T05:54:26.487Z,86.07
2023-03-07T05:55:26.500Z,85.55
2023-03-07T05:56:26.463Z,85.03
2023-03-07T05:57:26.466Z,84.30
2023-03-07T05:58:26.445Z,83.58
2023-03-07T05:59:26.437Z,84.09
2023-03-07T06:00:26.439Z,84.61
2023-03-07T06:01:26.408Z,83.23
2023-03-07T06:02:26.461Z,82.92
2023-03-07T06:03:26.414Z,82.71
2023-03-07T06:04:26.419Z,82.29
2023-03-07T06:05:26.383Z,81.99
2023-03-07T06:06:26.349Z,82.60
2023-03-07T06:07:26.378Z,83.23
2023-03-07T06:08:26.341Z,82.92
2023-03-07T06:09:26.326Z,83.44
2023-03-07T06:10:26.330Z,83.85
2023-03-07T06:11:26.299Z,83.54
2023-03-07T06:12:26.281Z,84.16
2023-03-07T06:13:26.299Z,84.06
2023-03-07T06:14:26.270Z,83.99
2023-03-07T06:15:26.283Z,84.61
2023-03-07T06:16:26.406Z,83.78
2023-03-07T06:17:26.241Z,83.12
2023-03-07T06:18:26.217Z,82.60
2023-03-07T06:19:26.221Z,83.02
2023-03-07T06:20:26.228Z,83.44
2023-03-07T06:21:26.203Z,83.02
2023-03-07T06:22:26.193Z,83.44
2023-03-07T06:23:26.175Z,83.02
2023-03-07T06:24:26.169Z,82.92
2023-03-07T06:25:26.155Z,83.12
2023-03-07T06:26:26.147Z,82.19
2023-03-07T06:27:26.151Z,81.68
2023-03-07T06:28:26.132Z,82.40
2023-03-07T06:29:26.128Z,82.19
2023-03-07T06:30:26.115Z,81.68
2023-03-07T06:31:26.119Z,81.54
2023-03-07T06:32:26.153Z,81.88
2023-03-07T06:33:26.062Z,80.50
2023-03-07T06:34:26.072Z,80.71
2023-03-07T06:35:26.045Z,81.02
2023-03-07T06:36:26.103Z,81.12
2023-03-07T06:37:26.014Z,81.12
2023-03-07T06:38:26.011Z,81.23
2023-03-07T06:39:26.004Z,81.23
2023-03-07T06:40:26.002Z,81.23
2023-03-07T06:41:25.972Z,80.60
2023-03-07T06:42:25.976Z,80.40
2023-03-07T06:43:25.968Z,80.08
2023-03-07T06:44:25.962Z,80.29
2023-03-07T06:45:25.983Z,80.71
2023-03-07T06:46:25.936Z,80.40
2023-03-07T06:47:25.925Z,80.71
2023-03-07T06:48:25.894Z,80.50
2023-03-07T06:49:25.905Z,80.29
2023-03-07T06:50:34.644Z,80.08
2023-03-07T06:51:27.155Z,79.53
2023-03-07T06:52:25.874Z,79.33
2023-03-07T06:53:25.851Z,79.74
2023-03-07T06:54:25.850Z,79.63
2023-03-07T06:55:25.917Z,79.63
2023-03-07T06:56:25.812Z,80.05
2023-03-07T06:57:25.809Z,79.43
2023-03-07T06:58:25.789Z,79.53
2023-03-07T06:59:25.814Z,79.33
2023-03-07T07:00:25.778Z,79.63
2023-03-07T07:01:25.772Z,79.43
2023-03-07T07:02:25.866Z,79.53
2023-03-07T07:03:25.746Z,79.33
2023-03-07T07:04:25.725Z,79.74
2023-03-07T07:05:25.761Z,79.74
2023-03-07T07:06:25.705Z,79.94
2023-03-07T07:07:25.696Z,80.36
2023-03-07T07:08:25.689Z,80.05
2023-03-07T07:09:25.664Z,79.84
2023-03-07T07:10:25.744Z,79.94
2023-03-07T07:11:25.667Z,80.15
2023-03-07T07:12:25.634Z,79.94
2023-03-07T07:13:25.626Z,80.15
2023-03-07T07:14:25.617Z,79.08
2023-03-07T07:15:25.615Z,79.19
2023-03-07T07:16:25.636Z,79.49
2023-03-07T07:17:25.588Z,79.08
2023-03-07T07:18:26.517Z,78.88
2023-03-07T07:19:25.577Z,78.67
2023-03-07T07:20:25.557Z,79.39
2023-03-07T07:21:25.562Z,78.98
2023-03-07T07:22:25.523Z,78.77
2023-03-07T07:23:25.518Z,78.36
2023-03-07T07:24:25.506Z,78.88
2023-03-07T07:25:25.505Z,78.98
2023-03-07T07:26:25.477Z,79.08
2023-03-07T07:27:25.476Z,78.98
2023-03-07T07:28:25.467Z,79.08
2023-03-07T07:29:25.539Z,79.70
2023-03-07T07:30:25.452Z,78.56
2023-03-07T07:31:25.452Z,78.77
2023-03-07T07:32:25.784Z,78.36
2023-03-07T07:33:25.483Z,78.36
2023-03-07T07:34:26.393Z,78.88
2023-03-07T07:35:25.485Z,78.36
2023-03-07T07:36:25.381Z,78.77
2023-03-07T07:37:25.512Z,78.36
2023-03-07T07:38:25.360Z,79.19
2023-03-07T07:39:25.489Z,78.36
2023-03-07T07:40:25.344Z,78.67
2023-03-07T07:41:25.333Z,78.98
2023-03-07T07:42:25.314Z,78.25
2023-03-07T07:43:25.301Z,77.94
2023-03-07T07:44:25.289Z,77.74
2023-03-07T07:45:25.294Z,77.84
2023-03-07T07:46:25.292Z,78.25
2023-03-07T07:47:25.271Z,78.36
2023-03-07T07:48:25.243Z,77.74
2023-03-07T07:49:25.235Z,77.53
2023-03-07T07:50:25.238Z,78.05
2023-03-07T07:51:25.229Z,78.36
2023-03-07T07:52:25.226Z,78.36
2023-03-07T07:53:25.205Z,77.53
2023-03-07T07:54:25.200Z,77.08
2023-03-07T07:55:25.203Z,77.39
2023-03-07T07:56:25.173Z,77.70
2023-03-07T07:57:25.156Z,77.70
2023-03-07T07:58:25.136Z,77.29
2023-03-07T07:59:25.137Z,76.98
2023-03-07T08:00:25.142Z,76.67
2023-03-07T08:01:25.122Z,77.39
2023-03-07T08:02:25.111Z,77.60
2023-03-07T08:03:25.239Z,77.60
2023-03-07T08:04:25.087Z,77.39
2023-03-07T08:05:26.446Z,78.11
2023-03-07T08:06:25.941Z,78.42
2023-03-07T08:07:25.419Z,78.42
2023-03-07T08:08:25.033Z,79.15
2023-03-07T08:09:25.626Z,79.56
2023-03-07T08:10:25.156Z,78.63
2023-03-07T08:11:25.144Z,79.05
2023-03-07T08:12:27.063Z,78.94
2023-03-07T08:13:25.075Z,78.63
2023-03-07T08:14:24.971Z,78.77
2023-03-07T08:15:24.973Z,78.22
2023-03-07T08:16:24.957Z,78.94
2023-03-07T08:17:24.945Z,79.15
2023-03-07T08:18:24.930Z,78.94
2023-03-07T08:19:24.921Z,79.36
2023-03-07T08:20:24.912Z,79.25
2023-03-07T08:21:24.941Z,79.05
2023-03-07T08:22:24.881Z,78.22
2023-03-07T08:23:24.882Z,78.63
2023-03-07T08:24:38.598Z,78.74
2023-03-07T08:25:25.875Z,78.84
2023-03-07T08:26:24.863Z,78.84
2023-03-07T08:27:24.833Z,79.15
2023-03-07T08:28:24.844Z,79.66
2023-03-07T08:29:24.880Z,79.46
2023-03-07T08:30:24.872Z,80.18
2023-03-07T08:31:24.894Z,79.66
2023-03-07T08:32:24.803Z,80.18
2023-03-07T08:33:24.777Z,80.29
2023-03-07T08:34:24.755Z,80.18
2023-03-07T08:35:24.778Z,79.66
2023-03-07T09:31:18.361Z,77.84
2023-03-07T09:32:18.207Z,77.73
2023-03-07T09:33:18.266Z,78.14
2023-03-07T09:34:18.124Z,78.35
2023-03-07T09:35:18.115Z,78.73
2023-03-07T09:36:18.268Z,78.73
2023-03-07T09:37:18.118Z,77.49
2023-03-07T09:38:18.064Z,77.59
2023-03-07T09:39:18.055Z,77.28
2023-03-07T09:40:18.068Z,77.28
2023-03-07T09:41:18.038Z,78.11
2023-03-07T09:42:18.040Z,77.80
2023-03-07T09:43:18.009Z,78.11
2023-03-07T09:44:18.014Z,78.11
2023-03-07T09:45:18.008Z,77.80
2023-03-07T09:46:17.985Z,77.87
2023-03-07T09:47:17.969Z,78.28
2023-03-07T09:48:17.966Z,77.45
2023-03-07T09:49:17.952Z,77.97
2023-03-07T09:50:17.959Z,77.25
2023-03-07T09:51:17.918Z,77.28
2023-03-07T09:52:17.930Z,77.35
2023-03-07T09:53:17.917Z,77.76
2023-03-07T09:54:17.888Z,77.97
2023-03-07T09:55:17.910Z,77.76
2023-03-07T09:56:17.868Z,77.87
2023-03-07T09:57:17.981Z,76.98
2023-03-07T09:58:17.850Z,77.39
2023-03-07T09:59:23.219Z,78.31
2023-03-07T10:00:18.835Z,78.01
2023-03-07T10:01:17.831Z,77.80
2023-03-07T10:02:17.802Z,77.28
2023-03-07T10:03:17.845Z,77.80
2023-03-07T10:04:17.831Z,78.52
2023-03-07T10:05:17.794Z,78.42
2023-03-07T10:06:17.772Z,77.59
2023-03-07T10:07:17.762Z,78.63
2023-03-07T10:08:17.746Z,78.73
2023-03-07T10:09:17.754Z,78.52
2023-03-07T10:10:17.724Z,77.91
2023-03-07T10:11:17.745Z,78.52
2023-03-07T10:12:17.704Z,78.83
2023-03-07T10:13:17.684Z,79.04
2023-03-07T10:14:17.759Z,78.73
2023-03-07T10:15:17.690Z,79.55
2023-03-07T10:16:17.735Z,79.97
2023-03-07T10:17:17.643Z,80.18
2023-03-07T10:18:17.634Z,79.14
2023-03-07T10:19:17.638Z,79.14
2023-03-07T10:20:17.623Z,79.45
2023-03-07T10:21:17.597Z,79.55
2023-03-07T10:22:17.587Z,80.79
2023-03-07T10:23:17.586Z,81.21
2023-03-07T10:24:17.557Z,80.90
2023-03-07T10:25:17.610Z,81.31
2023-03-07T10:26:17.545Z,81.37
2023-03-07T10:27:17.546Z,81.00
2023-03-07T10:28:17.532Z,80.90
2023-03-07T10:29:17.517Z,80.38
2023-03-07T10:30:17.506Z,80.76
2023-03-07T10:31:17.539Z,80.34
2023-03-07T10:32:17.492Z,80.34
2023-03-07T10:33:17.466Z,79.97
2023-03-07T10:34:26.391Z,79.93
2023-03-07T10:35:18.453Z,80.14
2023-03-07T10:36:17.434Z,80.34
2023-03-07T10:37:17.423Z,80.24
2023-03-07T10:38:17.407Z,80.24
2023-03-07T10:39:17.395Z,80.76
2023-03-07T10:40:17.397Z,80.14
2023-03-07T10:41:17.390Z,80.14
2023-03-07T10:42:17.356Z,81.07
2023-03-07T10:43:17.365Z,81.37
2023-03-07T10:44:17.361Z,81.37
2023-03-07T10:45:17.347Z,80.76
2023-03-07T10:46:25.089Z,80.44
2023-03-07T10:47:18.304Z,81.17
2023-03-07T10:48:17.296Z,81.58
2023-03-07T10:49:17.297Z,80.86
2023-03-07T10:50:17.290Z,80.93
2023-03-07T10:51:17.306Z,80.93
2023-03-07T10:52:17.245Z,81.13
2023-03-07T10:53:17.242Z,81.03
2023-03-07T10:54:17.241Z,80.37
2023-03-07T10:55:17.263Z,78.52
2023-03-07T10:56:17.299Z,79.14
2023-03-07T10:57:17.199Z,78.00
2023-03-07T10:58:17.193Z,78.52
2023-03-07T10:59:17.174Z,78.83
2023-03-07T11:00:17.167Z,79.00
2023-03-07T11:01:17.291Z,78.44
2023-03-07T11:02:17.191Z,76.21
2023-03-07T11:03:17.137Z,77.42
2023-03-07T11:04:17.111Z,77.42
2023-03-07T11:05:17.133Z,76.70
2023-03-07T11:06:17.273Z,76.70
2023-03-07T11:07:17.094Z,77.31
2023-03-07T11:08:17.080Z,78.03
2023-03-07T11:09:17.097Z,77.00
2023-03-07T11:10:17.898Z,77.21
2023-03-07T11:11:17.056Z,76.79
2023-03-07T11:12:17.041Z,76.18
2023-03-07T11:13:17.028Z,75.77
2023-03-07T11:14:18.854Z,75.56
2023-03-07T11:15:17.015Z,76.49
2023-03-07T11:16:17.098Z,76.01
2023-03-07T11:17:16.974Z,76.01
2023-03-07T11:18:16.954Z,75.49
2023-03-07T11:19:16.956Z,76.42
2023-03-07T11:20:16.947Z,76.15
2023-03-07T11:21:16.927Z,76.15
2023-03-07T11:22:16.916Z,76.87
2023-03-07T11:23:16.911Z,77.59
2023-03-07T11:24:16.932Z,77.08
2023-03-07T11:25:16.901Z,77.48
2023-03-07T11:26:16.996Z,77.90
2023-03-07T11:27:16.857Z,78.11
2023-03-07T11:28:16.846Z,78.41
2023-03-07T11:29:16.837Z,78.14
2023-03-07T11:30:16.853Z,78.76
2023-03-07T11:31:16.837Z,78.45
2023-03-07T11:32:16.831Z,79.07
2023-03-07T11:33:16.793Z,79.38
2023-03-07T11:34:16.967Z,79.17
2023-03-07T11:35:16.789Z,78.66
2023-03-07T11:36:16.765Z,78.97
2023-03-07T11:37:16.762Z,78.97
2023-03-07T11:38:16.739Z,78.14
2023-03-07T11:39:16.729Z,78.86
2023-03-07T11:40:16.772Z,78.86
2023-03-07T11:41:16.716Z,78.86
2023-03-07T11:42:16.806Z,78.86
2023-03-07T11:43:16.689Z,79.27
2023-03-07T11:44:16.783Z,78.24
2023-03-07T11:45:16.672Z,78.41
2023-03-07T11:46:16.673Z,78.31
2023-03-07T11:47:16.658Z,79.14
2023-03-07T11:48:16.623Z,78.83
2023-03-07T11:49:19.566Z,78.62
2023-03-07T11:50:16.616Z,78.93
2023-03-07T11:51:16.602Z,78.11
2023-03-07T11:52:16.612Z,77.69
2023-03-07T11:53:16.580Z,77.69
2023-03-07T11:54:16.564Z,78.11
2023-03-07T11:55:16.572Z,78.21
2023-03-07T11:56:16.558Z,78.83
2023-03-07T11:57:16.536Z,78.31
2023-03-07T11:58:16.530Z,78.72
2023-03-07T11:59:16.516Z,78.93
2023-03-07T12:00:16.549Z,78.00
2023-03-07T12:01:16.502Z,77.59
2023-03-07T12:02:16.488Z,77.80
2023-03-07T12:03:16.470Z,77.80
2023-03-07T12:04:16.459Z,77.48
2023-03-07T12:05:16.524Z,77.18
2023-03-07T12:06:16.441Z,77.38
2023-03-07T12:07:16.428Z,77.18
2023-03-07T12:08:16.420Z,76.56
2023-03-07T12:09:16.532Z,76.32
2023-03-07T12:10:16.402Z,76.83
2023-03-07T12:11:16.381Z,76.63
2023-03-07T12:12:16.383Z,76.11
2023-03-07T12:13:16.360Z,75.90
2023-03-07T12:14:16.353Z,75.67
2023-03-07T12:15:16.350Z,75.56
2023-03-07T12:16:16.346Z,76.07
2023-03-07T12:17:16.333Z,75.46
2023-03-07T12:18:16.312Z,74.33
2023-03-07T12:19:16.303Z,74.12
2023-03-07T12:20:16.414Z,74.12
2023-03-07T12:21:16.274Z,73.81
2023-03-07T12:22:16.284Z,74.12
2023-03-07T12:23:16.290Z,74.22
2023-03-07T12:24:16.245Z,74.43
2023-03-07T12:25:16.245Z,74.43
2023-03-07T12:26:16.235Z,74.22
2023-03-07T12:27:16.227Z,74.63
2023-03-07T12:28:16.238Z,74.33
2023-03-07T12:29:16.195Z,74.84
2023-03-07T12:30:16.200Z,74.63
2023-03-07T12:31:16.221Z,74.02
2023-03-07T12:32:16.381Z,73.91
2023-03-07T12:33:16.228Z,74.22
2023-03-07T12:34:16.187Z,74.84
2023-03-07T12:35:16.148Z,74.53
2023-03-07T12:36:16.154Z,74.36
2023-03-07T12:37:16.119Z,74.67
2023-03-07T12:38:16.101Z,74.67
2023-03-07T12:39:16.090Z,75.18
2023-03-07T12:40:16.069Z,75.29
2023-03-07T12:41:16.069Z,75.39
2023-03-07T12:42:16.064Z,74.98
2023-03-07T12:43:16.055Z,75.18
2023-03-07T12:44:16.019Z,75.39
2023-03-07T12:45:16.133Z,74.77
2023-03-07T12:46:16.091Z,74.46
2023-03-07T12:47:16.001Z,74.88
2023-03-07T12:48:15.981Z,75.39
2023-03-07T12:49:16.006Z,74.77
2023-03-07T12:50:15.996Z,74.36
2023-03-07T12:51:15.955Z,74.46
2023-03-07T12:52:15.942Z,74.57
2023-03-07T12:53:15.931Z,74.57
2023-03-07T12:54:15.914Z,75.18
2023-03-07T12:55:15.935Z,74.77
2023-03-07T12:56:15.892Z,74.98
2023-03-07T12:57:15.891Z,74.63
2023-03-07T12:58:15.873Z,74.63
2023-03-07T12:59:15.875Z,74.84
2023-03-07T13:00:15.853Z,74.63
2023-03-07T13:01:15.895Z,74.02
2023-03-07T13:02:15.831Z,74.74
2023-03-07T13:03:15.822Z,74.43
2023-03-07T13:04:15.830Z,74.05
2023-03-07T13:05:15.812Z,74.05
2023-03-07T13:06:15.787Z,74.36
2023-03-07T13:07:15.805Z,74.26
2023-03-07T13:08:15.770Z,73.33
2023-03-07T13:09:15.757Z,73.95
2023-03-07T13:10:15.860Z,73.74
2023-03-07T13:11:15.743Z,73.74
2023-03-07T13:12:15.709Z,74.05
2023-03-07T13:13:15.710Z,73.13
2023-03-07T13:14:15.718Z,73.74
2023-03-07T13:15:15.700Z,74.16
2023-03-07T13:16:15.706Z,74.98
2023-03-07T13:17:15.669Z,74.98
2023-03-07T13:18:15.641Z,74.98
2023-03-07T13:19:15.658Z,75.49
2023-03-07T13:20:15.692Z,76.01
2023-03-07T13:21:15.621Z,75.18
2023-03-07T13:22:15.610Z,75.18
2023-03-07T13:23:15.650Z,74.98
2023-03-07T13:24:15.639Z,74.46
2023-03-07T13:25:15.670Z,73.95
2023-03-07T13:26:15.599Z,74.05
2023-03-07T13:27:15.550Z,74.57
2023-03-07T13:28:15.530Z,74.57
2023-03-07T13:29:15.530Z,74.26
2023-03-07T13:30:15.530Z,74.05
2023-03-07T13:31:15.567Z,74.16
2023-03-07T13:32:15.563Z,74.67
2023-03-07T13:33:15.502Z,74.98
2023-03-07T13:34:15.469Z,74.16
2023-03-07T13:35:15.501Z,74.36
2023-03-07T13:36:15.452Z,73.74
2023-03-07T13:37:15.723Z,73.43
2023-03-07T13:38:15.579Z,74.16
2023-03-07T13:39:15.431Z,74.57
2023-03-07T13:40:15.490Z,74.16
2023-03-07T13:41:15.422Z,73.85
2023-03-07T13:42:15.393Z,73.95
2023-03-07T13:43:15.380Z,73.74
2023-03-07T13:44:15.371Z,73.95
2023-03-07T13:45:15.532Z,74.16
2023-03-07T13:46:15.395Z,74.98
2023-03-07T13:47:15.335Z,74.88