createdAt,value
2018-01-20T00:02:54.013Z,1015.1
2018-01-20T00:07:53.615Z,1015.1
2018-01-20T00:13:04.650Z,1015.2
2018-01-20T00:17:58.003Z,1015.1
2018-01-20T00:22:53.433Z,1015.1
2018-01-20T00:27:53.578Z,1015
2018-01-20T00:32:54.585Z,1014.9
2018-01-20T00:37:56.090Z,1015
2018-01-20T00:42:55.339Z,1014.9
2018-01-20T00:47:53.277Z,1015
2018-01-20T00:52:53.290Z,1015.1
2018-01-20T00:57:53.130Z,1015.1
2018-01-20T01:02:53.231Z,1015.1
2018-01-20T01:07:53.261Z,1015.2
2018-01-20T01:12:53.512Z,1015.3
2018-01-20T01:17:53.573Z,1015.2
2018-01-20T01:22:53.269Z,1015.3
2018-01-20T01:27:53.407Z,1015.3
2018-01-20T01:32:53.493Z,1015.3
2018-01-20T01:37:53.252Z,1015.2
2018-01-20T01:42:53.239Z,1015.2
2018-01-20T01:47:53.287Z,1015.3
2018-01-20T01:52:54.471Z,1015.2
2018-01-20T01:57:53.274Z,1015.3
2018-01-20T02:02:53.128Z,1015.2
2018-01-20T02:07:53.393Z,1015.2
2018-01-20T02:12:54.533Z,1015.2
2018-01-20T02:17:53.280Z,1015.3
2018-01-20T02:22:54.219Z,1015.2
2018-01-20T02:27:53.256Z,1015.3
2018-01-20T02:32:54.039Z,1015.3
2018-01-20T02:37:53.516Z,1015.4
2018-01-20T02:42:53.316Z,1015.4
2018-01-20T02:47:53.176Z,1015.2
2018-01-20T02:52:53.363Z,1015.3
2018-01-20T02:57:53.323Z,1015.4
2018-01-20T03:02:53.244Z,1015.4
2018-01-20T03:07:53.669Z,1015.5
2018-01-20T03:12:53.199Z,1015.6
2018-01-20T03:17:55.796Z,1015.6
2018-01-20T03:22:55.677Z,1015.7
2018-01-20T03:27:53.404Z,1015.6
2018-01-20T03:32:53.193Z,1015.8
2018-01-20T03:37:53.420Z,1015.8
2018-01-20T03:42:53.505Z,1015.9
2018-01-20T03:47:53.381Z,1016.1
2018-01-20T03:52:53.392Z,1016
2018-01-20T03:57:53.625Z,1016.1
2018-01-20T04:02:53.702Z,1016
2018-01-20T04:07:53.913Z,1016.1
2018-01-20T04:12:53.325Z,1016.2
2018-01-20T04:17:54.134Z,1016.2
2018-01-20T04:22:54.490Z,1016.3
2018-01-20T04:27:53.369Z,1016.2
2018-01-20T04:32:53.358Z,1016.3
2018-01-20T04:37:53.393Z,1016.4
2018-01-20T04:42:53.321Z,1016.4
2018-01-20T04:47:53.399Z,1016.5
2018-01-20T04:52:53.233Z,1016.5
2018-01-20T04:57:53.427Z,1016.5
2018-01-20T05:02:53.242Z,1016.4
2018-01-20T05:07:53.389Z,1016.4
2018-01-20T05:12:53.267Z,1016.5
2018-01-20T05:17:53.244Z,1016.5
2018-01-20T05:22:53.354Z,1016.5
2018-01-20T05:27:53.414Z,1016.5
2018-01-20T05:32:53.443Z,1016.5
2018-01-20T05:37:53.369Z,1016.6
2018-01-20T05:42:53.434Z,1016.6
2018-01-20T05:47:53.449Z,1016.6
2018-01-20T05:52:53.442Z,1016.6
2018-01-20T05:57:53.370Z,1016.6
2018-01-20T06:02:53.437Z,1016.6
2018-01-20T06:07:53.411Z,1016.6
2018-01-20T06:12:53.305Z,1016.6
2018-01-20T06:17:53.292Z,1016.5
2018-01-20T06:22:53.438Z,1016.5
2018-01-20T06:27:53.554Z,1016.5
2018-01-20T06:32:53.494Z,1016.5
2018-01-20T06:37:53.424Z,1016.5
2018-01-20T06:42:53.535Z,1016.3
2018-01-20T06:47:53.382Z,1016.3
2018-01-20T06:52:53.677Z,1016.3
2018-01-20T06:57:53.310Z,1016.4
2018-01-20T07:02:53.317Z,1016.3
2018-01-20T07:07:53.334Z,1016.4
2018-01-20T07:12:53.365Z,1016.4
2018-01-20T07:17:53.507Z,1016.4
2018-01-20T07:22:53.357Z,1016.4
2018-01-20T07:27:53.363Z,1016.4
2018-01-20T07:32:53.391Z,1016.3
2018-01-20T07:37:54.004Z,1016.3
2018-01-20T07:43:02.360Z,1016.3
2018-01-20T07:48:02.372Z,1016.3
2018-01-20T07:53:02.508Z,1016.2
2018-01-20T07:58:02.359Z,1016.2
2018-01-20T08:03:02.409Z,1016.2
2018-01-20T08:08:02.444Z,1016.2
2018-01-20T08:13:02.510Z,1016.1
2018-01-20T08:18:02.485Z,1016.1
2018-01-20T08:23:03.362Z,1016.1
2018-01-20T08:28:02.385Z,1015.8
2018-01-20T08:33:02.399Z,1015.7
2018-01-20T08:38:02.359Z,1015.7
2018-01-20T08:43:02.461Z,1015.6
2018-01-20T08:48:02.404Z,1015.6
2018-01-20T08:53:02.363Z,1015.6
2018-01-20T08:58:02.377Z,1015.5
2018-01-20T09:03:02.485Z,1015.5
2018-01-20T09:08:02.634Z,1015.5
2018-01-20T09:13:02.999Z,1015.5
2018-01-20T09:18:12.462Z,1015.5
2018-01-20T09:23:02.445Z,1015.4
2018-01-20T09:28:02.416Z,1015.2
2018-01-20T09:33:02.934Z,1015.1
2018-01-20T09:38:02.450Z,1014.9
2018-01-20T09:43:02.385Z,1014.8
2018-01-20T09:48:02.366Z,1014.6
2018-01-20T09:53:02.446Z,1014.4
2018-01-20T09:58:02.397Z,1014.4
2018-01-20T10:03:04.512Z,1014.2
2018-01-20T10:08:02.441Z,1014.1
2018-01-20T10:13:02.436Z,1014.1
2018-01-20T10:18:02.505Z,1013.9
2018-01-20T10:23:02.531Z,1014
2018-01-20T10:28:02.969Z,1014.1
2018-01-20T10:33:03.722Z,1014.3
2018-01-20T10:38:02.975Z,1014.9
2018-01-20T10:43:03.040Z,1014.9
2018-01-20T10:48:03.026Z,1014.8
2018-01-20T10:53:03.083Z,1014.8
2018-01-20T10:58:02.697Z,1014.6
2018-01-20T11:03:02.479Z,1014.5
2018-01-20T11:08:03.368Z,1014.4
2018-01-20T11:13:02.574Z,1014.4
2018-01-20T11:18:02.486Z,1014.2
2018-01-20T11:23:02.431Z,1014
2018-01-20T11:28:02.508Z,1014
2018-01-20T11:33:13.570Z,1013.9
2018-01-20T11:38:12.647Z,1013.8
2018-01-20T11:43:02.830Z,1013.8
2018-01-20T11:48:02.759Z,1013.8
2018-01-20T11:53:03.052Z,1013.8
2018-01-20T11:58:02.647Z,1013.7
2018-01-20T12:03:02.571Z,1013.7
2018-01-20T12:08:02.653Z,1013.7
2018-01-20T12:13:02.505Z,1013.7
2018-01-20T12:18:02.975Z,1013.6
2018-01-20T12:23:02.918Z,1013.6
2018-01-20T12:28:02.563Z,1013.4
2018-01-20T12:33:02.572Z,1013.3
2018-01-20T12:38:02.710Z,1013.2
2018-01-20T12:43:02.643Z,1013.1
2018-01-20T12:48:02.747Z,1012.8
2018-01-20T12:53:02.483Z,1012.7
2018-01-20T12:58:02.519Z,1012.6
2018-01-20T13:03:04.149Z,1012.4
2018-01-20T13:08:04.256Z,1012.4
2018-01-20T13:13:03.035Z,1012.1
2018-01-20T13:18:02.490Z,1012
2018-01-20T13:23:03.915Z,1012
2018-01-20T13:28:02.571Z,1011.9
2018-01-20T13:33:02.567Z,1011.9
2018-01-20T13:38:10.191Z,1011.9
2018-01-20T13:43:02.844Z,1011.8
2018-01-20T13:48:02.520Z,1011.6
2018-01-20T13:53:02.769Z,1011.6
2018-01-20T13:58:06.922Z,1011.6
2018-01-20T14:03:13.299Z,1011.6
2018-01-20T14:08:02.604Z,1011.6
2018-01-20T14:13:15.722Z,1011.5
2018-01-20T14:18:13.211Z,1011.4
2018-01-20T14:23:03.600Z,1011.4
2018-01-20T14:28:02.776Z,1011.4
2018-01-20T14:33:03.354Z,1011.4
2018-01-20T14:38:05.017Z,1011.4
2018-01-20T14:43:05.338Z,1011.4
2018-01-20T14:48:02.997Z,1011.5
2018-01-20T14:53:02.710Z,1011.4
2018-01-20T14:58:02.759Z,1011.4
2018-01-20T15:03:02.720Z,1011.2
2018-01-20T15:08:03.354Z,1011.2
2018-01-20T15:13:02.849Z,1011.1
2018-01-20T15:18:06.089Z,1011
2018-01-20T15:23:02.963Z,1010.9
2018-01-20T15:28:04.618Z,1010.8
2018-01-20T15:33:03.236Z,1010.7
2018-01-20T15:38:04.737Z,1010.6
2018-01-20T15:43:07.456Z,1010.5
2018-01-20T15:48:04.802Z,1010.3
2018-01-20T15:53:03.164Z,1010.3
2018-01-20T15:58:02.815Z,1010.2
2018-01-20T16:03:04.911Z,1010.1
2018-01-20T16:08:16.470Z,1009.8
2018-01-20T16:13:06.629Z,1009.7
2018-01-20T16:18:07.134Z,1009.6
2018-01-20T16:23:03.003Z,1009.3
2018-01-20T16:28:02.940Z,1009.3
2018-01-20T16:33:02.856Z,1009.2
2018-01-20T16:38:02.998Z,1009.1
2018-01-20T16:43:03.333Z,1009
2018-01-20T16:48:03.143Z,1008.8
2018-01-20T16:53:03.264Z,1008.7
2018-01-20T16:58:02.832Z,1008.4
2018-01-20T17:03:03.779Z,1008.3
2018-01-20T17:08:03.470Z,1008.2
2018-01-20T17:13:02.918Z,1008.1
2018-01-20T17:18:03.306Z,1008.1
2018-01-20T17:23:05.052Z,1008
2018-01-20T17:28:03.128Z,1007.8
2018-01-20T17:33:03.615Z,1007.7
2018-01-20T17:38:04.203Z,1007.4
2018-01-20T17:43:04.247Z,1007.3
2018-01-20T17:48:04.152Z,1007
2018-01-20T17:53:02.923Z,1006.9
2018-01-20T17:58:03.167Z,1006.8
2018-01-20T18:03:03.033Z,1006.7
2018-01-20T18:08:03.042Z,1006.5
2018-01-20T18:13:02.954Z,1006.4
2018-01-20T18:18:02.890Z,1006.2
2018-01-20T18:23:08.264Z,1006
2018-01-20T18:28:03.874Z,1005.8
2018-01-20T18:33:03.581Z,1005.6
2018-01-20T18:38:05.392Z,1005.4
2018-01-20T18:43:02.913Z,1005.3
2018-01-20T18:48:02.950Z,1005.4
2018-01-20T18:53:02.978Z,1005.3
2018-01-20T18:58:02.875Z,1005
2018-01-20T19:03:12.890Z,1004.9
2018-01-20T19:08:02.931Z,1004.8
2018-01-20T19:13:02.975Z,1004.5
2018-01-20T19:18:03.000Z,1004.4
2018-01-20T19:23:12.967Z,1004.3
2018-01-20T19:28:02.969Z,1004.4
2018-01-20T19:33:03.054Z,1004.2
2018-01-20T19:38:03.175Z,1004.1
2018-01-20T19:43:02.932Z,1004.1
2018-01-20T19:48:03.165Z,1004.1
2018-01-20T19:53:02.982Z,1003.9
2018-01-20T19:58:03.051Z,1003.7
2018-01-20T20:03:04.056Z,1003.4
2018-01-20T20:08:03.790Z,1003.4
2018-01-20T20:13:03.422Z,1003.3
2018-01-20T20:18:03.703Z,1003.3
2018-01-20T20:23:03.097Z,1003.2
2018-01-20T20:28:03.274Z,1003.1
2018-01-20T20:33:03.117Z,1002.9
2018-01-20T20:38:03.304Z,1002.8
2018-01-20T20:43:03.959Z,1002.7
2018-01-20T20:48:03.254Z,1002.8
2018-01-20T20:53:03.027Z,1002.7
2018-01-20T20:58:03.582Z,1002.6
2018-01-20T21:03:03.413Z,1002.5
2018-01-20T21:08:03.028Z,1002.4
2018-01-20T21:13:03.585Z,1002.4
2018-01-20T21:18:03.296Z,1002.4
2018-01-20T21:23:04.401Z,1002.4
2018-01-20T21:28:02.971Z,1002.5
2018-01-20T21:33:03.297Z,1002.4
2018-01-20T21:38:03.526Z,1002.3
2018-01-20T21:43:03.442Z,1002.4
2018-01-20T21:48:03.172Z,1002.4
2018-01-20T21:53:04.027Z,1002.2
2018-01-20T21:58:04.371Z,1002.3
2018-01-20T22:03:05.288Z,1002.3
2018-01-20T22:08:03.715Z,1002.2
2018-01-20T22:13:03.004Z,1002.3
2018-01-20T22:18:03.029Z,1002.3
2018-01-20T22:23:03.027Z,1002.3
2018-01-20T22:28:03.870Z,1002.3
2018-01-20T22:33:03.010Z,1002.3
2018-01-20T22:38:03.072Z,1002.2
2018-01-20T22:43:03.455Z,1002.4
2018-01-20T22:48:03.229Z,1002.4
2018-01-20T22:53:03.145Z,1002.4
2018-01-20T22:58:03.000Z,1002.3
2018-01-20T23:03:03.060Z,1002.3
2018-01-20T23:08:03.152Z,1002.2
2018-01-20T23:13:03.107Z,1002.2
2018-01-20T23:18:03.106Z,1002.2
2018-01-20T23:23:03.096Z,1002.1
2018-01-20T23:28:04.333Z,1002.1
2018-01-20T23:33:03.184Z,1002
2018-01-20T23:38:03.282Z,1002
2018-01-20T23:43:03.113Z,1001.9
2018-01-20T23:48:03.014Z,1001.8
2018-01-20T23:53:03.221Z,1001.8
2018-01-20T23:58:03.046Z,1001.7
