createdAt,value
2023-01-07T00:05:16.055Z,99940.69
2023-01-07T00:07:50.128Z,99936.47
2023-01-07T00:10:19.612Z,99937.66
2023-01-07T00:24:32.489Z,99942.31
2023-01-07T00:26:59.114Z,99953.13
2023-01-07T00:29:25.859Z,99950.66
2023-01-07T00:31:53.787Z,99941.22
2023-01-07T00:34:23.547Z,99948.25
2023-01-07T00:36:50.223Z,99952.00
2023-01-07T00:39:19.471Z,99947.97
2023-01-07T00:42:05.833Z,99961.19
2023-01-07T00:44:33.004Z,99956.13
2023-01-07T00:47:00.165Z,99960.91
2023-01-07T00:49:27.023Z,99964.34
2023-01-07T00:51:53.677Z,99958.59
2023-01-07T00:54:20.456Z,99960.69
2023-01-07T00:56:47.131Z,99960.31
2023-01-07T00:59:13.903Z,99958.94
2023-01-07T01:01:41.396Z,99953.53
2023-01-07T01:04:08.277Z,99957.66
2023-01-07T01:06:35.020Z,99957.53
2023-01-07T01:09:01.697Z,99962.91
2023-01-07T01:11:28.257Z,99963.56
2023-01-07T01:13:54.795Z,99961.44
2023-01-07T01:16:21.562Z,99962.78
2023-01-07T01:18:48.809Z,99966.63
2023-01-07T01:21:16.296Z,99960.97
2023-01-07T01:23:43.887Z,99970.09
2023-01-07T01:26:15.872Z,99970.25
2023-01-07T01:28:43.549Z,99969.66
2023-01-07T01:31:12.702Z,99960.59
2023-01-07T01:33:48.844Z,99955.78
2023-01-07T01:36:17.279Z,99969.44
2023-01-07T01:38:44.096Z,99959.69
2023-01-07T01:52:21.867Z,99949.72
2023-01-07T01:54:54.506Z,99944.56
2023-01-07T01:57:22.775Z,99949.38
2023-01-07T01:59:53.499Z,99954.50
2023-01-07T02:02:29.296Z,99951.66
2023-01-07T04:49:14.802Z,99877.59
2023-01-07T04:51:42.394Z,99881.97
2023-01-07T04:54:09.242Z,99892.13
2023-01-07T04:56:36.235Z,99881.03
2023-01-07T04:59:03.126Z,99880.88
2023-01-07T05:01:32.540Z,99876.00
2023-01-07T05:03:59.969Z,99875.97
2023-01-07T05:06:27.657Z,99868.72
2023-01-07T05:08:54.325Z,99870.25
2023-01-07T05:11:21.991Z,99874.81
2023-01-07T05:13:52.294Z,99874.94
2023-01-07T05:16:19.600Z,99869.75
2023-01-07T05:18:46.337Z,99865.31
2023-01-07T05:21:13.034Z,99875.00
2023-01-07T05:23:39.740Z,99873.63
2023-01-07T05:26:06.745Z,99873.19
2023-01-07T05:28:33.635Z,99870.94
2023-01-07T05:31:01.809Z,99874.63
2023-01-07T05:33:29.835Z,99871.38
2023-01-07T05:35:56.453Z,99868.88
2023-01-07T05:38:23.094Z,99869.25
2023-01-07T05:40:50.444Z,99868.44
2023-01-07T05:43:21.571Z,99859.66
2023-01-07T05:45:48.658Z,99866.81
2023-01-07T05:48:15.392Z,99864.72
2023-01-07T05:50:42.237Z,99875.66
2023-01-07T05:53:08.792Z,99878.16
2023-01-07T05:55:37.494Z,99879.50
2023-01-07T05:58:04.168Z,99864.09
2023-01-07T06:00:30.829Z,99874.34
2023-01-07T06:02:57.424Z,99876.16
2023-01-07T06:05:24.234Z,99868.22
2023-01-07T06:07:50.825Z,99864.91
2023-01-07T06:10:17.416Z,99858.50
2023-01-07T06:12:43.991Z,99863.13
2023-01-07T06:15:11.006Z,99863.78
2023-01-07T06:17:37.680Z,99869.41
2023-01-07T06:20:05.578Z,99870.22
2023-01-07T06:22:32.170Z,99863.63
2023-01-07T06:24:58.694Z,99871.25
2023-01-07T06:27:25.326Z,99871.09
2023-01-07T06:29:51.910Z,99862.97
2023-01-07T06:32:18.482Z,99867.44
2023-01-07T06:34:45.027Z,99878.22
2023-01-07T06:37:11.619Z,99879.19
2023-01-07T06:39:38.171Z,99879.53
2023-01-07T06:42:04.828Z,99872.75
2023-01-07T06:44:31.413Z,99876.56
2023-01-07T06:46:57.970Z,99882.84
2023-01-07T06:49:24.581Z,99890.59
2023-01-07T06:51:51.137Z,99880.69
2023-01-07T06:54:17.681Z,99888.16
2023-01-07T06:56:44.257Z,99890.78
2023-01-07T06:59:11.114Z,99886.50
2023-01-07T07:01:37.797Z,99890.31
2023-01-07T07:04:04.487Z,99881.34
2023-01-07T07:06:31.012Z,99893.59
2023-01-07T07:08:57.527Z,99894.94
2023-01-07T07:11:24.099Z,99887.78
2023-01-07T07:13:50.680Z,99887.63
2023-01-07T07:16:17.318Z,99890.63
2023-01-07T07:18:43.889Z,99887.13
2023-01-07T07:21:10.679Z,99887.97
2023-01-07T07:23:37.291Z,99888.97
2023-01-07T07:26:04.026Z,99891.13
2023-01-07T07:28:30.589Z,99891.25
2023-01-07T07:30:57.260Z,99886.94
2023-01-07T07:33:23.855Z,99883.59
2023-01-07T07:35:50.419Z,99881.97
2023-01-07T07:38:18.432Z,99881.75
2023-01-07T07:40:46.209Z,99889.22
2023-01-07T07:43:13.497Z,99874.44
2023-01-07T07:45:43.372Z,99871.09
2023-01-07T07:48:12.800Z,99873.59
2023-01-07T07:50:39.460Z,99879.03
2023-01-07T07:53:09.912Z,99867.09
2023-01-07T07:55:38.180Z,99866.22
2023-01-07T07:58:05.421Z,99877.31
2023-01-07T08:00:32.290Z,99868.19
2023-01-07T08:02:59.762Z,99874.28
2023-01-07T08:05:26.900Z,99868.28
2023-01-07T08:07:53.643Z,99873.53
2023-01-07T08:10:20.937Z,99871.19
2023-01-07T08:12:47.697Z,99871.09
2023-01-07T08:15:14.253Z,99857.66
2023-01-07T08:17:40.865Z,99865.38
2023-01-07T08:20:08.646Z,99855.91
2023-01-07T08:22:35.372Z,99867.56
2023-01-07T08:25:02.011Z,99854.69
2023-01-07T08:27:28.651Z,99857.63
2023-01-07T08:29:55.968Z,99851.91
2023-01-07T08:32:22.787Z,99860.34
2023-01-07T08:34:49.531Z,99847.63
2023-01-07T08:37:16.103Z,99843.97
2023-01-07T08:39:42.686Z,99852.50
2023-01-07T08:42:09.254Z,99849.47
2023-01-07T08:44:35.797Z,99842.41
2023-01-07T08:47:02.727Z,99842.25
2023-01-07T08:49:29.347Z,99846.84
2023-01-07T08:51:55.886Z,99845.84
2023-01-07T08:54:22.507Z,99849.31
2023-01-07T08:56:49.066Z,99841.38
2023-01-07T08:59:15.758Z,99839.09
2023-01-07T09:01:42.515Z,99842.91
2023-01-07T09:04:09.166Z,99840.06
2023-01-07T09:06:35.747Z,99837.25
2023-01-07T09:09:02.266Z,99841.72
2023-01-07T09:11:28.839Z,99831.13
2023-01-07T09:13:55.427Z,99831.06
2023-01-07T09:16:22.061Z,99826.38
2023-01-07T09:18:48.842Z,99830.16
2023-01-07T09:21:15.408Z,99828.91
2023-01-07T09:23:42.072Z,99831.78
2023-01-07T09:26:11.843Z,99835.25
2023-01-07T09:28:38.609Z,99829.03
2023-01-07T09:31:05.981Z,99834.53
2023-01-07T09:33:32.883Z,99827.25
2023-01-07T09:35:59.620Z,99820.31
2023-01-07T09:38:26.359Z,99820.16
2023-01-07T09:40:53.425Z,99817.88
2023-01-07T09:43:26.182Z,99812.53
2023-01-07T09:46:13.030Z,99808.63
2023-01-07T09:48:42.715Z,99808.19
2023-01-07T09:51:19.196Z,99805.03
2023-01-07T09:53:49.025Z,99799.19
2023-01-07T09:56:23.004Z,99791.06
2023-01-07T09:58:49.726Z,99782.72
2023-01-07T10:01:43.708Z,99781.59
2023-01-07T10:04:39.172Z,99770.06
2023-01-07T10:07:13.389Z,99763.00
2023-01-07T10:09:40.000Z,99766.59
2023-01-07T10:12:17.048Z,99754.63
2023-01-07T10:14:58.906Z,99748.00
2023-01-07T10:17:46.897Z,99732.50
2023-01-07T10:20:35.534Z,99731.31
2023-01-07T10:23:10.479Z,99732.34
2023-01-07T10:25:48.928Z,99720.81
2023-01-07T10:28:22.422Z,99725.63
2023-01-07T10:30:52.208Z,99715.31
2023-01-07T10:33:29.664Z,99712.78
2023-01-07T10:36:19.488Z,99698.31
2023-01-07T10:38:55.035Z,99697.38
2023-01-07T10:41:27.789Z,99680.41
2023-01-07T10:43:59.858Z,99671.25
2023-01-07T10:46:48.343Z,99688.19
2023-01-07T10:49:17.828Z,99675.44
2023-01-07T10:52:02.755Z,99670.28
2023-01-07T10:55:11.142Z,99670.88
2023-01-07T10:57:39.050Z,99662.63
2023-01-07T11:00:10.115Z,99662.84
2023-01-07T11:02:37.676Z,99657.25
2023-01-07T11:05:04.528Z,99657.47
2023-01-07T11:07:40.350Z,99652.22
2023-01-07T11:10:38.926Z,99631.34
2023-01-07T11:13:16.606Z,99634.75
2023-01-07T11:15:53.278Z,99633.56
2023-01-07T11:18:36.525Z,99627.50
2023-01-07T11:21:03.179Z,99617.81
2023-01-07T11:23:32.726Z,99608.16
2023-01-07T11:26:23.612Z,99599.97
2023-01-07T11:28:59.282Z,99600.34
2023-01-07T11:31:49.370Z,99598.69
2023-01-07T11:34:34.489Z,99594.50
2023-01-07T11:37:01.860Z,99582.09
2023-01-07T11:39:31.554Z,99582.78
2023-01-07T11:42:25.503Z,99577.56
2023-01-07T11:45:12.156Z,99576.50
2023-01-07T11:47:40.127Z,99567.75
2023-01-07T11:50:09.527Z,99566.44
2023-01-07T11:52:36.244Z,99560.03
2023-01-07T11:55:02.831Z,99551.72
2023-01-07T11:57:30.058Z,99553.97
2023-01-07T12:00:17.360Z,99546.84
2023-01-07T12:02:44.066Z,99536.91
2023-01-07T12:05:26.215Z,99535.16
2023-01-07T12:07:54.270Z,99527.22
2023-01-07T12:10:28.377Z,99537.03
2023-01-07T12:12:55.187Z,99526.03
2023-01-07T12:15:27.124Z,99522.03
2023-01-07T12:18:33.252Z,99516.19
2023-01-07T12:21:26.722Z,99504.63
2023-01-07T12:24:18.264Z,99500.50
2023-01-07T12:27:02.354Z,99499.47
2023-01-07T12:29:38.878Z,99495.41
2023-01-07T12:32:32.051Z,99489.31
2023-01-07T12:35:14.625Z,99491.66
2023-01-07T12:37:46.174Z,99482.00
2023-01-07T12:40:12.734Z,99486.28
2023-01-07T12:42:43.295Z,99483.59
2023-01-07T12:45:22.046Z,99482.56
2023-01-07T12:47:52.767Z,99473.91
2023-01-07T12:50:38.682Z,99476.34
2023-01-07T12:53:05.256Z,99475.31
2023-01-07T12:55:35.589Z,99475.66
2023-01-07T12:58:20.115Z,99465.63
2023-01-07T13:00:57.679Z,99458.25
2023-01-07T13:03:52.379Z,99462.13
2023-01-07T13:06:29.373Z,99463.03
2023-01-07T13:09:32.972Z,99454.38
2023-01-07T13:12:41.435Z,99449.72
2023-01-07T13:15:27.035Z,99445.53
2023-01-07T13:17:55.994Z,99442.63
2023-01-07T13:20:51.563Z,99440.66
2023-01-07T13:23:25.960Z,99440.88
2023-01-07T13:26:18.854Z,99441.84
2023-01-07T13:28:54.504Z,99432.84
2023-01-07T13:31:43.249Z,99434.38
2023-01-07T13:34:25.421Z,99434.97
2023-01-07T13:37:33.507Z,99445.66
2023-01-07T13:40:15.126Z,99431.19
2023-01-07T13:42:54.107Z,99433.28
2023-01-07T13:45:27.771Z,99437.03
2023-01-07T13:47:57.824Z,99434.78
2023-01-07T13:50:44.793Z,99440.72
2023-01-07T13:53:14.437Z,99446.66
2023-01-07T13:55:42.954Z,99443.25
2023-01-07T13:58:31.221Z,99438.44
2023-01-07T14:01:15.157Z,99436.66
2023-01-07T14:03:45.106Z,99441.22
2023-01-07T14:06:20.761Z,99440.25
2023-01-07T14:09:00.105Z,99437.66
2023-01-07T14:11:29.418Z,99439.53
2023-01-07T14:13:59.089Z,99441.94
2023-01-07T14:16:31.517Z,99440.69
2023-01-07T14:19:03.511Z,99440.31
2023-01-07T14:22:02.280Z,99435.50
2023-01-07T14:24:37.940Z,99440.13
2023-01-07T14:27:23.113Z,99439.59
2023-01-07T14:29:52.536Z,99442.22
2023-01-07T14:32:29.798Z,99434.53
2023-01-07T14:35:07.766Z,99438.34
2023-01-07T14:37:37.185Z,99433.81
2023-01-07T14:40:34.352Z,99434.13
2023-01-07T14:43:02.506Z,99430.47
2023-01-07T14:45:49.281Z,99428.13
2023-01-07T14:48:15.839Z,99427.22
2023-01-07T14:50:57.034Z,99422.53
2023-01-07T14:53:57.620Z,99419.69
2023-01-07T14:56:32.277Z,99415.53
2023-01-07T14:59:53.029Z,99420.03
2023-01-07T15:02:44.646Z,99413.56
2023-01-07T15:05:39.108Z,99412.97
2023-01-07T15:08:40.409Z,99422.28
2023-01-07T15:11:34.335Z,99413.44
2023-01-07T15:14:23.413Z,99420.16
2023-01-07T15:16:51.981Z,99413.81
2023-01-07T15:19:18.962Z,99416.53
2023-01-07T15:22:18.878Z,99408.94
2023-01-07T15:25:13.319Z,99406.72
2023-01-07T15:27:51.763Z,99418.66
2023-01-07T15:30:38.403Z,99410.66
2023-01-07T15:33:33.752Z,99398.56
2023-01-07T15:36:03.608Z,99401.94
2023-01-07T15:38:36.125Z,99405.41
2023-01-07T15:41:03.019Z,99410.59
2023-01-07T15:43:30.428Z,99409.72
2023-01-07T15:46:02.499Z,99403.16
2023-01-07T15:48:29.468Z,99411.22
2023-01-07T15:50:56.153Z,99408.75
2023-01-07T15:53:27.777Z,99411.84
2023-01-07T15:56:00.927Z,99402.03
2023-01-07T15:58:39.986Z,99399.78
2023-01-07T16:01:07.752Z,99403.00
2023-01-07T16:03:38.540Z,99409.16
2023-01-07T16:06:05.442Z,99396.88
2023-01-07T16:08:33.368Z,99400.19
2023-01-07T16:11:09.036Z,99399.16
2023-01-07T16:13:36.959Z,99398.94
2023-01-07T16:16:06.043Z,99397.31
2023-01-07T16:18:33.071Z,99393.81
2023-01-07T16:21:05.253Z,99405.75
2023-01-07T16:23:33.225Z,99395.47
2023-01-07T16:26:07.904Z,99400.63
2023-01-07T16:28:44.960Z,99397.13
2023-01-07T16:31:13.741Z,99385.66
2023-01-07T16:33:41.742Z,99393.81
2023-01-07T16:36:20.942Z,99399.75
2023-01-07T16:38:51.884Z,99397.50
2023-01-07T16:41:29.079Z,99397.91
2023-01-07T16:43:59.733Z,99397.50
2023-01-07T16:46:36.342Z,99397.28
2023-01-07T16:49:40.383Z,99396.03
2023-01-07T16:52:15.985Z,99391.91
2023-01-07T16:54:51.264Z,99397.25
2023-01-07T16:57:33.783Z,99392.09
2023-01-07T17:00:06.063Z,99380.59
2023-01-07T17:02:58.637Z,99390.47
2023-01-07T17:05:28.374Z,99386.09
2023-01-07T17:07:57.047Z,99387.19
2023-01-07T17:10:31.416Z,99397.78
2023-01-07T17:13:06.554Z,99376.69
2023-01-07T17:15:35.856Z,99382.63
2023-01-07T17:18:26.147Z,99373.59
2023-01-07T17:20:58.724Z,99383.03
2023-01-07T17:23:25.413Z,99382.19
2023-01-07T17:26:02.556Z,99374.78
2023-01-07T17:28:36.256Z,99364.72
2023-01-07T17:31:03.238Z,99367.03
2023-01-07T17:33:31.380Z,99363.91
2023-01-07T17:35:59.399Z,99358.78
2023-01-07T17:38:26.006Z,99368.03
2023-01-07T17:40:55.993Z,99361.47
2023-01-07T17:43:34.017Z,99367.00
2023-01-07T17:46:02.025Z,99380.72
2023-01-07T17:48:28.757Z,99370.25
2023-01-07T17:50:58.402Z,99383.13
2023-01-07T17:53:30.761Z,99382.31
2023-01-07T17:55:57.532Z,99378.59
2023-01-07T17:58:29.568Z,99378.41
2023-01-07T18:00:57.738Z,99392.13
2023-01-07T18:03:24.629Z,99387.00
2023-01-07T18:05:51.336Z,99385.56
2023-01-07T18:08:17.913Z,99391.88
2023-01-07T18:11:04.553Z,99391.47
2023-01-07T18:16:33.916Z,99397.78
2023-01-07T18:19:00.588Z,99397.56
2023-01-07T18:21:27.153Z,99393.81
2023-01-07T18:23:53.755Z,99392.13
2023-01-07T18:26:20.437Z,99398.41
2023-01-07T18:28:47.457Z,99388.16
2023-01-07T18:31:14.408Z,99386.34
2023-01-07T18:33:41.023Z,99391.41
2023-01-07T18:36:07.871Z,99385.56
2023-01-07T18:38:34.477Z,99379.63
2023-01-07T18:41:01.048Z,99375.91
2023-01-07T18:43:30.599Z,99385.75
2023-01-07T18:45:57.358Z,99387.84
2023-01-07T18:48:24.010Z,99389.03
2023-01-07T18:50:50.579Z,99382.03
2023-01-07T18:53:18.402Z,99379.38
2023-01-07T18:55:45.808Z,99387.72
2023-01-07T18:58:13.784Z,99391.41
2023-01-07T19:00:41.056Z,99382.19
2023-01-07T19:03:07.803Z,99383.97
2023-01-07T19:05:34.439Z,99383.72
2023-01-07T19:08:01.047Z,99381.22
2023-01-07T19:10:27.913Z,99378.34
2023-01-07T19:12:54.562Z,99366.25
2023-01-07T19:15:21.200Z,99366.91
2023-01-07T19:17:47.814Z,99375.19
2023-01-07T19:20:15.378Z,99382.47
2023-01-07T19:22:42.450Z,99374.94
2023-01-07T19:25:09.629Z,99367.16
2023-01-07T19:27:36.317Z,99362.44
2023-01-07T19:30:02.988Z,99366.91
2023-01-07T19:32:30.450Z,99366.28
2023-01-07T19:34:57.020Z,99369.06
2023-01-07T19:37:23.613Z,99362.06
2023-01-07T19:39:50.238Z,99364.44
2023-01-07T19:42:16.869Z,99367.50
2023-01-07T19:44:43.554Z,99362.34
2023-01-07T19:47:10.288Z,99367.84
2023-01-07T19:49:36.926Z,99372.56
2023-01-07T19:52:03.573Z,99377.88
2023-01-07T19:54:30.162Z,99372.56
2023-01-07T19:56:56.735Z,99371.94
2023-01-07T19:59:23.327Z,99374.31
2023-01-07T20:01:50.175Z,99371.44
2023-01-07T20:04:16.918Z,99374.09
2023-01-07T20:06:44.716Z,99375.72
2023-01-07T20:09:11.350Z,99367.88
2023-01-07T20:11:38.985Z,99369.91
2023-01-07T20:14:07.278Z,99363.47
2023-01-07T20:16:36.355Z,99365.34
2023-01-07T20:19:03.134Z,99362.13
2023-01-07T20:21:29.788Z,99354.84
2023-01-07T20:23:56.401Z,99350.25
2023-01-07T20:26:25.088Z,99357.78
2023-01-07T20:28:51.777Z,99355.75
2023-01-07T20:31:20.409Z,99361.88
2023-01-07T20:33:47.604Z,99363.25
2023-01-07T20:36:16.525Z,99360.59
2023-01-07T20:38:44.478Z,99362.72
2023-01-07T20:41:16.257Z,99362.91
2023-01-07T20:43:43.325Z,99367.13
2023-01-07T20:46:10.349Z,99359.44
2023-01-07T20:48:37.722Z,99360.00
2023-01-07T20:51:08.134Z,99349.38
2023-01-07T20:53:36.405Z,99348.47
2023-01-07T20:56:04.018Z,99355.31
2023-01-07T20:58:32.139Z,99355.41
2023-01-07T21:01:03.181Z,99353.03
2023-01-07T21:03:29.911Z,99340.50
2023-01-07T21:05:57.107Z,99342.16
2023-01-07T21:08:24.211Z,99350.66
2023-01-07T21:10:50.817Z,99349.38
2023-01-07T21:13:17.584Z,99349.38
2023-01-07T21:15:44.154Z,99348.53
2023-01-07T21:18:10.730Z,99345.88
2023-01-07T21:20:39.339Z,99342.31
2023-01-07T21:23:05.952Z,99337.13
2023-01-07T21:25:32.557Z,99333.84
2023-01-07T21:27:59.333Z,99326.25
2023-01-07T21:30:28.270Z,99326.16
2023-01-07T21:32:55.593Z,99325.16
2023-01-07T21:35:22.518Z,99331.84
2023-01-07T21:37:52.449Z,99324.59
2023-01-07T21:40:18.999Z,99320.13
2023-01-07T21:42:45.559Z,99320.56
2023-01-07T21:45:12.699Z,99320.13
2023-01-07T21:47:39.293Z,99320.22
2023-01-07T21:50:06.314Z,99320.66
2023-01-07T21:52:35.059Z,99319.41
2023-01-07T21:55:01.978Z,99324.50
2023-01-07T21:57:28.528Z,99322.06
2023-01-07T21:59:55.061Z,99321.91
2023-01-07T22:02:21.752Z,99331.59
2023-01-07T22:04:48.619Z,99320.38
2023-01-07T22:07:17.047Z,99327.13
2023-01-07T22:09:44.130Z,99329.06
2023-01-07T22:12:11.370Z,99331.16
2023-01-07T22:14:38.815Z,99325.66
2023-01-07T22:17:06.021Z,99333.25
2023-01-07T22:19:32.663Z,99334.88
2023-01-07T22:21:59.267Z,99339.81
2023-01-07T22:24:25.822Z,99341.63
2023-01-07T22:26:52.801Z,99343.91
2023-01-07T22:29:21.215Z,99341.72
2023-01-07T22:31:49.717Z,99333.13
2023-01-07T22:34:16.508Z,99332.84
2023-01-07T22:37:03.187Z,99337.72
2023-01-07T22:39:33.498Z,99324.47
2023-01-07T22:42:04.585Z,99326.22
2023-01-07T22:44:36.718Z,99333.34
2023-01-07T22:47:04.305Z,99323.94
2023-01-07T22:49:31.498Z,99322.28
2023-01-07T22:51:58.091Z,99316.72
2023-01-07T22:54:25.239Z,99315.63
2023-01-07T22:56:51.877Z,99310.06
2023-01-07T22:59:18.535Z,99314.81
2023-01-07T23:01:45.143Z,99311.25
2023-01-07T23:04:11.775Z,99316.19
2023-01-07T23:06:38.415Z,99329.44
2023-01-07T23:09:05.183Z,99321.84
2023-01-07T23:11:47.990Z,99323.66
2023-01-07T23:14:19.753Z,99323.94
2023-01-07T23:16:46.822Z,99316.38
2023-01-07T23:19:13.777Z,99307.22
2023-01-07T23:21:42.278Z,99304.50
2023-01-07T23:24:09.676Z,99299.53
2023-01-07T23:26:36.502Z,99300.84
2023-01-07T23:29:03.592Z,99290.72
2023-01-07T23:31:30.654Z,99297.50
2023-01-07T23:33:57.194Z,99295.13
2023-01-07T23:36:23.819Z,99298.38
2023-01-07T23:38:51.067Z,99302.50
2023-01-07T23:41:17.766Z,99300.31
2023-01-07T23:43:44.371Z,99297.44
2023-01-07T23:46:11.146Z,99282.84
2023-01-07T23:48:38.385Z,99284.47
2023-01-07T23:51:16.557Z,99275.91
2023-01-07T23:53:43.679Z,99272.69
2023-01-07T23:56:10.800Z,99274.41
2023-01-07T23:58:37.897Z,99269.66
