createdAt,value
2018-01-02T04:36:52.007Z,92.00
2018-01-02T04:39:21.326Z,92.25
2018-01-02T04:41:50.534Z,92.38
2018-01-02T04:44:19.706Z,92.40
2018-01-02T04:46:48.904Z,92.55
2018-01-02T04:49:18.098Z,92.43
2018-01-02T04:51:47.481Z,92.73
2018-01-02T04:54:17.418Z,92.92
2018-01-02T04:56:46.639Z,92.91
2018-01-02T04:59:16.607Z,92.79
2018-01-02T05:01:45.800Z,92.70
2018-01-02T05:04:15.026Z,92.60
2018-01-02T05:06:44.203Z,92.54
2018-01-02T05:09:13.385Z,92.40
2018-01-02T05:11:42.646Z,92.46
2018-01-02T05:14:11.859Z,92.38
2018-01-02T05:16:41.095Z,92.14
2018-01-02T05:19:10.290Z,92.06
2018-01-02T05:21:39.486Z,91.95
2018-01-02T05:24:08.688Z,91.80
2018-01-02T05:26:37.893Z,92.09
2018-01-02T05:29:07.131Z,92.26
2018-01-02T05:31:36.320Z,92.30
2018-01-02T05:34:05.526Z,92.32
2018-01-02T05:36:34.753Z,92.56
2018-01-02T05:39:04.757Z,92.56
2018-01-02T05:41:33.986Z,92.35
2018-01-02T05:44:03.199Z,92.56
2018-01-02T05:46:32.406Z,92.99
2018-01-02T05:49:01.594Z,92.94
2018-01-02T05:51:30.779Z,92.80
2018-01-02T05:53:59.979Z,92.62
2018-01-02T05:56:29.213Z,92.63
2018-01-02T05:58:59.938Z,92.72
2018-01-02T06:01:29.194Z,92.72
2018-01-02T06:03:58.411Z,92.63
2018-01-02T06:06:27.718Z,92.80
2018-01-02T06:08:57.044Z,92.76
2018-01-02T06:11:26.238Z,92.77
2018-01-02T06:13:55.505Z,92.46
2018-01-02T06:16:24.686Z,92.39
2018-01-02T06:18:53.967Z,92.46
2018-01-02T06:21:23.919Z,92.35
2018-01-02T06:23:53.200Z,92.16
2018-01-02T06:26:22.410Z,92.12
2018-01-02T06:28:51.598Z,92.24
2018-01-02T06:31:20.804Z,92.11
2018-01-02T06:33:49.983Z,92.07
2018-01-02T06:36:19.231Z,92.42
2018-01-02T06:38:48.446Z,92.35
2018-01-02T06:41:17.879Z,92.60
2018-01-02T06:43:47.071Z,92.54
2018-01-02T06:46:17.050Z,92.47
2018-01-02T06:48:46.240Z,92.55
2018-01-02T06:51:15.437Z,92.62
2018-01-02T06:53:44.678Z,92.40
2018-01-02T06:56:13.974Z,92.40
2018-01-02T06:58:43.198Z,92.63
2018-01-02T07:01:12.398Z,92.59
2018-01-02T07:03:41.690Z,92.38
2018-01-02T07:06:10.899Z,92.39
2018-01-02T07:08:40.107Z,92.41
2018-01-02T07:11:09.302Z,92.45
2018-01-02T07:13:38.489Z,92.36
2018-01-02T07:16:07.698Z,92.22
2018-01-02T07:18:36.979Z,92.14
2018-01-02T07:21:06.195Z,92.10
2018-01-02T07:23:35.482Z,92.39
2018-01-02T07:26:04.661Z,92.26
2018-01-02T07:28:33.866Z,92.26
2018-01-02T07:31:03.058Z,92.23
2018-01-02T07:33:32.280Z,92.08
2018-01-02T07:36:01.456Z,92.28
2018-01-02T07:38:30.653Z,92.31
2018-01-02T07:40:59.932Z,92.43
2018-01-02T07:43:29.174Z,92.25
2018-01-02T07:45:58.357Z,92.23
2018-01-02T07:48:27.554Z,92.31
2018-01-02T07:50:56.809Z,92.27
2018-01-02T07:53:25.975Z,92.25
2018-01-02T07:55:55.177Z,92.04
2018-01-02T07:58:24.393Z,91.90
2018-01-02T08:00:53.598Z,92.06
2018-01-02T08:03:22.848Z,92.20
2018-01-02T08:05:52.062Z,92.04
2018-01-02T08:08:21.276Z,92.28
2018-01-02T08:10:50.491Z,92.29
2018-01-02T08:13:20.474Z,92.18
2018-01-02T08:15:49.687Z,92.18
2018-01-02T08:18:18.888Z,92.31
2018-01-02T08:20:48.070Z,92.13
2018-01-02T08:23:17.270Z,92.23
2018-01-02T08:25:46.497Z,91.91
2018-01-02T08:28:16.459Z,91.82
2018-01-02T08:30:45.664Z,91.80
2018-01-02T08:33:14.889Z,91.84
2018-01-02T08:35:44.106Z,92.13
2018-01-02T08:38:13.489Z,92.41
2018-01-02T08:40:42.687Z,92.36
2018-01-02T08:43:11.907Z,92.31
2018-01-02T08:45:41.961Z,92.50
2018-01-02T08:48:11.247Z,92.62
2018-01-02T08:50:40.451Z,92.71
2018-01-02T08:53:09.660Z,92.86
2018-01-02T08:55:38.862Z,93.01
2018-01-02T08:58:08.090Z,92.85
2018-01-02T09:00:38.075Z,92.45
2018-01-02T09:03:07.335Z,92.48
2018-01-02T09:05:36.527Z,92.54
2018-01-02T09:08:05.895Z,92.34
2018-01-02T09:10:35.100Z,92.17
2018-01-02T09:13:20.463Z,91.87
2018-01-02T09:15:49.655Z,92.05
2018-01-02T09:18:18.861Z,92.44
2018-01-02T09:20:48.061Z,92.41
2018-01-02T09:23:17.254Z,92.04
2018-01-02T09:25:46.442Z,91.72
2018-01-02T09:28:15.662Z,91.11
2018-01-02T09:30:44.837Z,91.52
2018-01-02T09:33:14.034Z,91.34
2018-01-02T09:35:43.226Z,91.62
2018-01-02T09:38:12.422Z,91.71
2018-01-02T09:40:41.625Z,92.00
2018-01-02T09:43:10.846Z,92.34
2018-01-02T09:45:40.226Z,92.20
2018-01-02T09:48:09.464Z,92.42
2018-01-02T09:50:39.491Z,92.71
2018-01-02T09:53:08.663Z,92.76
2018-01-02T09:55:37.859Z,92.94
2018-01-02T09:58:07.982Z,92.46
2018-01-02T10:00:38.031Z,92.53
2018-01-02T10:03:07.220Z,92.52
2018-01-02T10:05:36.424Z,92.30
2018-01-02T10:08:05.760Z,92.24
2018-01-02T10:10:34.949Z,91.94
2018-01-02T10:13:04.192Z,91.96
2018-01-02T10:15:33.472Z,91.63
2018-01-02T10:18:02.850Z,91.74
2018-01-02T10:20:32.059Z,91.34
2018-01-02T10:23:01.273Z,91.08
2018-01-02T10:25:30.496Z,91.78
2018-01-02T10:28:00.472Z,91.32
2018-01-02T10:30:29.698Z,91.21
2018-01-02T10:32:59.077Z,91.43
2018-01-02T10:35:28.325Z,90.99
2018-01-02T10:37:57.540Z,91.10
2018-01-02T10:40:26.834Z,90.56
2018-01-02T10:42:56.023Z,90.25
2018-01-02T10:45:25.253Z,90.12
2018-01-02T10:47:54.446Z,89.72
2018-01-02T10:50:23.686Z,89.90
2018-01-02T10:52:53.715Z,90.05
2018-01-02T10:55:24.467Z,89.86
2018-01-02T10:57:53.654Z,89.24
2018-01-02T11:00:22.856Z,89.14
2018-01-02T11:02:52.027Z,89.87
2018-01-02T11:05:21.997Z,88.77
2018-01-02T11:07:51.207Z,88.89
2018-01-02T11:10:20.434Z,88.86
2018-01-02T11:12:54.174Z,87.60
2018-01-02T11:15:23.391Z,87.64
2018-01-02T11:17:52.596Z,87.04
2018-01-02T11:20:21.820Z,86.57
2018-01-02T11:22:51.043Z,86.15
2018-01-02T11:25:21.021Z,86.53
2018-01-02T11:27:50.250Z,86.56
2018-01-02T11:30:20.214Z,86.66
2018-01-02T11:32:49.457Z,86.58
2018-01-02T11:35:19.448Z,86.50
2018-01-02T11:37:48.652Z,86.07
2018-01-02T11:40:17.903Z,86.21
2018-01-02T11:42:47.850Z,86.18
2018-01-02T11:45:17.065Z,85.79
2018-01-02T11:47:46.274Z,85.92
2018-01-02T11:50:15.506Z,86.29
2018-01-02T11:52:44.700Z,85.97
2018-01-02T11:55:13.893Z,85.82
2018-01-02T11:57:43.083Z,86.54
2018-01-02T12:00:12.283Z,85.57
2018-01-02T12:02:41.469Z,85.29
2018-01-02T12:05:10.703Z,84.55
2018-01-02T12:07:39.898Z,85.28
2018-01-02T12:10:09.251Z,85.50
2018-01-02T12:12:38.443Z,85.88
2018-01-02T12:15:09.286Z,85.40
2018-01-02T12:17:39.420Z,85.54
2018-01-02T12:20:09.430Z,85.70
2018-01-02T12:22:39.434Z,85.69
2018-01-02T12:25:08.654Z,85.40
2018-01-02T12:27:37.851Z,84.43
2018-01-02T12:30:07.897Z,84.69
2018-01-02T12:32:37.070Z,84.86
2018-01-02T12:35:06.326Z,84.35
2018-01-02T12:37:35.544Z,84.54
2018-01-02T12:40:04.919Z,84.98
2018-01-02T12:42:34.202Z,84.99
2018-01-02T12:45:03.502Z,84.84
2018-01-02T12:47:32.743Z,84.15
2018-01-02T12:50:02.718Z,83.68
2018-01-02T12:52:31.942Z,83.78
2018-01-02T12:55:01.274Z,83.93
2018-01-02T12:57:30.478Z,83.80
2018-01-02T12:59:59.680Z,84.27
2018-01-02T13:02:28.993Z,84.64
2018-01-02T13:04:58.384Z,83.80
2018-01-02T13:07:27.617Z,84.85
2018-01-02T13:09:56.847Z,84.48
2018-01-02T13:12:26.836Z,84.67
2018-01-02T13:14:56.046Z,83.99
2018-01-02T13:17:25.269Z,83.45
2018-01-02T13:19:55.335Z,84.17
2018-01-02T13:22:24.563Z,83.91
2018-01-02T13:24:53.793Z,84.19
2018-01-02T13:27:22.993Z,84.17
2018-01-02T13:29:52.220Z,84.28
2018-01-02T13:32:21.468Z,84.22
2018-01-02T13:34:50.701Z,84.61
2018-01-02T13:37:19.916Z,84.79
2018-01-02T13:39:49.129Z,85.06
2018-01-02T13:42:18.355Z,85.21
2018-01-02T13:44:48.358Z,85.04
2018-01-02T13:47:17.588Z,85.16
2018-01-02T13:49:46.781Z,85.03
2018-01-02T13:52:15.987Z,85.24
2018-01-02T13:54:45.958Z,85.36
2018-01-02T13:57:15.144Z,85.05
2018-01-02T13:59:44.468Z,84.96
2018-01-02T14:02:13.730Z,84.86
2018-01-02T14:04:43.215Z,85.07
2018-01-02T14:07:12.601Z,84.75
2018-01-02T14:09:41.957Z,85.22
2018-01-02T14:12:11.166Z,84.99
2018-01-02T14:14:40.422Z,84.88
2018-01-02T14:17:09.720Z,84.64
2018-01-02T14:19:38.919Z,84.70
2018-01-02T14:22:08.224Z,84.75
2018-01-02T14:24:37.424Z,84.69
2018-01-02T14:27:06.630Z,84.63
2018-01-02T14:29:35.813Z,84.45
2018-01-02T14:32:05.017Z,84.39
2018-01-02T14:34:35.068Z,84.06
2018-01-02T14:37:04.247Z,84.01
2018-01-02T14:39:33.505Z,84.09
2018-01-02T14:42:03.551Z,84.23
2018-01-02T14:44:32.741Z,83.77
2018-01-02T14:47:01.934Z,83.60
2018-01-02T14:49:31.155Z,83.17
2018-01-02T14:52:01.953Z,83.11
2018-01-02T14:54:31.157Z,82.85
2018-01-02T14:57:00.374Z,82.75
2018-01-02T14:59:29.597Z,82.61
2018-01-02T15:01:58.806Z,82.45
2018-01-02T15:04:28.770Z,82.09
2018-01-02T15:06:58.210Z,82.36
2018-01-02T15:09:27.434Z,82.61
2018-01-02T15:11:57.438Z,82.49
2018-01-02T15:14:27.410Z,82.52
2018-01-02T15:16:56.644Z,82.32
2018-01-02T15:19:26.638Z,82.48
2018-01-02T15:21:55.866Z,82.77
2018-01-02T15:24:25.834Z,82.72
2018-01-02T15:26:55.113Z,82.83
2018-01-02T15:29:24.322Z,82.88
2018-01-02T15:31:53.713Z,82.72
2018-01-02T15:34:22.924Z,82.44
2018-01-02T15:36:52.139Z,82.17
2018-01-02T15:39:21.353Z,82.50
2018-01-02T15:41:50.558Z,82.72
2018-01-02T15:44:19.797Z,82.33
2018-01-02T15:46:49.009Z,82.43
2018-01-02T15:49:18.211Z,82.41
2018-01-02T15:51:47.443Z,82.35
2018-01-02T15:54:17.446Z,82.01
2018-01-02T15:56:48.234Z,82.34
2018-01-02T15:59:17.475Z,82.50
2018-01-02T16:01:46.757Z,82.41
2018-01-02T16:04:16.049Z,82.54
2018-01-02T16:06:45.249Z,82.27
2018-01-02T16:09:14.617Z,82.56
2018-01-02T16:11:44.663Z,82.67
2018-01-02T16:14:13.945Z,82.56
2018-01-02T16:16:44.455Z,82.77
2018-01-02T16:19:14.431Z,82.92
2018-01-02T16:21:43.663Z,82.79
2018-01-02T16:24:13.650Z,83.15
2018-01-02T16:26:42.882Z,83.20
2018-01-02T16:29:12.856Z,83.31
2018-01-02T16:31:42.272Z,83.15
2018-01-02T16:34:11.498Z,83.28
2018-01-02T16:36:40.851Z,83.53
2018-01-02T16:39:10.088Z,83.35
2018-01-02T16:41:40.091Z,83.20
2018-01-02T16:44:09.308Z,83.35
2018-01-02T16:46:38.558Z,83.19
2018-01-02T16:49:07.848Z,83.04
2018-01-02T16:51:37.072Z,83.15
2018-01-02T16:54:06.483Z,83.23
2018-01-02T16:56:35.693Z,82.97
2018-01-02T16:59:04.912Z,83.04
2018-01-02T17:01:34.158Z,82.60
2018-01-02T17:04:03.419Z,82.71
2018-01-02T17:06:32.650Z,82.58
2018-01-02T17:09:02.012Z,82.42
2018-01-02T17:11:31.248Z,82.19
2018-01-02T17:14:01.478Z,82.25
2018-01-02T17:16:30.693Z,81.89
2018-01-02T17:18:59.920Z,81.85
2018-01-02T17:21:29.145Z,82.12
2018-01-02T17:23:58.471Z,81.86
2018-01-02T17:26:27.820Z,81.33
2018-01-02T17:28:57.780Z,81.24
2018-01-02T17:31:26.994Z,80.52
2018-01-02T17:33:56.203Z,80.59
2018-01-02T17:36:25.424Z,80.34
2018-01-02T17:38:54.619Z,80.16
2018-01-02T17:41:24.648Z,79.48
2018-01-02T17:43:53.861Z,79.53
2018-01-02T17:46:23.105Z,79.76
2018-01-02T17:48:52.300Z,79.57
2018-01-02T17:51:21.578Z,79.91
2018-01-02T17:53:50.879Z,79.69
2018-01-02T17:56:20.321Z,79.31
2018-01-02T17:58:49.549Z,79.62
2018-01-02T18:01:18.760Z,79.49
2018-01-02T18:03:47.957Z,79.96
2018-01-02T18:06:17.158Z,79.68
2018-01-02T18:08:46.379Z,79.79
2018-01-02T18:11:15.573Z,80.18
2018-01-02T18:13:44.842Z,79.76
2018-01-02T18:16:14.759Z,80.19
2018-01-02T18:18:44.049Z,79.91
2018-01-02T18:21:13.281Z,80.42
2018-01-02T18:23:42.515Z,79.84
2018-01-02T18:26:12.520Z,79.87
2018-01-02T18:28:41.787Z,80.12
2018-01-02T18:31:11.086Z,80.07
2018-01-02T18:33:40.618Z,79.98
2018-01-02T18:36:11.373Z,80.42
2018-01-02T18:38:41.388Z,79.98
2018-01-02T18:41:10.693Z,80.14
2018-01-02T18:43:40.817Z,80.11
2018-01-02T18:46:10.089Z,80.27
2018-01-02T18:48:40.264Z,80.10
2018-01-02T18:51:09.661Z,79.75
2018-01-02T18:53:39.642Z,79.90
2018-01-02T18:56:09.368Z,80.16
2018-01-02T18:58:39.102Z,80.14
2018-01-02T19:01:08.785Z,80.03
2018-01-02T19:03:38.301Z,80.23
2018-01-02T19:06:08.222Z,79.79
2018-01-02T19:08:37.874Z,79.91
2018-01-02T19:11:07.907Z,80.31
2018-01-02T19:13:38.163Z,80.10
2018-01-02T19:16:07.894Z,80.32
2018-01-02T19:18:38.365Z,80.25
2018-01-02T19:21:08.433Z,80.28
2018-01-02T19:23:37.951Z,80.32
2018-01-02T19:26:07.357Z,80.21
2018-01-02T19:28:36.977Z,80.10
2018-01-02T19:31:06.406Z,80.34
2018-01-02T19:33:36.558Z,80.18
2018-01-02T19:36:06.126Z,80.37
2018-01-02T19:38:36.024Z,80.37
2018-01-02T19:41:05.290Z,80.25
2018-01-02T19:43:34.958Z,80.79
2018-01-02T19:46:04.357Z,80.40
2018-01-02T19:48:34.144Z,80.36
2018-01-02T19:51:04.415Z,80.37
2018-01-02T19:53:34.088Z,80.94
2018-01-02T19:56:04.378Z,81.01
2018-01-02T19:58:34.640Z,81.12
2018-01-02T20:01:04.895Z,81.36
2018-01-02T20:03:34.420Z,82.01
2018-01-02T20:06:03.939Z,82.06
2018-01-02T20:08:34.198Z,82.81
2018-01-02T20:11:04.434Z,83.18
2018-01-02T20:13:34.046Z,83.77
2018-01-02T20:16:03.759Z,83.67
2018-01-02T20:18:39.098Z,83.73
2018-01-02T20:21:09.770Z,83.62
2018-01-02T20:23:39.483Z,83.93
2018-01-02T20:26:09.784Z,83.75
2018-01-02T20:28:39.480Z,84.24
2018-01-02T20:31:09.921Z,83.90
2018-01-02T20:33:41.247Z,83.35
2018-01-02T20:36:11.068Z,83.43
2018-01-02T20:38:40.999Z,83.78
2018-01-02T20:41:11.345Z,83.98
2018-01-02T20:43:41.133Z,83.94
2018-01-02T20:46:10.920Z,84.08
2018-01-02T20:48:40.649Z,84.16
2018-01-02T20:51:10.994Z,84.10
2018-01-02T20:53:41.569Z,84.14
2018-01-02T20:56:11.467Z,84.03
2018-01-02T20:58:42.220Z,84.11
2018-01-02T21:01:12.357Z,83.66
2018-01-02T21:03:42.150Z,83.73
2018-01-02T21:06:11.985Z,83.84
2018-01-02T21:08:41.659Z,83.20
2018-01-02T21:11:11.245Z,83.26
2018-01-02T21:13:40.776Z,83.16
2018-01-02T21:16:10.327Z,83.07
2018-01-02T21:18:39.966Z,83.13
2018-01-02T21:21:09.908Z,83.10
2018-01-02T21:23:39.388Z,83.15
2018-01-02T21:26:09.101Z,83.37
2018-01-02T21:28:39.333Z,83.40
2018-01-02T21:31:09.609Z,83.61
2018-01-02T21:33:39.163Z,83.61
2018-01-02T21:36:08.839Z,83.83
2018-01-02T21:38:38.340Z,84.32
2018-01-02T21:41:07.929Z,84.27
2018-01-02T21:43:37.369Z,84.52
2018-01-02T21:46:06.848Z,84.65
2018-01-02T21:48:36.502Z,85.00
2018-01-02T21:51:06.467Z,85.27
2018-01-02T21:53:36.926Z,85.22
2018-01-02T21:56:06.569Z,85.49
2018-01-02T21:58:37.097Z,85.44
2018-01-02T22:01:07.030Z,85.26
2018-01-02T22:03:37.263Z,85.42
2018-01-02T22:06:07.269Z,85.18
2018-01-02T22:08:36.766Z,85.23
2018-01-02T22:11:06.516Z,85.03
2018-01-02T22:13:36.267Z,84.94
2018-01-02T22:16:05.977Z,85.15
2018-01-02T22:18:35.636Z,85.22
2018-01-02T22:21:05.055Z,85.04
2018-01-02T22:23:34.929Z,84.80
2018-01-02T22:26:04.379Z,84.83
2018-01-02T22:28:34.771Z,84.81
2018-01-02T22:31:04.082Z,84.56
2018-01-02T22:33:34.142Z,84.84
2018-01-02T22:36:03.570Z,84.77
2018-01-02T22:38:32.769Z,84.70
2018-01-02T22:41:01.951Z,85.37
2018-01-02T22:43:31.169Z,85.72
2018-01-02T22:46:00.459Z,86.67
