createdAt,value
2017-11-13T00:01:14.333Z,88.55
2017-11-13T00:03:41.917Z,89.01
2017-11-13T00:06:09.520Z,87.90
2017-11-13T00:08:37.128Z,87.29
2017-11-13T00:11:05.574Z,88.20
2017-11-13T00:13:33.270Z,88.88
2017-11-13T00:16:00.900Z,89.20
2017-11-13T00:18:28.464Z,87.43
2017-11-13T00:20:56.024Z,87.15
2017-11-13T00:23:23.744Z,86.94
2017-11-13T00:25:51.306Z,86.92
2017-11-13T00:28:18.856Z,86.27
2017-11-13T00:30:46.547Z,87.29
2017-11-13T00:33:14.535Z,87.22
2017-11-13T00:35:42.118Z,87.37
2017-11-13T00:38:09.757Z,86.64
2017-11-13T00:40:37.338Z,88.09
2017-11-13T00:43:05.104Z,87.39
2017-11-13T00:45:32.702Z,87.90
2017-11-13T00:48:00.249Z,87.68
2017-11-13T00:50:27.824Z,87.50
2017-11-13T00:52:55.387Z,87.04
2017-11-13T00:55:23.272Z,86.07
2017-11-13T00:57:50.876Z,86.18
2017-11-13T01:00:18.443Z,86.50
2017-11-13T01:02:46.041Z,85.38
2017-11-13T01:05:14.112Z,85.99
2017-11-13T01:07:41.770Z,84.72
2017-11-13T01:10:09.457Z,84.65
2017-11-13T01:12:37.012Z,84.26
2017-11-13T01:15:04.719Z,84.28
2017-11-13T01:17:32.280Z,85.11
2017-11-13T01:19:59.863Z,84.79
2017-11-13T01:22:27.518Z,85.03
2017-11-13T01:24:55.118Z,83.84
2017-11-13T01:27:22.672Z,84.15
2017-11-13T01:29:50.253Z,84.54
2017-11-13T01:32:17.831Z,84.66
2017-11-13T01:34:45.419Z,84.15
2017-11-13T01:37:13.461Z,85.53
2017-11-13T01:39:41.043Z,86.29
2017-11-13T01:42:08.684Z,85.68
2017-11-13T01:44:36.298Z,85.98
2017-11-13T01:47:03.921Z,86.02
2017-11-13T01:49:31.647Z,85.33
2017-11-13T01:51:59.260Z,85.20
2017-11-13T01:54:26.895Z,85.43
2017-11-13T01:56:54.493Z,84.72
2017-11-13T01:59:22.148Z,85.18
2017-11-13T02:01:49.752Z,85.02
2017-11-13T02:04:17.376Z,84.62
2017-11-13T02:06:44.979Z,84.44
2017-11-13T02:09:12.554Z,82.18
2017-11-13T02:11:40.141Z,82.89
2017-11-13T02:14:07.883Z,84.19
2017-11-13T02:16:36.287Z,85.04
2017-11-13T02:19:04.831Z,83.53
2017-11-13T02:21:32.568Z,82.56
2017-11-13T02:24:00.221Z,83.16
2017-11-13T02:26:27.771Z,83.42
2017-11-13T02:28:55.386Z,82.01
2017-11-13T02:31:23.522Z,84.08
2017-11-13T02:33:51.925Z,83.09
2017-11-13T02:36:20.356Z,83.89
2017-11-13T02:38:48.225Z,84.38
2017-11-13T02:41:16.361Z,84.46
2017-11-13T02:43:43.941Z,83.95
2017-11-13T02:46:11.545Z,83.72
2017-11-13T02:48:39.185Z,84.05
2017-11-13T02:51:06.923Z,83.47
2017-11-13T02:53:35.326Z,83.72
2017-11-13T02:56:03.523Z,84.42
2017-11-13T02:58:31.158Z,84.29
2017-11-13T03:00:58.803Z,84.37
2017-11-13T03:03:26.420Z,85.58
2017-11-13T03:05:57.417Z,83.42
2017-11-13T03:08:25.102Z,83.79
2017-11-13T03:10:52.696Z,83.62
2017-11-13T03:16:10.423Z,84.28
2017-11-13T03:18:40.989Z,84.77
2017-11-13T03:21:08.893Z,85.98
2017-11-13T03:23:36.523Z,86.36
2017-11-13T03:26:04.818Z,87.23
2017-11-13T03:28:32.424Z,87.51
2017-11-13T03:31:00.051Z,87.48
2017-11-13T03:33:27.608Z,87.73
2017-11-13T03:35:56.240Z,87.88
2017-11-13T03:38:23.834Z,89.13
2017-11-13T03:40:51.480Z,89.50
2017-11-13T03:43:19.086Z,89.92
2017-11-13T03:45:46.723Z,90.15
2017-11-13T03:48:14.342Z,90.85
2017-11-13T03:50:43.925Z,90.68
2017-11-13T03:53:11.673Z,90.57
2017-11-13T03:58:12.345Z,91.41
2017-11-13T04:00:41.733Z,91.91
2017-11-13T04:03:10.031Z,92.02
2017-11-13T04:05:37.647Z,92.60
2017-11-13T04:08:05.222Z,93.10
2017-11-13T04:10:32.777Z,93.22
2017-11-13T04:13:00.336Z,92.74
2017-11-13T04:15:27.930Z,92.57
2017-11-13T04:17:55.482Z,92.82
2017-11-13T04:20:23.078Z,92.94
2017-11-13T04:22:50.652Z,93.28
2017-11-13T04:25:18.224Z,93.53
2017-11-13T04:27:45.799Z,93.61
2017-11-13T04:30:13.426Z,93.86
2017-11-13T04:32:40.987Z,94.39
2017-11-13T04:35:08.727Z,94.65
2017-11-13T04:37:36.346Z,95.00
2017-11-13T04:40:03.944Z,95.26
2017-11-13T04:42:31.574Z,94.96
2017-11-13T04:44:59.156Z,94.90
2017-11-13T04:47:26.887Z,94.32
2017-11-13T04:49:54.474Z,94.31
2017-11-13T04:52:22.360Z,94.10
2017-11-13T04:54:49.930Z,93.33
2017-11-13T04:57:17.507Z,93.93
2017-11-13T04:59:45.144Z,93.32
2017-11-13T05:02:12.733Z,92.78
2017-11-13T05:04:40.377Z,92.40
2017-11-13T05:07:08.049Z,92.28
2017-11-13T05:09:35.599Z,91.32
2017-11-13T05:12:03.153Z,91.65
2017-11-13T05:14:30.722Z,91.95
2017-11-13T05:16:58.332Z,91.69
2017-11-13T05:19:26.063Z,91.63
2017-11-13T05:21:53.644Z,92.10
2017-11-13T05:24:21.839Z,92.21
2017-11-13T05:26:49.495Z,91.96
2017-11-13T05:29:17.069Z,91.40
2017-11-13T05:31:44.642Z,91.16
2017-11-13T05:34:12.222Z,90.80
2017-11-13T05:36:39.772Z,90.61
2017-11-13T05:39:07.411Z,91.24
2017-11-13T05:41:35.009Z,91.24
2017-11-13T05:44:02.674Z,90.61
2017-11-13T05:46:30.226Z,90.48
2017-11-13T05:48:57.799Z,91.03
2017-11-13T05:51:26.589Z,91.56
2017-11-13T05:53:54.155Z,91.25
2017-11-13T05:56:21.753Z,90.77
2017-11-13T05:58:49.466Z,91.61
2017-11-13T06:01:17.042Z,91.44
2017-11-13T06:03:45.981Z,91.44
2017-11-13T06:06:13.573Z,91.17
2017-11-13T06:08:41.126Z,91.24
2017-11-13T06:11:09.049Z,91.08
2017-11-13T06:13:36.645Z,90.96
2017-11-13T06:16:04.218Z,91.10
2017-11-13T06:18:31.767Z,91.39
2017-11-13T06:20:59.371Z,91.45
2017-11-13T06:23:26.945Z,92.31
2017-11-13T06:25:54.533Z,91.83
2017-11-13T06:28:22.092Z,89.26
2017-11-13T06:30:49.647Z,89.98
2017-11-13T06:33:17.330Z,91.97
2017-11-13T06:35:44.881Z,92.48
2017-11-13T06:38:12.525Z,92.81
2017-11-13T06:40:40.134Z,90.54
2017-11-13T06:43:07.802Z,90.00
2017-11-13T06:45:35.373Z,90.73
2017-11-13T06:48:02.960Z,90.92
2017-11-13T06:50:30.536Z,91.53
2017-11-13T06:52:58.080Z,89.13
2017-11-13T06:55:25.843Z,89.28
2017-11-13T06:57:53.410Z,88.17
2017-11-13T07:00:20.959Z,89.32
2017-11-13T07:02:48.517Z,88.58
2017-11-13T07:05:16.084Z,87.51
2017-11-13T07:07:43.681Z,89.05
2017-11-13T07:10:11.265Z,86.70
2017-11-13T07:12:38.837Z,84.71
2017-11-13T07:15:06.496Z,84.99
2017-11-13T07:17:34.156Z,85.99
2017-11-13T07:20:01.750Z,86.05
2017-11-13T07:22:29.336Z,86.54
2017-11-13T07:24:58.151Z,85.58
2017-11-13T07:27:25.708Z,85.68
2017-11-13T07:29:53.348Z,86.55
2017-11-13T07:32:20.961Z,86.11
2017-11-13T07:34:48.537Z,85.70
2017-11-13T07:37:18.142Z,85.32
2017-11-13T07:39:45.852Z,83.32
2017-11-13T07:42:13.477Z,83.91
2017-11-13T07:44:44.152Z,84.66
2017-11-13T07:47:12.115Z,81.50
2017-11-13T07:49:40.236Z,82.79
2017-11-13T07:52:09.214Z,81.75
2017-11-13T07:54:39.887Z,83.00
2017-11-13T07:57:08.620Z,83.36
2017-11-13T07:59:36.279Z,82.36
2017-11-13T08:02:04.067Z,81.03
2017-11-13T08:04:31.663Z,82.08
2017-11-13T08:06:59.214Z,82.09
2017-11-13T08:09:27.078Z,81.93
2017-11-13T08:11:54.639Z,82.72
2017-11-13T08:14:22.315Z,81.45
2017-11-13T08:16:49.969Z,81.41
2017-11-13T08:19:17.967Z,80.71
2017-11-13T08:21:45.622Z,80.81
2017-11-13T08:24:13.197Z,80.70
2017-11-13T08:26:40.796Z,78.80
2017-11-13T08:29:08.645Z,79.96
2017-11-13T08:31:36.209Z,78.94
2017-11-13T08:34:03.811Z,79.94
2017-11-13T08:36:31.379Z,80.37
2017-11-13T08:38:58.927Z,79.07
2017-11-13T08:41:27.554Z,79.96
2017-11-13T08:43:55.112Z,79.32
2017-11-13T08:46:23.228Z,79.81
2017-11-13T08:48:50.872Z,78.30
2017-11-13T08:51:19.252Z,79.25
2017-11-13T08:53:46.915Z,79.15
2017-11-13T08:56:14.571Z,78.89
2017-11-13T08:58:42.211Z,79.93
2017-11-13T09:01:09.936Z,78.40
2017-11-13T09:03:37.529Z,78.63
2017-11-13T09:06:05.082Z,77.56
2017-11-13T09:08:32.649Z,79.00
2017-11-13T09:11:00.252Z,79.97
2017-11-13T09:13:27.912Z,78.14
2017-11-13T09:15:55.487Z,78.75
2017-11-13T09:18:23.982Z,77.60
2017-11-13T09:20:51.537Z,77.44
2017-11-13T09:23:19.081Z,79.13
2017-11-13T09:25:46.651Z,78.39
2017-11-13T09:28:14.283Z,77.06
2017-11-13T09:30:41.830Z,77.11
2017-11-13T09:33:09.583Z,77.20
2017-11-13T09:35:37.200Z,75.40
2017-11-13T09:38:04.763Z,75.75
2017-11-13T09:40:33.123Z,75.48
2017-11-13T09:43:00.699Z,75.69
2017-11-13T09:45:28.308Z,76.23
2017-11-13T09:47:55.884Z,76.01
2017-11-13T09:50:23.443Z,76.39
2017-11-13T09:52:51.001Z,76.70
2017-11-13T09:55:18.646Z,76.60
2017-11-13T09:57:46.210Z,75.99
2017-11-13T10:00:13.784Z,75.27
2017-11-13T10:02:41.443Z,76.17
2017-11-13T10:05:09.019Z,76.19
2017-11-13T10:07:36.652Z,77.39
2017-11-13T10:10:04.251Z,77.50
2017-11-13T10:12:31.883Z,75.76
2017-11-13T10:14:59.434Z,76.06
2017-11-13T10:17:27.011Z,74.95
2017-11-13T10:19:54.596Z,76.25
2017-11-13T10:22:22.921Z,75.13
2017-11-13T10:24:50.508Z,74.88
2017-11-13T10:27:18.108Z,75.05
2017-11-13T10:29:45.727Z,76.11
2017-11-13T10:32:13.302Z,74.72
2017-11-13T10:34:40.884Z,74.10
2017-11-13T10:37:08.613Z,72.87
2017-11-13T10:39:37.291Z,74.30
2017-11-13T10:42:04.842Z,74.69
2017-11-13T10:44:32.410Z,74.47
2017-11-13T10:47:00.001Z,73.41
2017-11-13T10:49:27.687Z,72.38
2017-11-13T10:51:55.272Z,72.43
2017-11-13T10:54:23.525Z,72.89
2017-11-13T10:56:51.094Z,73.16
2017-11-13T10:59:18.708Z,72.58
2017-11-13T11:01:46.291Z,73.90
2017-11-13T11:04:14.279Z,73.31
2017-11-13T11:06:41.923Z,74.68
2017-11-13T11:09:09.565Z,72.69
2017-11-13T11:11:37.403Z,74.92
2017-11-13T11:14:05.555Z,73.84
2017-11-13T11:16:38.561Z,73.41
2017-11-13T11:22:12.715Z,73.31
2017-11-13T11:24:40.365Z,74.35
2017-11-13T11:27:11.094Z,74.14
2017-11-13T11:29:41.158Z,73.00
2017-11-13T11:35:14.078Z,72.86
2017-11-13T11:37:41.644Z,72.99
2017-11-13T11:40:09.242Z,73.78
2017-11-13T11:42:36.889Z,75.25
2017-11-13T11:45:11.081Z,72.93
2017-11-13T11:47:39.988Z,73.27
2017-11-13T11:50:08.720Z,73.79
2017-11-13T11:52:36.378Z,73.36
2017-11-13T11:55:07.842Z,73.17
2017-11-13T11:57:35.471Z,72.67
2017-11-13T12:00:03.725Z,73.19
2017-11-13T12:02:31.395Z,73.11
2017-11-13T12:04:58.988Z,73.45
2017-11-13T12:07:26.715Z,72.36
2017-11-13T12:09:54.267Z,71.76
2017-11-13T12:14:53.597Z,73.21
2017-11-13T12:17:21.186Z,74.05
2017-11-13T12:19:48.741Z,73.20
2017-11-13T12:22:16.406Z,72.52
2017-11-13T12:24:44.056Z,72.23
2017-11-13T12:27:11.710Z,74.95
2017-11-13T12:29:39.578Z,72.20
2017-11-13T12:32:07.257Z,72.00
2017-11-13T12:34:34.809Z,72.57
2017-11-13T12:37:02.382Z,72.57
2017-11-13T12:39:30.027Z,73.18
2017-11-13T12:41:57.586Z,72.88
2017-11-13T12:44:25.461Z,73.21
2017-11-13T12:46:53.043Z,72.60
2017-11-13T12:49:20.610Z,73.52
2017-11-13T12:51:48.200Z,73.10
2017-11-13T12:54:15.817Z,72.52
2017-11-13T12:56:43.375Z,73.33
2017-11-13T12:59:11.000Z,73.26
2017-11-13T13:01:38.657Z,73.73
2017-11-13T13:04:06.306Z,74.15
2017-11-13T13:06:33.879Z,72.90
2017-11-13T13:09:01.466Z,73.82
2017-11-13T13:11:29.842Z,74.23
2017-11-13T13:13:57.408Z,75.09
2017-11-13T13:16:25.189Z,75.97
2017-11-13T13:18:52.782Z,74.13
2017-11-13T13:21:20.355Z,72.60
2017-11-13T13:23:47.937Z,74.61
2017-11-13T13:26:15.561Z,73.73
2017-11-13T13:28:43.146Z,74.75
2017-11-13T13:31:10.931Z,74.69
2017-11-13T13:33:38.544Z,73.34
2017-11-13T13:36:06.301Z,73.89
2017-11-13T13:38:33.913Z,73.23
2017-11-13T13:41:01.505Z,72.69
2017-11-13T13:43:29.119Z,73.63
2017-11-13T13:45:56.687Z,74.73
2017-11-13T13:48:24.268Z,74.15
2017-11-13T13:50:51.824Z,75.30
2017-11-13T13:53:19.430Z,74.82
2017-11-13T13:55:47.023Z,75.95
2017-11-13T13:58:14.618Z,76.96
2017-11-13T14:00:42.349Z,76.36
2017-11-13T14:03:10.151Z,76.35
2017-11-13T14:05:37.836Z,76.47
2017-11-13T14:08:05.438Z,75.67
2017-11-13T14:10:33.016Z,76.30
2017-11-13T14:13:00.589Z,76.27
2017-11-13T14:15:28.528Z,76.43
2017-11-13T14:17:56.087Z,76.23
2017-11-13T14:20:23.664Z,76.49
2017-11-13T14:22:51.248Z,75.03
2017-11-13T14:25:18.812Z,75.12
2017-11-13T14:27:46.367Z,74.82
2017-11-13T14:30:13.989Z,75.44
2017-11-13T14:32:41.579Z,75.04
2017-11-13T14:35:09.431Z,72.69
2017-11-13T14:37:37.375Z,74.88
2017-11-13T14:40:04.986Z,74.22
2017-11-13T14:42:32.624Z,75.15
2017-11-13T14:45:00.205Z,75.74
2017-11-13T14:47:28.617Z,74.29
2017-11-13T14:49:56.180Z,75.75
2017-11-13T14:52:24.394Z,75.76
2017-11-13T14:54:52.898Z,76.88
2017-11-13T14:57:20.466Z,77.71
2017-11-13T14:59:48.038Z,78.11
2017-11-13T15:02:15.912Z,79.59
2017-11-13T15:04:43.456Z,80.16
2017-11-13T15:07:13.654Z,80.93
2017-11-13T15:09:41.524Z,79.75
2017-11-13T15:12:09.084Z,80.14
2017-11-13T15:14:38.672Z,80.02
2017-11-13T15:17:08.731Z,82.44
2017-11-13T15:19:36.419Z,82.60
2017-11-13T15:22:05.898Z,81.85
2017-11-13T15:24:36.799Z,81.80
2017-11-13T15:27:08.209Z,81.77
2017-11-13T15:29:35.893Z,81.75
2017-11-13T15:32:03.501Z,82.46
2017-11-13T15:34:31.286Z,83.42
2017-11-13T15:36:59.375Z,83.94
2017-11-13T15:39:27.021Z,84.43
2017-11-13T15:41:54.597Z,86.05
2017-11-13T15:44:22.402Z,87.27
2017-11-13T15:46:49.986Z,88.61
2017-11-13T15:49:17.536Z,89.05
2017-11-13T15:51:45.155Z,89.46
2017-11-13T15:54:13.960Z,89.90
2017-11-13T15:56:41.659Z,89.37
2017-11-13T15:59:09.254Z,89.75
2017-11-13T16:01:36.858Z,89.82
2017-11-13T16:04:04.449Z,90.17
2017-11-13T16:06:32.438Z,90.63
2017-11-13T16:09:00.053Z,90.89
2017-11-13T16:11:27.663Z,91.42
2017-11-13T16:13:56.074Z,91.07
2017-11-13T16:16:24.042Z,91.27
2017-11-13T16:18:51.584Z,91.49
2017-11-13T16:21:19.270Z,91.93
2017-11-13T16:23:46.816Z,91.74
2017-11-13T16:26:14.441Z,92.00
2017-11-13T16:28:42.065Z,92.04
2017-11-13T16:31:09.658Z,91.98
2017-11-13T16:33:37.194Z,91.79
2017-11-13T16:36:04.917Z,91.91
2017-11-13T16:38:32.455Z,91.59
2017-11-13T16:40:59.991Z,91.37
2017-11-13T16:43:27.586Z,91.47
2017-11-13T16:45:55.137Z,91.53
2017-11-13T16:48:22.760Z,91.63
2017-11-13T16:50:50.336Z,91.83
2017-11-13T16:53:17.959Z,91.76
2017-11-13T16:55:45.534Z,91.96
2017-11-13T16:58:13.129Z,92.21
2017-11-13T17:00:40.683Z,91.82
2017-11-13T17:03:08.251Z,91.87
2017-11-13T17:05:35.820Z,91.96
2017-11-13T17:08:03.374Z,92.36
2017-11-13T17:10:30.917Z,92.31
2017-11-13T17:12:58.518Z,92.38
2017-11-13T17:15:26.312Z,92.80
2017-11-13T17:17:53.867Z,93.08
2017-11-13T17:20:21.417Z,93.31
2017-11-13T17:22:48.983Z,92.88
2017-11-13T17:25:16.534Z,93.65
2017-11-13T17:27:44.121Z,93.56
2017-11-13T17:30:11.725Z,93.41
2017-11-13T17:32:39.276Z,93.45
2017-11-13T17:35:06.911Z,93.73
2017-11-13T17:37:34.472Z,93.86
2017-11-13T17:40:02.027Z,94.41
2017-11-13T17:42:29.602Z,94.76
2017-11-13T17:47:47.309Z,94.82
2017-11-13T17:50:14.846Z,94.93
2017-11-13T17:52:42.385Z,94.91
2017-11-13T17:55:10.018Z,94.80
2017-11-13T17:57:37.607Z,94.06
2017-11-13T18:00:05.709Z,93.87
2017-11-13T18:02:33.341Z,93.97
2017-11-13T18:05:00.881Z,94.07
2017-11-13T18:07:28.422Z,94.12
2017-11-13T18:09:56.026Z,94.23
2017-11-13T18:12:23.629Z,94.29
2017-11-13T18:14:51.201Z,94.42
2017-11-13T18:17:18.920Z,94.14
2017-11-13T18:19:46.534Z,93.96
2017-11-13T18:22:14.135Z,94.20
2017-11-13T18:24:41.707Z,94.35
2017-11-13T18:27:09.350Z,94.52
2017-11-13T18:29:36.942Z,94.68
2017-11-13T18:32:04.552Z,94.83
2017-11-13T18:34:32.114Z,95.07
2017-11-13T18:36:59.664Z,94.91
2017-11-13T18:39:27.381Z,94.95
2017-11-13T18:41:54.940Z,95.03
2017-11-13T18:44:22.738Z,95.18
2017-11-13T18:46:50.380Z,95.11
2017-11-13T18:49:17.945Z,95.11
2017-11-13T18:51:45.525Z,94.63
2017-11-13T18:54:13.127Z,94.22
2017-11-13T18:56:40.712Z,93.82
2017-11-13T18:59:08.278Z,93.84
2017-11-13T19:01:36.383Z,94.16
2017-11-13T19:04:04.018Z,94.12
2017-11-13T19:06:31.587Z,93.94
2017-11-13T19:08:59.239Z,94.03
2017-11-13T19:11:26.903Z,94.01
2017-11-13T19:13:54.451Z,94.10
2017-11-13T19:16:22.106Z,93.55
2017-11-13T19:18:49.660Z,93.91
2017-11-13T19:21:17.400Z,93.73
2017-11-13T19:23:44.963Z,93.26
2017-11-13T19:26:13.257Z,94.09
2017-11-13T19:28:41.040Z,94.50
2017-11-13T19:31:08.592Z,94.70
2017-11-13T19:33:36.234Z,94.85
2017-11-13T19:36:06.712Z,94.47
2017-11-13T19:38:34.324Z,94.12
2017-11-13T19:41:03.335Z,94.11
2017-11-13T19:43:30.957Z,94.03
2017-11-13T19:45:58.672Z,94.05
2017-11-13T19:48:26.317Z,93.87
2017-11-13T19:50:53.990Z,93.17
2017-11-13T19:53:21.688Z,93.25
2017-11-13T19:55:49.298Z,93.02
2017-11-13T19:58:16.872Z,93.83
2017-11-13T20:00:44.974Z,94.39
2017-11-13T20:03:12.557Z,94.58
2017-11-13T20:05:40.146Z,94.54
2017-11-13T20:08:07.755Z,94.64
2017-11-13T20:10:35.388Z,94.49
2017-11-13T20:13:03.043Z,94.36
2017-11-13T20:15:30.627Z,93.99
2017-11-13T20:17:58.405Z,93.83
2017-11-13T20:20:26.003Z,93.99
2017-11-13T20:22:53.565Z,94.23
2017-11-13T20:25:21.370Z,94.32
2017-11-13T20:27:49.064Z,94.09
2017-11-13T20:30:16.629Z,94.23
2017-11-13T20:32:44.195Z,94.55
2017-11-13T20:35:11.886Z,94.58
2017-11-13T20:37:39.516Z,94.59
2017-11-13T20:40:07.093Z,94.99
2017-11-13T20:42:34.692Z,95.05
2017-11-13T20:45:02.294Z,95.09
2017-11-13T20:47:30.766Z,95.17
2017-11-13T20:49:58.345Z,94.99
2017-11-13T20:52:25.902Z,95.11
2017-11-13T20:54:53.482Z,94.92
2017-11-13T20:57:21.074Z,94.36
2017-11-13T20:59:48.637Z,94.24
2017-11-13T21:02:16.280Z,94.23
2017-11-13T21:04:43.869Z,94.26
2017-11-13T21:07:11.478Z,94.34
2017-11-13T21:09:39.018Z,94.73
2017-11-13T21:12:06.634Z,94.96
2017-11-13T21:14:34.230Z,95.06
2017-11-13T21:17:01.835Z,95.15
2017-11-13T21:19:29.854Z,95.31
2017-11-13T21:21:57.434Z,95.60
2017-11-13T21:24:25.022Z,95.09
2017-11-13T21:26:52.605Z,94.68
2017-11-13T21:29:20.279Z,94.67
2017-11-13T21:31:47.984Z,94.54
2017-11-13T21:34:15.618Z,94.55
2017-11-13T21:36:43.184Z,93.99
2017-11-13T21:39:10.871Z,93.85
2017-11-13T21:41:38.457Z,93.44
2017-11-13T21:44:06.533Z,92.24
2017-11-13T21:46:34.110Z,92.60
2017-11-13T21:49:01.662Z,92.07
2017-11-13T21:51:29.212Z,91.63
2017-11-13T21:53:56.765Z,91.67
2017-11-13T21:56:24.387Z,91.73
2017-11-13T21:58:51.974Z,91.83
2017-11-13T22:04:10.444Z,87.95
2017-11-13T22:06:38.197Z,88.56
2017-11-13T22:09:06.210Z,87.51
2017-11-13T22:11:33.815Z,86.35
2017-11-13T22:14:01.365Z,86.39
2017-11-13T22:16:28.894Z,87.09
2017-11-13T22:18:56.515Z,85.27
2017-11-13T22:21:24.246Z,85.09
2017-11-13T22:23:51.795Z,86.07
2017-11-13T22:26:19.397Z,85.19
2017-11-13T22:28:46.942Z,81.72
2017-11-13T22:31:14.478Z,80.95
2017-11-13T22:33:42.058Z,80.78
2017-11-13T22:36:09.762Z,79.06
2017-11-13T22:38:37.351Z,80.43
2017-11-13T22:41:05.005Z,80.27
2017-11-13T22:43:32.662Z,80.29
2017-11-13T22:46:00.216Z,79.13
2017-11-13T22:48:27.816Z,79.06
2017-11-13T22:50:55.418Z,78.87
2017-11-13T22:53:23.925Z,79.60
2017-11-13T22:55:51.517Z,80.32
2017-11-13T22:58:19.086Z,80.31
2017-11-13T23:00:46.623Z,80.19
2017-11-13T23:03:14.185Z,80.08
2017-11-13T23:05:41.745Z,78.78
2017-11-13T23:08:09.482Z,79.78
2017-11-13T23:10:37.045Z,81.21
2017-11-13T23:13:05.104Z,82.46
2017-11-13T23:15:32.675Z,81.02
2017-11-13T23:18:00.239Z,81.90
2017-11-13T23:20:27.788Z,81.24
2017-11-13T23:22:55.351Z,80.48
2017-11-13T23:25:22.895Z,83.44
2017-11-13T23:27:50.466Z,84.42
2017-11-13T23:30:18.666Z,83.46
2017-11-13T23:32:46.228Z,83.39
2017-11-13T23:35:13.862Z,82.10
2017-11-13T23:37:41.419Z,80.07
2017-11-13T23:40:09.592Z,81.01
2017-11-13T23:42:37.258Z,80.06
2017-11-13T23:45:05.844Z,78.48
2017-11-13T23:47:33.436Z,78.15
2017-11-13T23:50:01.045Z,78.82
2017-11-13T23:52:30.376Z,79.80
2017-11-13T23:54:59.337Z,78.52
2017-11-13T23:57:27.044Z,77.98
2017-11-13T23:59:54.589Z,79.44
