createdAt,value
2019-01-22T00:01:43.447Z,40.91
2019-01-22T00:04:19.235Z,40.80
2019-01-22T00:06:54.738Z,40.61
2019-01-22T00:09:28.998Z,40.10
2019-01-22T00:12:04.121Z,39.96
2019-01-22T00:14:39.709Z,39.46
2019-01-22T00:17:13.840Z,38.34
2019-01-22T00:19:47.635Z,38.07
2019-01-22T00:22:21.942Z,37.20
2019-01-22T00:24:57.658Z,37.25
2019-01-22T00:27:31.852Z,37.06
2019-01-22T00:30:07.679Z,37.24
2019-01-22T00:32:43.360Z,37.33
2019-01-22T00:35:18.877Z,37.06
2019-01-22T00:37:52.739Z,36.97
2019-01-22T00:40:26.395Z,36.06
2019-01-22T00:43:01.383Z,36.29
2019-01-22T00:45:36.055Z,37.05
2019-01-22T00:48:11.606Z,37.35
2019-01-22T00:50:45.993Z,36.72
2019-01-22T00:53:21.529Z,35.83
2019-01-22T00:55:58.996Z,35.92
2019-01-22T00:58:33.107Z,34.84
2019-01-22T01:01:08.651Z,34.43
2019-01-22T01:03:43.701Z,34.92
2019-01-22T01:06:18.006Z,34.87
2019-01-22T01:08:52.016Z,34.68
2019-01-22T01:11:25.794Z,33.67
2019-01-22T01:13:59.547Z,33.22
2019-01-22T01:16:33.466Z,33.16
2019-01-22T01:19:26.404Z,32.84
2019-01-22T01:22:00.496Z,32.80
2019-01-22T01:24:34.822Z,32.57
2019-01-22T01:27:08.960Z,33.07
2019-01-22T01:29:42.888Z,32.88
2019-01-22T01:32:16.949Z,32.63
2019-01-22T01:34:51.312Z,33.00
2019-01-22T01:37:25.316Z,33.13
2019-01-22T01:39:59.400Z,33.51
2019-01-22T01:42:33.343Z,33.79
2019-01-22T01:45:10.305Z,33.80
2019-01-22T01:47:44.575Z,33.74
2019-01-22T01:50:19.476Z,33.97
2019-01-22T01:52:53.419Z,33.55
2019-01-22T01:55:27.707Z,33.32
2019-01-22T01:58:01.951Z,33.21
2019-01-22T02:00:37.129Z,33.04
2019-01-22T02:03:13.808Z,32.72
2019-01-22T02:05:47.634Z,32.50
2019-01-22T02:08:22.933Z,32.46
2019-01-22T02:10:58.151Z,31.99
2019-01-22T02:13:53.320Z,31.52
2019-01-22T02:16:59.241Z,32.00
2019-01-22T02:19:42.094Z,31.65
2019-01-22T02:22:36.294Z,31.03
2019-01-22T02:25:15.010Z,31.07
2019-01-22T02:27:56.781Z,31.06
2019-01-22T02:30:45.079Z,31.01
2019-01-22T02:33:48.639Z,31.04
2019-01-22T02:36:39.539Z,31.00
2019-01-22T02:39:24.619Z,31.04
2019-01-22T02:42:04.519Z,30.13
2019-01-22T02:45:20.256Z,29.34
2019-01-22T02:48:05.630Z,29.20
2019-01-22T02:51:19.526Z,28.38
2019-01-22T02:53:59.055Z,28.55
2019-01-22T02:56:53.461Z,28.42
2019-01-22T02:59:50.368Z,28.43
2019-01-22T03:02:33.988Z,28.65
2019-01-22T03:05:30.834Z,29.19
2019-01-22T03:08:47.976Z,29.39
2019-01-22T03:11:33.110Z,29.33
2019-01-22T03:14:24.207Z,29.26
2019-01-22T03:17:05.965Z,29.06
2019-01-22T03:19:45.096Z,28.92
2019-01-22T03:22:36.258Z,28.91
2019-01-22T03:25:24.365Z,28.38
2019-01-22T03:28:03.456Z,28.68
2019-01-22T03:30:58.922Z,28.19
2019-01-22T03:33:44.405Z,27.71
2019-01-22T03:36:54.405Z,26.79
2019-01-22T03:43:08.451Z,26.99
2019-01-22T03:45:47.204Z,26.00
2019-01-22T03:49:18.259Z,26.44
2019-01-22T03:52:10.400Z,26.64
2019-01-22T03:55:11.737Z,26.93
2019-01-22T03:57:46.615Z,27.08
2019-01-22T04:00:24.723Z,27.02
2019-01-22T04:02:59.761Z,27.12
2019-01-22T04:05:35.423Z,27.29
2019-01-22T04:08:13.019Z,27.20
2019-01-22T04:10:47.780Z,27.55
2019-01-22T04:13:30.362Z,27.02
2019-01-22T04:16:07.611Z,27.05
2019-01-22T04:18:42.316Z,27.24
2019-01-22T04:21:18.654Z,26.99
2019-01-22T04:24:01.778Z,26.63
2019-01-22T04:26:53.226Z,26.64
2019-01-22T04:29:59.556Z,26.34
2019-01-22T04:33:07.734Z,26.50
2019-01-22T04:36:04.823Z,26.12
2019-01-22T04:38:41.447Z,26.60
2019-01-22T04:41:24.012Z,26.20
2019-01-22T04:44:24.574Z,25.88
2019-01-22T04:47:06.601Z,25.69
2019-01-22T04:50:23.495Z,26.14
2019-01-22T04:53:21.603Z,26.57
2019-01-22T04:56:26.629Z,25.88
2019-01-22T04:59:07.404Z,26.23
2019-01-22T05:01:59.273Z,25.69
2019-01-22T05:04:39.366Z,25.48
2019-01-22T05:07:51.555Z,25.67
2019-01-22T05:10:43.162Z,25.81
2019-01-22T05:13:25.793Z,25.30
2019-01-22T05:16:08.334Z,25.35
2019-01-22T05:19:03.671Z,25.22
2019-01-22T05:21:49.556Z,25.45
2019-01-22T05:24:58.214Z,25.77
2019-01-22T05:27:36.463Z,25.66
2019-01-22T05:30:37.584Z,25.85
2019-01-22T05:33:23.976Z,25.40
2019-01-22T05:36:09.316Z,25.41
2019-01-22T05:39:17.438Z,25.79
2019-01-22T05:42:15.727Z,25.74
2019-01-22T05:44:52.053Z,25.81
2019-01-22T05:47:51.414Z,25.58
2019-01-22T05:53:47.711Z,25.55
2019-01-22T05:56:26.886Z,25.91
2019-01-22T05:59:40.243Z,25.81
2019-01-22T06:02:16.064Z,25.85
2019-01-22T06:05:11.670Z,25.68
2019-01-22T06:08:06.493Z,25.63
2019-01-22T06:10:59.325Z,25.95
2019-01-22T06:13:51.159Z,26.11
2019-01-22T06:17:06.557Z,25.95
2019-01-22T06:20:01.948Z,26.03
2019-01-22T06:22:59.870Z,26.22
2019-01-22T06:26:08.727Z,26.22
2019-01-22T06:29:04.243Z,26.60
2019-01-22T06:31:43.101Z,25.82
2019-01-22T06:38:11.167Z,26.44
2019-01-22T06:41:25.009Z,26.46
2019-01-22T06:44:26.411Z,26.28
2019-01-22T06:47:16.577Z,26.71
2019-01-22T06:50:28.593Z,26.95
2019-01-22T06:53:20.894Z,26.85
2019-01-22T06:56:36.998Z,27.50
2019-01-22T06:59:21.779Z,27.45
2019-01-22T07:02:13.154Z,26.92
2019-01-22T07:04:58.471Z,26.98
2019-01-22T07:07:52.563Z,27.33
2019-01-22T07:10:34.429Z,27.25
2019-01-22T07:13:22.123Z,27.59
2019-01-22T07:16:31.756Z,27.33
2019-01-22T07:19:15.249Z,28.15
2019-01-22T07:21:56.688Z,27.48
2019-01-22T07:24:46.708Z,27.38
2019-01-22T07:27:42.822Z,27.54
2019-01-22T07:30:29.688Z,27.62
2019-01-22T07:33:30.294Z,28.19
2019-01-22T07:36:14.171Z,27.56
2019-01-22T07:38:59.525Z,27.92
2019-01-22T07:41:58.619Z,27.71
2019-01-22T07:44:35.703Z,27.91
2019-01-22T07:47:29.608Z,27.98
2019-01-22T07:50:22.191Z,28.18
2019-01-22T07:53:01.885Z,28.21
2019-01-22T07:55:53.356Z,27.86
2019-01-22T07:58:39.015Z,28.27
2019-01-22T08:01:19.273Z,28.58
2019-01-22T08:04:19.363Z,28.12
2019-01-22T08:07:23.584Z,28.78
2019-01-22T08:10:23.007Z,28.52
2019-01-22T08:12:59.453Z,28.84
2019-01-22T08:15:47.734Z,28.33
2019-01-22T08:18:56.968Z,29.01
2019-01-22T08:22:05.188Z,28.49
2019-01-22T08:24:50.308Z,28.86
2019-01-22T08:27:55.072Z,28.78
2019-01-22T08:30:46.100Z,29.02
2019-01-22T08:33:28.582Z,28.73
2019-01-22T08:36:10.781Z,29.08
2019-01-22T08:39:06.018Z,29.20
2019-01-22T08:42:00.995Z,29.08
2019-01-22T08:45:03.094Z,29.48
2019-01-22T08:48:28.480Z,29.96
2019-01-22T08:54:00.017Z,29.21
2019-01-22T08:56:58.020Z,29.31
2019-01-22T08:59:53.516Z,29.53
2019-01-22T09:03:01.646Z,29.88
2019-01-22T09:06:19.368Z,29.89
2019-01-22T09:09:15.385Z,30.30
2019-01-22T09:12:12.437Z,29.98
2019-01-22T09:14:54.783Z,29.93
2019-01-22T09:17:42.931Z,30.52
2019-01-22T09:20:39.094Z,30.65
2019-01-22T09:23:59.197Z,31.08
2019-01-22T09:26:52.949Z,30.42
2019-01-22T09:29:35.592Z,30.96
2019-01-22T09:32:35.127Z,31.53
2019-01-22T09:35:44.382Z,31.60
2019-01-22T09:38:21.735Z,31.66
2019-01-22T09:40:56.147Z,31.41
2019-01-22T09:43:34.338Z,31.64
2019-01-22T09:46:10.159Z,31.30
2019-01-22T09:48:45.244Z,31.12
2019-01-22T09:51:20.635Z,31.77
2019-01-22T09:53:54.787Z,31.54
2019-01-22T09:56:36.033Z,32.10
2019-01-22T10:01:50.318Z,31.70
2019-01-22T10:04:27.804Z,31.62
2019-01-22T10:07:05.932Z,32.00
2019-01-22T10:09:41.916Z,32.60
2019-01-22T10:12:28.793Z,32.30
2019-01-22T10:15:17.427Z,32.38
2019-01-22T10:17:49.673Z,32.75
2019-01-22T10:20:27.282Z,32.23
2019-01-22T10:23:04.490Z,32.58
2019-01-22T10:25:39.396Z,32.70
2019-01-22T10:28:16.163Z,33.49
2019-01-22T10:30:57.104Z,33.41
2019-01-22T10:33:33.696Z,33.65
2019-01-22T10:36:11.855Z,34.13
2019-01-22T10:38:48.879Z,34.24
2019-01-22T10:41:30.327Z,34.48
2019-01-22T10:44:14.331Z,34.67
2019-01-22T10:46:52.198Z,34.65
2019-01-22T10:49:28.258Z,34.40
2019-01-22T10:52:08.909Z,35.03
2019-01-22T10:54:51.500Z,35.07
2019-01-22T10:57:29.400Z,34.81
2019-01-22T11:00:08.167Z,35.16
2019-01-22T11:02:46.202Z,34.92
2019-01-22T11:05:26.245Z,35.23
2019-01-22T11:08:06.134Z,35.41
2019-01-22T11:10:43.802Z,35.59
2019-01-22T11:13:38.615Z,35.69
2019-01-22T11:16:15.858Z,35.76
2019-01-22T11:18:54.788Z,35.87
2019-01-22T11:21:31.417Z,36.14
2019-01-22T11:24:30.207Z,36.21
2019-01-22T11:27:00.733Z,36.04
2019-01-22T11:29:40.103Z,36.20
2019-01-22T11:32:18.277Z,36.24
2019-01-22T11:34:54.697Z,36.67
2019-01-22T11:37:30.386Z,36.24
2019-01-22T11:40:06.178Z,36.61
2019-01-22T11:42:42.954Z,36.75
2019-01-22T11:45:24.788Z,36.80
2019-01-22T11:47:59.348Z,37.25
2019-01-22T11:50:35.699Z,37.50
2019-01-22T11:53:11.041Z,37.58
2019-01-22T11:55:50.568Z,37.51
2019-01-22T11:58:24.606Z,37.79
2019-01-22T12:01:04.983Z,37.86
2019-01-22T12:03:40.388Z,38.15
2019-01-22T12:06:17.965Z,38.50
2019-01-22T12:09:13.665Z,38.83
2019-01-22T12:11:51.515Z,38.95
2019-01-22T12:14:26.981Z,38.93
2019-01-22T12:17:07.111Z,38.86
2019-01-22T12:19:53.242Z,39.26
2019-01-22T12:22:28.820Z,38.95
2019-01-22T12:25:04.724Z,38.99
2019-01-22T12:27:40.901Z,39.02
2019-01-22T12:30:32.951Z,38.83
2019-01-22T12:33:11.775Z,38.89
2019-01-22T12:35:49.927Z,39.21
2019-01-22T12:38:25.747Z,39.22
2019-01-22T12:41:01.748Z,39.19
2019-01-22T12:43:37.566Z,39.34
2019-01-22T12:46:12.973Z,39.48
2019-01-22T12:48:55.555Z,39.01
2019-01-22T12:51:31.935Z,39.75
2019-01-22T12:54:07.450Z,40.04
2019-01-22T12:56:53.288Z,39.20
2019-01-22T12:59:31.279Z,39.62
2019-01-22T13:02:06.639Z,39.57
2019-01-22T13:04:43.280Z,39.57
2019-01-22T13:07:19.273Z,39.25
2019-01-22T13:09:58.714Z,39.50
2019-01-22T13:12:38.840Z,39.52
2019-01-22T13:15:15.475Z,38.97
2019-01-22T13:17:52.271Z,39.27
2019-01-22T13:20:27.430Z,39.61
2019-01-22T13:23:03.392Z,38.99
2019-01-22T13:25:45.315Z,39.65
2019-01-22T13:28:21.562Z,39.66
2019-01-22T13:31:00.436Z,39.77
2019-01-22T13:33:37.157Z,39.66
2019-01-22T13:36:12.737Z,39.96
2019-01-22T13:38:50.993Z,39.98
2019-01-22T13:41:30.886Z,39.60
2019-01-22T13:44:10.679Z,39.60
2019-01-22T13:46:45.757Z,39.07
2019-01-22T13:49:21.451Z,39.36
2019-01-22T13:51:57.242Z,39.84
2019-01-22T13:54:37.289Z,39.87
2019-01-22T13:57:14.749Z,40.32
2019-01-22T13:59:50.435Z,40.37
2019-01-22T14:02:28.543Z,40.78
2019-01-22T14:05:08.593Z,40.83
2019-01-22T14:07:51.447Z,40.71
2019-01-22T14:10:33.210Z,40.76
2019-01-22T14:13:11.719Z,40.87
2019-01-22T14:15:50.743Z,39.93
2019-01-22T14:18:25.632Z,39.24
2019-01-22T14:21:16.026Z,39.54
2019-01-22T14:23:51.601Z,39.58
2019-01-22T14:26:31.550Z,39.28
2019-01-22T14:29:09.784Z,39.94
2019-01-22T14:31:48.181Z,38.86
2019-01-22T14:34:24.283Z,38.83
2019-01-22T14:37:00.518Z,38.49
2019-01-22T14:39:38.195Z,38.49
2019-01-22T14:42:13.247Z,38.81
2019-01-22T14:44:51.728Z,38.51
2019-01-22T14:47:26.695Z,38.27
2019-01-22T14:50:04.800Z,37.64
2019-01-22T14:52:40.500Z,37.79
2019-01-22T14:55:15.918Z,37.73
2019-01-22T14:57:57.209Z,37.76
2019-01-22T15:00:32.969Z,38.17
2019-01-22T15:03:13.562Z,38.33
2019-01-22T15:05:48.031Z,38.04
2019-01-22T15:08:22.728Z,37.96
2019-01-22T15:10:57.685Z,37.81
2019-01-22T15:13:34.419Z,38.51
2019-01-22T15:16:11.256Z,38.24
2019-01-22T15:18:45.644Z,38.24
2019-01-22T15:21:38.461Z,37.97
2019-01-22T15:24:14.720Z,38.27
2019-01-22T15:26:49.802Z,38.51
2019-01-22T15:29:24.509Z,38.47
2019-01-22T15:31:59.812Z,38.29
2019-01-22T15:34:37.688Z,38.67
2019-01-22T15:37:13.199Z,38.73
2019-01-22T15:39:56.210Z,39.04
2019-01-22T15:42:29.716Z,39.13
2019-01-22T15:45:12.047Z,39.00
2019-01-22T15:47:46.505Z,38.62
2019-01-22T15:50:22.747Z,38.96
2019-01-22T15:52:56.935Z,38.87
2019-01-22T15:55:33.032Z,38.87
2019-01-22T15:58:07.091Z,39.20
2019-01-22T16:00:41.740Z,39.13
2019-01-22T16:03:15.543Z,39.21
2019-01-22T16:05:49.276Z,38.86
2019-01-22T16:08:26.150Z,38.84
2019-01-22T16:11:00.650Z,38.63
2019-01-22T16:13:37.627Z,38.47
2019-01-22T16:16:14.347Z,38.45
2019-01-22T16:18:51.757Z,38.19
2019-01-22T16:21:27.934Z,38.33
2019-01-22T16:24:07.618Z,38.39
2019-01-22T16:26:53.383Z,38.43
2019-01-22T16:29:24.800Z,38.33
2019-01-22T16:32:00.028Z,38.38
2019-01-22T16:34:34.972Z,38.30
2019-01-22T16:37:08.902Z,38.83
2019-01-22T16:39:47.137Z,38.80
2019-01-22T16:42:22.720Z,38.48
2019-01-22T16:44:56.534Z,38.29
2019-01-22T16:47:34.968Z,38.61
2019-01-22T16:50:19.680Z,38.49
2019-01-22T16:53:01.767Z,38.13
2019-01-22T16:55:52.172Z,38.69
2019-01-22T16:58:33.543Z,38.20
2019-01-22T17:01:08.981Z,38.36
2019-01-22T17:03:44.098Z,38.67
2019-01-22T17:06:18.031Z,38.64
2019-01-22T17:08:52.562Z,38.23
2019-01-22T17:11:35.937Z,38.32
2019-01-22T17:14:28.540Z,38.27
2019-01-22T17:17:06.792Z,38.68
2019-01-22T17:19:41.580Z,38.38
2019-01-22T17:22:18.131Z,38.85
2019-01-22T17:25:05.109Z,38.44
2019-01-22T17:27:41.625Z,38.47
2019-01-22T17:30:17.826Z,38.10
2019-01-22T17:32:55.777Z,38.39
2019-01-22T17:35:39.803Z,38.29
2019-01-22T17:38:16.979Z,38.39
2019-01-22T17:40:50.756Z,38.23
2019-01-22T17:43:26.616Z,38.65
2019-01-22T17:46:03.797Z,37.96
2019-01-22T17:48:40.599Z,38.02
2019-01-22T17:51:16.897Z,37.81
2019-01-22T17:53:54.685Z,38.13
2019-01-22T17:56:33.455Z,38.24
2019-01-22T17:59:09.049Z,38.15
2019-01-22T18:01:50.576Z,38.23
2019-01-22T18:04:31.124Z,38.32
2019-01-22T18:07:05.981Z,38.60
2019-01-22T18:09:43.831Z,38.64
2019-01-22T18:12:21.224Z,38.44
2019-01-22T18:17:56.594Z,38.85
2019-01-22T18:20:40.033Z,38.78
2019-01-22T18:23:17.576Z,38.81
2019-01-22T18:25:54.493Z,38.94
2019-01-22T18:28:33.208Z,38.85
2019-01-22T18:31:07.816Z,39.16
2019-01-22T18:33:41.772Z,39.15
2019-01-22T18:36:20.522Z,38.85
2019-01-22T18:38:56.171Z,38.89
2019-01-22T18:41:30.991Z,38.87
2019-01-22T18:44:13.630Z,38.58
2019-01-22T18:46:48.045Z,38.49
2019-01-22T18:49:23.511Z,38.76
2019-01-22T18:51:57.954Z,38.50
2019-01-22T18:54:31.677Z,38.28
2019-01-22T18:57:13.471Z,38.85
2019-01-22T19:00:05.361Z,38.90
2019-01-22T19:02:43.522Z,38.68
2019-01-22T19:05:27.442Z,38.43
2019-01-22T19:08:05.880Z,38.44
2019-01-22T19:10:43.704Z,38.23
2019-01-22T19:13:26.421Z,38.31
2019-01-22T19:16:00.175Z,38.00
2019-01-22T19:18:33.939Z,38.55
2019-01-22T19:21:11.805Z,38.09
2019-01-22T19:23:46.397Z,38.03
2019-01-22T19:26:20.335Z,37.55
2019-01-22T19:28:54.919Z,37.93
2019-01-22T19:31:32.750Z,37.57
2019-01-22T19:34:07.808Z,37.64
2019-01-22T19:36:42.609Z,37.61
2019-01-22T19:39:18.023Z,37.54
2019-01-22T19:41:53.047Z,37.70
2019-01-22T19:44:27.681Z,37.22
2019-01-22T19:47:02.961Z,37.18
2019-01-22T19:49:38.658Z,37.37
2019-01-22T19:52:11.973Z,37.23
2019-01-22T19:54:46.354Z,37.14
2019-01-22T19:57:20.132Z,36.90
2019-01-22T19:59:54.766Z,37.28
2019-01-22T20:02:31.562Z,37.21
2019-01-22T20:05:06.234Z,37.42
2019-01-22T20:07:41.462Z,37.10
2019-01-22T20:10:17.210Z,37.35
2019-01-22T20:12:51.649Z,37.46
2019-01-22T20:15:27.580Z,37.41
2019-01-22T20:18:02.667Z,37.28
2019-01-22T20:20:36.723Z,37.13
2019-01-22T20:23:11.912Z,37.18
2019-01-22T20:25:48.504Z,37.18
2019-01-22T20:28:22.604Z,37.33
2019-01-22T20:30:56.356Z,37.21
2019-01-22T20:33:30.091Z,37.32
2019-01-22T20:36:03.408Z,36.96
2019-01-22T20:38:37.359Z,37.10
2019-01-22T20:41:11.282Z,37.64
2019-01-22T20:43:46.063Z,37.50
2019-01-22T20:46:19.677Z,37.61
2019-01-22T20:48:53.280Z,37.40
2019-01-22T20:51:27.298Z,37.88
2019-01-22T20:54:00.620Z,38.06
2019-01-22T20:56:34.183Z,37.79
2019-01-22T20:59:07.318Z,37.99
2019-01-22T21:01:41.281Z,38.03
2019-01-22T21:04:14.963Z,37.95
2019-01-22T21:06:50.891Z,38.05
2019-01-22T21:09:24.854Z,37.88
2019-01-22T21:11:58.554Z,38.16
2019-01-22T21:14:32.449Z,38.00
2019-01-22T21:17:06.024Z,38.16
2019-01-22T21:19:39.771Z,38.63
2019-01-22T21:22:13.313Z,38.58
2019-01-22T21:24:46.627Z,38.88
2019-01-22T21:27:20.169Z,38.45
2019-01-22T21:29:55.241Z,38.34
2019-01-22T21:32:28.649Z,38.88
2019-01-22T21:35:03.725Z,38.69
2019-01-22T21:37:37.434Z,38.91
2019-01-22T21:40:13.410Z,38.71
2019-01-22T21:42:47.065Z,38.91
2019-01-22T21:48:31.613Z,38.70
2019-01-22T21:51:05.542Z,39.23
2019-01-22T21:53:59.063Z,39.07
2019-01-22T21:56:33.903Z,39.30
2019-01-22T21:59:08.569Z,39.18
2019-01-22T22:01:43.052Z,39.43
2019-01-22T22:04:35.845Z,39.09
2019-01-22T22:07:09.456Z,39.57
2019-01-22T22:09:43.675Z,39.24
2019-01-22T22:12:18.468Z,39.89
2019-01-22T22:14:52.135Z,40.15
2019-01-22T22:17:25.695Z,40.33
2019-01-22T22:20:00.258Z,40.22
2019-01-22T22:22:33.760Z,40.59
2019-01-22T22:25:10.316Z,40.09
2019-01-22T22:27:44.048Z,39.83
2019-01-22T22:30:37.243Z,40.07
2019-01-22T22:33:12.878Z,40.40
2019-01-22T22:35:47.342Z,40.37
2019-01-22T22:38:24.174Z,40.17
2019-01-22T22:40:58.488Z,40.13
2019-01-22T22:43:32.737Z,40.50
2019-01-22T22:46:07.965Z,40.73
2019-01-22T22:48:43.414Z,40.63
2019-01-22T22:51:20.320Z,41.09
2019-01-22T22:53:54.404Z,41.20
2019-01-22T22:56:29.485Z,41.67
2019-01-22T22:59:04.086Z,41.13
2019-01-22T23:01:40.972Z,40.94
2019-01-22T23:04:14.664Z,41.37
2019-01-22T23:06:48.628Z,41.19
2019-01-22T23:09:22.856Z,41.01
2019-01-22T23:11:57.977Z,41.05
2019-01-22T23:14:32.442Z,41.48
2019-01-22T23:17:07.075Z,41.43
2019-01-22T23:19:41.110Z,41.23
2019-01-22T23:22:15.874Z,41.62
2019-01-22T23:24:49.944Z,41.92
2019-01-22T23:27:24.094Z,42.13
2019-01-22T23:29:59.914Z,42.20
2019-01-22T23:32:39.713Z,41.55
2019-01-22T23:35:13.873Z,41.63
2019-01-22T23:37:48.637Z,41.83
2019-01-22T23:40:23.690Z,41.62
2019-01-22T23:43:07.560Z,41.74
2019-01-22T23:45:42.566Z,42.04
2019-01-22T23:48:16.731Z,41.90
2019-01-22T23:50:54.417Z,41.76
2019-01-22T23:53:28.515Z,41.33
2019-01-22T23:56:02.770Z,41.58
2019-01-22T23:58:36.566Z,41.64
