createdAt,value
2022-09-27T00:01:19.773Z,98604.31
2022-09-27T00:03:46.059Z,98585.47
2022-09-27T00:06:12.361Z,98582.59
2022-09-27T00:08:38.617Z,98586.28
2022-09-27T00:11:04.871Z,98575.53
2022-09-27T00:13:31.123Z,98575.22
2022-09-27T00:15:57.411Z,98570.63
2022-09-27T00:18:23.724Z,98576.19
2022-09-27T00:20:49.975Z,98568.13
2022-09-27T00:23:16.232Z,98566.63
2022-09-27T00:25:42.488Z,98563.13
2022-09-27T00:28:08.794Z,98557.03
2022-09-27T00:30:35.112Z,98544.72
2022-09-27T00:33:01.426Z,98547.78
2022-09-27T00:35:27.674Z,98542.09
2022-09-27T00:37:53.959Z,98541.41
2022-09-27T00:40:24.093Z,98536.69
2022-09-27T00:42:50.586Z,98531.63
2022-09-27T00:45:17.841Z,98528.09
2022-09-27T00:47:44.165Z,98525.75
2022-09-27T00:50:10.818Z,98526.09
2022-09-27T00:52:37.221Z,98514.66
2022-09-27T00:55:03.482Z,98517.00
2022-09-27T00:57:29.757Z,98501.66
2022-09-27T00:59:56.006Z,98505.53
2022-09-27T01:02:22.411Z,98500.34
2022-09-27T01:04:49.667Z,98490.41
2022-09-27T01:07:15.924Z,98486.53
2022-09-27T01:09:42.177Z,98492.91
2022-09-27T01:12:08.530Z,98483.31
2022-09-27T01:14:34.778Z,98478.47
2022-09-27T01:17:01.657Z,98470.38
2022-09-27T01:19:27.916Z,98467.38
2022-09-27T01:21:54.200Z,98469.25
2022-09-27T01:24:20.822Z,98471.22
2022-09-27T01:26:47.079Z,98467.22
2022-09-27T01:29:13.405Z,98468.38
2022-09-27T01:31:39.703Z,98463.16
2022-09-27T01:34:05.950Z,98467.03
2022-09-27T01:36:32.347Z,98458.75
2022-09-27T01:38:59.809Z,98447.66
2022-09-27T01:41:26.056Z,98445.66
2022-09-27T01:43:52.319Z,98438.22
2022-09-27T01:46:18.587Z,98429.81
2022-09-27T01:48:44.858Z,98432.84
2022-09-27T01:51:11.102Z,98412.00
2022-09-27T01:53:37.404Z,98423.97
2022-09-27T01:56:03.654Z,98420.09
2022-09-27T01:58:29.967Z,98421.94
2022-09-27T02:00:56.455Z,98424.13
2022-09-27T02:03:22.730Z,98420.75
2022-09-27T02:05:48.989Z,98418.72
2022-09-27T02:08:15.268Z,98419.41
2022-09-27T02:10:41.530Z,98418.41
2022-09-27T02:13:07.802Z,98417.06
2022-09-27T02:15:34.091Z,98412.50
2022-09-27T02:18:00.371Z,98407.97
2022-09-27T02:20:26.616Z,98404.25
2022-09-27T02:22:52.870Z,98398.03
2022-09-27T02:25:19.122Z,98394.19
2022-09-27T02:27:45.428Z,98396.84
2022-09-27T02:30:12.300Z,98387.63
2022-09-27T02:32:38.547Z,98384.09
2022-09-27T02:35:04.802Z,98383.78
2022-09-27T02:37:31.066Z,98380.44
2022-09-27T02:39:57.322Z,98372.81
2022-09-27T02:42:23.570Z,98372.81
2022-09-27T02:44:49.826Z,98365.25
2022-09-27T02:47:16.071Z,98362.56
2022-09-27T02:49:42.460Z,98359.03
2022-09-27T02:52:08.715Z,98359.69
2022-09-27T02:54:34.966Z,98357.53
2022-09-27T02:57:01.216Z,98354.66
2022-09-27T02:59:27.474Z,98359.53
2022-09-27T03:01:53.751Z,98349.63
2022-09-27T03:04:22.614Z,98354.66
2022-09-27T03:06:48.879Z,98349.28
2022-09-27T03:09:15.206Z,98339.69
2022-09-27T03:11:41.590Z,98334.81
2022-09-27T03:14:09.260Z,98328.63
2022-09-27T03:16:35.821Z,98328.44
2022-09-27T03:19:02.116Z,98333.81
2022-09-27T03:21:29.154Z,98333.13
2022-09-27T03:23:55.406Z,98330.28
2022-09-27T03:26:21.682Z,98333.13
2022-09-27T03:28:47.939Z,98338.34
2022-09-27T03:31:14.761Z,98339.03
2022-09-27T03:33:41.094Z,98331.13
2022-09-27T03:36:07.348Z,98335.81
2022-09-27T03:38:33.601Z,98331.47
2022-09-27T03:40:59.901Z,98322.56
2022-09-27T03:43:26.158Z,98325.75
2022-09-27T03:45:52.461Z,98311.97
2022-09-27T03:48:18.773Z,98321.19
2022-09-27T03:50:45.026Z,98314.16
2022-09-27T03:53:11.283Z,98317.84
2022-09-27T03:55:37.531Z,98310.13
2022-09-27T03:58:03.791Z,98312.16
2022-09-27T04:00:32.563Z,98298.53
2022-09-27T04:02:59.540Z,98296.50
2022-09-27T04:05:25.833Z,98293.97
2022-09-27T04:07:52.083Z,98293.31
2022-09-27T04:10:18.332Z,98293.31
2022-09-27T04:12:44.594Z,98287.59
2022-09-27T04:15:11.131Z,98272.81
2022-09-27T04:17:37.405Z,98280.03
2022-09-27T04:20:03.969Z,98278.84
2022-09-27T04:22:30.218Z,98283.06
2022-09-27T04:24:56.491Z,98277.03
2022-09-27T04:27:22.737Z,98277.69
2022-09-27T04:29:48.986Z,98272.16
2022-09-27T04:32:15.229Z,98271.63
2022-09-27T04:34:59.968Z,98275.50
2022-09-27T04:37:26.222Z,98268.09
2022-09-27T04:39:52.530Z,98271.31
2022-09-27T04:42:18.898Z,98271.13
2022-09-27T04:44:45.159Z,98276.31
2022-09-27T04:47:11.415Z,98265.75
2022-09-27T04:49:38.762Z,98273.47
2022-09-27T04:52:05.988Z,98266.25
2022-09-27T04:54:32.247Z,98272.31
2022-09-27T04:56:58.495Z,98269.44
2022-09-27T04:59:24.744Z,98273.63
2022-09-27T05:01:51.061Z,98273.63
2022-09-27T05:04:17.385Z,98266.09
2022-09-27T05:06:43.656Z,98268.63
2022-09-27T05:09:09.930Z,98272.31
2022-09-27T05:11:37.962Z,98267.13
2022-09-27T05:14:04.138Z,98270.63
2022-09-27T05:16:33.338Z,98261.41
2022-09-27T05:19:00.575Z,98267.44
2022-09-27T05:21:26.831Z,98264.09
2022-09-27T05:23:53.987Z,98267.75
2022-09-27T05:26:20.759Z,98258.03
2022-09-27T05:28:47.266Z,98266.78
2022-09-27T05:31:14.358Z,98254.69
2022-09-27T05:33:40.669Z,98251.31
2022-09-27T05:36:06.979Z,98257.88
2022-09-27T05:38:33.232Z,98261.06
2022-09-27T05:40:59.594Z,98260.72
2022-09-27T05:43:26.132Z,98261.56
2022-09-27T05:45:53.002Z,98259.34
2022-09-27T05:48:19.370Z,98257.69
2022-09-27T05:50:45.712Z,98258.88
2022-09-27T05:53:13.142Z,98264.94
2022-09-27T05:55:39.430Z,98260.03
2022-09-27T05:58:05.680Z,98259.34
2022-09-27T06:00:31.959Z,98263.59
2022-09-27T06:02:58.880Z,98270.63
2022-09-27T06:05:25.258Z,98265.91
2022-09-27T06:07:51.494Z,98269.94
2022-09-27T06:10:17.847Z,98264.75
2022-09-27T06:12:44.187Z,98259.88
2022-09-27T06:15:10.444Z,98261.22
2022-09-27T06:17:36.766Z,98262.41
2022-09-27T06:20:03.019Z,98262.22
2022-09-27T06:22:29.272Z,98261.91
2022-09-27T06:24:55.577Z,98261.03
2022-09-27T06:27:21.849Z,98264.56
2022-09-27T06:29:48.148Z,98263.03
2022-09-27T06:32:14.414Z,98266.06
2022-09-27T06:34:41.671Z,98258.66
2022-09-27T06:37:07.911Z,98260.34
2022-09-27T06:39:34.911Z,98260.38
2022-09-27T06:42:01.296Z,98264.72
2022-09-27T06:44:27.548Z,98257.47
2022-09-27T06:46:55.135Z,98263.69
2022-09-27T06:49:22.603Z,98258.63
2022-09-27T06:51:48.876Z,98256.97
2022-09-27T06:54:15.148Z,98260.63
2022-09-27T06:56:41.398Z,98263.31
2022-09-27T06:59:26.390Z,98260.63
2022-09-27T07:01:52.834Z,98264.97
2022-09-27T07:04:19.399Z,98272.28
2022-09-27T07:06:45.683Z,98281.69
2022-09-27T07:09:11.957Z,98286.09
2022-09-27T07:11:38.249Z,98280.75
2022-09-27T07:14:08.122Z,98284.13
2022-09-27T07:16:34.865Z,98278.22
2022-09-27T07:19:01.185Z,98275.84
2022-09-27T07:21:27.583Z,98283.75
2022-09-27T07:23:53.850Z,98277.31
2022-09-27T07:26:20.368Z,98276.78
2022-09-27T07:28:46.625Z,98275.25
2022-09-27T07:31:12.950Z,98280.28
2022-09-27T07:33:43.166Z,98281.06
2022-09-27T07:36:09.825Z,98285.59
2022-09-27T07:38:36.254Z,98291.22
2022-09-27T07:41:02.517Z,98294.97
2022-09-27T07:43:28.790Z,98291.47
2022-09-27T07:45:55.119Z,98287.03
2022-09-27T07:48:21.423Z,98282.81
2022-09-27T07:50:48.198Z,98287.25
2022-09-27T07:53:15.002Z,98289.41
2022-09-27T07:55:42.297Z,98286.84
2022-09-27T07:58:08.862Z,98275.56
2022-09-27T08:00:35.123Z,98272.03
2022-09-27T08:03:01.399Z,98271.97
2022-09-27T08:05:27.661Z,98279.72
2022-09-27T08:07:53.992Z,98277.47
2022-09-27T08:10:20.826Z,98280.00
2022-09-27T08:12:47.095Z,98278.75
2022-09-27T08:15:13.389Z,98283.28
2022-09-27T08:17:39.640Z,98292.25
2022-09-27T08:20:06.394Z,98276.94
2022-09-27T08:22:32.668Z,98281.09
2022-09-27T08:24:58.942Z,98287.31
2022-09-27T08:27:25.271Z,98285.00
2022-09-27T08:29:52.181Z,98290.13
2022-09-27T08:32:22.989Z,98285.41
2022-09-27T08:34:49.878Z,98287.09
2022-09-27T08:37:16.186Z,98296.94
2022-09-27T08:39:46.864Z,98299.94
2022-09-27T08:42:14.157Z,98299.25
2022-09-27T08:44:41.027Z,98299.06
2022-09-27T08:47:07.294Z,98302.25
2022-09-27T08:49:33.830Z,98305.59
2022-09-27T08:52:00.408Z,98303.34
2022-09-27T08:54:29.416Z,98305.38
2022-09-27T08:56:56.892Z,98286.00
2022-09-27T08:59:23.156Z,98296.69
2022-09-27T09:01:49.424Z,98301.97
2022-09-27T09:04:15.768Z,98297.91
2022-09-27T09:06:42.089Z,98289.41
2022-09-27T09:09:08.330Z,98288.69
2022-09-27T09:11:53.486Z,98295.69
2022-09-27T09:14:19.990Z,98296.94
2022-09-27T09:16:47.269Z,98290.63
2022-09-27T09:19:13.613Z,98285.94
2022-09-27T09:21:39.901Z,98298.34
2022-09-27T09:24:06.154Z,98297.53
2022-09-27T09:26:32.414Z,98307.81
2022-09-27T09:28:58.704Z,98308.56
2022-09-27T09:31:25.226Z,98313.22
2022-09-27T09:33:51.604Z,98319.25
2022-09-27T09:36:17.863Z,98327.47
2022-09-27T09:38:44.135Z,98320.66
2022-09-27T09:41:10.384Z,98311.72
2022-09-27T09:43:36.639Z,98313.22
2022-09-27T09:46:03.009Z,98313.22
2022-09-27T09:48:29.334Z,98304.28
2022-09-27T09:50:55.591Z,98310.53
2022-09-27T09:53:21.844Z,98315.47
2022-09-27T09:55:48.896Z,98307.06
2022-09-27T09:58:19.664Z,98314.59
2022-09-27T10:00:46.294Z,98307.88
2022-09-27T10:03:12.619Z,98303.94
2022-09-27T10:05:38.895Z,98309.75
2022-09-27T10:08:05.147Z,98295.16
2022-09-27T10:10:31.400Z,98295.22
2022-09-27T10:12:57.651Z,98297.06
2022-09-27T10:15:23.932Z,98292.38
2022-09-27T10:17:50.511Z,98297.88
2022-09-27T10:20:16.783Z,98299.75
2022-09-27T10:22:43.052Z,98304.44
2022-09-27T10:25:09.378Z,98298.91
2022-09-27T10:27:35.644Z,98305.53
2022-09-27T10:30:01.935Z,98300.69
2022-09-27T10:32:30.744Z,98301.75
2022-09-27T10:34:57.001Z,98291.75
2022-09-27T10:37:23.271Z,98303.38
2022-09-27T10:39:50.783Z,98301.72
2022-09-27T10:42:17.029Z,98310.28
2022-09-27T10:44:43.282Z,98329.25
2022-09-27T10:47:09.786Z,98341.09
2022-09-27T10:49:36.052Z,98340.94
2022-09-27T10:52:02.480Z,98352.63
2022-09-27T10:54:28.738Z,98355.97
2022-09-27T10:56:55.832Z,98360.41
2022-09-27T10:59:22.384Z,98371.41
2022-09-27T11:01:50.189Z,98372.44
2022-09-27T11:04:16.707Z,98366.31
2022-09-27T11:06:43.104Z,98373.63
2022-09-27T11:09:09.369Z,98374.91
2022-09-27T11:11:35.687Z,98383.16
2022-09-27T11:14:04.357Z,98387.56
2022-09-27T11:16:30.716Z,98380.94
2022-09-27T11:18:57.367Z,98383.50
2022-09-27T11:21:24.617Z,98387.19
2022-09-27T11:23:50.806Z,98392.25
2022-09-27T11:26:17.241Z,98393.91
2022-09-27T11:28:43.496Z,98395.25
2022-09-27T11:31:09.825Z,98389.47
2022-09-27T11:33:36.205Z,98400.19
2022-09-27T11:36:02.460Z,98402.69
2022-09-27T11:38:52.335Z,98403.59
2022-09-27T11:41:14.954Z,98404.53
2022-09-27T11:43:41.205Z,98399.69
2022-09-27T11:46:19.274Z,98393.81
2022-09-27T11:48:49.322Z,98393.38
2022-09-27T11:51:16.047Z,98401.94
2022-09-27T11:53:42.421Z,98390.16
2022-09-27T11:56:08.707Z,98405.66
2022-09-27T11:58:34.984Z,98395.13
2022-09-27T12:01:01.553Z,98404.84
2022-09-27T12:03:27.849Z,98398.47
2022-09-27T12:05:58.166Z,98398.97
2022-09-27T12:08:25.080Z,98396.91
2022-09-27T12:10:51.340Z,98398.69
2022-09-27T12:13:17.625Z,98398.34
2022-09-27T12:15:43.919Z,98405.31
2022-09-27T12:18:10.370Z,98406.94
2022-09-27T12:20:36.748Z,98401.25
2022-09-27T12:23:03.009Z,98403.88
2022-09-27T12:25:29.931Z,98405.81
2022-09-27T12:27:56.183Z,98412.59
2022-09-27T12:30:22.439Z,98400.22
2022-09-27T12:32:48.768Z,98412.19
2022-09-27T12:35:15.033Z,98421.03
2022-09-27T12:37:41.291Z,98423.25
2022-09-27T12:40:07.552Z,98410.00
2022-09-27T12:42:33.801Z,98410.69
2022-09-27T12:45:00.061Z,98406.81
2022-09-27T12:47:26.320Z,98395.88
2022-09-27T12:49:53.463Z,98407.09
2022-09-27T12:52:25.186Z,98404.63
2022-09-27T12:54:51.476Z,98399.66
2022-09-27T12:57:18.397Z,98398.25
2022-09-27T12:59:44.665Z,98394.47
2022-09-27T13:02:11.045Z,98396.38
2022-09-27T13:04:37.779Z,98405.88
2022-09-27T13:07:04.960Z,98412.63
2022-09-27T13:09:31.156Z,98411.13
2022-09-27T13:11:57.816Z,98402.09
2022-09-27T13:14:24.088Z,98406.34
2022-09-27T13:16:51.375Z,98412.66
2022-09-27T13:19:17.688Z,98416.72
2022-09-27T13:21:43.940Z,98425.41
2022-09-27T13:24:12.864Z,98425.06
2022-09-27T13:26:39.144Z,98420.78
2022-09-27T13:29:05.407Z,98415.84
2022-09-27T13:31:31.676Z,98421.19
2022-09-27T13:33:57.935Z,98422.78
2022-09-27T13:36:25.122Z,98423.75
2022-09-27T13:38:51.367Z,98437.44
2022-09-27T13:41:18.193Z,98430.63
2022-09-27T13:43:44.819Z,98428.50
2022-09-27T13:46:13.474Z,98439.28
2022-09-27T13:48:39.777Z,98436.97
2022-09-27T13:51:06.219Z,98436.47
2022-09-27T13:53:32.473Z,98440.59
2022-09-27T13:55:58.733Z,98449.50
2022-09-27T13:58:25.224Z,98461.13
2022-09-27T14:00:51.598Z,98451.19
2022-09-27T14:03:17.902Z,98457.75
2022-09-27T14:05:44.160Z,98460.06
2022-09-27T14:08:10.482Z,98463.25
2022-09-27T14:10:36.782Z,98462.09
2022-09-27T14:13:03.052Z,98467.13
2022-09-27T14:15:29.339Z,98467.63
2022-09-27T14:17:55.621Z,98463.91
2022-09-27T14:20:23.720Z,98479.38
2022-09-27T14:22:49.911Z,98476.38
2022-09-27T14:25:16.176Z,98478.50
2022-09-27T14:27:42.441Z,98481.44
2022-09-27T14:30:08.696Z,98479.25
2022-09-27T14:32:35.123Z,98488.69
2022-09-27T14:35:01.440Z,98483.09
2022-09-27T14:37:28.811Z,98482.66
2022-09-27T14:39:55.099Z,98504.22
2022-09-27T14:42:21.649Z,98499.69
2022-09-27T14:44:47.931Z,98501.13
2022-09-27T14:47:14.185Z,98506.84
2022-09-27T14:49:40.444Z,98501.78
2022-09-27T14:52:06.696Z,98507.75
2022-09-27T14:54:33.008Z,98510.09
2022-09-27T14:57:00.184Z,98515.97
2022-09-27T14:59:30.704Z,98517.34
2022-09-27T15:01:56.956Z,98518.97
2022-09-27T15:04:24.431Z,98522.63
2022-09-27T15:06:50.824Z,98520.56
2022-09-27T15:09:17.278Z,98519.09
2022-09-27T15:11:44.385Z,98518.00
2022-09-27T15:14:11.391Z,98522.75
2022-09-27T15:16:37.665Z,98523.75
2022-09-27T15:19:04.033Z,98526.09
2022-09-27T15:21:30.996Z,98525.75
2022-09-27T15:23:58.749Z,98517.00
2022-09-27T15:26:25.023Z,98521.56
2022-09-27T15:28:52.203Z,98519.03
2022-09-27T15:31:18.467Z,98514.97
2022-09-27T15:33:45.833Z,98510.28
2022-09-27T15:36:15.525Z,98514.31
2022-09-27T15:38:47.255Z,98521.75
2022-09-27T15:41:13.620Z,98520.38
2022-09-27T15:43:40.073Z,98520.38
2022-09-27T15:46:06.922Z,98520.72
2022-09-27T15:48:33.404Z,98523.41
2022-09-27T15:50:59.881Z,98524.69
2022-09-27T15:53:26.252Z,98536.34
2022-09-27T15:55:52.505Z,98535.53
2022-09-27T15:58:18.786Z,98542.94
2022-09-27T16:00:45.096Z,98540.41
2022-09-27T16:03:11.394Z,98546.28
2022-09-27T16:05:37.648Z,98547.16
2022-09-27T16:08:04.270Z,98535.03
2022-09-27T16:10:30.623Z,98547.81
2022-09-27T16:12:56.882Z,98546.97
2022-09-27T16:15:23.134Z,98561.34
2022-09-27T16:17:49.429Z,98561.44
2022-09-27T16:20:15.667Z,98570.34
2022-09-27T16:22:41.952Z,98575.59
2022-09-27T16:25:08.209Z,98591.78
2022-09-27T16:27:35.015Z,98586.63
2022-09-27T16:30:01.274Z,98589.72
2022-09-27T16:32:27.690Z,98588.53
2022-09-27T16:34:53.986Z,98593.38
2022-09-27T16:37:20.378Z,98580.34
2022-09-27T16:39:46.618Z,98587.03
2022-09-27T16:42:13.614Z,98585.47
2022-09-27T16:44:39.917Z,98582.19
2022-09-27T16:47:08.952Z,98592.47
2022-09-27T16:49:54.147Z,98584.06
2022-09-27T16:52:20.439Z,98585.94
2022-09-27T16:54:46.683Z,98590.00
2022-09-27T16:57:12.943Z,98592.59
2022-09-27T16:59:39.196Z,98588.69
2022-09-27T17:02:05.849Z,98576.84
2022-09-27T17:04:32.325Z,98583.13
2022-09-27T17:06:58.594Z,98588.06
2022-09-27T17:09:24.850Z,98581.50
2022-09-27T17:11:51.109Z,98592.19
2022-09-27T17:14:18.058Z,98589.31
2022-09-27T17:16:44.549Z,98587.53
2022-09-27T17:19:10.802Z,98593.06
2022-09-27T17:21:38.158Z,98599.63
2022-09-27T17:24:04.961Z,98596.19
2022-09-27T17:26:31.897Z,98597.09
2022-09-27T17:28:58.136Z,98606.09
2022-09-27T17:31:25.310Z,98599.19
2022-09-27T17:33:56.786Z,98609.06
2022-09-27T17:36:24.183Z,98610.88
2022-09-27T17:38:50.440Z,98614.34
2022-09-27T17:41:16.700Z,98605.44
2022-09-27T17:43:50.149Z,98614.47
2022-09-27T17:46:16.636Z,98611.78
2022-09-27T17:49:01.684Z,98606.78
2022-09-27T17:51:29.268Z,98605.25
2022-09-27T17:53:55.502Z,98609.31
2022-09-27T17:56:22.860Z,98607.94
2022-09-27T17:58:49.064Z,98615.16
2022-09-27T18:01:15.344Z,98612.88
2022-09-27T18:03:41.593Z,98614.84
2022-09-27T18:06:07.848Z,98612.63
2022-09-27T18:08:34.095Z,98613.72
2022-09-27T18:11:01.358Z,98610.75
2022-09-27T18:13:29.410Z,98613.56
2022-09-27T18:15:57.577Z,98610.19
2022-09-27T18:18:23.870Z,98613.56
2022-09-27T18:20:50.128Z,98611.31
2022-09-27T18:23:16.374Z,98603.66
2022-09-27T18:25:43.035Z,98614.16
2022-09-27T18:28:09.457Z,98618.69
2022-09-27T18:30:35.700Z,98622.66
2022-09-27T18:33:01.950Z,98619.88
2022-09-27T18:35:28.954Z,98615.94
2022-09-27T18:37:55.208Z,98620.91
2022-09-27T18:40:44.528Z,98620.53
2022-09-27T18:43:07.977Z,98619.38
2022-09-27T18:45:34.240Z,98621.75
2022-09-27T18:48:00.494Z,98615.59
2022-09-27T18:50:26.743Z,98617.69
2022-09-27T18:52:52.986Z,98617.34
2022-09-27T18:55:22.149Z,98611.28
2022-09-27T18:57:51.465Z,98608.69
2022-09-27T19:00:17.934Z,98603.94
2022-09-27T19:02:44.480Z,98605.72
2022-09-27T19:05:10.730Z,98607.03
2022-09-27T19:07:36.987Z,98604.75
2022-09-27T19:10:04.958Z,98615.41
2022-09-27T19:12:31.212Z,98606.41
2022-09-27T19:14:57.472Z,98611.97
2022-09-27T19:17:23.719Z,98609.47
2022-09-27T19:19:50.738Z,98618.31
2022-09-27T19:22:17.000Z,98614.66
2022-09-27T19:24:43.253Z,98619.44
2022-09-27T19:27:09.502Z,98613.88
2022-09-27T19:29:36.788Z,98617.50
2022-09-27T19:32:03.052Z,98616.78
2022-09-27T19:34:29.320Z,98617.38
2022-09-27T19:36:55.599Z,98624.97
2022-09-27T19:39:21.852Z,98619.28
2022-09-27T19:41:48.324Z,98628.22
2022-09-27T19:44:14.746Z,98622.19
2022-09-27T19:46:41.105Z,98622.63
2022-09-27T19:49:07.563Z,98620.75
2022-09-27T19:51:33.977Z,98618.31
2022-09-27T19:54:00.231Z,98625.13
2022-09-27T19:56:26.549Z,98628.50
2022-09-27T19:58:53.159Z,98623.13
2022-09-27T20:01:20.134Z,98624.94
2022-09-27T20:03:46.450Z,98630.84
2022-09-27T20:06:12.764Z,98628.63
2022-09-27T20:08:39.006Z,98618.72
2022-09-27T20:11:06.618Z,98624.41
2022-09-27T20:13:33.050Z,98624.34
2022-09-27T20:15:59.357Z,98626.00
2022-09-27T20:18:25.619Z,98632.44
2022-09-27T20:20:51.867Z,98637.06
2022-09-27T20:23:19.983Z,98639.22
2022-09-27T20:25:46.376Z,98639.28
2022-09-27T20:28:12.631Z,98636.22
2022-09-27T20:30:39.092Z,98638.19
2022-09-27T20:33:23.923Z,98630.53
2022-09-27T20:35:50.276Z,98635.91
2022-09-27T20:38:16.514Z,98637.06
2022-09-27T20:40:42.839Z,98638.97
2022-09-27T20:43:09.109Z,98635.47
2022-09-27T20:45:35.360Z,98633.94
2022-09-27T20:48:01.618Z,98643.66
2022-09-27T20:50:27.879Z,98635.66
2022-09-27T20:52:54.132Z,98619.72
2022-09-27T20:55:20.370Z,98629.13
2022-09-27T20:57:57.354Z,98622.69
2022-09-27T21:00:24.185Z,98620.13
2022-09-27T21:02:50.430Z,98621.25
2022-09-27T21:05:16.702Z,98620.25
2022-09-27T21:07:42.965Z,98619.25
2022-09-27T21:10:09.228Z,98621.41
2022-09-27T21:12:35.524Z,98625.09
2022-09-27T21:15:01.767Z,98634.97
2022-09-27T21:17:28.011Z,98639.09
2022-09-27T21:19:54.266Z,98635.44
2022-09-27T21:22:20.805Z,98640.78
2022-09-27T21:24:47.060Z,98638.09
2022-09-27T21:27:13.308Z,98635.84
2022-09-27T21:29:39.568Z,98645.72
2022-09-27T21:32:05.825Z,98640.94
2022-09-27T21:34:32.086Z,98645.91
2022-09-27T21:36:58.532Z,98645.75
2022-09-27T21:39:24.923Z,98638.28
2022-09-27T21:41:51.176Z,98640.53
2022-09-27T21:44:18.432Z,98637.31
2022-09-27T21:46:44.722Z,98627.44
2022-09-27T21:49:11.376Z,98642.97
2022-09-27T21:51:37.666Z,98643.06
2022-09-27T21:54:03.905Z,98641.00
2022-09-27T21:56:30.360Z,98639.00
2022-09-27T21:58:56.643Z,98646.78
2022-09-27T22:01:22.968Z,98639.25
2022-09-27T22:03:49.264Z,98639.84
2022-09-27T22:06:15.514Z,98645.75
2022-09-27T22:08:41.759Z,98648.59
2022-09-27T22:11:08.022Z,98657.88
2022-09-27T22:13:34.266Z,98649.97
2022-09-27T22:16:00.577Z,98660.25
2022-09-27T22:18:26.971Z,98661.81
2022-09-27T22:20:53.224Z,98649.41
2022-09-27T22:23:19.475Z,98651.25
2022-09-27T22:25:45.966Z,98648.28
2022-09-27T22:28:12.215Z,98638.00
2022-09-27T22:30:38.496Z,98634.75
2022-09-27T22:33:04.747Z,98640.25
2022-09-27T22:35:31.174Z,98637.00
2022-09-27T22:37:57.426Z,98636.56
2022-09-27T22:40:23.790Z,98641.06
2022-09-27T22:42:51.280Z,98639.94
2022-09-27T22:45:18.318Z,98636.56
2022-09-27T22:47:44.562Z,98631.59
2022-09-27T22:50:10.840Z,98626.63
2022-09-27T22:52:37.363Z,98629.19
2022-09-27T22:55:03.621Z,98633.41
2022-09-27T22:57:29.885Z,98632.41
2022-09-27T22:59:56.158Z,98629.59
2022-09-27T23:02:22.433Z,98629.44
2022-09-27T23:04:48.926Z,98624.78
2022-09-27T23:07:15.174Z,98629.13
2022-09-27T23:09:41.436Z,98623.81
2022-09-27T23:12:07.760Z,98623.25
2022-09-27T23:14:34.014Z,98620.44
2022-09-27T23:17:01.466Z,98626.19
2022-09-27T23:19:27.726Z,98628.03
2022-09-27T23:21:54.082Z,98624.03
2022-09-27T23:24:20.641Z,98623.97
2022-09-27T23:27:06.886Z,98627.66
2022-09-27T23:29:33.150Z,98623.56
2022-09-27T23:31:59.655Z,98625.25
2022-09-27T23:34:25.924Z,98631.69
2022-09-27T23:36:52.533Z,98629.72
2022-09-27T23:39:18.804Z,98620.97
2022-09-27T23:41:45.056Z,98626.75
2022-09-27T23:44:13.192Z,98628.16
2022-09-27T23:46:41.237Z,98626.31
2022-09-27T23:49:07.548Z,98624.09
2022-09-27T23:51:33.793Z,98619.44
2022-09-27T23:54:00.298Z,98625.50
2022-09-27T23:56:26.653Z,98619.56
2022-09-27T23:58:52.909Z,98623.78
