createdAt,value
2018-09-03T00:00:52.675Z,5.10
2018-09-03T00:01:52.664Z,5.80
2018-09-03T00:02:52.693Z,4.60
2018-09-03T00:03:52.644Z,4.50
2018-09-03T00:04:52.631Z,4.60
2018-09-03T00:05:52.620Z,5.60
2018-09-03T00:06:52.608Z,5.30
2018-09-03T00:07:52.619Z,6.70
2018-09-03T00:08:52.586Z,4.80
2018-09-03T00:09:52.574Z,5.50
2018-09-03T00:10:52.565Z,4.30
2018-09-03T00:11:52.554Z,6.70
2018-09-03T00:12:52.561Z,4.50
2018-09-03T00:13:52.531Z,5.60
2018-09-03T00:14:52.518Z,5.20
2018-09-03T00:15:52.507Z,5.80
2018-09-03T00:16:52.497Z,5.90
2018-09-03T00:17:52.506Z,6.50
2018-09-03T00:18:52.478Z,5.60
2018-09-03T00:19:52.484Z,6.30
2018-09-03T00:20:52.450Z,5.80
2018-09-03T00:21:52.440Z,6.60
2018-09-03T00:22:52.428Z,6.10
2018-09-03T00:23:52.439Z,5.70
2018-09-03T00:24:52.406Z,5.90
2018-09-03T00:25:52.394Z,5.00
2018-09-03T00:26:52.384Z,6.60
2018-09-03T00:27:52.393Z,5.70
2018-09-03T00:28:52.366Z,5.30
2018-09-03T00:29:52.351Z,4.90
2018-09-03T00:30:52.362Z,5.30
2018-09-03T00:31:52.328Z,5.00
2018-09-03T00:32:52.315Z,5.60
2018-09-03T00:33:52.307Z,5.30
2018-09-03T00:34:52.294Z,4.90
2018-09-03T00:35:52.303Z,5.00
2018-09-03T00:36:52.293Z,4.90
2018-09-03T00:37:52.285Z,7.10
2018-09-03T00:38:52.249Z,6.00
2018-09-03T00:39:52.243Z,5.60
2018-09-03T00:40:52.256Z,5.10
2018-09-03T00:41:52.215Z,6.70
2018-09-03T00:42:52.204Z,6.50
2018-09-03T00:43:52.193Z,7.80
2018-09-03T00:44:52.181Z,6.60
2018-09-03T00:45:52.190Z,5.60
2018-09-03T00:46:52.165Z,5.20
2018-09-03T00:47:52.150Z,7.40
2018-09-03T00:48:52.137Z,8.10
2018-09-03T00:49:52.126Z,5.70
2018-09-03T00:50:52.138Z,7.00
2018-09-03T00:51:52.124Z,7.20
2018-09-03T00:52:52.112Z,5.90
2018-09-03T00:53:52.084Z,5.90
2018-09-03T00:54:52.072Z,7.60
2018-09-03T00:55:52.058Z,6.70
2018-09-03T00:56:52.068Z,6.50
2018-09-03T00:57:52.038Z,6.00
2018-09-03T00:58:52.038Z,7.00
2018-09-03T00:59:52.038Z,6.10
2018-09-03T01:00:52.003Z,6.10
2018-09-03T01:01:51.993Z,7.20
2018-09-03T01:02:51.980Z,5.80
2018-09-03T01:03:51.968Z,7.00
2018-09-03T01:04:51.978Z,7.90
2018-09-03T01:05:51.966Z,5.00
2018-09-03T01:06:51.935Z,6.50
2018-09-03T01:07:51.924Z,6.20
2018-09-03T01:08:51.912Z,7.60
2018-09-03T01:09:51.925Z,6.60
2018-09-03T01:10:51.890Z,5.60
2018-09-03T01:11:51.881Z,6.80
2018-09-03T01:12:51.873Z,6.80
2018-09-03T01:13:51.856Z,6.40
2018-09-03T01:14:51.866Z,7.00
2018-09-03T01:15:51.840Z,7.90
2018-09-03T01:16:51.824Z,6.60
2018-09-03T01:17:51.813Z,7.10
2018-09-03T01:18:51.801Z,8.90
2018-09-03T01:19:51.810Z,5.90
2018-09-03T01:20:51.778Z,6.90
2018-09-03T01:21:51.766Z,7.40
2018-09-03T01:22:51.758Z,6.10
2018-09-03T01:23:51.744Z,7.30
2018-09-03T01:24:51.754Z,7.10
2018-09-03T01:25:51.750Z,6.30
2018-09-03T01:26:51.711Z,7.60
2018-09-03T01:27:51.699Z,6.40
2018-09-03T01:28:51.688Z,6.40
2018-09-03T01:29:51.676Z,7.90
2018-09-03T01:30:51.695Z,7.20
2018-09-03T01:31:51.656Z,7.30
2018-09-03T01:32:51.644Z,7.20
2018-09-03T01:33:51.632Z,7.30
2018-09-03T01:34:51.621Z,6.60
2018-09-03T01:35:51.637Z,7.30
2018-09-03T01:36:51.599Z,6.40
2018-09-03T01:37:51.588Z,8.20
2018-09-03T01:38:51.580Z,6.90
2018-09-03T01:39:51.594Z,7.00
2018-09-03T01:40:51.554Z,7.80
2018-09-03T01:41:51.541Z,7.00
2018-09-03T01:42:51.531Z,6.90
2018-09-03T01:43:51.520Z,6.10
2018-09-03T01:44:51.530Z,7.90
2018-09-03T01:45:51.500Z,7.30
2018-09-03T01:46:51.486Z,7.40
2018-09-03T01:47:51.474Z,7.20
2018-09-03T01:48:51.463Z,7.20
2018-09-03T01:49:51.482Z,7.00
2018-09-03T01:50:51.441Z,7.80
2018-09-03T01:51:51.429Z,7.30
2018-09-03T01:52:51.418Z,6.80
2018-09-03T01:53:51.407Z,7.00
2018-09-03T01:54:51.417Z,8.30
2018-09-03T01:55:51.390Z,6.80
2018-09-03T01:56:51.373Z,7.50
2018-09-03T01:57:51.362Z,7.90
2018-09-03T01:58:51.351Z,6.60
2018-09-03T01:59:51.375Z,7.80
2018-09-03T02:00:51.327Z,6.30
2018-09-03T02:01:51.320Z,8.60
2018-09-03T02:02:51.306Z,8.10
2018-09-03T02:03:51.295Z,5.70
2018-09-03T02:04:51.316Z,6.90
2018-09-03T02:05:51.272Z,8.60
2018-09-03T02:06:51.261Z,6.20
2018-09-03T02:07:51.249Z,5.70
2018-09-03T02:08:51.244Z,6.70
2018-09-03T02:09:51.297Z,6.10
2018-09-03T02:10:51.218Z,6.90
2018-09-03T02:11:51.205Z,8.30
2018-09-03T02:12:51.194Z,6.80
2018-09-03T02:13:51.186Z,9.10
2018-09-03T02:14:51.242Z,8.90
2018-09-03T02:15:51.160Z,7.90
2018-09-03T02:16:51.148Z,7.70
2018-09-03T02:17:51.138Z,7.10
2018-09-03T02:18:51.126Z,9.90
2018-09-03T02:19:51.139Z,8.40
2018-09-03T02:20:51.127Z,7.00
2018-09-03T02:21:51.093Z,9.10
2018-09-03T02:22:51.083Z,7.70
2018-09-03T02:23:51.077Z,7.30
2018-09-03T02:24:51.075Z,7.80
2018-09-03T02:25:51.070Z,7.20
2018-09-03T02:26:51.041Z,7.10
2018-09-03T02:27:51.026Z,8.40
2018-09-03T02:28:51.015Z,8.70
2018-09-03T02:29:51.004Z,10.50
2018-09-03T02:30:51.030Z,10.70
2018-09-03T02:31:50.980Z,13.90
2018-09-03T02:32:50.972Z,12.50
2018-09-03T02:33:50.958Z,13.40
2018-09-03T02:34:50.947Z,10.70
2018-09-03T02:35:50.957Z,12.70
2018-09-03T02:36:50.927Z,14.20
2018-09-03T02:37:50.917Z,10.50
2018-09-03T02:38:50.904Z,13.40
2018-09-03T02:39:50.891Z,10.70
2018-09-03T02:40:50.904Z,10.50
2018-09-03T02:41:50.874Z,10.20
2018-09-03T02:42:50.860Z,13.80
2018-09-03T02:43:50.849Z,14.60
2018-09-03T02:44:50.837Z,12.80
2018-09-03T02:45:50.847Z,11.80
2018-09-03T02:46:50.815Z,12.30
2018-09-03T02:47:50.835Z,10.10
2018-09-03T02:48:50.790Z,11.20
2018-09-03T02:49:50.781Z,12.70
2018-09-03T02:50:50.767Z,12.30
2018-09-03T02:51:50.780Z,10.60
2018-09-03T02:52:50.745Z,11.50
2018-09-03T02:53:50.734Z,13.50
2018-09-03T02:54:50.722Z,12.80
2018-09-03T02:55:50.713Z,14.90
2018-09-03T02:56:50.721Z,13.00
2018-09-03T02:57:50.689Z,12.90
2018-09-03T02:58:50.679Z,11.10
2018-09-03T02:59:50.666Z,10.30
2018-09-03T03:00:50.677Z,10.00
2018-09-03T03:01:50.644Z,13.20
2018-09-03T03:02:50.635Z,11.10
2018-09-03T03:03:50.621Z,9.50
2018-09-03T03:04:50.610Z,10.20
2018-09-03T03:05:50.622Z,10.40
2018-09-03T03:06:50.617Z,10.80
2018-09-03T03:07:50.584Z,9.20
2018-09-03T03:08:50.565Z,9.80
2018-09-03T03:09:50.554Z,9.30
2018-09-03T03:10:50.543Z,14.40
2018-09-03T03:11:50.678Z,13.20
2018-09-03T03:12:50.526Z,13.10
2018-09-03T03:13:50.509Z,12.90
2018-09-03T03:14:50.499Z,12.10
2018-09-03T03:15:50.486Z,13.20
2018-09-03T03:16:50.514Z,10.70
2018-09-03T03:17:50.473Z,11.00
2018-09-03T03:18:50.453Z,11.40
2018-09-03T03:19:50.442Z,11.40
2018-09-03T03:20:50.431Z,8.90
2018-09-03T03:21:50.462Z,9.60
2018-09-03T03:22:50.415Z,10.40
2018-09-03T03:23:50.397Z,7.60
2018-09-03T03:24:50.418Z,9.90
2018-09-03T03:25:50.375Z,8.10
2018-09-03T03:26:50.362Z,8.30
2018-09-03T03:27:50.356Z,7.60
2018-09-03T03:28:50.342Z,7.60
2018-09-03T03:29:50.351Z,12.20
2018-09-03T03:30:50.324Z,7.40
2018-09-03T03:31:50.317Z,9.80
2018-09-03T03:32:50.297Z,8.30
2018-09-03T03:33:50.287Z,9.40
2018-09-03T03:34:50.294Z,7.90
2018-09-03T03:35:50.263Z,12.10
2018-09-03T03:36:50.252Z,9.90
2018-09-03T03:37:50.241Z,8.90
2018-09-03T03:38:50.229Z,9.30
2018-09-03T03:39:50.239Z,8.60
2018-09-03T03:40:50.207Z,11.20
2018-09-03T03:41:50.197Z,9.70
2018-09-03T03:42:50.184Z,11.80
2018-09-03T03:43:50.173Z,14.20
2018-09-03T03:44:50.182Z,11.90
2018-09-03T03:45:50.189Z,13.70
2018-09-03T03:46:50.139Z,15.30
2018-09-03T03:47:50.128Z,14.40
2018-09-03T03:48:50.124Z,13.70
2018-09-03T03:49:50.116Z,11.90
2018-09-03T03:50:50.123Z,11.00
2018-09-03T03:51:50.084Z,9.40
2018-09-03T03:52:50.072Z,11.90
2018-09-03T03:53:50.061Z,11.70
2018-09-03T03:54:50.068Z,11.80
2018-09-03T03:55:50.068Z,9.70
2018-09-03T03:56:50.031Z,9.90
2018-09-03T03:57:50.017Z,10.80
2018-09-03T03:58:50.004Z,9.30
2018-09-03T03:59:49.994Z,12.90
2018-09-03T04:00:50.004Z,15.10
2018-09-03T04:01:49.971Z,10.60
2018-09-03T04:02:49.960Z,9.80
2018-09-03T04:03:49.968Z,9.60
2018-09-03T04:04:49.969Z,9.10
2018-09-03T04:05:49.926Z,9.10
2018-09-03T04:06:49.916Z,8.80
2018-09-03T04:07:49.925Z,7.80
2018-09-03T04:08:49.893Z,9.90
2018-09-03T04:09:49.902Z,13.80
2018-09-03T04:10:49.871Z,9.00
2018-09-03T04:11:49.858Z,9.70
2018-09-03T04:12:49.873Z,9.80
2018-09-03T04:13:49.836Z,10.70
2018-09-03T04:14:49.854Z,9.30
2018-09-03T04:15:49.813Z,8.70
2018-09-03T04:16:49.803Z,8.20
2018-09-03T04:17:49.794Z,11.50
2018-09-03T04:18:49.781Z,11.50
2018-09-03T04:19:49.791Z,11.60
2018-09-03T04:20:49.759Z,12.30
2018-09-03T04:21:49.747Z,13.20
2018-09-03T04:22:49.750Z,12.90
2018-09-03T04:23:49.723Z,13.20
2018-09-03T04:24:49.740Z,11.60
2018-09-03T04:25:49.701Z,11.60
2018-09-03T04:26:49.697Z,11.30
2018-09-03T04:27:49.679Z,13.50
2018-09-03T04:28:49.721Z,10.10
2018-09-03T04:29:49.680Z,10.00
2018-09-03T04:30:49.646Z,10.50
2018-09-03T04:31:49.655Z,9.00
2018-09-03T04:32:49.624Z,9.60
2018-09-03T04:33:49.612Z,9.60
2018-09-03T04:34:49.602Z,8.20
2018-09-03T04:35:49.593Z,9.80
2018-09-03T04:36:49.600Z,10.80
2018-09-03T04:37:49.568Z,12.40
2018-09-03T04:38:49.599Z,10.30
2018-09-03T04:39:49.545Z,9.80
2018-09-03T04:40:49.536Z,7.70
2018-09-03T04:41:49.566Z,11.90
2018-09-03T04:42:49.532Z,13.10
2018-09-03T04:43:49.499Z,11.80
2018-09-03T04:44:49.489Z,11.00
2018-09-03T04:45:49.507Z,12.70
2018-09-03T04:46:49.468Z,10.20
2018-09-03T04:47:49.478Z,10.10
2018-09-03T04:48:49.444Z,9.10
2018-09-03T04:49:49.433Z,9.80
2018-09-03T04:50:49.422Z,11.50
2018-09-03T04:51:49.433Z,11.00
2018-09-03T04:52:49.400Z,12.90
2018-09-03T04:53:49.402Z,11.50
2018-09-03T04:54:49.746Z,13.30
2018-09-03T04:55:49.365Z,10.10
2018-09-03T04:56:49.377Z,10.70
2018-09-03T04:57:49.343Z,10.30
2018-09-03T04:58:49.353Z,9.90
2018-09-03T04:59:49.321Z,11.60
2018-09-03T05:00:49.310Z,11.00
2018-09-03T05:01:49.305Z,11.70
2018-09-03T05:02:49.287Z,10.80
2018-09-03T05:03:49.297Z,9.10
2018-09-03T05:04:49.286Z,8.70
2018-09-03T05:05:49.382Z,8.80
2018-09-03T05:06:49.242Z,8.30
2018-09-03T05:07:49.239Z,10.50
2018-09-03T05:08:49.221Z,10.50
2018-09-03T05:09:49.224Z,11.60
2018-09-03T05:10:49.199Z,12.00
2018-09-03T05:11:49.273Z,9.30
2018-09-03T05:12:49.176Z,11.00
2018-09-03T05:13:49.165Z,11.80
2018-09-03T05:14:49.177Z,11.00
2018-09-03T05:15:49.148Z,8.60
2018-09-03T05:16:49.155Z,12.30
2018-09-03T05:17:49.120Z,12.20
2018-09-03T05:18:49.108Z,10.20
2018-09-03T05:19:49.154Z,9.20
2018-09-03T05:20:49.125Z,14.00
2018-09-03T05:21:49.107Z,14.30
2018-09-03T05:22:49.064Z,12.70
2018-09-03T05:23:49.054Z,13.60
2018-09-03T05:24:49.049Z,11.50
2018-09-03T05:25:49.030Z,9.20
2018-09-03T05:26:49.045Z,9.80
2018-09-03T05:27:49.007Z,9.30
2018-09-03T05:28:48.997Z,10.10
2018-09-03T05:29:48.985Z,11.20
2018-09-03T05:30:48.974Z,12.00
2018-09-03T05:31:48.997Z,10.50
2018-09-03T05:32:48.950Z,10.60
2018-09-03T05:33:48.939Z,11.00
2018-09-03T05:34:48.928Z,12.00
2018-09-03T05:35:48.919Z,11.60
2018-09-03T05:36:48.944Z,13.00
2018-09-03T05:37:48.897Z,10.20
2018-09-03T05:38:48.884Z,10.30
2018-09-03T05:39:48.965Z,12.30
2018-09-03T05:40:48.860Z,13.20
2018-09-03T05:41:48.874Z,13.50
2018-09-03T05:42:48.842Z,11.40
2018-09-03T05:43:48.847Z,10.90
2018-09-03T05:44:48.833Z,9.90
2018-09-03T05:45:48.935Z,8.70
2018-09-03T05:46:48.850Z,10.60
2018-09-03T05:47:48.782Z,11.00
2018-09-03T05:48:48.776Z,13.60
2018-09-03T05:49:48.781Z,14.60
2018-09-03T05:50:48.748Z,9.70
2018-09-03T05:51:48.739Z,10.80
2018-09-03T05:52:48.724Z,10.60
2018-09-03T05:53:48.714Z,9.80
2018-09-03T05:54:48.725Z,9.20
2018-09-03T05:55:48.691Z,11.20
2018-09-03T05:56:48.679Z,11.80
2018-09-03T05:57:48.668Z,15.90
2018-09-03T05:58:48.658Z,13.60
2018-09-03T05:59:48.667Z,13.60
2018-09-03T06:00:48.639Z,14.80
2018-09-03T06:01:48.623Z,15.20
2018-09-03T06:02:48.627Z,10.70
2018-09-03T06:03:48.604Z,10.30
2018-09-03T06:04:48.657Z,14.40
2018-09-03T06:05:48.580Z,11.30
2018-09-03T06:06:48.567Z,14.80
2018-09-03T06:07:48.556Z,13.00
2018-09-03T06:08:48.545Z,15.50
2018-09-03T06:09:48.556Z,13.10
2018-09-03T06:10:48.522Z,13.80
2018-09-03T06:11:48.511Z,14.80
2018-09-03T06:12:48.499Z,13.20
2018-09-03T06:13:48.528Z,15.00
2018-09-03T06:14:48.479Z,14.80
2018-09-03T06:15:48.465Z,14.30
2018-09-03T06:16:48.457Z,15.20
2018-09-03T06:17:48.485Z,13.50
2018-09-03T06:18:48.456Z,15.40
2018-09-03T06:19:48.425Z,12.30
2018-09-03T06:20:48.408Z,14.00
2018-09-03T06:21:48.397Z,13.80
2018-09-03T06:22:48.417Z,14.00
2018-09-03T06:23:48.376Z,12.90
2018-09-03T06:24:48.363Z,12.60
2018-09-03T06:25:48.355Z,14.50
2018-09-03T06:26:48.398Z,14.60
2018-09-03T06:27:48.352Z,12.60
2018-09-03T06:28:48.324Z,13.40
2018-09-03T06:29:48.308Z,14.10
2018-09-03T06:30:48.335Z,15.20
2018-09-03T06:31:48.285Z,13.80
2018-09-03T06:32:48.293Z,10.90
2018-09-03T06:33:48.262Z,12.00
2018-09-03T06:34:48.252Z,14.00
2018-09-03T06:35:48.302Z,11.30
2018-09-03T06:36:48.229Z,13.40
2018-09-03T06:37:48.218Z,13.30
2018-09-03T06:38:48.227Z,13.10
2018-09-03T06:39:48.197Z,15.10
2018-09-03T06:40:48.183Z,14.00
2018-09-03T06:41:48.175Z,12.50
2018-09-03T06:42:48.164Z,22.80
2018-09-03T06:43:48.175Z,13.90
2018-09-03T06:44:48.138Z,13.00
2018-09-03T06:45:48.165Z,14.60
2018-09-03T06:46:48.115Z,12.40
2018-09-03T06:47:48.129Z,13.80
2018-09-03T06:48:48.093Z,14.50
2018-09-03T06:49:48.081Z,13.10
2018-09-03T06:50:48.083Z,12.90
2018-09-03T06:51:48.060Z,13.10
2018-09-03T06:52:48.112Z,17.30
2018-09-03T06:53:48.040Z,12.20
2018-09-03T06:54:48.025Z,11.80
2018-09-03T06:55:48.020Z,13.40
2018-09-03T06:56:48.003Z,14.80
2018-09-03T06:57:48.014Z,13.00
2018-09-03T06:58:47.982Z,10.40
2018-09-03T06:59:47.970Z,12.80
2018-09-03T07:00:47.958Z,12.90
2018-09-03T07:01:47.947Z,12.80
2018-09-03T07:02:47.960Z,12.10
2018-09-03T07:03:47.926Z,12.90
2018-09-03T07:04:47.914Z,11.70
2018-09-03T07:05:47.901Z,13.40
2018-09-03T07:06:47.902Z,13.60
2018-09-03T07:07:47.901Z,12.30
2018-09-03T07:08:47.868Z,13.50
2018-09-03T07:09:47.858Z,12.30
2018-09-03T07:10:47.848Z,12.30
2018-09-03T07:11:47.855Z,12.20
2018-09-03T07:12:47.826Z,12.60
2018-09-03T07:13:47.820Z,11.00
2018-09-03T07:14:47.800Z,12.00
2018-09-03T07:15:47.810Z,12.50
2018-09-03T07:16:47.778Z,11.10
2018-09-03T07:17:47.766Z,10.00
2018-09-03T07:18:47.830Z,10.50
2018-09-03T07:19:47.750Z,11.00
2018-09-03T07:20:47.755Z,12.40
2018-09-03T07:21:47.749Z,11.10
2018-09-03T07:22:47.712Z,10.10
2018-09-03T07:23:47.701Z,11.30
2018-09-03T07:24:47.689Z,9.50
2018-09-03T07:25:47.699Z,9.90
2018-09-03T07:26:47.688Z,9.40
2018-09-03T07:27:47.655Z,13.90
2018-09-03T07:28:47.697Z,9.60
2018-09-03T07:29:47.634Z,9.50
2018-09-03T07:30:47.642Z,10.20
2018-09-03T07:31:47.610Z,11.70
2018-09-03T07:32:47.600Z,9.70
2018-09-03T07:33:47.588Z,9.80
2018-09-03T07:34:47.578Z,9.10
2018-09-03T07:35:47.587Z,10.70
2018-09-03T07:36:47.555Z,9.80
2018-09-03T07:37:47.544Z,9.40
2018-09-03T07:38:47.545Z,10.00
2018-09-03T07:39:47.522Z,11.90
2018-09-03T07:40:47.530Z,11.40
2018-09-03T07:41:47.499Z,11.00
2018-09-03T07:42:47.488Z,10.70
2018-09-03T07:43:47.476Z,9.50
2018-09-03T07:44:47.487Z,10.80
2018-09-03T07:45:47.454Z,9.80
2018-09-03T07:46:47.444Z,10.60
2018-09-03T07:47:47.453Z,11.90
2018-09-03T07:48:47.441Z,10.40
2018-09-03T07:49:47.409Z,10.20
2018-09-03T07:50:47.398Z,10.20
2018-09-03T07:51:47.387Z,11.00
2018-09-03T07:52:47.376Z,11.20
2018-09-03T07:53:47.389Z,9.70
2018-09-03T07:54:47.355Z,9.20
2018-09-03T07:55:47.344Z,8.70
2018-09-03T07:56:47.330Z,10.60
2018-09-03T07:57:47.339Z,9.40
2018-09-03T07:58:47.331Z,10.50
2018-09-03T07:59:47.297Z,10.50
2018-09-03T08:00:47.288Z,11.30
2018-09-03T08:01:47.275Z,11.20
2018-09-03T08:02:47.267Z,9.80
2018-09-03T08:03:47.273Z,10.00
2018-09-03T08:04:47.241Z,9.00
2018-09-03T08:05:47.231Z,10.20
2018-09-03T08:06:47.219Z,9.90
2018-09-03T08:07:47.207Z,9.70
2018-09-03T08:08:47.219Z,10.30
2018-09-03T08:09:47.207Z,11.50
2018-09-03T08:10:47.174Z,9.30
2018-09-03T08:11:47.162Z,10.00
2018-09-03T08:12:47.182Z,10.00
2018-09-03T08:13:47.143Z,11.30
2018-09-03T08:14:47.161Z,10.90
2018-09-03T08:15:47.120Z,10.90
2018-09-03T08:16:47.108Z,9.50
2018-09-03T08:17:47.095Z,9.40
2018-09-03T08:18:47.086Z,10.10
2018-09-03T08:19:47.095Z,10.50
2018-09-03T08:20:47.083Z,10.20
2018-09-03T08:21:47.051Z,10.80
2018-09-03T08:22:47.043Z,10.50
2018-09-03T08:23:47.034Z,10.70
2018-09-03T08:24:47.017Z,10.70
2018-09-03T08:25:47.027Z,10.40
2018-09-03T08:26:46.995Z,12.60
2018-09-03T08:27:46.983Z,11.20
2018-09-03T08:28:46.994Z,9.90
2018-09-03T08:29:46.961Z,9.60
2018-09-03T08:30:46.972Z,9.20
2018-09-03T08:31:46.939Z,10.40
2018-09-03T08:32:46.927Z,10.00
2018-09-03T08:33:46.917Z,10.80
2018-09-03T08:34:46.909Z,10.60
2018-09-03T08:35:46.908Z,9.90
2018-09-03T08:36:46.884Z,9.30
2018-09-03T08:37:46.874Z,9.70
2018-09-03T08:38:46.860Z,10.30
2018-09-03T08:39:46.885Z,8.30
2018-09-03T08:40:46.876Z,11.00
2018-09-03T08:41:46.828Z,10.20
2018-09-03T08:42:46.815Z,9.90
2018-09-03T08:43:46.803Z,10.50
2018-09-03T08:44:46.821Z,8.70
2018-09-03T08:45:46.803Z,9.00
2018-09-03T08:46:46.773Z,11.80
2018-09-03T08:47:46.759Z,10.70
2018-09-03T08:48:46.748Z,10.50
2018-09-03T08:49:46.736Z,10.10
2018-09-03T08:50:46.749Z,11.40
2018-09-03T08:51:46.713Z,10.80
2018-09-03T08:52:46.704Z,9.70
2018-09-03T08:53:46.691Z,9.60
2018-09-03T08:54:46.701Z,10.90
2018-09-03T08:55:46.669Z,13.80
2018-09-03T08:56:46.685Z,12.20
2018-09-03T08:57:46.646Z,11.10
2018-09-03T08:58:46.635Z,11.90
2018-09-03T08:59:46.648Z,12.30
2018-09-03T09:00:46.633Z,12.20
2018-09-03T09:01:46.600Z,13.10
2018-09-03T09:02:46.590Z,14.90
2018-09-03T09:03:46.584Z,11.20
2018-09-03T09:04:46.567Z,13.50
2018-09-03T09:05:46.605Z,11.50
2018-09-03T09:06:46.545Z,11.60
2018-09-03T09:07:46.535Z,11.00
2018-09-03T09:08:46.522Z,10.80
2018-09-03T09:09:46.535Z,11.40
2018-09-03T09:10:46.500Z,14.30
2018-09-03T09:11:46.521Z,11.20
2018-09-03T09:12:46.516Z,10.30
2018-09-03T09:13:46.467Z,9.90
2018-09-03T09:14:46.457Z,11.70
2018-09-03T09:15:46.444Z,10.70
2018-09-03T09:16:46.433Z,11.80
2018-09-03T09:17:46.460Z,11.50
2018-09-03T09:18:46.411Z,11.00
2018-09-03T09:19:46.400Z,11.60
2018-09-03T09:20:46.391Z,10.40
2018-09-03T09:21:46.377Z,10.60
2018-09-03T09:22:46.387Z,10.80
2018-09-03T09:23:46.354Z,11.10
2018-09-03T09:24:46.344Z,10.50
2018-09-03T09:25:46.332Z,11.50
2018-09-03T09:26:46.321Z,13.00
2018-09-03T09:27:46.347Z,12.30
2018-09-03T09:28:46.300Z,12.00
2018-09-03T09:29:46.288Z,10.80
2018-09-03T09:30:46.276Z,12.70
2018-09-03T09:31:46.265Z,11.00
2018-09-03T09:32:46.275Z,12.40
2018-09-03T09:33:46.243Z,11.20
2018-09-03T09:34:46.232Z,12.30
2018-09-03T09:35:46.233Z,13.80
2018-09-03T09:36:46.224Z,14.80
2018-09-03T09:37:46.225Z,16.50
2018-09-03T09:38:46.186Z,14.80
2018-09-03T09:39:46.175Z,13.50
2018-09-03T09:40:46.164Z,15.10
2018-09-03T09:41:46.152Z,16.10
2018-09-03T09:42:46.162Z,15.90
2018-09-03T09:43:46.170Z,16.80
2018-09-03T09:44:46.121Z,19.90
2018-09-03T09:45:46.109Z,17.60
2018-09-03T09:46:46.096Z,19.60
2018-09-03T09:47:46.086Z,18.90
2018-09-03T09:48:46.097Z,19.00
2018-09-03T09:49:46.066Z,17.30
2018-09-03T09:50:46.052Z,22.60
2018-09-03T09:51:46.063Z,21.60
2018-09-03T09:52:46.030Z,19.00
2018-09-03T09:53:46.018Z,21.50
2018-09-03T09:54:46.041Z,19.20
2018-09-03T09:55:45.996Z,20.10
2018-09-03T09:56:45.985Z,23.20
2018-09-03T09:57:45.973Z,19.50
2018-09-03T09:58:45.965Z,20.40
2018-09-03T09:59:45.972Z,19.40
2018-09-03T10:00:45.941Z,17.50
2018-09-03T10:01:45.952Z,18.40
2018-09-03T10:02:45.919Z,17.80
2018-09-03T10:03:45.908Z,20.50
2018-09-03T10:04:45.895Z,18.10
2018-09-03T10:05:45.905Z,19.70
2018-09-03T10:06:45.874Z,23.60
2018-09-03T10:07:45.862Z,22.20
2018-09-03T10:08:45.849Z,17.90
2018-09-03T10:09:45.840Z,15.90
2018-09-03T10:10:45.853Z,21.70
2018-09-03T10:11:45.818Z,19.80
2018-09-03T10:12:45.826Z,17.00
2018-09-03T10:13:45.794Z,20.30
2018-09-03T10:14:45.783Z,19.40
2018-09-03T10:15:45.772Z,18.00
2018-09-03T10:16:45.782Z,16.50
2018-09-03T10:17:45.750Z,21.50
2018-09-03T10:18:45.739Z,19.40
2018-09-03T10:19:45.729Z,17.90
2018-09-03T10:20:45.764Z,21.10
2018-09-03T10:21:45.704Z,20.50
2018-09-03T10:22:45.701Z,22.20
2018-09-03T10:23:45.681Z,23.40
2018-09-03T10:24:45.674Z,22.40
2018-09-03T10:25:45.691Z,21.70
2018-09-03T10:26:45.648Z,21.40
2018-09-03T10:27:45.637Z,23.90
2018-09-03T10:28:45.630Z,20.90
2018-09-03T10:29:45.615Z,22.20
2018-09-03T10:30:45.627Z,22.10
2018-09-03T10:31:45.658Z,21.70
2018-09-03T10:32:45.582Z,19.60
2018-09-03T10:33:45.570Z,19.30
2018-09-03T10:34:45.582Z,23.70
2018-09-03T10:35:45.556Z,22.50
2018-09-03T10:36:45.593Z,21.30
2018-09-03T10:37:45.525Z,21.90
2018-09-03T10:38:45.514Z,19.10
2018-09-03T10:39:45.503Z,20.80
2018-09-03T10:40:45.523Z,21.60
2018-09-03T10:41:45.481Z,22.60
2018-09-03T10:42:45.472Z,20.40
2018-09-03T10:43:45.459Z,18.60
2018-09-03T10:44:45.448Z,19.30
2018-09-03T10:45:45.463Z,24.00
2018-09-03T10:46:45.449Z,22.20
2018-09-03T10:47:45.506Z,26.80
2018-09-03T10:48:45.425Z,23.40
2018-09-03T10:49:45.392Z,23.10
2018-09-03T10:50:45.382Z,24.80
2018-09-03T10:51:45.392Z,26.50
2018-09-03T10:52:45.358Z,21.30
2018-09-03T10:53:45.369Z,19.60
2018-09-03T10:54:45.357Z,20.60
2018-09-03T10:55:45.325Z,22.90
2018-09-03T10:56:45.335Z,21.00
2018-09-03T10:57:45.302Z,20.40
2018-09-03T10:58:45.314Z,25.40
2018-09-03T10:59:45.302Z,27.50
2018-09-03T11:00:45.272Z,24.70
2018-09-03T11:01:45.258Z,21.30
2018-09-03T11:02:45.246Z,23.60
2018-09-03T11:03:45.257Z,22.90
2018-09-03T11:04:45.224Z,23.20
2018-09-03T11:05:45.235Z,26.30
2018-09-03T11:06:45.227Z,22.20
2018-09-03T11:07:45.191Z,23.40
2018-09-03T11:08:45.181Z,23.00
2018-09-03T11:09:45.169Z,23.80
2018-09-03T11:10:45.180Z,24.20
2018-09-03T11:11:45.147Z,26.40
2018-09-03T11:12:45.160Z,25.90
2018-09-03T11:13:45.125Z,26.30
2018-09-03T11:14:45.114Z,26.40
2018-09-03T11:15:45.101Z,26.50
2018-09-03T11:16:45.090Z,26.50
2018-09-03T11:17:45.127Z,26.20
2018-09-03T11:18:45.081Z,28.30
2018-09-03T11:19:45.062Z,27.30
2018-09-03T11:20:45.047Z,27.50
2018-09-03T11:21:45.315Z,28.60
2018-09-03T11:22:45.074Z,25.20
2018-09-03T11:23:45.013Z,31.20
2018-09-03T11:24:45.000Z,28.40
2018-09-03T11:25:45.010Z,29.40
2018-09-03T11:26:44.979Z,31.40
2018-09-03T11:27:44.967Z,29.20
2018-09-03T11:28:44.960Z,30.00
2018-09-03T11:29:44.945Z,32.20
2018-09-03T11:30:44.954Z,27.00
2018-09-03T11:31:44.922Z,29.90
2018-09-03T11:32:44.932Z,37.10
2018-09-03T11:33:44.899Z,32.40
2018-09-03T11:34:44.889Z,35.40
2018-09-03T11:35:44.899Z,34.80
2018-09-03T11:36:44.866Z,37.00
2018-09-03T11:37:44.880Z,35.20
2018-09-03T11:38:44.844Z,31.90
2018-09-03T11:39:44.833Z,39.90
2018-09-03T11:40:44.863Z,35.30
2018-09-03T11:41:44.832Z,35.20
2018-09-03T11:42:44.805Z,32.60
2018-09-03T11:43:44.814Z,36.90
2018-09-03T11:44:44.779Z,38.30
2018-09-03T11:45:44.765Z,33.70
2018-09-03T11:46:44.777Z,38.00
2018-09-03T11:47:44.744Z,37.60
2018-09-03T11:48:44.736Z,34.60
2018-09-03T11:49:44.727Z,33.20
2018-09-03T11:50:44.732Z,34.50
2018-09-03T11:51:44.699Z,36.40
2018-09-03T11:52:44.709Z,36.40
2018-09-03T11:53:44.677Z,37.00
2018-09-03T11:54:44.664Z,36.40
2018-09-03T11:55:44.654Z,40.70
2018-09-03T11:56:44.673Z,36.20
2018-09-03T11:57:44.653Z,35.30
2018-09-03T11:58:44.620Z,38.70
2018-09-03T11:59:44.609Z,39.30
2018-09-03T12:00:44.598Z,39.20
2018-09-03T12:01:44.612Z,39.10
2018-09-03T12:02:44.578Z,33.30
2018-09-03T12:03:44.565Z,33.90
2018-09-03T12:04:44.557Z,38.90
2018-09-03T12:05:44.543Z,35.60
2018-09-03T12:06:44.683Z,35.50
2018-09-03T12:07:44.518Z,34.50
2018-09-03T12:08:44.507Z,34.70
2018-09-03T12:09:44.500Z,34.30
2018-09-03T12:10:44.484Z,36.20
2018-09-03T12:11:44.495Z,35.50
2018-09-03T12:12:44.483Z,36.00
2018-09-03T12:13:44.450Z,36.20
2018-09-03T12:14:44.439Z,30.70
2018-09-03T12:15:44.430Z,29.40
2018-09-03T12:16:44.421Z,31.00
2018-09-03T12:17:44.427Z,30.60
2018-09-03T12:18:44.393Z,29.70
2018-09-03T12:19:44.383Z,30.00
2018-09-03T12:20:44.387Z,30.40
2018-09-03T12:21:44.360Z,34.30
2018-09-03T12:22:44.379Z,31.90
2018-09-03T12:23:44.339Z,28.50
2018-09-03T12:24:44.326Z,32.10
2018-09-03T12:25:44.315Z,29.30
2018-09-03T12:26:44.303Z,34.20
2018-09-03T12:27:44.332Z,30.80
2018-09-03T12:28:44.282Z,34.30
2018-09-03T12:29:44.270Z,32.70
2018-09-03T12:30:44.260Z,30.80
2018-09-03T12:31:44.248Z,34.80
2018-09-03T12:32:44.258Z,31.30
2018-09-03T12:33:44.250Z,29.20
2018-09-03T12:34:44.241Z,31.20
2018-09-03T12:35:44.206Z,31.80
2018-09-03T12:36:44.194Z,29.70
2018-09-03T12:37:44.186Z,29.40
2018-09-03T12:38:44.175Z,28.20
2018-09-03T12:39:44.183Z,28.70
2018-09-03T12:40:44.171Z,28.50
2018-09-03T12:41:44.139Z,30.10
2018-09-03T12:42:44.146Z,29.80
2018-09-03T12:43:44.116Z,29.00
2018-09-03T12:44:44.126Z,29.60
2018-09-03T12:45:44.094Z,28.60
2018-09-03T12:46:44.085Z,30.00
2018-09-03T12:47:44.103Z,27.30
2018-09-03T12:48:44.059Z,30.20
2018-09-03T12:49:44.047Z,29.80
2018-09-03T12:50:44.036Z,29.40
2018-09-03T12:51:44.025Z,29.30
2018-09-03T12:52:44.042Z,28.30
2018-09-03T12:53:44.004Z,28.90
2018-09-03T12:54:43.989Z,30.40
2018-09-03T12:55:43.980Z,28.30
2018-09-03T12:56:43.966Z,31.10
2018-09-03T12:57:43.975Z,34.50
2018-09-03T12:58:44.015Z,29.50
2018-09-03T12:59:43.932Z,30.30
2018-09-03T13:00:43.931Z,29.10