createdAt,value
2022-08-21T00:00:51.131Z,100504.00
2022-08-21T00:05:54.387Z,100499.16
2022-08-21T00:10:58.734Z,100501.91
2022-08-21T00:16:02.039Z,100496.09
2022-08-21T00:21:05.215Z,100493.25
2022-08-21T00:26:10.092Z,100491.78
2022-08-21T00:31:12.992Z,100490.91
2022-08-21T00:36:16.276Z,100498.38
2022-08-21T00:41:37.491Z,100491.94
2022-08-21T00:46:42.577Z,100497.50
2022-08-21T00:51:50.404Z,100497.31
2022-08-21T00:56:59.511Z,100485.09
2022-08-21T01:02:02.651Z,100488.06
2022-08-21T01:07:05.602Z,100497.19
2022-08-21T01:12:10.936Z,100496.81
2022-08-21T01:17:16.733Z,100499.84
2022-08-21T01:22:21.135Z,100519.75
2022-08-21T01:27:24.104Z,100503.97
2022-08-21T01:32:27.784Z,100499.19
2022-08-21T01:37:32.033Z,100495.78
2022-08-21T01:42:35.448Z,100502.22
2022-08-21T01:47:38.785Z,100491.31
2022-08-21T01:52:43.775Z,100486.94
2022-08-21T01:57:47.400Z,100483.13
2022-08-21T02:02:51.005Z,100484.66
2022-08-21T02:07:56.644Z,100483.78
2022-08-21T02:13:00.847Z,100479.72
2022-08-21T02:18:04.938Z,100481.56
2022-08-21T02:23:11.040Z,100473.44
2022-08-21T02:28:15.716Z,100473.66
2022-08-21T02:33:19.301Z,100474.28
2022-08-21T02:38:27.122Z,100468.16
2022-08-21T02:43:30.432Z,100468.81
2022-08-21T02:48:34.850Z,100467.59
2022-08-21T02:53:39.460Z,100459.22
2022-08-21T02:58:53.027Z,100462.09
2022-08-21T03:03:57.089Z,100456.22
2022-08-21T03:09:01.732Z,100457.78
2022-08-21T03:14:06.148Z,100460.25
2022-08-21T03:19:09.023Z,100455.38
2022-08-21T03:24:13.174Z,100464.38
2022-08-21T03:29:16.473Z,100451.69
2022-08-21T03:34:19.317Z,100466.78
2022-08-21T03:39:23.544Z,100480.88
2022-08-21T03:44:29.032Z,100470.41
2022-08-21T03:49:31.986Z,100472.34
2022-08-21T03:54:36.225Z,100480.56
2022-08-21T03:59:40.016Z,100478.09
2022-08-21T04:04:42.849Z,100480.66
2022-08-21T04:09:47.553Z,100486.94
2022-08-21T04:14:50.996Z,100491.34
2022-08-21T04:19:54.116Z,100493.94
2022-08-21T04:24:58.460Z,100500.78
2022-08-21T04:30:01.899Z,100499.84
2022-08-21T04:35:09.340Z,100503.44
2022-08-21T04:40:15.395Z,100504.41
2022-08-21T04:45:22.097Z,100518.13
2022-08-21T04:50:28.613Z,100506.13
2022-08-21T04:55:43.777Z,100520.66
2022-08-21T05:00:47.614Z,100516.88
2022-08-21T05:05:50.879Z,100521.41
2022-08-21T05:11:00.154Z,100526.28
2022-08-21T05:16:03.572Z,100526.69
2022-08-21T05:21:06.760Z,100519.84
2022-08-21T05:26:18.057Z,100525.16
2022-08-21T05:31:21.241Z,100528.69
2022-08-21T05:36:24.854Z,100538.34
2022-08-21T05:41:29.494Z,100536.97
2022-08-21T05:46:32.352Z,100534.84
2022-08-21T05:51:35.214Z,100540.88
2022-08-21T05:56:39.408Z,100543.00
2022-08-21T06:01:42.832Z,100538.81
2022-08-21T06:06:45.660Z,100534.00
2022-08-21T06:11:49.945Z,100531.66
2022-08-21T06:16:52.936Z,100524.97
2022-08-21T06:21:55.748Z,100537.44
2022-08-21T06:26:59.936Z,100539.72
2022-08-21T06:32:04.272Z,100532.66
2022-08-21T06:37:07.647Z,100532.06
2022-08-21T06:42:17.177Z,100531.75
2022-08-21T06:47:20.717Z,100528.53
2022-08-21T06:52:23.684Z,100521.97
2022-08-21T06:57:28.149Z,100527.72
2022-08-21T07:02:30.976Z,100528.06
2022-08-21T07:07:33.770Z,100524.28
2022-08-21T07:12:38.077Z,100521.00
2022-08-21T07:17:40.936Z,100518.59
2022-08-21T07:22:44.349Z,100511.91
2022-08-21T07:27:48.506Z,100508.06
2022-08-21T07:32:51.516Z,100514.75
2022-08-21T07:37:54.329Z,100502.00
2022-08-21T07:42:58.634Z,100506.16
2022-08-21T07:48:01.680Z,100505.28
2022-08-21T07:53:05.106Z,100507.94
2022-08-21T07:58:09.560Z,100506.03
2022-08-21T08:03:12.654Z,100502.19
2022-08-21T08:08:15.726Z,100503.63
2022-08-21T08:13:20.055Z,100507.38
2022-08-21T08:18:22.886Z,100500.06
2022-08-21T08:23:26.305Z,100508.72
2022-08-21T08:28:32.603Z,100494.25
2022-08-21T08:33:35.489Z,100489.78
2022-08-21T08:38:38.417Z,100488.75
2022-08-21T08:43:52.495Z,100487.50
2022-08-21T08:48:57.596Z,100479.03
2022-08-21T08:54:03.743Z,100488.88
2022-08-21T08:59:15.757Z,100477.56
2022-08-21T09:04:24.804Z,100475.50
2022-08-21T09:09:40.180Z,100467.13
2022-08-21T09:15:01.031Z,100466.84
2022-08-21T09:20:15.606Z,100467.47
2022-08-21T09:25:27.933Z,100466.81
2022-08-21T09:30:34.416Z,100462.75
2022-08-21T09:35:38.249Z,100466.03
2022-08-21T09:40:44.136Z,100460.19
2022-08-21T09:45:50.515Z,100448.75
2022-08-21T09:50:54.714Z,100448.16
2022-08-21T09:56:17.904Z,100458.66
2022-08-21T10:01:27.319Z,100438.31
2022-08-21T10:06:31.034Z,100440.22
2022-08-21T10:11:35.200Z,100438.31
2022-08-21T10:16:49.203Z,100432.50
2022-08-21T10:22:02.450Z,100411.44
2022-08-21T10:27:17.758Z,100420.06
2022-08-21T10:32:43.309Z,100425.44
2022-08-21T10:38:01.184Z,100401.50
2022-08-21T10:43:18.726Z,100407.88
2022-08-21T10:48:29.955Z,100404.34
2022-08-21T10:53:57.000Z,100404.06
2022-08-21T10:59:10.096Z,100401.72
2022-08-21T11:04:21.605Z,100393.66
2022-08-21T11:09:27.905Z,100398.56
2022-08-21T11:14:38.476Z,100399.84
2022-08-21T11:19:50.114Z,100406.09
2022-08-21T11:24:59.355Z,100394.56
2022-08-21T11:30:02.964Z,100385.13
2022-08-21T11:35:15.480Z,100383.03
2022-08-21T11:40:33.325Z,100378.72
2022-08-21T11:45:46.744Z,100393.53
2022-08-21T11:50:53.037Z,100378.78
2022-08-21T11:56:02.317Z,100394.56
2022-08-21T12:01:09.166Z,100385.53
2022-08-21T12:06:24.081Z,100391.22
2022-08-21T12:11:30.909Z,100389.50
2022-08-21T12:16:36.154Z,100386.78
2022-08-21T12:21:52.996Z,100373.19
2022-08-21T12:26:59.165Z,100378.38
2022-08-21T12:32:04.278Z,100374.13
2022-08-21T12:37:17.377Z,100361.50
2022-08-21T12:42:23.604Z,100356.59
2022-08-21T12:47:36.813Z,100366.59
2022-08-21T12:52:48.065Z,100355.84
2022-08-21T12:57:50.937Z,100362.63
2022-08-21T13:02:56.368Z,100351.41
2022-08-21T13:08:04.978Z,100351.53
2022-08-21T13:13:12.927Z,100354.56
2022-08-21T13:18:24.599Z,100347.09
2022-08-21T13:23:30.659Z,100350.81
2022-08-21T13:28:38.613Z,100333.06
2022-08-21T13:33:43.384Z,100343.41
2022-08-21T13:38:48.039Z,100332.69
2022-08-21T13:43:52.981Z,100336.28
2022-08-21T13:48:57.217Z,100334.75
2022-08-21T13:54:02.784Z,100335.88
2022-08-21T13:59:05.672Z,100339.56
2022-08-21T14:04:18.619Z,100351.56
2022-08-21T14:09:30.458Z,100341.03
2022-08-21T14:14:33.984Z,100337.44
2022-08-21T14:19:42.666Z,100334.28
2022-08-21T14:24:47.120Z,100345.06
2022-08-21T14:30:01.667Z,100339.69
2022-08-21T14:35:04.967Z,100330.97
2022-08-21T14:40:11.611Z,100335.69
2022-08-21T14:45:21.187Z,100335.53
2022-08-21T14:50:28.170Z,100343.78
2022-08-21T14:55:56.070Z,100354.59
2022-08-21T15:01:00.203Z,100348.53
2022-08-21T15:06:04.083Z,100354.97
2022-08-21T15:11:12.423Z,100351.00
2022-08-21T15:16:16.494Z,100340.53
2022-08-21T15:21:19.532Z,100351.00
2022-08-21T15:26:25.452Z,100350.09
2022-08-21T15:31:28.760Z,100353.38
2022-08-21T15:36:31.649Z,100340.69
2022-08-21T15:41:35.920Z,100352.41
2022-08-21T15:46:39.633Z,100342.22
2022-08-21T15:51:43.684Z,100343.69
2022-08-21T15:56:52.531Z,100345.13
2022-08-21T16:01:55.400Z,100348.94
2022-08-21T16:07:04.363Z,100343.69
2022-08-21T16:12:15.880Z,100342.38
2022-08-21T16:17:18.801Z,100339.09
2022-08-21T16:22:21.585Z,100344.19
2022-08-21T16:27:27.269Z,100338.78
2022-08-21T16:32:30.746Z,100333.88
2022-08-21T16:37:33.581Z,100339.84
2022-08-21T16:42:38.971Z,100333.91
2022-08-21T16:47:43.034Z,100334.91
2022-08-21T16:52:45.889Z,100335.06
2022-08-21T16:57:50.609Z,100337.09
2022-08-21T17:02:56.332Z,100333.38
2022-08-21T17:07:59.204Z,100334.34
2022-08-21T17:13:09.423Z,100336.97
2022-08-21T17:18:15.686Z,100335.31
2022-08-21T17:23:20.116Z,100337.44
2022-08-21T17:28:27.507Z,100338.75
2022-08-21T17:33:37.652Z,100336.72
2022-08-21T17:38:40.675Z,100337.47
2022-08-21T17:43:45.211Z,100332.22
2022-08-21T17:48:48.009Z,100333.56
2022-08-21T17:53:50.936Z,100339.94
2022-08-21T17:58:55.237Z,100338.22
2022-08-21T18:03:58.045Z,100336.31
2022-08-21T18:09:00.851Z,100341.53
2022-08-21T18:14:07.759Z,100346.72
2022-08-21T18:19:16.008Z,100350.84
2022-08-21T18:24:18.924Z,100352.81
2022-08-21T18:29:23.454Z,100362.84
2022-08-21T18:34:29.136Z,100368.28
2022-08-21T18:39:37.271Z,100367.41
2022-08-21T18:44:47.252Z,100376.09
2022-08-21T18:49:51.830Z,100369.56
2022-08-21T18:54:54.714Z,100375.41
2022-08-21T18:59:58.952Z,100384.53
2022-08-21T19:05:01.757Z,100385.84
2022-08-21T19:10:27.860Z,100390.00
2022-08-21T19:15:33.158Z,100394.72
2022-08-21T19:20:36.922Z,100394.63
2022-08-21T19:25:43.213Z,100390.59
2022-08-21T19:30:56.046Z,100397.09
2022-08-21T19:36:00.204Z,100388.75
2022-08-21T19:41:03.831Z,100394.38
2022-08-21T19:46:08.203Z,100397.47
2022-08-21T19:51:11.168Z,100398.34
2022-08-21T19:56:20.232Z,100393.56
2022-08-21T20:01:28.128Z,100396.56
2022-08-21T20:06:31.260Z,100398.78
2022-08-21T20:11:37.721Z,100398.72
2022-08-21T20:16:42.438Z,100395.59
2022-08-21T20:21:46.065Z,100401.09
2022-08-21T20:26:49.977Z,100397.81
2022-08-21T20:31:54.502Z,100396.00
2022-08-21T20:36:58.641Z,100390.94
2022-08-21T20:42:04.200Z,100386.63
2022-08-21T20:47:11.575Z,100385.81
2022-08-21T20:52:17.037Z,100377.28
2022-08-21T20:57:29.361Z,100391.34
2022-08-21T21:02:50.668Z,100392.63
2022-08-21T21:08:00.456Z,100396.44
2022-08-21T21:13:09.760Z,100399.72
2022-08-21T21:18:20.157Z,100395.66
2022-08-21T21:23:28.518Z,100395.88
2022-08-21T21:28:43.560Z,100404.38
2022-08-21T21:33:48.701Z,100409.34
2022-08-21T21:38:56.309Z,100418.50
2022-08-21T21:44:12.633Z,100417.53
2022-08-21T21:49:50.111Z,100422.34
2022-08-21T21:55:13.079Z,100434.63
2022-08-21T22:00:26.507Z,100430.38
2022-08-21T22:05:56.239Z,100430.38
2022-08-21T22:11:08.777Z,100438.53
2022-08-21T22:16:12.572Z,100442.13
2022-08-21T22:21:23.971Z,100427.03
2022-08-21T22:26:34.357Z,100430.06
2022-08-21T22:31:38.439Z,100431.25
2022-08-21T22:36:45.502Z,100433.66
2022-08-21T22:41:54.801Z,100435.16
2022-08-21T22:47:00.837Z,100426.47
2022-08-21T22:52:11.865Z,100431.41
2022-08-21T22:57:24.218Z,100439.63
2022-08-21T23:02:36.025Z,100439.03
2022-08-21T23:07:44.479Z,100452.69
2022-08-21T23:12:55.652Z,100454.31
2022-08-21T23:18:04.564Z,100447.69
2022-08-21T23:23:17.769Z,100443.63
2022-08-21T23:28:34.732Z,100434.53
2022-08-21T23:34:00.941Z,100440.84
2022-08-21T23:39:25.770Z,100436.22
2022-08-21T23:44:46.238Z,100446.56
2022-08-21T23:49:53.800Z,100452.34
2022-08-21T23:55:18.987Z,100441.19
