createdAt,value
2018-06-11T00:01:30.835Z,10.10
2018-06-11T00:03:59.007Z,11.73
2018-06-11T00:06:27.187Z,15.80
2018-06-11T00:08:55.363Z,10.50
2018-06-11T00:11:23.537Z,10.70
2018-06-11T00:13:51.735Z,14.80
2018-06-11T00:16:19.662Z,12.43
2018-06-11T00:18:47.848Z,9.17
2018-06-11T00:21:16.044Z,11.77
2018-06-11T00:23:44.232Z,9.37
2018-06-11T00:26:12.392Z,13.20
2018-06-11T00:28:40.337Z,11.07
2018-06-11T00:31:08.508Z,22.47
2018-06-11T00:33:36.700Z,8.97
2018-06-11T00:36:04.896Z,11.57
2018-06-11T00:38:33.063Z,13.77
2018-06-11T00:41:01.252Z,15.97
2018-06-11T00:43:29.427Z,10.40
2018-06-11T00:45:57.629Z,11.57
2018-06-11T00:48:25.812Z,10.33
2018-06-11T00:50:53.983Z,9.30
2018-06-11T00:53:22.212Z,10.43
2018-06-11T00:56:01.771Z,11.43
2018-06-11T00:58:29.976Z,16.23
2018-06-11T01:00:58.147Z,10.90
2018-06-11T01:03:26.352Z,12.07
2018-06-11T01:05:54.512Z,17.93
2018-06-11T01:08:22.719Z,11.80
2018-06-11T01:10:50.887Z,14.50
2018-06-11T01:13:19.072Z,19.57
2018-06-11T01:15:47.254Z,13.73
2018-06-11T01:18:15.433Z,11.00
2018-06-11T01:20:43.628Z,17.03
2018-06-11T01:23:11.811Z,15.70
2018-06-11T01:25:39.984Z,17.60
2018-06-11T01:28:08.169Z,16.50
2018-06-11T01:30:36.408Z,15.87
2018-06-11T01:33:04.685Z,15.87
2018-06-11T01:35:32.884Z,15.50
2018-06-11T01:38:01.091Z,18.13
2018-06-11T01:40:29.269Z,13.33
2018-06-11T01:42:57.222Z,15.53
2018-06-11T01:45:25.409Z,18.60
2018-06-11T01:47:53.346Z,14.83
2018-06-11T01:50:21.533Z,14.53
2018-06-11T01:52:49.716Z,17.97
2018-06-11T01:55:17.916Z,17.30
2018-06-11T01:57:46.115Z,13.60
2018-06-11T02:00:14.343Z,16.43
2018-06-11T02:02:42.292Z,15.60
2018-06-11T02:05:10.454Z,15.77
2018-06-11T02:07:38.649Z,15.13
2018-06-11T02:10:06.833Z,13.50
2018-06-11T02:12:34.779Z,15.97
2018-06-11T02:15:03.685Z,15.40
2018-06-11T02:17:31.864Z,11.63
2018-06-11T02:20:00.045Z,14.20
2018-06-11T02:22:27.982Z,12.70
2018-06-11T02:24:56.159Z,11.93
2018-06-11T02:27:24.336Z,10.67
2018-06-11T02:29:52.505Z,16.03
2018-06-11T02:32:20.680Z,13.07
2018-06-11T02:34:48.892Z,11.77
2018-06-11T02:37:17.074Z,16.00
2018-06-11T02:39:45.291Z,12.80
2018-06-11T02:42:13.440Z,11.23
2018-06-11T02:44:41.636Z,14.43
2018-06-11T02:47:09.807Z,15.67
2018-06-11T02:49:37.995Z,15.23
2018-06-11T02:52:06.199Z,11.60
2018-06-11T02:54:34.141Z,12.43
2018-06-11T02:57:08.783Z,15.73
2018-06-11T02:59:36.707Z,17.47
2018-06-11T03:02:05.283Z,13.33
2018-06-11T03:04:33.479Z,13.40
2018-06-11T03:07:01.736Z,12.90
2018-06-11T03:09:30.156Z,16.07
2018-06-11T03:11:58.324Z,16.57
2018-06-11T03:14:26.520Z,13.07
2018-06-11T03:16:54.456Z,18.27
2018-06-11T03:19:22.638Z,15.90
2018-06-11T03:21:50.805Z,13.63
2018-06-11T03:24:18.979Z,15.47
2018-06-11T03:26:47.172Z,14.60
2018-06-11T03:29:15.111Z,25.53
2018-06-11T03:31:43.283Z,18.90
2018-06-11T03:34:11.470Z,21.47
2018-06-11T03:36:39.644Z,19.17
2018-06-11T03:39:08.735Z,14.17
2018-06-11T03:41:38.260Z,14.83
2018-06-11T03:44:06.431Z,17.43
2018-06-11T03:46:34.375Z,27.73
2018-06-11T03:49:02.576Z,15.20
2018-06-11T03:51:30.516Z,13.03
2018-06-11T03:53:58.687Z,17.93
2018-06-11T03:56:26.879Z,14.70
2018-06-11T03:58:55.076Z,17.73
2018-06-11T04:01:23.263Z,16.53
2018-06-11T04:03:51.464Z,16.50
2018-06-11T04:06:19.652Z,14.03
2018-06-11T04:08:47.879Z,14.10
2018-06-11T04:11:16.062Z,16.07
2018-06-11T04:13:44.237Z,20.07
2018-06-11T04:16:12.419Z,18.50
2018-06-11T04:18:40.619Z,16.80
2018-06-11T04:21:08.841Z,16.03
2018-06-11T04:23:37.037Z,16.57
2018-06-11T04:26:05.547Z,14.33
2018-06-11T04:28:33.740Z,15.13
2018-06-11T04:31:01.980Z,16.77
2018-06-11T04:33:30.165Z,13.57
2018-06-11T04:35:58.369Z,15.37
2018-06-11T04:38:26.553Z,17.37
2018-06-11T04:40:54.735Z,14.50
2018-06-11T04:43:22.687Z,20.33
2018-06-11T04:45:50.881Z,16.70
2018-06-11T04:48:19.075Z,15.03
2018-06-11T04:50:47.268Z,16.13
2018-06-11T04:53:15.474Z,14.50
2018-06-11T04:55:43.648Z,17.23
2018-06-11T04:58:12.133Z,15.17
2018-06-11T05:00:40.315Z,19.20
2018-06-11T05:03:08.828Z,18.83
2018-06-11T05:05:37.329Z,20.57
2018-06-11T05:08:05.780Z,14.83
2018-06-11T05:10:34.236Z,13.30
2018-06-11T05:13:03.437Z,12.63
2018-06-11T05:15:31.688Z,16.60
2018-06-11T05:17:59.874Z,15.63
2018-06-11T05:20:28.089Z,12.90
2018-06-11T05:22:56.274Z,17.87
2018-06-11T05:25:24.442Z,16.20
2018-06-11T05:27:52.666Z,14.70
2018-06-11T05:30:20.853Z,16.70
2018-06-11T05:32:49.032Z,17.57
2018-06-11T05:35:16.969Z,18.70
2018-06-11T05:37:45.813Z,15.13
2018-06-11T05:40:14.400Z,17.57
2018-06-11T05:42:42.688Z,12.03
2018-06-11T05:45:10.890Z,10.63
2018-06-11T05:47:39.079Z,17.57
2018-06-11T05:50:07.307Z,13.20
2018-06-11T05:52:35.500Z,11.10
2018-06-11T05:55:03.689Z,14.27
2018-06-11T05:57:31.872Z,11.60
2018-06-11T06:00:00.093Z,11.73
2018-06-11T06:02:28.296Z,11.10
2018-06-11T06:04:56.480Z,10.30
2018-06-11T06:07:24.687Z,8.23
2018-06-11T06:09:52.872Z,7.93
2018-06-11T06:12:21.062Z,17.03
2018-06-11T06:14:49.224Z,8.67
2018-06-11T06:17:17.447Z,10.87
2018-06-11T06:19:45.607Z,9.53
2018-06-11T06:22:13.792Z,8.27
2018-06-11T06:24:41.975Z,8.63
2018-06-11T06:27:10.181Z,15.93
2018-06-11T06:29:38.388Z,10.73
2018-06-11T06:32:06.592Z,12.63
2018-06-11T06:34:34.892Z,8.13
2018-06-11T06:37:03.007Z,9.40
2018-06-11T06:39:31.184Z,14.40
2018-06-11T06:41:59.389Z,8.63
2018-06-11T06:44:27.576Z,12.13
2018-06-11T06:46:55.755Z,8.27
2018-06-11T06:49:23.932Z,13.87
2018-06-11T06:51:52.160Z,8.63
2018-06-11T06:54:20.430Z,12.57
2018-06-11T06:56:48.608Z,9.40
2018-06-11T06:59:16.808Z,8.50
2018-06-11T07:01:44.999Z,7.80
2018-06-11T07:04:13.185Z,8.53
2018-06-11T07:06:41.127Z,6.10
2018-06-11T07:09:09.308Z,8.40
2018-06-11T07:11:37.481Z,10.90
2018-06-11T07:14:05.674Z,7.33
2018-06-11T07:16:33.619Z,7.87
2018-06-11T07:19:01.866Z,7.37
2018-06-11T07:21:30.033Z,10.30
2018-06-11T07:23:58.232Z,6.73
2018-06-11T07:26:26.408Z,7.33
2018-06-11T07:28:54.585Z,9.40
2018-06-11T07:31:22.810Z,10.43
2018-06-11T07:33:50.722Z,7.97
2018-06-11T07:36:18.910Z,7.50
2018-06-11T07:38:47.084Z,7.13
2018-06-11T07:41:15.279Z,9.03
2018-06-11T07:43:43.210Z,10.27
2018-06-11T07:46:11.396Z,6.70
2018-06-11T07:48:39.585Z,5.53
2018-06-11T07:51:07.757Z,5.53
2018-06-11T07:53:35.944Z,7.80
2018-06-11T07:56:04.255Z,8.10
2018-06-11T07:58:32.459Z,12.23
2018-06-11T08:01:00.676Z,7.30
2018-06-11T08:03:28.863Z,8.63
2018-06-11T08:05:57.034Z,9.07
2018-06-11T08:08:25.553Z,10.50
2018-06-11T08:10:53.761Z,8.00
2018-06-11T08:13:21.960Z,8.80
2018-06-11T08:15:50.125Z,9.43
2018-06-11T08:18:18.044Z,5.60
2018-06-11T08:20:46.255Z,5.37
2018-06-11T08:23:14.515Z,6.07
2018-06-11T08:25:43.056Z,4.40
2018-06-11T08:28:11.664Z,8.30
2018-06-11T08:30:39.852Z,10.17
2018-06-11T08:33:08.067Z,5.57
2018-06-11T08:35:36.236Z,9.80
2018-06-11T08:38:04.422Z,5.23
2018-06-11T08:40:32.607Z,9.23
2018-06-11T08:43:00.792Z,4.33
2018-06-11T08:45:29.268Z,7.03
2018-06-11T08:47:57.443Z,6.67
2018-06-11T08:50:25.624Z,11.00
2018-06-11T08:52:53.811Z,6.50
2018-06-11T08:55:22.020Z,4.50
2018-06-11T08:57:50.288Z,5.67
2018-06-11T09:00:18.224Z,6.80
2018-06-11T09:02:46.405Z,6.23
2018-06-11T09:05:14.674Z,9.97
2018-06-11T09:07:42.835Z,6.50
2018-06-11T09:10:11.013Z,6.73
2018-06-11T09:12:39.225Z,7.10
2018-06-11T09:15:07.364Z,10.37
2018-06-11T09:17:35.536Z,8.90
2018-06-11T09:20:03.741Z,9.23
2018-06-11T09:22:31.908Z,7.13
2018-06-11T09:25:00.090Z,8.70
2018-06-11T09:27:28.264Z,9.93
2018-06-11T09:29:56.495Z,5.50
2018-06-11T09:32:24.689Z,9.10
2018-06-11T09:34:53.217Z,5.20
2018-06-11T09:37:21.441Z,10.60
2018-06-11T09:39:49.624Z,7.50
2018-06-11T09:42:17.830Z,9.30
2018-06-11T09:44:45.763Z,7.10
2018-06-11T09:47:13.999Z,5.87
2018-06-11T09:49:42.200Z,10.60
2018-06-11T09:52:10.376Z,8.50
2018-06-11T09:54:38.566Z,13.73
2018-06-11T09:57:06.840Z,7.97
2018-06-11T09:59:35.015Z,7.60
2018-06-11T10:02:03.205Z,7.93
2018-06-11T10:04:31.167Z,5.47
2018-06-11T10:06:59.355Z,8.33
2018-06-11T10:09:27.624Z,8.80
2018-06-11T10:11:56.268Z,7.23
2018-06-11T10:14:24.460Z,6.97
2018-06-11T10:16:52.649Z,8.73
2018-06-11T10:19:20.902Z,12.60
2018-06-11T10:21:49.045Z,5.63
2018-06-11T10:24:17.223Z,7.90
2018-06-11T10:26:45.388Z,7.00
2018-06-11T10:29:13.585Z,4.70
2018-06-11T10:31:42.157Z,6.40
2018-06-11T10:34:10.338Z,7.57
2018-06-11T10:36:38.576Z,9.43
2018-06-11T10:39:08.182Z,10.23
2018-06-11T10:41:36.924Z,6.80
2018-06-11T10:44:05.134Z,8.73
2018-06-11T10:46:33.071Z,5.10
2018-06-11T10:49:01.267Z,8.07
2018-06-11T10:51:29.737Z,6.80
2018-06-11T10:53:58.188Z,5.43
2018-06-11T10:56:26.364Z,7.30
2018-06-11T10:58:54.532Z,6.63
2018-06-11T11:01:22.725Z,6.23
2018-06-11T11:03:50.897Z,7.93
2018-06-11T11:06:19.072Z,8.00
2018-06-11T11:08:47.320Z,10.93
2018-06-11T11:11:16.128Z,7.47
2018-06-11T11:13:44.573Z,7.20
2018-06-11T11:16:13.077Z,6.43
2018-06-11T11:18:42.016Z,7.93
2018-06-11T11:21:09.951Z,7.20
2018-06-11T11:23:38.136Z,6.93
2018-06-11T11:26:06.381Z,7.23
2018-06-11T11:28:34.564Z,6.63
2018-06-11T11:31:02.810Z,5.87
2018-06-11T11:33:30.967Z,11.67
2018-06-11T11:35:59.168Z,8.63
2018-06-11T11:38:28.364Z,10.53
2018-06-11T11:40:56.564Z,10.73
2018-06-11T11:43:26.592Z,10.03
2018-06-11T11:45:54.766Z,7.70
2018-06-11T11:48:22.945Z,9.27
2018-06-11T11:50:51.123Z,6.60
2018-06-11T11:53:19.310Z,21.33
2018-06-11T11:55:47.500Z,6.13
2018-06-11T11:58:15.676Z,9.70
2018-06-11T12:00:43.899Z,13.10
2018-06-11T12:03:11.873Z,7.40
2018-06-11T12:05:40.080Z,9.43
2018-06-11T12:08:08.011Z,8.23
2018-06-11T12:10:36.196Z,12.40
2018-06-11T12:13:04.436Z,9.00
2018-06-11T12:15:32.612Z,10.73
2018-06-11T12:18:00.787Z,13.20
2018-06-11T12:20:28.976Z,9.70
2018-06-11T12:22:57.209Z,10.70
2018-06-11T12:25:25.369Z,9.10
2018-06-11T12:27:53.592Z,10.53
2018-06-11T12:30:21.763Z,11.03
2018-06-11T12:32:49.952Z,9.80
2018-06-11T12:35:18.170Z,7.93
2018-06-11T12:37:46.335Z,10.13
2018-06-11T12:40:14.584Z,8.87
2018-06-11T12:42:42.783Z,18.47
2018-06-11T12:45:10.965Z,10.87
2018-06-11T12:47:45.539Z,13.20
2018-06-11T12:50:13.715Z,7.93
2018-06-11T12:52:41.944Z,17.13
2018-06-11T12:55:09.892Z,11.23
2018-06-11T12:57:37.839Z,8.50
2018-06-11T13:00:06.031Z,7.37
2018-06-11T13:02:33.995Z,10.10
2018-06-11T13:05:01.955Z,5.90
2018-06-11T13:07:30.131Z,10.37
2018-06-11T13:09:58.100Z,10.67
2018-06-11T13:12:26.032Z,9.40
2018-06-11T13:14:54.219Z,6.53
2018-06-11T13:17:22.480Z,9.83
2018-06-11T13:19:50.672Z,9.47
2018-06-11T13:22:18.849Z,7.67
2018-06-11T13:24:47.043Z,7.63
2018-06-11T13:27:15.063Z,7.60
2018-06-11T13:29:43.322Z,12.37
2018-06-11T13:32:11.528Z,14.87
2018-06-11T13:34:41.277Z,7.00
2018-06-11T13:37:09.260Z,6.90
2018-06-11T13:39:37.420Z,7.27
2018-06-11T13:42:06.179Z,11.53
2018-06-11T13:44:34.362Z,11.87
2018-06-11T13:47:02.556Z,8.23
2018-06-11T13:49:30.539Z,6.97
2018-06-11T13:51:59.052Z,9.27
2018-06-11T13:54:27.718Z,7.67
2018-06-11T13:56:55.960Z,8.43
2018-06-11T13:59:24.136Z,8.60
2018-06-11T14:01:52.107Z,8.37
2018-06-11T14:04:20.644Z,6.93
2018-06-11T14:06:48.877Z,7.70
2018-06-11T14:09:17.156Z,7.00
2018-06-11T14:11:45.371Z,6.07
2018-06-11T14:14:13.609Z,7.00
2018-06-11T14:16:41.770Z,9.73
2018-06-11T14:19:09.962Z,10.23
2018-06-11T14:21:38.144Z,7.63
2018-06-11T14:24:06.340Z,6.40
2018-06-11T14:26:34.519Z,11.40
2018-06-11T14:29:02.684Z,7.50
2018-06-11T14:31:30.872Z,6.63
2018-06-11T14:33:59.072Z,8.00
2018-06-11T14:36:27.040Z,6.20
2018-06-11T14:38:55.057Z,9.00
2018-06-11T14:41:23.232Z,9.00
2018-06-11T14:43:51.416Z,8.00
2018-06-11T14:46:19.592Z,6.43
2018-06-11T14:48:54.627Z,8.40
2018-06-11T14:51:22.811Z,8.50
2018-06-11T14:53:51.016Z,8.57
2018-06-11T14:56:18.952Z,13.00
2018-06-11T14:58:47.168Z,10.03
2018-06-11T15:01:15.944Z,10.57
2018-06-11T15:03:44.548Z,12.50
2018-06-11T15:06:12.875Z,14.77
2018-06-11T15:08:41.866Z,15.43
2018-06-11T15:11:09.856Z,11.03
2018-06-11T15:13:37.802Z,11.63
2018-06-11T15:16:06.061Z,10.00
2018-06-11T15:18:34.249Z,15.13
2018-06-11T15:21:02.488Z,9.70
2018-06-11T15:23:30.740Z,12.60
2018-06-11T15:25:58.895Z,8.70
2018-06-11T15:28:27.828Z,13.03
2018-06-11T15:30:56.050Z,11.13
2018-06-11T15:33:24.326Z,8.97
2018-06-11T15:35:52.721Z,9.50
2018-06-11T15:38:20.984Z,15.13
2018-06-11T15:40:49.185Z,12.60
2018-06-11T15:43:17.455Z,8.23
2018-06-11T15:45:45.665Z,11.73
2018-06-11T15:48:13.836Z,12.27
2018-06-11T15:50:42.032Z,6.70
2018-06-11T15:53:10.277Z,11.37
2018-06-11T15:55:38.468Z,12.23
2018-06-11T15:58:06.640Z,7.50
2018-06-11T16:00:34.879Z,12.40
2018-06-11T16:03:02.832Z,11.73
2018-06-11T16:05:30.762Z,10.00
2018-06-11T16:07:58.951Z,9.07
2018-06-11T16:10:27.155Z,6.67
2018-06-11T16:12:55.108Z,11.90
2018-06-11T16:15:23.055Z,9.10
2018-06-11T16:17:51.218Z,10.77
2018-06-11T16:20:19.392Z,11.37
2018-06-11T16:22:47.618Z,11.33
2018-06-11T16:25:15.797Z,12.30
2018-06-11T16:27:43.834Z,8.40
2018-06-11T16:30:11.996Z,7.23
2018-06-11T16:32:40.176Z,9.83
2018-06-11T16:35:08.363Z,12.13
2018-06-11T16:37:36.579Z,6.30
2018-06-11T16:40:04.852Z,5.73
2018-06-11T16:42:32.989Z,5.70
2018-06-11T16:45:00.927Z,7.37
2018-06-11T16:47:29.161Z,6.27
2018-06-11T16:49:57.379Z,7.53
2018-06-11T16:52:25.591Z,4.93
2018-06-11T16:54:53.550Z,11.17
2018-06-11T16:57:21.480Z,7.30
2018-06-11T16:59:49.655Z,8.40
2018-06-11T17:02:17.839Z,6.13
2018-06-11T17:04:46.028Z,5.87
2018-06-11T17:07:14.249Z,5.77
2018-06-11T17:09:42.470Z,5.90
2018-06-11T17:12:10.725Z,5.47
2018-06-11T17:14:38.927Z,8.43
2018-06-11T17:17:07.167Z,5.83
2018-06-11T17:19:35.315Z,6.90
2018-06-11T17:22:03.455Z,6.30
2018-06-11T17:24:31.414Z,6.67
2018-06-11T17:26:59.577Z,8.07
2018-06-11T17:29:27.523Z,7.73
2018-06-11T17:31:55.684Z,7.97
2018-06-11T17:34:23.851Z,6.60
2018-06-11T17:36:52.061Z,10.20
2018-06-11T17:39:20.260Z,7.77
2018-06-11T17:41:49.076Z,7.87
2018-06-11T17:44:17.381Z,8.43
2018-06-11T17:46:46.009Z,9.17
2018-06-11T17:49:14.257Z,7.83
2018-06-11T17:51:42.418Z,8.17
2018-06-11T17:54:10.589Z,10.30
2018-06-11T17:56:38.748Z,13.37
2018-06-11T17:59:06.936Z,10.53
2018-06-11T18:01:35.101Z,9.10
2018-06-11T18:04:03.298Z,12.20
2018-06-11T18:06:31.445Z,10.67
2018-06-11T18:08:59.658Z,8.10
2018-06-11T18:11:27.824Z,8.87
2018-06-11T18:13:56.014Z,15.93
2018-06-11T18:16:24.187Z,10.00
2018-06-11T18:18:52.162Z,17.20
2018-06-11T18:21:20.108Z,10.60
2018-06-11T18:23:48.286Z,11.40
2018-06-11T18:26:16.499Z,9.97
2018-06-11T18:28:44.629Z,15.63
2018-06-11T18:31:12.816Z,13.57
2018-06-11T18:33:40.807Z,9.50
2018-06-11T18:36:08.971Z,15.80
2018-06-11T18:38:36.904Z,10.70
2018-06-11T18:41:05.116Z,10.37
2018-06-11T18:43:33.281Z,9.57
2018-06-11T18:46:01.220Z,7.93
2018-06-11T18:48:30.228Z,10.90
2018-06-11T18:50:58.454Z,7.23
2018-06-11T18:53:26.604Z,7.80
2018-06-11T18:55:54.824Z,9.73
2018-06-11T18:58:23.005Z,10.63
2018-06-11T19:00:51.459Z,7.53
2018-06-11T19:03:19.653Z,13.40
2018-06-11T19:05:47.862Z,9.80
2018-06-11T19:08:15.845Z,8.87
2018-06-11T19:10:44.052Z,9.67
2018-06-11T19:13:12.300Z,7.50
2018-06-11T19:15:40.583Z,8.97
2018-06-11T19:18:08.816Z,7.90
2018-06-11T19:20:37.115Z,8.93
2018-06-11T19:23:05.400Z,10.23
2018-06-11T19:25:33.700Z,8.03
2018-06-11T19:28:01.982Z,8.80
2018-06-11T19:30:30.864Z,12.90
2018-06-11T19:32:59.081Z,10.73
2018-06-11T19:35:27.309Z,9.40
2018-06-11T19:37:55.424Z,11.70
2018-06-11T19:40:23.611Z,13.07
2018-06-11T19:42:52.104Z,12.67
2018-06-11T19:45:20.299Z,10.20
2018-06-11T19:47:48.487Z,14.60
2018-06-11T19:50:16.740Z,10.47
2018-06-11T19:52:44.938Z,17.03
2018-06-11T19:55:19.845Z,13.90
2018-06-11T19:57:48.041Z,19.93
2018-06-11T20:00:16.249Z,13.83
2018-06-11T20:02:44.441Z,11.80
2018-06-11T20:05:12.685Z,11.00
2018-06-11T20:07:40.871Z,12.70
2018-06-11T20:10:09.059Z,15.40
2018-06-11T20:12:37.323Z,11.10
2018-06-11T20:15:05.536Z,10.80
2018-06-11T20:17:33.820Z,11.27
2018-06-11T20:20:02.025Z,12.07
2018-06-11T20:22:30.222Z,11.07
2018-06-11T20:24:58.532Z,12.90
2018-06-11T20:27:26.501Z,12.00
2018-06-11T20:29:54.688Z,12.30
2018-06-11T20:32:22.954Z,12.30
2018-06-11T20:34:51.156Z,12.57
2018-06-11T20:37:19.372Z,13.27
2018-06-11T20:39:47.561Z,12.67
2018-06-11T20:42:15.748Z,11.63
2018-06-11T20:44:44.256Z,12.90
2018-06-11T20:47:12.420Z,18.17
2018-06-11T20:49:40.644Z,15.97
2018-06-11T20:52:08.849Z,13.17
2018-06-11T20:54:37.029Z,14.83
2018-06-11T20:57:05.261Z,14.10
2018-06-11T20:59:33.684Z,15.87
2018-06-11T21:02:02.251Z,13.07
2018-06-11T21:04:30.667Z,12.53
2018-06-11T21:06:59.131Z,13.27
2018-06-11T21:09:27.328Z,15.10
2018-06-11T21:11:55.521Z,19.73
2018-06-11T21:14:23.696Z,20.93
2018-06-11T21:16:51.896Z,15.83
2018-06-11T21:19:20.156Z,20.63
2018-06-11T21:21:48.722Z,14.63
2018-06-11T21:25:20.259Z,14.67
2018-06-11T21:27:48.750Z,17.03
2018-06-11T21:30:16.944Z,16.87
2018-06-11T21:32:45.127Z,16.90
2018-06-11T21:35:13.303Z,18.87
2018-06-11T21:37:42.179Z,21.10
2018-06-11T21:40:10.378Z,14.33
2018-06-11T21:42:38.611Z,21.93
2018-06-11T21:45:06.783Z,16.83
2018-06-11T21:47:34.976Z,17.40
2018-06-11T21:50:03.220Z,17.87
2018-06-11T21:52:31.815Z,21.63
2018-06-11T21:54:59.999Z,17.27
2018-06-11T21:57:28.188Z,20.53
2018-06-11T21:59:56.611Z,17.73
2018-06-11T22:02:24.795Z,18.30
2018-06-11T22:04:53.297Z,18.60
2018-06-11T22:07:21.500Z,17.87
2018-06-11T22:09:49.704Z,16.90
2018-06-11T22:12:17.625Z,18.43
2018-06-11T22:14:45.816Z,18.90
2018-06-11T22:17:14.010Z,18.07
2018-06-11T22:19:48.464Z,20.20
2018-06-11T22:22:17.018Z,19.87
2018-06-11T22:24:44.967Z,20.83
2018-06-11T22:27:13.603Z,22.20
2018-06-11T22:29:41.780Z,23.93
2018-06-11T22:32:09.985Z,19.63
2018-06-11T22:34:38.860Z,19.40
2018-06-11T22:37:07.022Z,22.57
2018-06-11T22:39:35.211Z,18.90
2018-06-11T22:42:03.651Z,24.90
2018-06-11T22:44:31.820Z,21.73
2018-06-11T22:46:59.980Z,21.30
2018-06-11T22:49:28.451Z,20.20
2018-06-11T22:51:56.399Z,20.73
2018-06-11T22:54:24.856Z,19.03
2018-06-11T22:56:53.011Z,22.00
2018-06-11T22:59:21.167Z,21.13
2018-06-11T23:01:49.336Z,20.03
2018-06-11T23:04:17.524Z,19.70
2018-06-11T23:06:45.687Z,19.93
2018-06-11T23:09:13.842Z,19.10
2018-06-11T23:11:42.055Z,20.60
2018-06-11T23:14:10.242Z,21.23
2018-06-11T23:16:38.435Z,20.60
2018-06-11T23:19:06.584Z,19.37
2018-06-11T23:21:34.750Z,20.60
2018-06-11T23:24:02.970Z,21.57
2018-06-11T23:26:31.104Z,19.90
2018-06-11T23:28:59.296Z,21.93
2018-06-11T23:31:27.468Z,18.47
2018-06-11T23:33:55.648Z,18.13
2018-06-11T23:36:23.808Z,22.57
2018-06-11T23:38:51.989Z,22.37
2018-06-11T23:41:20.231Z,20.27
2018-06-11T23:43:48.391Z,21.43
2018-06-11T23:46:16.572Z,20.47
2018-06-11T23:48:44.752Z,20.97
2018-06-11T23:51:12.928Z,22.60
2018-06-11T23:53:41.115Z,19.77
2018-06-11T23:56:09.301Z,20.87
2018-06-11T23:58:37.480Z,16.77
