createdAt,value
2022-10-25T00:00:18.680Z,38.35
2022-10-25T00:01:18.798Z,38.67
2022-10-25T00:02:18.746Z,39.16
2022-10-25T00:03:19.664Z,44.15
2022-10-25T00:04:18.701Z,49.63
2022-10-25T00:05:18.648Z,48.50
2022-10-25T00:06:18.635Z,45.28
2022-10-25T00:07:18.622Z,47.86
2022-10-25T00:08:18.616Z,43.67
2022-10-25T00:09:18.639Z,49.79
2022-10-25T00:10:21.102Z,45.92
2022-10-25T00:11:19.593Z,47.53
2022-10-25T00:12:18.589Z,52.05
2022-10-25T00:13:18.584Z,43.99
2022-10-25T00:14:18.628Z,43.83
2022-10-25T00:15:18.560Z,43.18
2022-10-25T00:16:18.550Z,44.63
2022-10-25T00:17:18.540Z,43.34
2022-10-25T00:18:18.542Z,54.46
2022-10-25T00:19:18.580Z,48.34
2022-10-25T00:20:18.513Z,40.61
2022-10-25T00:21:18.508Z,39.32
2022-10-25T00:22:18.503Z,41.25
2022-10-25T00:23:18.488Z,38.67
2022-10-25T00:24:18.483Z,42.54
2022-10-25T00:25:18.501Z,41.57
2022-10-25T00:26:18.464Z,40.61
2022-10-25T00:27:18.452Z,38.99
2022-10-25T00:28:18.444Z,36.90
2022-10-25T00:29:18.498Z,36.74
2022-10-25T00:30:18.457Z,39.80
2022-10-25T00:31:18.421Z,40.44
2022-10-25T00:32:18.413Z,40.93
2022-10-25T00:33:18.407Z,44.79
2022-10-25T00:34:18.395Z,44.63
2022-10-25T00:35:18.414Z,40.77
2022-10-25T00:36:18.383Z,44.47
2022-10-25T00:37:18.373Z,59.30
2022-10-25T00:38:18.362Z,52.21
2022-10-25T00:39:18.355Z,42.38
2022-10-25T00:40:18.376Z,43.99
2022-10-25T00:41:18.338Z,41.89
2022-10-25T00:42:18.333Z,42.38
2022-10-25T00:43:18.325Z,47.05
2022-10-25T00:44:18.314Z,51.40
2022-10-25T00:45:18.329Z,51.24
2022-10-25T00:46:18.299Z,49.63
2022-10-25T00:47:18.290Z,53.66
2022-10-25T00:48:18.282Z,52.69
2022-10-25T00:49:18.271Z,48.82
2022-10-25T00:50:18.284Z,44.15
2022-10-25T00:51:18.253Z,43.83
2022-10-25T00:52:18.235Z,56.56
2022-10-25T00:53:18.231Z,52.53
2022-10-25T00:54:18.290Z,44.79
2022-10-25T00:55:18.245Z,47.53
2022-10-25T00:56:18.209Z,49.31
2022-10-25T00:57:18.193Z,46.89
2022-10-25T00:58:18.193Z,43.02
2022-10-25T00:59:18.189Z,43.18
2022-10-25T01:00:18.214Z,41.89
2022-10-25T01:01:18.261Z,48.18
2022-10-25T01:02:18.232Z,57.85
2022-10-25T01:03:18.146Z,53.66
2022-10-25T01:04:18.142Z,46.73
2022-10-25T01:05:18.161Z,43.51
2022-10-25T01:06:18.145Z,45.92
2022-10-25T01:07:18.111Z,45.44
2022-10-25T01:08:18.106Z,44.63
2022-10-25T01:09:18.104Z,45.28
2022-10-25T01:10:18.118Z,46.57
2022-10-25T01:12:18.070Z,44.47
2022-10-25T01:13:18.064Z,42.22
2022-10-25T01:14:18.061Z,38.67
2022-10-25T01:15:18.079Z,44.31
2022-10-25T01:16:18.031Z,45.44
2022-10-25T01:17:18.028Z,46.41
2022-10-25T01:18:18.020Z,49.47
2022-10-25T01:19:18.008Z,46.73
2022-10-25T01:20:18.048Z,42.70
2022-10-25T01:21:17.989Z,50.27
2022-10-25T01:22:17.988Z,59.46
2022-10-25T01:23:17.975Z,44.96
2022-10-25T01:24:17.969Z,50.11
2022-10-25T01:25:17.989Z,48.82
2022-10-25T01:26:17.948Z,49.95
2022-10-25T01:27:17.940Z,46.57
2022-10-25T01:28:17.935Z,44.47
2022-10-25T01:29:17.921Z,44.47
2022-10-25T01:30:17.950Z,42.86
2022-10-25T01:31:17.910Z,51.40
2022-10-25T01:32:17.906Z,54.30
2022-10-25T01:33:17.894Z,45.28
2022-10-25T01:34:17.880Z,40.12
2022-10-25T01:35:17.905Z,41.41
2022-10-25T01:36:17.890Z,45.44
2022-10-25T01:37:17.861Z,49.15
2022-10-25T01:38:17.854Z,55.43
2022-10-25T01:39:17.843Z,52.05
2022-10-25T01:40:17.865Z,40.28
2022-10-25T01:41:17.827Z,37.06
2022-10-25T01:42:17.817Z,38.67
2022-10-25T01:43:17.806Z,42.06
2022-10-25T01:44:17.803Z,41.73
2022-10-25T01:45:17.819Z,50.60
2022-10-25T01:46:17.777Z,47.53
2022-10-25T01:47:17.783Z,42.70
2022-10-25T01:48:17.766Z,37.06
2022-10-25T01:49:17.756Z,37.87
2022-10-25T01:50:17.777Z,45.60
2022-10-25T01:51:17.737Z,42.54
2022-10-25T01:52:17.729Z,44.31
2022-10-25T01:53:17.725Z,42.38
2022-10-25T01:54:17.714Z,41.89
2022-10-25T01:55:17.742Z,50.43
2022-10-25T01:56:17.699Z,48.50
2022-10-25T01:57:36.685Z,49.47
2022-10-25T01:58:18.685Z,60.26
2022-10-25T01:59:17.677Z,48.66
2022-10-25T02:00:17.661Z,48.98
2022-10-25T02:01:17.882Z,49.31
2022-10-25T02:02:17.652Z,56.40
2022-10-25T02:03:17.634Z,52.85
2022-10-25T02:04:17.632Z,46.08
2022-10-25T02:05:17.626Z,47.86
2022-10-25T02:06:17.639Z,41.41
2022-10-25T02:07:17.609Z,40.61
2022-10-25T02:08:17.600Z,43.99
2022-10-25T02:09:17.593Z,46.25
2022-10-25T02:10:17.586Z,39.48
2022-10-25T02:11:17.606Z,41.41
2022-10-25T02:12:17.569Z,49.15
2022-10-25T02:13:17.555Z,51.56
2022-10-25T02:14:17.542Z,49.31
2022-10-25T02:15:17.542Z,44.63
2022-10-25T02:16:17.558Z,44.96
2022-10-25T02:17:17.527Z,46.08
2022-10-25T02:18:17.563Z,50.43
2022-10-25T02:19:17.503Z,56.24
2022-10-25T02:20:17.496Z,43.99
2022-10-25T02:21:17.522Z,43.83
2022-10-25T02:22:17.485Z,43.02
2022-10-25T02:23:17.466Z,44.63
2022-10-25T02:24:17.464Z,52.37
2022-10-25T02:25:17.472Z,50.11
2022-10-25T02:26:17.478Z,56.24
2022-10-25T02:27:17.431Z,49.79
2022-10-25T02:28:18.431Z,48.50
2022-10-25T02:29:17.433Z,51.24
2022-10-25T02:30:17.422Z,47.53
2022-10-25T02:31:17.432Z,46.73
2022-10-25T02:32:17.402Z,49.47
2022-10-25T02:33:17.400Z,49.31
2022-10-25T02:34:17.380Z,46.08
2022-10-25T02:35:17.383Z,53.01
2022-10-25T02:36:17.398Z,50.27
2022-10-25T02:37:17.353Z,47.70
2022-10-25T02:38:17.349Z,45.76
2022-10-25T02:39:17.335Z,48.02
2022-10-25T02:40:17.324Z,58.01
2022-10-25T02:41:17.349Z,49.47
2022-10-25T02:42:17.311Z,49.95
2022-10-25T02:43:17.319Z,45.28
2022-10-25T02:44:17.294Z,60.91
2022-10-25T02:45:17.297Z,58.17
2022-10-25T02:46:17.311Z,48.02
2022-10-25T02:47:17.272Z,48.34
2022-10-25T02:48:17.258Z,49.15
2022-10-25T02:49:17.256Z,50.92
2022-10-25T02:50:17.241Z,48.18
2022-10-25T02:51:17.261Z,45.44
2022-10-25T02:52:17.229Z,52.21
2022-10-25T02:53:17.215Z,48.18
2022-10-25T02:54:17.216Z,48.34
2022-10-25T02:55:17.203Z,47.05
2022-10-25T02:56:17.227Z,48.50
2022-10-25T02:57:17.184Z,50.60
2022-10-25T02:58:17.185Z,53.17
2022-10-25T02:59:17.175Z,53.01
2022-10-25T03:00:17.171Z,52.53
2022-10-25T03:01:17.296Z,47.05
2022-10-25T03:02:17.142Z,46.73
2022-10-25T03:03:17.134Z,52.53
2022-10-25T03:04:17.130Z,51.08
2022-10-25T03:05:17.118Z,54.14
2022-10-25T03:06:17.136Z,53.98
2022-10-25T03:07:17.115Z,52.05
2022-10-25T03:08:18.142Z,51.72
2022-10-25T03:09:17.082Z,53.33
2022-10-25T03:10:17.077Z,50.92
2022-10-25T03:11:17.089Z,51.56
2022-10-25T03:12:17.064Z,51.72
2022-10-25T03:13:17.049Z,52.37
2022-10-25T03:14:17.044Z,62.20
2022-10-25T03:15:17.035Z,58.97
2022-10-25T03:16:17.048Z,53.82
2022-10-25T03:17:17.016Z,55.75
2022-10-25T03:18:17.005Z,59.94
2022-10-25T03:19:17.005Z,52.69
2022-10-25T03:20:16.985Z,48.50
2022-10-25T03:21:17.008Z,58.49
2022-10-25T03:22:16.973Z,53.33
2022-10-25T03:23:16.957Z,48.02
2022-10-25T03:24:16.951Z,52.21
2022-10-25T03:25:16.943Z,59.46
2022-10-25T03:26:16.975Z,56.56
2022-10-25T03:27:16.934Z,56.72
2022-10-25T03:28:16.922Z,56.72
2022-10-25T03:29:16.918Z,60.91
2022-10-25T03:30:16.904Z,52.69
2022-10-25T03:31:16.902Z,58.81
2022-10-25T03:32:16.917Z,56.72
2022-10-25T03:33:16.913Z,51.08
2022-10-25T03:34:16.870Z,59.46
2022-10-25T03:35:16.861Z,60.75
2022-10-25T03:36:16.856Z,50.43
2022-10-25T03:37:16.871Z,49.79
2022-10-25T03:38:16.835Z,59.78
2022-10-25T03:39:16.836Z,64.29
2022-10-25T03:40:16.824Z,52.53
2022-10-25T03:41:16.829Z,63.49
2022-10-25T03:42:16.845Z,53.50
2022-10-25T03:43:16.878Z,56.56
2022-10-25T03:44:16.792Z,60.75
2022-10-25T03:45:16.784Z,48.50
2022-10-25T03:46:16.773Z,62.52
2022-10-25T03:47:16.793Z,53.50
2022-10-25T03:48:16.756Z,53.17
2022-10-25T03:49:16.747Z,52.85
2022-10-25T03:50:16.739Z,53.01
2022-10-25T03:51:16.736Z,63.00
2022-10-25T03:52:16.754Z,47.37
2022-10-25T03:53:16.715Z,55.27
2022-10-25T03:54:16.703Z,55.27
2022-10-25T03:55:16.695Z,62.68
2022-10-25T03:56:16.683Z,50.76
2022-10-25T03:57:16.708Z,58.17
2022-10-25T03:58:16.679Z,46.89
2022-10-25T03:59:16.663Z,47.21
2022-10-25T04:00:16.656Z,62.04
2022-10-25T04:01:16.831Z,51.24
2022-10-25T04:02:16.670Z,50.60
2022-10-25T04:03:16.633Z,60.75
2022-10-25T04:04:16.620Z,53.66
2022-10-25T04:05:16.611Z,60.75
2022-10-25T04:06:16.604Z,53.01
2022-10-25T04:07:16.626Z,53.17
2022-10-25T04:08:16.582Z,58.01
2022-10-25T04:09:16.585Z,54.46
2022-10-25T04:10:16.570Z,60.59
2022-10-25T04:11:16.559Z,64.13
2022-10-25T04:12:16.582Z,50.43
2022-10-25T04:13:16.543Z,52.37
2022-10-25T04:14:16.538Z,56.88
2022-10-25T04:15:16.532Z,65.26
2022-10-25T04:16:18.365Z,63.33
2022-10-25T04:17:16.533Z,58.81
2022-10-25T04:18:16.504Z,48.82
2022-10-25T04:19:16.493Z,54.62
2022-10-25T04:20:16.484Z,54.14
2022-10-25T04:21:16.474Z,63.97
2022-10-25T04:22:16.499Z,67.03
2022-10-25T04:23:16.450Z,52.21
2022-10-25T04:24:16.449Z,54.95
2022-10-25T04:25:16.438Z,56.56
2022-10-25T04:26:16.428Z,59.14
2022-10-25T04:27:16.456Z,55.43
2022-10-25T04:28:16.425Z,61.07
2022-10-25T04:29:16.403Z,68.00
2022-10-25T04:30:16.400Z,60.91
2022-10-25T04:31:16.386Z,56.72
2022-10-25T04:32:16.486Z,58.01
2022-10-25T04:33:16.369Z,68.16
2022-10-25T04:34:17.362Z,56.07
2022-10-25T04:35:16.356Z,59.30
2022-10-25T04:36:16.343Z,58.97
2022-10-25T04:37:16.373Z,62.52
2022-10-25T04:38:16.327Z,65.26
2022-10-25T04:39:17.319Z,55.91
2022-10-25T04:40:18.210Z,61.39
2022-10-25T04:41:16.302Z,52.53
2022-10-25T04:42:16.320Z,57.20
2022-10-25T04:43:16.344Z,62.52
2022-10-25T04:44:16.274Z,63.97
2022-10-25T04:45:16.264Z,69.13
2022-10-25T04:46:16.257Z,66.55
2022-10-25T04:47:16.283Z,63.16
2022-10-25T04:48:16.238Z,59.30
2022-10-25T04:49:16.231Z,62.52
2022-10-25T04:50:16.223Z,69.13
2022-10-25T04:51:16.217Z,67.51
2022-10-25T04:52:16.237Z,66.55
2022-10-25T04:53:16.198Z,62.68
2022-10-25T04:54:16.191Z,59.62
2022-10-25T04:55:16.180Z,61.07
2022-10-25T04:56:16.174Z,61.39
2022-10-25T04:57:16.195Z,60.75
2022-10-25T04:58:16.153Z,58.81
2022-10-25T04:59:16.151Z,63.65
2022-10-25T05:00:16.136Z,61.23
2022-10-25T05:01:16.162Z,60.26
2022-10-25T05:02:16.122Z,57.20
2022-10-25T05:03:16.168Z,62.68
2022-10-25T05:04:16.100Z,58.65
2022-10-25T05:05:16.096Z,67.35
2022-10-25T05:06:16.096Z,66.06
2022-10-25T05:07:16.079Z,55.27
2022-10-25T05:08:16.105Z,62.36
2022-10-25T05:09:16.068Z,66.23
2022-10-25T05:10:16.053Z,58.65
2022-10-25T05:11:16.057Z,62.68
2022-10-25T05:12:16.035Z,63.33
2022-10-25T05:13:16.057Z,66.39
2022-10-25T05:14:16.023Z,66.23
2022-10-25T05:15:16.008Z,63.97
2022-10-25T05:16:16.004Z,61.07
2022-10-25T05:17:15.997Z,61.23
2022-10-25T05:18:16.026Z,63.00
2022-10-25T05:19:15.983Z,67.03
2022-10-25T05:20:15.974Z,64.13
2022-10-25T05:21:16.019Z,60.26
2022-10-25T05:22:15.958Z,65.10
2022-10-25T05:23:15.968Z,56.72
2022-10-25T05:24:15.937Z,60.75
2022-10-25T05:25:15.928Z,64.29
2022-10-25T05:26:15.918Z,64.78
2022-10-25T05:27:15.914Z,56.72
2022-10-25T05:28:15.935Z,65.58
2022-10-25T05:29:15.897Z,65.26
2022-10-25T05:30:15.886Z,60.59
2022-10-25T05:31:16.015Z,58.65
2022-10-25T05:32:15.862Z,56.88
2022-10-25T05:33:15.888Z,59.46
2022-10-25T05:34:15.846Z,63.97
2022-10-25T05:35:15.840Z,60.59
2022-10-25T05:36:15.829Z,59.62
2022-10-25T05:37:15.831Z,62.84
2022-10-25T05:38:15.857Z,66.55
2022-10-25T05:39:15.808Z,64.29
2022-10-25T05:40:15.810Z,62.20
2022-10-25T05:41:15.799Z,56.07
2022-10-25T05:42:15.780Z,67.68
2022-10-25T05:43:15.808Z,64.29
2022-10-25T05:44:15.771Z,61.55
2022-10-25T05:45:15.762Z,64.45
2022-10-25T05:46:15.751Z,56.88
2022-10-25T05:47:15.742Z,63.00
2022-10-25T05:48:15.732Z,68.64
2022-10-25T05:49:15.761Z,63.65
2022-10-25T05:50:15.722Z,59.46
2022-10-25T05:51:28.955Z,61.55
2022-10-25T05:52:17.703Z,65.26
2022-10-25T05:53:15.690Z,55.43
2022-10-25T05:54:15.712Z,58.33
2022-10-25T05:55:15.676Z,57.85
2022-10-25T05:56:15.673Z,64.94
2022-10-25T05:57:15.663Z,54.14
2022-10-25T05:58:15.647Z,52.85
2022-10-25T05:59:15.670Z,62.52
2022-10-25T06:00:15.640Z,60.59
2022-10-25T06:01:15.691Z,53.98
2022-10-25T06:02:15.702Z,59.62
2022-10-25T06:03:15.609Z,60.75
2022-10-25T06:04:15.631Z,55.75
2022-10-25T06:05:15.606Z,57.69
2022-10-25T06:06:15.595Z,61.23
2022-10-25T06:07:15.571Z,62.04
2022-10-25T06:08:15.564Z,60.42
2022-10-25T06:09:15.598Z,57.69
2022-10-25T06:10:15.547Z,62.20
2022-10-25T06:11:15.548Z,61.71
2022-10-25T06:12:15.534Z,60.59
2022-10-25T06:13:15.523Z,54.46
2022-10-25T06:14:15.543Z,56.72
2022-10-25T06:15:15.501Z,58.81
2022-10-25T06:16:15.504Z,68.00
2022-10-25T06:17:15.483Z,65.58
2022-10-25T06:18:15.478Z,61.39
2022-10-25T06:19:15.501Z,64.13
2022-10-25T06:20:15.479Z,62.68
2022-10-25T06:21:15.466Z,56.72
2022-10-25T06:22:15.448Z,57.69
2022-10-25T06:23:15.438Z,58.33
2022-10-25T06:24:15.461Z,58.97
2022-10-25T06:25:15.443Z,54.79
2022-10-25T06:26:15.413Z,53.01
2022-10-25T06:27:15.430Z,56.56
2022-10-25T06:28:15.397Z,58.33
2022-10-25T06:29:15.420Z,67.51
2022-10-25T06:30:15.379Z,63.49
2022-10-25T06:31:15.372Z,60.91
2022-10-25T06:32:15.372Z,62.04
2022-10-25T06:33:15.361Z,61.23
2022-10-25T06:34:15.393Z,67.03
2022-10-25T06:35:15.336Z,64.29
2022-10-25T06:36:15.331Z,64.78
2022-10-25T06:37:15.330Z,62.68
2022-10-25T06:38:15.319Z,55.59
2022-10-25T06:39:15.343Z,59.78
2022-10-25T06:40:15.312Z,64.78
2022-10-25T06:41:15.288Z,56.40
2022-10-25T06:42:15.275Z,58.97
2022-10-25T06:43:15.263Z,58.33
2022-10-25T06:44:15.291Z,58.17
2022-10-25T06:45:15.257Z,62.68
2022-10-25T06:46:15.251Z,62.68
2022-10-25T06:47:17.658Z,56.88
2022-10-25T06:48:16.218Z,56.24
2022-10-25T06:49:15.254Z,53.98
2022-10-25T06:50:15.207Z,66.06
2022-10-25T06:51:15.199Z,52.05
2022-10-25T06:52:15.193Z,65.26
2022-10-25T06:53:15.189Z,57.69
2022-10-25T06:54:15.208Z,53.01
2022-10-25T06:55:15.157Z,62.04
2022-10-25T06:56:15.330Z,55.11
2022-10-25T06:57:15.144Z,59.30
2022-10-25T06:58:15.141Z,64.29
2022-10-25T06:59:15.128Z,60.59
2022-10-25T07:00:15.164Z,57.04
2022-10-25T07:01:15.237Z,48.02
2022-10-25T07:02:15.242Z,53.98
2022-10-25T07:03:15.092Z,49.31
2022-10-25T07:04:15.129Z,53.01
2022-10-25T07:05:15.078Z,61.23
2022-10-25T07:06:15.064Z,59.14
2022-10-25T07:07:15.065Z,55.59
2022-10-25T07:08:15.057Z,65.58
2022-10-25T07:09:15.071Z,61.87
2022-10-25T07:10:15.029Z,55.27
2022-10-25T07:11:15.024Z,57.20
2022-10-25T07:12:15.021Z,59.46
2022-10-25T07:13:15.010Z,55.75
2022-10-25T07:14:14.996Z,55.59
2022-10-25T07:15:15.070Z,60.59
2022-10-25T07:16:14.984Z,63.33
2022-10-25T07:17:14.974Z,63.65
2022-10-25T07:18:14.962Z,60.42
2022-10-25T07:19:14.987Z,55.75
2022-10-25T07:20:14.942Z,61.71
2022-10-25T07:21:14.940Z,53.98
2022-10-25T07:22:14.931Z,60.26
2022-10-25T07:23:14.928Z,59.14
2022-10-25T07:24:14.920Z,59.94
2022-10-25T07:25:14.954Z,60.42
2022-10-25T07:26:14.899Z,58.33
2022-10-25T07:27:14.888Z,53.50
2022-10-25T07:28:14.878Z,63.97
2022-10-25T07:29:15.090Z,67.84
2022-10-25T07:30:14.889Z,58.17
2022-10-25T07:31:14.851Z,57.20
2022-10-25T07:32:14.836Z,62.68
2022-10-25T07:33:14.830Z,52.85
2022-10-25T07:34:14.822Z,59.78
2022-10-25T07:35:14.854Z,59.62
2022-10-25T07:36:14.822Z,59.30
2022-10-25T07:37:14.799Z,59.78
2022-10-25T07:38:14.787Z,61.23
2022-10-25T07:39:14.778Z,57.69
2022-10-25T07:40:14.808Z,63.81
2022-10-25T07:41:14.766Z,60.75
2022-10-25T07:42:14.750Z,51.72
2022-10-25T07:43:14.737Z,53.50
2022-10-25T07:44:17.588Z,62.04
2022-10-25T07:45:18.685Z,67.03
2022-10-25T07:46:15.718Z,59.78
2022-10-25T07:47:14.708Z,58.49
2022-10-25T07:48:14.705Z,64.61
2022-10-25T07:49:14.694Z,61.07
2022-10-25T07:50:14.710Z,61.23
2022-10-25T07:51:14.691Z,61.07
2022-10-25T07:52:14.673Z,62.68
2022-10-25T07:53:14.660Z,59.14
2022-10-25T07:54:14.654Z,58.01
2022-10-25T07:55:14.685Z,56.56
2022-10-25T07:56:17.464Z,54.14
2022-10-25T07:57:15.628Z,53.66
2022-10-25T07:58:14.614Z,67.84
2022-10-25T07:59:14.611Z,59.78
2022-10-25T08:00:14.640Z,48.18
2022-10-25T08:01:14.614Z,60.75
2022-10-25T08:02:14.577Z,56.40
2022-10-25T08:03:14.686Z,65.90
2022-10-25T08:04:14.561Z,64.94
2022-10-25T08:05:14.562Z,54.95
2022-10-25T08:06:14.579Z,56.72
2022-10-25T08:07:14.546Z,68.80
2022-10-25T08:08:14.532Z,59.46
2022-10-25T08:09:33.121Z,57.69
2022-10-25T08:10:15.555Z,54.46
2022-10-25T08:11:14.519Z,64.13
2022-10-25T08:12:16.212Z,61.55
2022-10-25T08:13:14.483Z,61.55
2022-10-25T08:14:14.543Z,53.82
2022-10-25T08:15:14.485Z,60.75
2022-10-25T08:16:14.504Z,60.75
2022-10-25T08:17:14.454Z,53.17
2022-10-25T08:18:14.448Z,48.50
2022-10-25T08:19:14.443Z,48.50
2022-10-25T08:20:14.433Z,54.95
2022-10-25T08:21:14.451Z,58.49
2022-10-25T08:22:14.435Z,59.30
2022-10-25T08:23:14.421Z,62.68
2022-10-25T08:24:14.484Z,66.71
2022-10-25T08:25:14.393Z,60.26
2022-10-25T08:26:14.417Z,63.00
2022-10-25T08:27:14.376Z,59.78
2022-10-25T08:28:14.368Z,68.64
2022-10-25T08:29:14.349Z,61.71
2022-10-25T08:30:14.346Z,58.01
2022-10-25T08:31:14.431Z,60.26
2022-10-25T08:32:14.330Z,61.39
2022-10-25T08:33:14.325Z,53.66
2022-10-25T08:34:14.326Z,59.46
2022-10-25T08:35:14.316Z,63.49
2022-10-25T08:36:14.333Z,60.10
2022-10-25T08:37:14.297Z,60.59
2022-10-25T08:38:14.282Z,52.85
2022-10-25T08:39:14.270Z,60.75
2022-10-25T08:40:14.260Z,56.72
2022-10-25T08:41:14.283Z,53.17
2022-10-25T08:42:14.245Z,56.24
2022-10-25T08:43:14.243Z,57.36
2022-10-25T08:44:14.229Z,60.75
2022-10-25T08:45:14.215Z,58.01
2022-10-25T08:46:14.237Z,53.01
2022-10-25T08:47:14.201Z,58.33
2022-10-25T08:48:14.199Z,65.10
2022-10-25T08:49:14.181Z,63.00
2022-10-25T08:50:14.174Z,55.91
2022-10-25T08:51:14.208Z,55.11
2022-10-25T08:52:16.718Z,57.36
2022-10-25T08:53:15.152Z,52.53
2022-10-25T08:54:14.142Z,59.14
2022-10-25T08:55:14.131Z,53.33
2022-10-25T08:56:17.746Z,55.27
2022-10-25T08:57:16.293Z,55.59
2022-10-25T08:58:15.117Z,61.71
2022-10-25T08:59:14.100Z,59.78
2022-10-25T09:00:14.091Z,65.10
2022-10-25T09:01:14.229Z,65.10
2022-10-25T09:02:14.150Z,52.85
2022-10-25T09:03:15.387Z,58.65
2022-10-25T09:04:15.071Z,65.10
2022-10-25T09:05:14.047Z,65.74
2022-10-25T09:06:14.067Z,57.85
2022-10-25T09:07:14.063Z,61.55
2022-10-25T09:08:14.019Z,63.97
2022-10-25T09:09:14.015Z,53.01
2022-10-25T09:10:14.011Z,56.72
2022-10-25T09:11:14.030Z,67.35
2022-10-25T09:12:13.998Z,65.26
2022-10-25T09:13:14.000Z,53.50
2022-10-25T09:14:13.977Z,63.81
2022-10-25T09:15:13.968Z,63.33
2022-10-25T09:16:13.994Z,65.42
2022-10-25T09:17:13.956Z,54.95
2022-10-25T09:18:13.942Z,53.33
2022-10-25T09:19:13.998Z,63.00
2022-10-25T09:20:13.926Z,66.55
2022-10-25T09:21:17.519Z,54.30
2022-10-25T09:22:14.917Z,56.56
2022-10-25T09:23:13.930Z,54.30
2022-10-25T09:24:13.889Z,60.59
2022-10-25T09:25:13.897Z,56.56
2022-10-25T09:26:13.909Z,50.92
2022-10-25T09:27:13.877Z,53.82
2022-10-25T09:28:13.864Z,63.00
2022-10-25T09:29:13.854Z,57.04
2022-10-25T09:30:13.845Z,56.56
2022-10-25T09:31:13.864Z,54.14
2022-10-25T09:32:13.826Z,62.04
2022-10-25T09:33:13.915Z,58.65
2022-10-25T09:34:13.815Z,60.10
2022-10-25T09:35:13.804Z,60.59
2022-10-25T09:36:13.814Z,62.52
2022-10-25T09:37:13.795Z,58.33
2022-10-25T09:38:13.774Z,52.37
2022-10-25T09:39:15.951Z,65.26
2022-10-25T09:40:14.756Z,61.07
2022-10-25T09:41:13.778Z,60.10
2022-10-25T09:42:13.739Z,66.06
2022-10-25T09:43:13.735Z,57.20
2022-10-25T09:44:13.721Z,52.37
2022-10-25T09:45:13.712Z,55.11
2022-10-25T09:46:13.730Z,62.04
2022-10-25T09:47:13.701Z,60.42
2022-10-25T09:48:13.686Z,50.92
2022-10-25T09:49:13.678Z,65.10
2022-10-25T09:50:13.667Z,57.36
2022-10-25T09:51:13.694Z,56.24
2022-10-25T09:52:13.650Z,49.31
2022-10-25T09:53:14.258Z,54.95
2022-10-25T09:54:13.651Z,60.59
2022-10-25T09:55:13.627Z,56.56
2022-10-25T09:56:13.646Z,58.65
2022-10-25T09:57:13.635Z,57.69
2022-10-25T09:58:13.604Z,53.66
2022-10-25T09:59:13.600Z,59.78
2022-10-25T10:00:13.591Z,57.20
2022-10-25T10:01:13.690Z,56.07
2022-10-25T10:02:13.769Z,56.56
2022-10-25T10:03:13.568Z,57.85
2022-10-25T10:04:13.558Z,53.98
2022-10-25T10:05:13.542Z,51.56
2022-10-25T10:06:13.537Z,56.07
2022-10-25T10:07:13.563Z,62.84
2022-10-25T10:08:13.525Z,60.59
2022-10-25T10:09:13.516Z,56.40
2022-10-25T10:10:13.544Z,58.49
2022-10-25T10:11:13.506Z,61.71
2022-10-25T10:12:13.516Z,61.23
2022-10-25T10:13:13.489Z,57.69
2022-10-25T10:14:13.472Z,53.66
2022-10-25T10:15:13.467Z,56.07
2022-10-25T10:16:13.458Z,61.07
2022-10-25T10:17:13.483Z,55.91
2022-10-25T10:18:13.445Z,57.04
2022-10-25T10:19:13.431Z,58.97
2022-10-25T10:20:13.422Z,53.17
2022-10-25T10:21:13.410Z,52.21
2022-10-25T10:22:13.457Z,63.33
2022-10-25T10:23:13.395Z,63.81
2022-10-25T10:24:13.392Z,61.55
2022-10-25T10:25:13.381Z,56.40
2022-10-25T10:26:13.367Z,63.33
2022-10-25T10:27:13.395Z,61.23
2022-10-25T10:28:13.350Z,53.66
2022-10-25T10:29:17.560Z,53.01
2022-10-25T10:30:14.364Z,58.65
2022-10-25T10:31:13.326Z,62.68
2022-10-25T10:32:13.346Z,56.56
2022-10-25T10:33:13.314Z,55.43
2022-10-25T10:34:13.301Z,55.91
2022-10-25T10:35:13.295Z,54.30
2022-10-25T10:36:13.286Z,61.07
2022-10-25T10:37:13.312Z,50.92
2022-10-25T10:38:13.268Z,53.82
2022-10-25T10:39:13.258Z,60.10
2022-10-25T10:40:13.361Z,58.97
2022-10-25T10:41:13.241Z,51.40
2022-10-25T10:42:15.158Z,56.07
2022-10-25T10:43:14.228Z,58.33
2022-10-25T10:44:13.235Z,53.98
2022-10-25T10:45:13.209Z,63.00
2022-10-25T10:46:13.204Z,60.26
2022-10-25T10:47:14.217Z,52.21
2022-10-25T10:48:13.190Z,57.69
2022-10-25T10:49:13.178Z,57.52
2022-10-25T10:50:13.241Z,52.05
2022-10-25T10:51:25.506Z,61.23
2022-10-25T10:52:15.210Z,60.91
2022-10-25T10:53:13.146Z,63.33
2022-10-25T10:54:13.209Z,57.04
2022-10-25T10:55:13.122Z,54.46
2022-10-25T10:56:13.128Z,55.27
2022-10-25T10:57:13.136Z,66.06
2022-10-25T10:58:13.098Z,51.72
2022-10-25T10:59:13.089Z,52.05
2022-10-25T11:00:13.105Z,53.50
2022-10-25T11:01:13.176Z,59.30
2022-10-25T11:02:13.312Z,62.20
2022-10-25T11:03:13.057Z,55.59
2022-10-25T11:04:13.055Z,58.81
2022-10-25T11:05:13.040Z,67.84
2022-10-25T11:06:13.037Z,62.52
2022-10-25T11:07:13.057Z,56.56
2022-10-25T11:08:13.013Z,62.68
2022-10-25T11:09:13.061Z,56.07
2022-10-25T11:10:12.995Z,61.55
2022-10-25T11:11:12.989Z,52.53
2022-10-25T11:12:13.015Z,59.78
2022-10-25T11:13:13.043Z,59.46
2022-10-25T11:14:12.959Z,53.98
2022-10-25T11:15:12.954Z,61.39
2022-10-25T11:16:12.943Z,65.90
2022-10-25T11:17:12.941Z,52.53
2022-10-25T11:18:12.964Z,56.56
2022-10-25T11:19:12.922Z,63.81
2022-10-25T11:20:12.913Z,66.23
2022-10-25T11:21:12.895Z,53.66
2022-10-25T11:22:12.922Z,62.68
2022-10-25T11:23:12.902Z,61.55
2022-10-25T11:24:12.875Z,62.52
2022-10-25T11:25:12.865Z,59.78
2022-10-25T11:26:12.860Z,63.00
2022-10-25T11:27:12.863Z,61.39
2022-10-25T11:28:12.877Z,60.59
2022-10-25T11:29:12.907Z,60.26
2022-10-25T11:30:12.825Z,57.52
2022-10-25T11:31:12.823Z,59.62
2022-10-25T11:32:12.812Z,58.49
2022-10-25T11:33:12.838Z,57.85
2022-10-25T11:34:12.792Z,65.90
2022-10-25T11:35:12.782Z,56.40
2022-10-25T11:36:12.775Z,57.52
2022-10-25T11:37:12.766Z,57.20
2022-10-25T11:38:12.785Z,51.40
2022-10-25T11:39:12.748Z,65.10
2022-10-25T11:40:12.750Z,54.46
2022-10-25T11:41:12.733Z,57.36
2022-10-25T11:42:12.749Z,61.07
2022-10-25T11:43:12.745Z,63.00
2022-10-25T11:44:12.709Z,61.39
2022-10-25T11:45:12.765Z,56.72
2022-10-25T11:46:12.677Z,57.85
2022-10-25T11:47:13.682Z,60.10
2022-10-25T11:48:12.705Z,63.33
2022-10-25T11:49:12.658Z,55.75
2022-10-25T11:50:12.653Z,64.94
2022-10-25T11:51:12.660Z,55.27
2022-10-25T11:52:12.634Z,53.17
2022-10-25T11:53:12.659Z,59.30
2022-10-25T11:54:12.614Z,63.00
2022-10-25T11:55:12.613Z,55.91
2022-10-25T11:56:12.609Z,54.30
2022-10-25T11:57:12.607Z,61.71
2022-10-25T11:58:12.614Z,56.40
2022-10-25T11:59:12.580Z,62.36
2022-10-25T12:00:12.661Z,60.59
2022-10-25T12:01:12.730Z,58.65
2022-10-25T12:02:12.556Z,55.59
2022-10-25T12:03:12.618Z,58.01
2022-10-25T12:04:12.551Z,56.56
2022-10-25T12:05:12.524Z,59.94
2022-10-25T12:06:12.524Z,60.26
2022-10-25T12:07:12.516Z,60.75
2022-10-25T12:08:12.537Z,59.46
2022-10-25T12:09:12.493Z,62.20
2022-10-25T12:10:12.487Z,54.62
2022-10-25T12:11:15.003Z,53.17
2022-10-25T12:12:13.483Z,60.10
2022-10-25T12:13:12.503Z,58.33
2022-10-25T12:14:12.459Z,67.51
2022-10-25T12:15:12.458Z,66.39
2022-10-25T12:16:12.442Z,54.95
2022-10-25T12:17:12.502Z,60.59
2022-10-25T12:18:12.459Z,61.71
2022-10-25T12:19:12.418Z,60.42
2022-10-25T12:20:12.416Z,57.20
2022-10-25T12:21:12.402Z,62.04
2022-10-25T12:22:12.396Z,61.71
2022-10-25T12:23:12.413Z,65.90
2022-10-25T12:24:12.370Z,61.39
2022-10-25T12:25:12.373Z,52.53
2022-10-25T12:26:12.358Z,50.60
2022-10-25T12:27:12.354Z,61.71
2022-10-25T12:28:12.375Z,63.49
2022-10-25T12:29:12.345Z,61.07
2022-10-25T12:30:12.361Z,48.50
2022-10-25T12:31:12.313Z,53.17
2022-10-25T12:32:12.314Z,54.95
2022-10-25T12:33:12.400Z,67.19
2022-10-25T12:34:12.309Z,61.23
2022-10-25T12:35:12.284Z,53.98
2022-10-25T12:36:12.274Z,54.79
2022-10-25T12:37:12.272Z,58.65
2022-10-25T12:38:12.288Z,64.29
2022-10-25T12:39:12.259Z,65.90
2022-10-25T12:40:12.276Z,56.40
2022-10-25T12:41:12.237Z,55.11
2022-10-25T12:42:12.230Z,59.14
2022-10-25T12:43:12.251Z,66.71
2022-10-25T12:44:12.204Z,60.10
2022-10-25T12:45:12.198Z,58.65
2022-10-25T12:46:12.186Z,52.69
2022-10-25T12:47:12.188Z,54.79
2022-10-25T12:48:12.208Z,51.40
2022-10-25T12:49:19.174Z,67.68
2022-10-25T12:50:12.185Z,59.46
2022-10-25T12:51:15.173Z,64.13
2022-10-25T12:52:12.152Z,59.62
2022-10-25T12:53:12.166Z,62.84