createdAt,value
2023-03-30T00:00:20.866Z,98287.31
2023-03-30T00:02:50.841Z,98290.88
2023-03-30T00:05:18.561Z,98285.69
2023-03-30T00:07:45.876Z,98283.75
2023-03-30T00:10:14.684Z,98285.16
2023-03-30T00:12:43.539Z,98288.13
2023-03-30T00:15:12.289Z,98283.50
2023-03-30T00:17:39.333Z,98286.75
2023-03-30T00:20:11.640Z,98290.81
2023-03-30T00:22:42.924Z,98287.84
2023-03-30T00:25:12.384Z,98275.69
2023-03-30T00:27:40.114Z,98278.09
2023-03-30T00:30:13.374Z,98279.75
2023-03-30T00:32:40.076Z,98272.19
2023-03-30T00:35:07.104Z,98271.09
2023-03-30T00:37:37.339Z,98271.88
2023-03-30T00:40:10.073Z,98260.16
2023-03-30T00:42:37.638Z,98252.72
2023-03-30T00:45:26.801Z,98245.19
2023-03-30T00:47:56.453Z,98239.28
2023-03-30T00:50:27.459Z,98245.78
2023-03-30T00:52:58.789Z,98241.19
2023-03-30T00:55:28.962Z,98240.97
2023-03-30T00:57:56.428Z,98247.03
2023-03-30T01:00:23.873Z,98251.47
2023-03-30T01:02:59.148Z,98250.22
2023-03-30T01:05:28.395Z,98262.78
2023-03-30T01:07:58.098Z,98267.19
2023-03-30T01:10:25.449Z,98268.00
2023-03-30T01:12:52.312Z,98279.72
2023-03-30T01:15:19.078Z,98277.56
2023-03-30T01:18:06.933Z,98277.66
2023-03-30T01:20:40.437Z,98266.91
2023-03-30T01:23:46.996Z,98277.38
2023-03-30T01:26:44.588Z,98278.88
2023-03-30T01:29:26.233Z,98268.88
2023-03-30T01:32:09.633Z,98267.03
2023-03-30T01:34:54.613Z,98256.16
2023-03-30T01:38:20.975Z,98248.47
2023-03-30T01:41:02.629Z,98226.91
2023-03-30T01:44:01.301Z,98234.09
2023-03-30T01:46:41.991Z,98221.72
2023-03-30T01:49:20.427Z,98211.28
2023-03-30T01:52:02.695Z,98200.56
2023-03-30T01:54:39.099Z,98186.72
2023-03-30T01:57:29.471Z,98176.28
2023-03-30T02:00:01.369Z,98190.63
2023-03-30T02:02:32.782Z,98180.91
2023-03-30T02:05:01.792Z,98190.66
2023-03-30T02:07:32.177Z,98189.06
2023-03-30T02:10:03.273Z,98175.81
2023-03-30T02:12:31.553Z,98171.47
2023-03-30T02:15:03.265Z,98162.00
2023-03-30T02:17:30.825Z,98153.94
2023-03-30T02:19:58.909Z,98151.00
2023-03-30T02:22:27.200Z,98143.94
2023-03-30T02:24:56.159Z,98134.78
2023-03-30T02:27:23.715Z,98129.94
2023-03-30T02:29:50.974Z,98134.53
2023-03-30T02:32:21.125Z,98118.34
2023-03-30T02:35:08.887Z,98120.50
2023-03-30T02:38:04.037Z,98115.13
2023-03-30T02:40:41.936Z,98112.16
2023-03-30T02:43:23.006Z,98111.59
2023-03-30T02:46:07.408Z,98094.59
2023-03-30T02:48:49.427Z,98104.59
2023-03-30T02:51:33.496Z,98088.13
2023-03-30T02:54:21.279Z,98097.00
2023-03-30T02:57:03.264Z,98097.03
2023-03-30T02:59:55.968Z,98086.25
2023-03-30T03:02:29.929Z,98091.34
2023-03-30T03:04:56.781Z,98091.88
2023-03-30T03:07:25.541Z,98080.53
2023-03-30T03:09:52.268Z,98088.91
2023-03-30T03:12:18.797Z,98094.03
2023-03-30T03:14:45.467Z,98073.50
2023-03-30T03:17:13.692Z,98072.16
2023-03-30T03:19:40.450Z,98067.28
2023-03-30T03:22:06.951Z,98054.31
2023-03-30T03:24:34.164Z,98045.69
2023-03-30T03:27:01.008Z,98054.56
2023-03-30T03:29:27.726Z,98045.13
2023-03-30T03:31:54.299Z,98059.47
2023-03-30T03:34:20.790Z,98057.59
2023-03-30T03:36:47.242Z,98064.88
2023-03-30T03:39:14.155Z,98057.84
2023-03-30T03:41:40.699Z,98050.31
2023-03-30T03:44:07.372Z,98055.69
2023-03-30T03:46:33.967Z,98053.28
2023-03-30T03:49:00.547Z,98058.97
2023-03-30T03:51:29.224Z,98054.88
2023-03-30T03:53:58.948Z,98044.56
2023-03-30T03:56:26.813Z,98039.59
2023-03-30T03:58:53.845Z,98034.97
2023-03-30T04:01:20.403Z,98037.97
2023-03-30T04:03:46.870Z,98023.94
2023-03-30T04:06:13.694Z,98036.69
2023-03-30T04:08:40.148Z,98038.31
2023-03-30T04:11:09.145Z,98031.56
2023-03-30T04:13:36.025Z,98042.13
2023-03-30T04:16:02.564Z,98026.94
2023-03-30T04:18:33.582Z,98026.94
2023-03-30T04:21:03.115Z,98017.25
2023-03-30T04:23:33.890Z,98018.84
2023-03-30T04:26:05.092Z,98006.16
2023-03-30T04:28:33.073Z,98011.06
2023-03-30T04:31:00.880Z,98021.59
2023-03-30T04:33:28.127Z,98011.56
2023-03-30T04:35:54.684Z,98014.53
2023-03-30T04:38:24.109Z,98025.91
2023-03-30T04:40:52.131Z,98023.50
2023-03-30T04:43:22.931Z,98020.75
2023-03-30T04:45:51.456Z,98015.56
2023-03-30T04:48:19.640Z,98016.13
2023-03-30T04:50:47.895Z,98018.81
2023-03-30T04:53:17.382Z,98032.59
2023-03-30T04:55:48.925Z,98035.00
2023-03-30T04:58:15.725Z,98027.72
2023-03-30T05:00:42.519Z,98027.41
2023-03-30T05:03:09.280Z,98033.44
2023-03-30T05:05:36.661Z,98025.88
2023-03-30T05:08:03.324Z,98030.44
2023-03-30T05:10:29.848Z,98026.88
2023-03-30T05:12:56.822Z,98039.38
2023-03-30T05:15:23.390Z,98028.81
2023-03-30T05:17:49.991Z,98038.84
2023-03-30T05:20:17.047Z,98030.19
2023-03-30T05:22:44.267Z,98032.88
2023-03-30T05:25:10.807Z,98022.63
2023-03-30T05:27:37.285Z,98010.97
2023-03-30T05:30:04.153Z,98018.81
2023-03-30T05:32:30.680Z,98016.69
2023-03-30T05:34:57.599Z,98008.59
2023-03-30T05:37:24.165Z,98003.72
2023-03-30T05:39:50.714Z,98002.63
2023-03-30T05:42:17.251Z,98005.09
2023-03-30T05:44:43.723Z,98018.38
2023-03-30T05:47:10.423Z,98025.97
2023-03-30T05:49:36.919Z,98055.13
2023-03-30T05:52:03.675Z,98103.75
2023-03-30T05:54:30.217Z,98107.00
2023-03-30T05:56:56.795Z,98131.84
2023-03-30T05:59:23.933Z,98162.38
2023-03-30T06:01:50.459Z,98170.75
2023-03-30T06:04:17.477Z,98186.16
2023-03-30T06:06:44.147Z,98193.16
2023-03-30T06:09:11.222Z,98198.81
2023-03-30T06:11:37.773Z,98220.72
2023-03-30T06:14:04.468Z,98212.59
2023-03-30T06:16:31.942Z,98199.84
2023-03-30T06:18:58.563Z,98225.56
2023-03-30T06:21:25.294Z,98210.69
2023-03-30T06:23:51.879Z,98220.69
2023-03-30T06:26:18.930Z,98215.50
2023-03-30T06:28:45.448Z,98200.38
2023-03-30T06:31:12.443Z,98211.44
2023-03-30T06:33:41.658Z,98208.97
2023-03-30T06:36:14.070Z,98214.66
2023-03-30T06:38:43.070Z,98222.25
2023-03-30T06:41:12.696Z,98211.94
2023-03-30T06:43:40.006Z,98217.31
2023-03-30T06:46:07.258Z,98228.16
2023-03-30T06:48:34.389Z,98215.69
2023-03-30T06:51:00.945Z,98207.88
2023-03-30T06:53:28.277Z,98232.16
2023-03-30T06:55:57.106Z,98229.44
2023-03-30T06:58:25.706Z,98224.56
2023-03-30T07:00:52.365Z,98228.31
2023-03-30T07:03:19.749Z,98223.69
2023-03-30T07:05:50.831Z,98233.19
2023-03-30T07:08:18.840Z,98233.75
2023-03-30T07:10:47.381Z,98237.53
2023-03-30T07:13:14.081Z,98243.47
2023-03-30T07:15:40.835Z,98242.34
2023-03-30T07:18:07.374Z,98251.56
2023-03-30T07:20:33.944Z,98269.94
2023-03-30T07:23:01.522Z,98262.84
2023-03-30T07:25:28.229Z,98260.38
2023-03-30T07:27:54.678Z,98268.16
2023-03-30T07:30:22.824Z,98268.66
2023-03-30T07:32:50.998Z,98263.81
2023-03-30T07:35:18.511Z,98253.50
2023-03-30T07:37:45.251Z,98263.81
2023-03-30T07:40:12.786Z,98266.56
2023-03-30T07:42:39.611Z,98270.91
2023-03-30T07:45:06.694Z,98276.56
2023-03-30T07:47:33.173Z,98243.03
2023-03-30T07:49:59.665Z,98234.53
2023-03-30T07:52:26.408Z,98270.56
2023-03-30T07:54:54.732Z,98285.19
2023-03-30T07:57:22.104Z,98289.22
2023-03-30T07:59:49.203Z,98292.41
2023-03-30T08:02:16.354Z,98292.69
2023-03-30T08:04:44.603Z,98291.09
2023-03-30T08:07:11.963Z,98296.31
2023-03-30T08:09:38.641Z,98296.81
2023-03-30T08:12:06.105Z,98298.94
2023-03-30T08:14:32.725Z,98288.31
2023-03-30T08:16:59.320Z,98297.00
2023-03-30T08:19:28.421Z,98307.59
2023-03-30T08:21:56.981Z,98308.72
2023-03-30T08:24:23.914Z,98320.09
2023-03-30T08:26:50.787Z,98312.53
2023-03-30T08:29:18.808Z,98316.59
2023-03-30T08:31:45.742Z,98322.84
2023-03-30T08:34:12.714Z,98341.28
2023-03-30T08:36:39.527Z,98358.09
2023-03-30T08:39:06.039Z,98380.06
2023-03-30T08:41:47.417Z,98381.97
2023-03-30T08:44:21.138Z,98374.50
2023-03-30T08:46:48.588Z,98388.03
2023-03-30T08:49:19.088Z,98394.75
2023-03-30T08:51:48.936Z,98379.03
2023-03-30T08:54:18.146Z,98370.91
2023-03-30T08:56:59.613Z,98367.41
2023-03-30T08:59:36.146Z,98349.84
2023-03-30T09:02:14.543Z,98350.91
2023-03-30T09:05:07.075Z,98341.19
2023-03-30T09:07:36.302Z,98352.50
2023-03-30T09:10:04.278Z,98365.72
2023-03-30T09:12:48.567Z,98354.16
2023-03-30T09:15:31.745Z,98363.09
2023-03-30T09:18:01.624Z,98355.00
2023-03-30T09:20:30.623Z,98361.50
2023-03-30T09:23:02.148Z,98348.53
2023-03-30T09:25:37.417Z,98364.75
2023-03-30T09:28:18.544Z,98362.91
2023-03-30T09:31:03.775Z,98368.56
2023-03-30T09:33:47.120Z,98363.94
2023-03-30T09:36:16.898Z,98359.31
2023-03-30T09:38:45.287Z,98366.84
2023-03-30T09:41:42.700Z,98361.34
2023-03-30T09:44:22.225Z,98380.00
2023-03-30T09:46:51.529Z,98374.34
2023-03-30T09:49:18.102Z,98380.66
2023-03-30T09:52:03.592Z,98385.28
2023-03-30T09:54:41.329Z,98390.13
2023-03-30T09:57:27.601Z,98398.28
2023-03-30T09:59:55.901Z,98404.75
2023-03-30T10:02:25.122Z,98409.09
2023-03-30T10:04:52.530Z,98420.47
2023-03-30T10:07:43.082Z,98426.94
2023-03-30T10:10:16.973Z,98432.91
2023-03-30T10:12:44.890Z,98445.06
2023-03-30T10:15:23.852Z,98441.56
2023-03-30T10:17:56.295Z,98447.50
2023-03-30T10:20:39.334Z,98446.41
2023-03-30T10:23:15.917Z,98448.06
2023-03-30T10:25:43.567Z,98449.94
2023-03-30T10:28:21.810Z,98446.97
2023-03-30T10:31:07.911Z,98462.38
2023-03-30T10:33:40.795Z,98455.66
2023-03-30T10:36:08.243Z,98450.25
2023-03-30T10:38:36.315Z,98457.78
2023-03-30T10:41:13.759Z,98453.22
2023-03-30T10:43:42.121Z,98461.59
2023-03-30T10:46:24.545Z,98462.41
2023-03-30T10:49:04.758Z,98454.56
2023-03-30T10:51:46.322Z,98447.78
2023-03-30T10:54:44.908Z,98442.63
2023-03-30T10:57:14.762Z,98457.53
2023-03-30T11:00:13.013Z,98462.13
2023-03-30T11:02:46.324Z,98471.88
2023-03-30T11:05:19.816Z,98477.56
2023-03-30T11:08:02.605Z,98490.25
2023-03-30T11:10:32.663Z,98486.47
2023-03-30T11:13:01.327Z,98483.78
2023-03-30T11:15:41.038Z,98485.13
2023-03-30T11:18:20.509Z,98488.66
2023-03-30T11:21:05.246Z,98494.03
2023-03-30T11:23:59.915Z,98496.19
2023-03-30T11:26:39.226Z,98508.91
2023-03-30T11:29:22.642Z,98500.53
2023-03-30T11:31:59.721Z,98496.19
2023-03-30T11:34:37.132Z,98522.69
2023-03-30T11:37:18.026Z,98526.47
2023-03-30T11:39:51.870Z,98524.84
2023-03-30T11:42:29.910Z,98534.53
2023-03-30T11:44:57.102Z,98538.84
2023-03-30T11:47:26.691Z,98539.34
2023-03-30T11:50:08.098Z,98521.78
2023-03-30T11:52:49.782Z,98493.41
2023-03-30T11:55:37.304Z,98494.50
2023-03-30T11:58:22.013Z,98498.06
2023-03-30T12:00:59.766Z,98494.06
2023-03-30T12:03:44.384Z,98492.97
2023-03-30T12:06:11.307Z,98486.75
2023-03-30T12:09:06.185Z,98495.69
2023-03-30T12:11:39.169Z,98499.94
2023-03-30T12:14:40.128Z,98485.59
2023-03-30T12:17:25.738Z,98488.00
2023-03-30T12:20:10.751Z,98477.81
2023-03-30T12:22:40.030Z,98470.97
2023-03-30T12:25:18.604Z,98464.47
2023-03-30T12:28:00.136Z,98465.03
2023-03-30T12:30:41.560Z,98464.03
2023-03-30T12:33:31.289Z,98449.81
2023-03-30T12:36:00.607Z,98445.63
2023-03-30T12:38:41.111Z,98439.34
2023-03-30T12:41:16.507Z,98411.28
2023-03-30T12:43:55.018Z,98402.72
2023-03-30T12:46:44.790Z,98401.78
2023-03-30T12:49:31.309Z,98393.69
2023-03-30T12:52:10.684Z,98396.53
2023-03-30T12:55:03.336Z,98392.16
2023-03-30T12:57:48.091Z,98389.25
2023-03-30T13:00:52.387Z,98380.06
2023-03-30T13:03:41.034Z,98375.75
2023-03-30T13:06:38.316Z,98369.25
2023-03-30T13:09:08.016Z,98365.50
2023-03-30T13:11:45.936Z,98361.88
2023-03-30T13:14:26.387Z,98364.81
2023-03-30T13:16:53.243Z,98366.75
2023-03-30T13:19:37.116Z,98362.16
2023-03-30T13:22:12.649Z,98361.56
2023-03-30T13:24:46.463Z,98349.53
2023-03-30T13:27:18.868Z,98341.69
2023-03-30T13:30:03.471Z,98335.03
2023-03-30T13:32:53.022Z,98318.63
2023-03-30T13:35:38.972Z,98307.63
2023-03-30T13:38:19.366Z,98303.41
2023-03-30T13:41:05.341Z,98300.94
2023-03-30T13:43:50.175Z,98311.06
2023-03-30T13:46:38.158Z,98315.97
2023-03-30T13:49:41.952Z,98312.19
2023-03-30T13:52:13.638Z,98323.41
2023-03-30T13:54:41.766Z,98319.56
2023-03-30T13:57:10.043Z,98314.28
2023-03-30T13:59:41.286Z,98307.97
2023-03-30T14:02:12.694Z,98321.84
2023-03-30T14:04:39.250Z,98311.50
2023-03-30T14:07:16.999Z,98295.16
2023-03-30T14:09:44.652Z,98308.69
2023-03-30T14:12:13.838Z,98307.63
2023-03-30T14:14:46.655Z,98301.66
2023-03-30T14:17:18.902Z,98317.91
2023-03-30T14:20:26.722Z,98308.81
2023-03-30T14:22:55.821Z,98302.16
2023-03-30T14:25:40.796Z,98298.13
2023-03-30T14:28:19.394Z,98303.91
2023-03-30T14:31:03.070Z,98303.19
2023-03-30T14:33:29.773Z,98299.56
2023-03-30T14:35:58.391Z,98296.63
2023-03-30T14:38:30.089Z,98302.63
2023-03-30T14:40:57.933Z,98310.66
2023-03-30T14:43:28.901Z,98309.97
2023-03-30T14:45:58.420Z,98311.75
2023-03-30T14:48:31.050Z,98306.47
2023-03-30T14:50:57.751Z,98302.75
2023-03-30T14:53:27.517Z,98300.41
2023-03-30T14:55:57.659Z,98309.88
2023-03-30T14:58:26.699Z,98298.91
2023-03-30T15:00:58.501Z,98291.16
2023-03-30T15:03:33.946Z,98300.41
2023-03-30T15:06:02.849Z,98307.16
2023-03-30T15:08:36.199Z,98297.09
2023-03-30T15:11:09.124Z,98298.41
2023-03-30T15:13:41.709Z,98305.88
2023-03-30T15:16:12.199Z,98295.25
2023-03-30T15:18:39.154Z,98304.56
2023-03-30T15:21:09.294Z,98312.00
2023-03-30T15:23:40.966Z,98297.22
2023-03-30T15:26:08.857Z,98300.44
2023-03-30T15:28:46.117Z,98298.06
2023-03-30T15:31:14.586Z,98291.84
2023-03-30T15:33:45.393Z,98295.00
2023-03-30T15:36:13.551Z,98288.75
2023-03-30T15:38:52.003Z,98284.81
2023-03-30T15:41:22.932Z,98288.31
2023-03-30T15:43:58.051Z,98288.06
2023-03-30T15:46:27.820Z,98287.19
2023-03-30T15:48:54.858Z,98289.63
2023-03-30T15:51:37.976Z,98276.72
2023-03-30T15:54:12.985Z,98280.03
2023-03-30T15:57:01.417Z,98276.97
2023-03-30T15:59:33.345Z,98287.97
2023-03-30T16:02:18.187Z,98286.25
2023-03-30T16:04:44.827Z,98286.25
2023-03-30T16:07:20.059Z,98278.38
2023-03-30T16:09:47.171Z,98283.47
2023-03-30T16:12:23.735Z,98283.53
2023-03-30T16:14:51.478Z,98282.22
2023-03-30T16:17:18.040Z,98282.03
2023-03-30T16:19:45.494Z,98274.94
2023-03-30T16:22:13.794Z,98272.22
2023-03-30T16:24:41.903Z,98277.97
2023-03-30T16:27:11.478Z,98268.09
2023-03-30T16:29:38.113Z,98274.47
2023-03-30T16:32:05.060Z,98273.84
2023-03-30T16:34:31.753Z,98280.66
2023-03-30T16:36:58.271Z,98277.44
2023-03-30T16:39:29.253Z,98264.56
2023-03-30T16:41:56.524Z,98266.41
2023-03-30T16:44:24.799Z,98262.97
2023-03-30T16:46:52.166Z,98269.59
2023-03-30T16:49:24.621Z,98266.13
2023-03-30T16:51:54.423Z,98268.53
2023-03-30T16:54:31.174Z,98263.09
2023-03-30T16:56:59.516Z,98262.34
2023-03-30T16:59:30.236Z,98268.84
2023-03-30T17:01:57.292Z,98269.25
2023-03-30T17:04:23.886Z,98259.50
2023-03-30T17:06:50.541Z,98265.97
2023-03-30T17:09:19.126Z,98274.03
2023-03-30T17:11:47.465Z,98284.66
2023-03-30T17:14:14.777Z,98270.78
2023-03-30T17:16:41.451Z,98276.34
2023-03-30T17:19:13.177Z,98278.28
2023-03-30T17:21:42.778Z,98279.13
2023-03-30T17:24:10.660Z,98277.06
2023-03-30T17:26:37.297Z,98273.94
2023-03-30T17:29:03.824Z,98279.44
2023-03-30T17:31:30.616Z,98289.31
2023-03-30T17:33:57.260Z,98290.97
2023-03-30T17:36:25.793Z,98300.81
2023-03-30T17:38:52.572Z,98302.97
2023-03-30T17:41:19.681Z,98313.13
2023-03-30T17:43:48.153Z,98313.69
2023-03-30T17:46:18.359Z,98313.97
2023-03-30T17:48:45.123Z,98316.44
2023-03-30T17:51:11.721Z,98314.88
2023-03-30T17:53:38.240Z,98318.13
2023-03-30T17:56:05.129Z,98325.19
2023-03-30T17:58:34.682Z,98329.28
2023-03-30T18:01:04.334Z,98321.81
2023-03-30T18:03:31.415Z,98324.78
2023-03-30T18:06:00.235Z,98317.50
2023-03-30T18:08:27.470Z,98324.88
2023-03-30T18:10:56.578Z,98328.47
2023-03-30T18:13:24.654Z,98328.50
2023-03-30T18:15:54.713Z,98329.34
2023-03-30T18:18:24.926Z,98330.44
2023-03-30T18:20:54.262Z,98321.63
2023-03-30T18:23:21.371Z,98319.16
2023-03-30T18:25:48.581Z,98330.28
2023-03-30T18:28:18.294Z,98326.78
2023-03-30T18:30:44.998Z,98333.03
2023-03-30T18:33:11.576Z,98332.50
2023-03-30T18:35:38.818Z,98338.22
2023-03-30T18:38:06.030Z,98338.47
2023-03-30T18:40:38.041Z,98337.97
2023-03-30T18:43:06.011Z,98342.56
2023-03-30T18:45:41.184Z,98341.78
2023-03-30T18:48:11.254Z,98342.28
2023-03-30T18:50:45.670Z,98336.63
2023-03-30T18:53:14.840Z,98335.81
2023-03-30T18:55:44.351Z,98342.84
2023-03-30T18:58:23.270Z,98344.44
2023-03-30T19:00:51.709Z,98343.94
2023-03-30T19:03:20.022Z,98348.56
2023-03-30T19:05:47.310Z,98350.44
2023-03-30T19:08:16.368Z,98347.22
2023-03-30T19:10:44.934Z,98340.72
2023-03-30T19:13:16.793Z,98341.53
2023-03-30T19:15:44.627Z,98340.75
2023-03-30T19:18:11.643Z,98340.19
2023-03-30T19:20:41.147Z,98339.13
2023-03-30T19:23:11.134Z,98334.28
2023-03-30T19:25:37.780Z,98329.69
2023-03-30T19:28:05.795Z,98329.44
2023-03-30T19:30:36.701Z,98326.75
2023-03-30T19:33:09.667Z,98326.22
2023-03-30T19:35:36.541Z,98329.19
2023-03-30T19:38:03.111Z,98328.41
2023-03-30T19:40:29.659Z,98322.47
2023-03-30T19:42:56.336Z,98332.22
2023-03-30T19:45:23.849Z,98315.47
2023-03-30T19:47:51.776Z,98316.78
2023-03-30T19:50:22.315Z,98317.03
2023-03-30T19:52:50.754Z,98313.00
2023-03-30T19:55:19.371Z,98310.31
2023-03-30T19:57:46.301Z,98301.66
2023-03-30T20:00:15.994Z,98304.09
2023-03-30T20:02:51.317Z,98297.09
2023-03-30T20:05:19.039Z,98298.19
2023-03-30T20:07:46.159Z,98297.09
2023-03-30T20:10:16.630Z,98292.47
2023-03-30T20:12:43.530Z,98292.22
2023-03-30T20:15:11.258Z,98298.13
2023-03-30T20:17:38.363Z,98291.38
2023-03-30T20:20:09.085Z,98281.41
2023-03-30T20:22:37.533Z,98277.66
2023-03-30T20:25:07.481Z,98272.25
2023-03-30T20:27:35.191Z,98268.72
2023-03-30T20:30:02.809Z,98266.59
2023-03-30T20:32:29.332Z,98268.75
2023-03-30T20:34:55.873Z,98273.88
2023-03-30T20:37:22.697Z,98277.41
2023-03-30T20:39:52.119Z,98278.75
2023-03-30T20:42:26.025Z,98274.16
2023-03-30T20:44:53.603Z,98277.41
2023-03-30T20:47:23.533Z,98276.03
2023-03-30T20:49:50.205Z,98268.19
2023-03-30T20:52:16.993Z,98273.59
2023-03-30T20:54:44.738Z,98270.88
2023-03-30T20:57:11.680Z,98260.38
2023-03-30T20:59:39.458Z,98256.56
2023-03-30T21:02:06.149Z,98256.81
2023-03-30T21:04:36.506Z,98256.06
2023-03-30T21:07:03.164Z,98256.31
2023-03-30T21:09:29.996Z,98262.28
2023-03-30T21:11:56.449Z,98261.75
2023-03-30T21:14:24.165Z,98263.97
2023-03-30T21:16:50.926Z,98256.09
2023-03-30T21:19:17.449Z,98249.88
2023-03-30T21:21:44.081Z,98249.88
2023-03-30T21:24:11.586Z,98242.31
2023-03-30T21:26:38.318Z,98234.25
2023-03-30T21:29:05.612Z,98228.03
2023-03-30T21:31:32.378Z,98230.72
2023-03-30T21:33:58.984Z,98232.06
2023-03-30T21:36:25.643Z,98230.72
2023-03-30T21:38:52.246Z,98221.03
2023-03-30T21:41:21.387Z,98215.88
2023-03-30T21:43:48.191Z,98209.41
2023-03-30T21:46:17.342Z,98206.97
2023-03-30T21:48:45.846Z,98206.13
2023-03-30T21:51:16.909Z,98202.38
2023-03-30T21:53:45.040Z,98199.94
2023-03-30T21:56:12.621Z,98195.63
2023-03-30T21:58:39.854Z,98191.03
2023-03-30T22:01:12.482Z,98186.72
2023-03-30T22:03:39.886Z,98186.44
2023-03-30T22:06:08.712Z,98173.19
2023-03-30T22:08:35.491Z,98174.56
2023-03-30T22:11:05.991Z,98165.66
2023-03-30T22:13:32.979Z,98167.00
2023-03-30T22:16:03.689Z,98165.13
2023-03-30T22:18:30.955Z,98164.31
2023-03-30T22:21:02.445Z,98162.13
2023-03-30T22:23:29.529Z,98171.88
2023-03-30T22:25:56.365Z,98167.53
2023-03-30T22:28:23.195Z,98170.50
2023-03-30T22:30:49.725Z,98170.75
2023-03-30T22:33:17.328Z,98166.69
2023-03-30T22:35:46.099Z,98173.19
2023-03-30T22:38:13.030Z,98162.41
2023-03-30T22:40:41.899Z,98145.94
2023-03-30T22:43:10.517Z,98156.19
2023-03-30T22:45:37.914Z,98137.28
2023-03-30T22:48:05.363Z,98129.22
2023-03-30T22:50:33.899Z,98118.41
2023-03-30T22:53:00.899Z,98125.44
2023-03-30T22:55:27.464Z,98112.47
2023-03-30T22:57:55.818Z,98107.59
2023-03-30T23:00:22.954Z,98104.09
2023-03-30T23:02:50.034Z,98102.22
2023-03-30T23:05:20.923Z,98097.88
2023-03-30T23:07:48.927Z,98087.66
2023-03-30T23:10:19.417Z,98082.25
2023-03-30T23:12:46.641Z,98076.88
2023-03-30T23:15:14.257Z,98079.00
2023-03-30T23:17:41.429Z,98074.41
2023-03-30T23:20:10.391Z,98068.47
2023-03-30T23:22:38.216Z,98067.91
2023-03-30T23:25:06.312Z,98059.56
2023-03-30T23:27:33.605Z,98063.38
2023-03-30T23:30:00.256Z,98068.47
2023-03-30T23:32:27.250Z,98066.84
2023-03-30T23:34:53.837Z,98062.25
2023-03-30T23:37:21.963Z,98060.91
2023-03-30T23:39:48.946Z,98057.38
2023-03-30T23:42:16.371Z,98069.28
2023-03-30T23:44:42.880Z,98092.47
2023-03-30T23:47:09.380Z,98118.06
2023-03-30T23:49:35.963Z,98119.44
2023-03-30T23:52:02.474Z,98118.84
2023-03-30T23:54:31.749Z,98113.47
2023-03-30T23:56:58.476Z,98107.03
2023-03-30T23:59:25.330Z,98095.44
