createdAt,value
2022-12-23T00:02:35.643Z,10.72
2022-12-23T00:08:02.846Z,10.78
2022-12-23T00:13:22.760Z,10.73
2022-12-23T00:18:25.391Z,10.62
2022-12-23T00:23:27.692Z,10.84
2022-12-23T00:28:32.151Z,10.68
2022-12-23T00:33:39.852Z,10.84
2022-12-23T00:39:00.091Z,10.61
2022-12-23T00:44:03.238Z,10.75
2022-12-23T00:49:23.852Z,10.73
2022-12-23T00:54:26.274Z,10.65
2022-12-23T00:59:27.968Z,10.74
2022-12-23T01:04:48.114Z,10.73
2022-12-23T01:09:49.662Z,10.69
2022-12-23T01:15:04.698Z,10.79
2022-12-23T01:20:09.308Z,10.93
2022-12-23T01:25:11.252Z,10.77
2022-12-23T01:30:13.475Z,10.84
2022-12-23T01:35:15.519Z,10.81
2022-12-23T01:41:09.251Z,10.93
2022-12-23T01:46:11.763Z,10.82
2022-12-23T01:51:18.340Z,10.91
2022-12-23T01:56:24.833Z,10.84
2022-12-23T02:01:45.739Z,10.81
2022-12-23T02:07:09.608Z,10.87
2022-12-23T02:19:45.297Z,10.82
2022-12-23T02:24:56.073Z,10.81
2022-12-23T02:30:20.017Z,10.79
2022-12-23T02:36:15.676Z,10.83
2022-12-23T02:41:28.798Z,10.86
2022-12-23T02:46:45.744Z,10.81
2022-12-23T02:51:51.030Z,10.82
2022-12-23T02:56:54.457Z,10.76
2022-12-23T03:01:57.462Z,10.78
2022-12-23T03:07:04.487Z,10.85
2022-12-23T03:12:16.072Z,10.73
2022-12-23T03:17:47.077Z,10.69
2022-12-23T03:23:01.580Z,10.72
2022-12-23T03:28:40.105Z,10.70
2022-12-23T03:33:46.433Z,10.76
2022-12-23T03:38:51.956Z,10.66
2022-12-23T03:44:02.488Z,10.58
2022-12-23T03:49:09.135Z,10.58
2022-12-23T03:54:17.131Z,10.82
2022-12-23T03:59:20.802Z,10.68
2022-12-23T04:04:40.641Z,10.76
2022-12-23T04:09:42.936Z,10.89
2022-12-23T04:15:10.708Z,10.90
2022-12-23T04:20:15.731Z,10.74
2022-12-23T04:25:18.185Z,10.56
2022-12-23T04:30:19.924Z,10.52
2022-12-23T04:35:21.645Z,10.59
2022-12-23T04:40:23.591Z,10.35
2022-12-23T04:45:25.282Z,10.50
2022-12-23T04:50:26.997Z,10.31
2022-12-23T04:55:28.633Z,10.12
2022-12-23T05:00:34.107Z,10.27
2022-12-23T05:05:44.299Z,10.27
2022-12-23T05:10:46.020Z,10.09
2022-12-23T05:15:50.794Z,10.18
2022-12-23T05:20:52.531Z,10.27
2022-12-23T05:25:54.897Z,10.39
2022-12-23T05:31:03.831Z,10.44
2022-12-23T05:36:06.051Z,10.49
2022-12-23T05:41:10.986Z,10.57
2022-12-23T05:46:16.927Z,10.38
2022-12-23T05:51:21.583Z,10.51
2022-12-23T05:56:23.211Z,10.36
2022-12-23T06:01:24.875Z,10.15
2022-12-23T06:06:26.407Z,10.11
2022-12-23T06:11:28.241Z,10.18
2022-12-23T06:16:29.918Z,10.43
2022-12-23T06:21:32.075Z,10.40
2022-12-23T06:26:34.363Z,10.24
2022-12-23T06:31:35.944Z,10.35
2022-12-23T06:36:37.741Z,10.01
2022-12-23T06:41:39.512Z,9.86
2022-12-23T06:46:41.077Z,10.04
2022-12-23T06:51:42.637Z,10.04
2022-12-23T06:56:45.415Z,10.18
2022-12-23T07:01:49.457Z,10.38
2022-12-23T07:06:51.200Z,10.27
2022-12-23T07:11:53.047Z,10.14
2022-12-23T07:16:54.803Z,10.19
2022-12-23T07:21:56.384Z,10.24
2022-12-23T07:26:58.115Z,10.16
2022-12-23T07:32:01.883Z,10.15
2022-12-23T07:37:03.538Z,9.72
2022-12-23T07:47:26.685Z,10.39
2022-12-23T07:52:30.029Z,9.84
2022-12-23T07:57:37.821Z,10.21
2022-12-23T08:02:40.172Z,9.61
2022-12-23T08:07:42.294Z,9.66
2022-12-23T08:12:44.153Z,9.48
2022-12-23T08:17:45.873Z,9.49
2022-12-23T08:22:47.556Z,9.76
2022-12-23T08:27:50.985Z,9.94
2022-12-23T08:32:52.652Z,9.62
2022-12-23T08:37:54.176Z,10.19
2022-12-23T08:42:55.811Z,9.76
2022-12-23T08:47:57.293Z,9.56
2022-12-23T08:52:58.945Z,9.72
2022-12-23T08:58:00.437Z,9.72
2022-12-23T09:03:02.261Z,9.99
2022-12-23T09:08:03.969Z,10.33
2022-12-23T09:13:05.497Z,9.98
2022-12-23T09:18:06.990Z,10.03
2022-12-23T09:23:08.562Z,10.11
2022-12-23T09:28:10.306Z,10.32
2022-12-23T09:33:11.891Z,9.86
2022-12-23T09:38:13.498Z,9.70
2022-12-23T09:43:23.175Z,9.76
2022-12-23T09:48:29.128Z,10.09
2022-12-23T09:53:49.372Z,9.71
2022-12-23T09:59:09.178Z,9.77
2022-12-23T10:04:22.990Z,9.87
2022-12-23T10:09:24.662Z,10.03
2022-12-23T10:14:34.868Z,9.98
2022-12-23T10:19:43.585Z,10.12
2022-12-23T10:24:46.883Z,10.05
2022-12-23T10:29:48.677Z,10.19
2022-12-23T10:35:08.308Z,10.08
2022-12-23T10:40:21.057Z,10.09
2022-12-23T10:45:36.300Z,10.13
2022-12-23T10:50:46.298Z,9.98
2022-12-23T10:55:50.370Z,10.19
2022-12-23T11:01:00.230Z,10.14
2022-12-23T11:06:02.923Z,9.90
2022-12-23T11:11:05.933Z,10.03
2022-12-23T11:16:27.026Z,10.31
2022-12-23T11:21:30.501Z,10.07
2022-12-23T11:26:32.529Z,9.98
2022-12-23T11:31:36.575Z,9.89
2022-12-23T11:36:38.419Z,10.02
2022-12-23T11:41:47.770Z,10.16
2022-12-23T11:46:50.248Z,9.82
2022-12-23T11:52:02.555Z,9.94
2022-12-23T11:57:08.199Z,9.99
2022-12-23T12:02:18.393Z,9.96
2022-12-23T12:07:20.247Z,10.07
2022-12-23T12:12:22.139Z,10.11
2022-12-23T12:17:36.048Z,9.96
2022-12-23T12:23:07.133Z,10.09
2022-12-23T12:28:21.180Z,10.00
2022-12-23T12:33:33.585Z,9.97
2022-12-23T12:38:38.479Z,10.13
2022-12-23T12:44:19.087Z,10.12
2022-12-23T12:49:31.445Z,10.15
2022-12-23T12:55:02.495Z,10.23
2022-12-23T13:00:06.968Z,10.23
2022-12-23T13:05:30.726Z,10.34
2022-12-23T13:10:57.173Z,10.28
2022-12-23T13:16:32.821Z,10.22
2022-12-23T13:22:08.775Z,10.15
2022-12-23T13:27:21.985Z,10.12
2022-12-23T13:32:59.212Z,9.84
2022-12-23T13:38:16.130Z,10.05
2022-12-23T13:43:23.935Z,9.93
2022-12-23T13:48:49.555Z,10.02
2022-12-23T13:54:04.585Z,9.98
2022-12-23T13:59:10.976Z,9.94
2022-12-23T14:04:34.697Z,10.02
2022-12-23T14:09:38.716Z,9.83
2022-12-23T14:15:02.608Z,9.94
2022-12-23T14:20:21.305Z,10.05
2022-12-23T14:25:35.286Z,10.11
2022-12-23T14:30:42.900Z,10.18
2022-12-23T14:35:44.423Z,10.18
2022-12-23T14:40:45.909Z,10.23
2022-12-23T14:45:52.311Z,10.38
2022-12-23T14:51:02.190Z,10.35
2022-12-23T14:56:21.835Z,10.24
2022-12-23T15:01:33.494Z,10.12
2022-12-23T15:06:41.482Z,10.12
2022-12-23T15:11:46.371Z,10.00
2022-12-23T15:16:48.088Z,10.00
2022-12-23T15:22:00.292Z,9.85
2022-12-23T15:27:26.533Z,9.93
2022-12-23T15:32:29.638Z,10.10
2022-12-23T15:37:32.431Z,9.98
2022-12-23T15:42:38.532Z,10.06
2022-12-23T15:47:45.922Z,10.02
2022-12-23T15:52:50.609Z,10.15
2022-12-23T15:57:52.708Z,9.92
2022-12-23T16:03:00.989Z,9.96
2022-12-23T16:08:28.579Z,9.65
2022-12-23T16:13:32.015Z,9.86
2022-12-23T16:18:47.199Z,9.86
2022-12-23T16:23:52.477Z,10.01
2022-12-23T16:29:00.814Z,9.99
2022-12-23T16:34:07.025Z,9.90
2022-12-23T16:39:21.800Z,9.83
2022-12-23T16:44:28.595Z,9.81
2022-12-23T16:49:33.830Z,9.66
2022-12-23T16:54:35.792Z,10.03
2022-12-23T16:59:41.010Z,9.95
2022-12-23T17:04:42.554Z,9.77
2022-12-23T17:09:44.077Z,9.84
2022-12-23T17:14:47.927Z,9.81
2022-12-23T17:19:49.845Z,9.83
2022-12-23T17:24:52.324Z,9.86
2022-12-23T17:29:53.842Z,9.87
2022-12-23T17:34:55.403Z,9.92
2022-12-23T17:39:57.381Z,9.75
2022-12-23T17:44:58.923Z,9.87
2022-12-23T17:50:00.489Z,9.90
2022-12-23T17:55:02.101Z,9.97
2022-12-23T18:00:04.135Z,9.93
2022-12-23T18:05:19.320Z,9.67
2022-12-23T18:10:24.502Z,10.12
2022-12-23T18:15:32.625Z,10.19
2022-12-23T18:20:34.261Z,10.22
2022-12-23T18:25:35.786Z,10.34
2022-12-23T18:30:38.494Z,10.47
2022-12-23T18:35:48.858Z,10.64
2022-12-23T18:40:53.879Z,10.79
2022-12-23T18:45:56.581Z,10.77
2022-12-23T18:50:59.097Z,10.84
2022-12-23T18:56:04.860Z,10.99
2022-12-23T19:01:14.258Z,11.09
2022-12-23T19:06:16.136Z,11.11
2022-12-23T19:11:20.448Z,11.24
2022-12-23T19:16:22.363Z,11.27
2022-12-23T19:21:23.895Z,11.25
2022-12-23T19:26:25.551Z,11.28
2022-12-23T19:31:27.155Z,11.26
2022-12-23T19:36:29.246Z,11.34
2022-12-23T19:41:32.035Z,11.30
2022-12-23T19:46:33.835Z,11.25
2022-12-23T19:51:35.470Z,11.34
2022-12-23T19:56:36.990Z,11.33
2022-12-23T20:01:38.720Z,11.29
2022-12-23T20:06:41.731Z,11.32
2022-12-23T20:11:45.759Z,11.40
2022-12-23T20:16:48.607Z,11.30
2022-12-23T20:21:50.414Z,11.43
2022-12-23T20:26:52.089Z,11.37
2022-12-23T20:31:53.606Z,11.37
2022-12-23T20:36:55.242Z,11.26
2022-12-23T20:41:57.446Z,11.29
2022-12-23T20:46:59.047Z,11.36
2022-12-23T20:52:00.979Z,11.37
2022-12-23T20:57:02.896Z,11.37
2022-12-23T21:02:04.545Z,11.39
2022-12-23T21:07:06.443Z,11.32
2022-12-23T21:12:08.036Z,11.33
2022-12-23T21:17:09.621Z,11.27
2022-12-23T21:22:11.183Z,11.10
2022-12-23T21:27:12.728Z,11.18
2022-12-23T21:32:14.392Z,11.11
2022-12-23T21:37:15.968Z,11.06
2022-12-23T21:42:18.470Z,11.05
2022-12-23T21:47:20.980Z,11.10
2022-12-23T21:52:24.518Z,11.08
2022-12-23T21:57:28.066Z,11.08
2022-12-23T22:02:29.966Z,11.02
2022-12-23T22:07:31.514Z,11.01
2022-12-23T22:12:33.027Z,10.96
2022-12-23T22:17:34.575Z,10.88
2022-12-23T22:22:36.076Z,10.72
2022-12-23T22:27:37.568Z,10.71
2022-12-23T22:32:42.369Z,10.75
2022-12-23T22:37:44.295Z,10.70
2022-12-23T22:42:45.817Z,10.69
2022-12-23T22:47:47.336Z,10.77
2022-12-23T22:52:48.954Z,10.83
2022-12-23T22:57:50.530Z,10.73
2022-12-23T23:02:52.207Z,10.94
2022-12-23T23:07:53.868Z,10.82
2022-12-23T23:12:55.368Z,10.59
2022-12-23T23:17:56.998Z,10.77
2022-12-23T23:23:00.611Z,10.63
2022-12-23T23:28:02.241Z,10.69
2022-12-23T23:33:04.697Z,10.72
2022-12-23T23:38:06.394Z,10.72
2022-12-23T23:43:08.358Z,10.71
2022-12-23T23:48:12.122Z,10.78
2022-12-23T23:53:15.575Z,10.75
2022-12-23T23:58:17.905Z,10.85
