createdAt,value
2017-04-21T00:00:05.329Z,0
2017-04-21T00:00:45.853Z,0
2017-04-21T00:01:26.291Z,0
2017-04-21T00:02:06.772Z,0
2017-04-21T00:02:47.300Z,0
2017-04-21T00:03:27.806Z,0
2017-04-21T00:04:08.269Z,0
2017-04-21T00:04:48.740Z,0
2017-04-21T00:05:29.244Z,0
2017-04-21T00:06:09.743Z,0
2017-04-21T00:06:50.243Z,0
2017-04-21T00:07:30.715Z,0
2017-04-21T00:08:11.223Z,0
2017-04-21T00:08:51.702Z,0
2017-04-21T00:09:32.194Z,0
2017-04-21T00:10:12.671Z,0
2017-04-21T00:10:53.208Z,0
2017-04-21T00:11:33.730Z,0
2017-04-21T00:12:14.219Z,0
2017-04-21T00:12:54.698Z,0
2017-04-21T00:13:35.157Z,0
2017-04-21T00:14:15.697Z,0
2017-04-21T00:14:56.198Z,0
2017-04-21T00:15:36.693Z,0
2017-04-21T00:16:17.180Z,0
2017-04-21T00:16:57.695Z,0
2017-04-21T00:17:38.189Z,0
2017-04-21T00:18:18.708Z,0
2017-04-21T00:18:59.200Z,0
2017-04-21T00:19:39.646Z,0
2017-04-21T00:20:20.145Z,0
2017-04-21T00:21:00.612Z,0
2017-04-21T00:21:41.143Z,0
2017-04-21T00:22:21.636Z,0
2017-04-21T00:23:02.135Z,0
2017-04-21T00:23:42.659Z,0
2017-04-21T00:24:23.125Z,0
2017-04-21T00:25:03.643Z,0
2017-04-21T00:25:44.156Z,0
2017-04-21T00:26:24.648Z,0
2017-04-21T00:27:05.106Z,0
2017-04-21T00:27:45.587Z,0
2017-04-21T00:28:26.075Z,0
2017-04-21T00:29:06.563Z,0
2017-04-21T00:29:47.085Z,0
2017-04-21T00:30:27.583Z,0
2017-04-21T00:31:08.090Z,0
2017-04-21T00:31:48.591Z,0
2017-04-21T00:32:29.085Z,0
2017-04-21T00:33:09.577Z,0
2017-04-21T00:33:50.090Z,0
2017-04-21T00:34:30.590Z,0
2017-04-21T00:35:11.071Z,0
2017-04-21T00:37:39.575Z,0
2017-04-21T00:38:20.095Z,0
2017-04-21T00:39:00.595Z,0
2017-04-21T00:39:41.109Z,0
2017-04-21T00:40:21.627Z,0
2017-04-21T00:41:02.138Z,0
2017-04-21T00:41:42.629Z,0
2017-04-21T00:42:23.151Z,0
2017-04-21T00:43:03.679Z,0
2017-04-21T00:43:44.167Z,0
2017-04-21T00:44:24.683Z,0
2017-04-21T00:45:05.163Z,0
2017-04-21T00:45:45.652Z,0
2017-04-21T00:46:26.168Z,0
2017-04-21T00:47:06.654Z,0
2017-04-21T00:47:47.160Z,0
2017-04-21T00:48:27.620Z,0
2017-04-21T00:49:08.132Z,0
2017-04-21T00:49:48.594Z,0
2017-04-21T00:50:29.097Z,0
2017-04-21T00:51:09.575Z,0
2017-04-21T00:51:50.054Z,0
2017-04-21T00:52:30.573Z,0
2017-04-21T00:53:11.097Z,0
2017-04-21T00:53:51.541Z,0
2017-04-21T00:54:32.054Z,0
2017-04-21T00:55:12.572Z,0
2017-04-21T00:55:53.074Z,0
2017-04-21T00:56:33.568Z,0
2017-04-21T00:57:14.068Z,0
2017-04-21T00:57:54.565Z,0
2017-04-21T00:58:35.088Z,0
2017-04-21T00:59:15.567Z,0
2017-04-21T00:59:56.063Z,0
2017-04-21T01:00:36.573Z,0
2017-04-21T01:01:17.056Z,0
2017-04-21T01:01:57.544Z,0
2017-04-21T01:02:38.060Z,0
2017-04-21T01:03:18.580Z,0
2017-04-21T01:03:59.057Z,0
2017-04-21T01:04:39.548Z,0
2017-04-21T01:05:20.066Z,0
2017-04-21T01:06:00.538Z,0
2017-04-21T01:06:41.049Z,0
2017-04-21T01:07:21.559Z,0
2017-04-21T01:08:02.057Z,0
2017-04-21T01:08:42.578Z,0
2017-04-21T01:09:23.072Z,0
2017-04-21T01:10:03.561Z,0
2017-04-21T01:10:44.079Z,0
2017-04-21T01:11:24.564Z,0
2017-04-21T01:12:05.062Z,0
2017-04-21T01:12:45.569Z,0
2017-04-21T01:13:26.077Z,0
2017-04-21T01:14:06.607Z,0
2017-04-21T01:14:47.064Z,0
2017-04-21T01:15:27.762Z,0
2017-04-21T01:16:08.226Z,0
2017-04-21T01:16:48.727Z,0
2017-04-21T01:17:29.197Z,0
2017-04-21T01:18:09.696Z,0
2017-04-21T01:18:50.206Z,0
2017-04-21T01:19:30.723Z,0
2017-04-21T01:20:11.218Z,0
2017-04-21T01:20:51.730Z,0
2017-04-21T01:21:32.219Z,0
2017-04-21T01:22:12.723Z,0
2017-04-21T01:22:53.182Z,0
2017-04-21T01:23:33.704Z,0
2017-04-21T01:24:14.215Z,0
2017-04-21T01:24:54.676Z,0
2017-04-21T01:25:35.207Z,0
2017-04-21T01:26:15.687Z,0
2017-04-21T01:26:56.215Z,0
2017-04-21T01:27:36.688Z,0
2017-04-21T01:28:17.189Z,0
2017-04-21T01:28:57.671Z,0
2017-04-21T01:29:38.175Z,0
2017-04-21T01:30:18.644Z,0
2017-04-21T01:30:59.156Z,0
2017-04-21T01:31:39.643Z,0
2017-04-21T01:32:20.134Z,0
2017-04-21T01:33:00.633Z,0
2017-04-21T01:33:41.137Z,0
2017-04-21T01:34:21.645Z,0
2017-04-21T01:35:02.152Z,0
2017-04-21T01:35:42.676Z,0
2017-04-21T01:36:23.191Z,0
2017-04-21T01:37:03.686Z,0
2017-04-21T01:37:44.186Z,0
2017-04-21T01:38:24.705Z,0
2017-04-21T01:39:05.203Z,0
2017-04-21T01:39:45.711Z,0
2017-04-21T01:40:26.236Z,0
2017-04-21T01:41:06.708Z,0
2017-04-21T01:41:47.222Z,0
2017-04-21T01:42:27.751Z,0
2017-04-21T01:43:08.158Z,0
2017-04-21T01:43:48.699Z,0
2017-04-21T01:44:29.218Z,0
2017-04-21T01:45:09.687Z,0
2017-04-21T01:45:50.186Z,0
2017-04-21T01:46:30.699Z,0
2017-04-21T01:47:11.201Z,0
2017-04-21T01:47:51.700Z,0
2017-04-21T01:48:32.216Z,0
2017-04-21T01:49:12.735Z,0
2017-04-21T01:49:53.202Z,0
2017-04-21T01:50:33.675Z,0
2017-04-21T01:51:14.156Z,0
2017-04-21T01:51:54.646Z,0
2017-04-21T01:52:35.137Z,0
2017-04-21T01:53:15.593Z,0
2017-04-21T01:53:56.104Z,0
2017-04-21T01:54:36.564Z,0
2017-04-21T01:55:17.075Z,0
2017-04-21T01:55:57.554Z,0
2017-04-21T01:56:38.044Z,0
2017-04-21T01:57:18.592Z,0
2017-04-21T01:57:59.090Z,0
2017-04-21T01:58:39.597Z,0
2017-04-21T01:59:20.060Z,0
2017-04-21T02:00:00.598Z,0
2017-04-21T02:00:41.059Z,0
2017-04-21T02:01:21.557Z,0
2017-04-21T02:02:02.058Z,0
2017-04-21T02:02:42.550Z,0
2017-04-21T02:03:23.058Z,0
2017-04-21T02:04:03.570Z,0
2017-04-21T02:04:44.067Z,0
2017-04-21T02:05:24.567Z,0
2017-04-21T02:06:04.999Z,0
2017-04-21T02:06:45.470Z,0
2017-04-21T02:07:25.975Z,0
2017-04-21T02:08:06.512Z,0
2017-04-21T02:08:46.979Z,0
2017-04-21T02:09:27.462Z,0
2017-04-21T02:10:07.963Z,0
2017-04-21T02:10:48.469Z,0
2017-04-21T02:11:28.945Z,0
2017-04-21T02:12:09.441Z,0
2017-04-21T02:12:49.937Z,0
2017-04-21T02:13:30.434Z,0
2017-04-21T02:14:10.928Z,0
2017-04-21T02:14:51.422Z,0
2017-04-21T02:15:31.937Z,0
2017-04-21T02:16:12.417Z,0
2017-04-21T02:16:52.919Z,0
2017-04-21T02:17:33.409Z,0
2017-04-21T02:18:13.933Z,0
2017-04-21T02:18:54.431Z,0
2017-04-21T02:19:34.900Z,0
2017-04-21T02:20:15.405Z,0
2017-04-21T02:20:55.866Z,0
2017-04-21T02:21:36.375Z,0
2017-04-21T02:22:16.877Z,0
2017-04-21T02:22:57.380Z,0
2017-04-21T02:23:37.883Z,0
2017-04-21T02:24:18.371Z,0
2017-04-21T02:24:58.858Z,0
2017-04-21T02:25:39.387Z,0
2017-04-21T02:26:19.871Z,0
2017-04-21T02:27:00.348Z,0
2017-04-21T02:27:40.870Z,0
2017-04-21T02:28:21.317Z,0
2017-04-21T02:29:01.829Z,0
2017-04-21T02:29:42.335Z,0
2017-04-21T02:30:22.824Z,0
2017-04-21T02:31:03.330Z,0
2017-04-21T02:31:43.827Z,0
2017-04-21T02:32:24.338Z,0
2017-04-21T02:33:04.839Z,0
2017-04-21T02:33:45.380Z,0
2017-04-21T02:34:25.881Z,0
2017-04-21T02:35:06.375Z,0
2017-04-21T02:35:46.893Z,0
2017-04-21T02:36:27.379Z,0
2017-04-21T02:37:07.889Z,0
2017-04-21T02:37:48.391Z,0
2017-04-21T02:38:28.891Z,0
2017-04-21T02:39:09.395Z,0
2017-04-21T02:39:49.907Z,0
2017-04-21T02:40:30.404Z,0
2017-04-21T02:41:10.946Z,0
2017-04-21T02:41:51.452Z,0
2017-04-21T02:42:31.935Z,0
2017-04-21T02:43:12.408Z,0
2017-04-21T02:43:52.900Z,0
2017-04-21T02:44:33.408Z,0
2017-04-21T02:45:13.923Z,0
2017-04-21T02:45:54.531Z,0
2017-04-21T02:46:35.056Z,0
2017-04-21T02:47:15.510Z,0
2017-04-21T02:47:56.028Z,0
2017-04-21T02:48:36.510Z,0
2017-04-21T02:49:16.976Z,0
2017-04-21T02:49:57.436Z,0
2017-04-21T02:50:37.953Z,0
2017-04-21T02:51:18.501Z,0
2017-04-21T02:51:58.951Z,0
2017-04-21T02:52:39.502Z,0
2017-04-21T02:53:19.949Z,0
2017-04-21T02:54:00.454Z,0
2017-04-21T02:54:40.955Z,0
2017-04-21T02:55:21.453Z,0
2017-04-21T02:56:01.973Z,0
2017-04-21T02:56:42.459Z,0
2017-04-21T02:57:22.950Z,0
2017-04-21T02:58:03.479Z,0
2017-04-21T02:58:43.950Z,0
2017-04-21T02:59:24.429Z,0
2017-04-21T03:00:04.928Z,0
2017-04-21T03:00:45.426Z,0
2017-04-21T03:01:25.952Z,0
2017-04-21T03:02:06.460Z,0
2017-04-21T03:02:46.945Z,0
2017-04-21T03:03:27.438Z,0
2017-04-21T03:04:07.940Z,0
2017-04-21T03:04:48.472Z,0
2017-04-21T03:05:28.967Z,0
2017-04-21T03:06:09.453Z,0
2017-04-21T03:06:49.963Z,0
2017-04-21T03:07:30.457Z,0
2017-04-21T03:08:10.953Z,0
2017-04-21T03:08:51.456Z,0
2017-04-21T03:09:31.968Z,0
2017-04-21T03:10:12.467Z,0
2017-04-21T03:10:52.995Z,0
2017-04-21T03:11:33.486Z,0
2017-04-21T03:12:13.967Z,0
2017-04-21T03:12:54.494Z,0
2017-04-21T03:13:34.958Z,0
2017-04-21T03:14:15.460Z,0
2017-04-21T03:14:55.976Z,0
2017-04-21T03:15:36.506Z,0
2017-04-21T03:16:16.981Z,0
2017-04-21T03:16:57.484Z,0
2017-04-21T03:17:37.990Z,0
2017-04-21T03:18:18.471Z,0
2017-04-21T03:18:59.002Z,0
2017-04-21T03:19:39.491Z,0
2017-04-21T03:20:19.998Z,0
2017-04-21T03:21:00.509Z,0
2017-04-21T03:21:41.015Z,0
2017-04-21T03:22:21.514Z,0
2017-04-21T03:23:02.021Z,0
2017-04-21T03:23:42.553Z,0
2017-04-21T03:24:23.011Z,0
2017-04-21T03:25:03.534Z,0
2017-04-21T03:25:44.059Z,0
2017-04-21T03:26:24.515Z,0
2017-04-21T03:27:05.022Z,0
2017-04-21T03:27:45.518Z,0
2017-04-21T03:28:26.027Z,0
2017-04-21T03:29:06.536Z,0
2017-04-21T03:29:47.020Z,0
2017-04-21T03:30:27.566Z,0
2017-04-21T03:31:08.078Z,0
2017-04-21T03:31:48.595Z,0
2017-04-21T03:32:29.072Z,0
2017-04-21T03:33:09.589Z,0
2017-04-21T03:33:50.079Z,0
2017-04-21T03:34:30.560Z,0
2017-04-21T03:35:11.089Z,0
2017-04-21T03:35:51.564Z,0
2017-04-21T03:36:32.051Z,0
2017-04-21T03:37:12.546Z,0
2017-04-21T03:37:53.044Z,0
2017-04-21T03:38:33.549Z,0
2017-04-21T03:39:14.053Z,0
2017-04-21T03:39:54.559Z,0
2017-04-21T03:40:35.059Z,0
2017-04-21T03:41:15.576Z,0
2017-04-21T03:41:56.088Z,0
2017-04-21T03:42:36.611Z,0
2017-04-21T03:43:17.087Z,0
2017-04-21T03:43:57.604Z,0
2017-04-21T03:44:38.105Z,0
2017-04-21T03:45:18.609Z,0
2017-04-21T03:45:59.113Z,0
2017-04-21T03:46:39.644Z,0
2017-04-21T03:47:20.145Z,0
2017-04-21T03:48:00.651Z,0
2017-04-21T03:48:41.302Z,0
2017-04-21T03:49:21.745Z,0
2017-04-21T03:50:02.214Z,0
2017-04-21T03:50:42.725Z,0
2017-04-21T03:51:23.240Z,0
2017-04-21T03:52:03.710Z,0
2017-04-21T03:52:44.232Z,0
2017-04-21T03:53:24.703Z,0
2017-04-21T03:54:05.194Z,0
2017-04-21T03:54:45.679Z,0
2017-04-21T03:55:26.217Z,0
2017-04-21T03:56:06.714Z,0
2017-04-21T03:56:47.158Z,0
2017-04-21T03:57:27.621Z,0
2017-04-21T03:58:08.161Z,0
2017-04-21T03:58:48.618Z,0
2017-04-21T03:59:29.137Z,0
2017-04-21T04:00:09.635Z,0
2017-04-21T04:00:50.159Z,0
2017-04-21T04:01:30.604Z,0
2017-04-21T04:02:11.129Z,0
2017-04-21T04:02:51.631Z,0
2017-04-21T04:03:32.117Z,0
2017-04-21T04:04:12.591Z,0
2017-04-21T04:04:53.129Z,0
2017-04-21T04:05:33.679Z,0
2017-04-21T04:06:14.167Z,0
2017-04-21T04:06:54.686Z,0
2017-04-21T04:07:35.173Z,0
2017-04-21T04:08:15.682Z,0
2017-04-21T04:08:56.173Z,0
2017-04-21T04:09:36.650Z,0
2017-04-21T04:10:17.134Z,0
2017-04-21T04:10:57.638Z,0
2017-04-21T04:11:38.141Z,0
2017-04-21T04:12:18.667Z,0
2017-04-21T04:12:59.106Z,0
2017-04-21T04:13:39.570Z,0
2017-04-21T04:14:20.072Z,0
2017-04-21T04:15:00.533Z,0
2017-04-21T04:15:41.044Z,0
2017-04-21T04:16:21.494Z,0
2017-04-21T04:17:01.995Z,0
2017-04-21T04:17:42.487Z,0
2017-04-21T04:18:22.984Z,0
2017-04-21T04:19:03.450Z,0
2017-04-21T04:19:43.956Z,0
2017-04-21T04:20:24.499Z,0
2017-04-21T04:21:04.996Z,0
2017-04-21T04:21:45.472Z,0
2017-04-21T04:22:25.961Z,0
2017-04-21T04:23:06.426Z,0
2017-04-21T04:23:46.922Z,0
2017-04-21T04:24:27.427Z,0
2017-04-21T04:25:07.927Z,0
2017-04-21T04:25:48.454Z,0
2017-04-21T04:26:28.958Z,0
2017-04-21T04:27:09.420Z,0
2017-04-21T04:27:49.907Z,0
2017-04-21T04:28:30.451Z,0
2017-04-21T04:29:10.944Z,0
2017-04-21T04:29:51.438Z,0
2017-04-21T04:30:31.881Z,0
2017-04-21T04:31:12.394Z,0
2017-04-21T04:31:52.878Z,0
2017-04-21T04:32:33.379Z,0
2017-04-21T04:33:13.875Z,0
2017-04-21T04:33:54.361Z,0
2017-04-21T04:34:34.871Z,0
2017-04-21T04:35:15.359Z,0
2017-04-21T04:35:55.888Z,0
2017-04-21T04:36:36.350Z,0
2017-04-21T04:37:16.845Z,0
2017-04-21T04:37:57.332Z,0
2017-04-21T04:38:37.843Z,0
2017-04-21T04:39:18.353Z,0
2017-04-21T04:39:58.836Z,0
2017-04-21T04:40:39.348Z,0
2017-04-21T04:41:19.842Z,0
2017-04-21T04:42:00.343Z,0
2017-04-21T04:42:40.835Z,0
2017-04-21T04:43:21.343Z,0
2017-04-21T04:44:01.859Z,0
2017-04-21T04:44:42.357Z,0
2017-04-21T04:45:22.875Z,0
2017-04-21T04:46:03.379Z,0
2017-04-21T04:46:43.883Z,0
2017-04-21T04:47:24.392Z,0
2017-04-21T04:48:04.866Z,0
2017-04-21T04:48:45.388Z,0
2017-04-21T04:49:25.914Z,0
2017-04-21T04:50:06.404Z,0
2017-04-21T04:50:46.915Z,0
2017-04-21T04:51:27.389Z,0
2017-04-21T04:52:07.925Z,0
2017-04-21T04:52:48.403Z,0
2017-04-21T04:53:28.917Z,5
2017-04-21T04:54:09.461Z,5
2017-04-21T04:54:49.946Z,5
2017-04-21T04:55:30.421Z,5
2017-04-21T04:56:10.889Z,5
2017-04-21T04:56:51.417Z,5
2017-04-21T04:57:31.930Z,5
2017-04-21T04:58:12.415Z,5
2017-04-21T04:58:52.903Z,5
2017-04-21T04:59:33.390Z,5
2017-04-21T05:00:13.903Z,5
2017-04-21T05:00:54.347Z,5
2017-04-21T05:01:34.845Z,5
2017-04-21T05:02:15.351Z,5
2017-04-21T05:02:55.820Z,5
2017-04-21T05:03:36.308Z,5
2017-04-21T05:04:16.813Z,5
2017-04-21T05:04:57.306Z,5
2017-04-21T05:05:37.817Z,5
2017-04-21T05:06:18.287Z,5
2017-04-21T05:06:58.766Z,5
2017-04-21T05:07:39.255Z,5
2017-04-21T05:08:19.726Z,5
2017-04-21T05:09:00.302Z,5
2017-04-21T05:09:40.697Z,5
2017-04-21T05:10:21.189Z,5
2017-04-21T05:11:01.692Z,5
2017-04-21T05:11:42.215Z,5
2017-04-21T05:12:22.659Z,5
2017-04-21T05:13:03.120Z,5
2017-04-21T05:13:43.613Z,5
2017-04-21T05:14:24.114Z,5
2017-04-21T05:15:04.625Z,5
2017-04-21T05:15:45.165Z,5
2017-04-21T05:16:25.633Z,5
2017-04-21T05:17:06.113Z,10
2017-04-21T05:17:46.601Z,10
2017-04-21T05:18:27.112Z,10
2017-04-21T05:19:07.614Z,10
2017-04-21T05:19:48.347Z,10
2017-04-21T05:20:28.962Z,10
2017-04-21T05:21:09.394Z,10
2017-04-21T05:21:49.900Z,10
2017-04-21T05:22:30.384Z,10
2017-04-21T05:23:10.887Z,10
2017-04-21T05:23:51.338Z,15
2017-04-21T05:24:31.993Z,15
2017-04-21T05:25:12.539Z,15
2017-04-21T05:25:53.057Z,15
2017-04-21T05:26:33.593Z,15
2017-04-21T05:27:14.085Z,15
2017-04-21T05:27:54.553Z,15
2017-04-21T05:28:35.026Z,15
2017-04-21T05:29:15.543Z,15
2017-04-21T05:29:56.102Z,15
2017-04-21T05:30:37.073Z,15
2017-04-21T05:31:17.564Z,15
2017-04-21T05:31:58.154Z,15
2017-04-21T05:32:38.624Z,15
2017-04-21T05:33:19.063Z,15
2017-04-21T05:33:59.575Z,15
2017-04-21T05:34:40.070Z,20
2017-04-21T05:35:20.544Z,20
2017-04-21T05:36:01.075Z,20
2017-04-21T05:36:41.539Z,20
2017-04-21T05:37:22.001Z,20
2017-04-21T05:38:02.450Z,20
2017-04-21T05:38:42.942Z,20
2017-04-21T05:39:23.473Z,25
2017-04-21T05:40:03.941Z,25
2017-04-21T05:40:44.426Z,25
2017-04-21T05:41:24.931Z,30
2017-04-21T05:42:05.418Z,35
2017-04-21T05:42:45.927Z,35
2017-04-21T05:43:26.432Z,35
2017-04-21T05:44:06.907Z,35
2017-04-21T05:44:47.518Z,35
2017-04-21T05:45:27.960Z,35
2017-04-21T05:46:08.539Z,35
2017-04-21T05:46:48.966Z,35
2017-04-21T05:47:29.461Z,35
2017-04-21T05:48:09.946Z,35
2017-04-21T05:48:50.466Z,35
2017-04-21T05:49:30.924Z,35
2017-04-21T05:50:11.547Z,35
2017-04-21T05:50:52.147Z,35
2017-04-21T05:51:32.679Z,35
2017-04-21T05:52:13.178Z,35
2017-04-21T05:52:59.350Z,35
2017-04-21T05:53:39.836Z,35
2017-04-21T05:54:20.269Z,35
2017-04-21T05:55:00.757Z,35
2017-04-21T05:55:41.510Z,35
2017-04-21T05:56:22.824Z,35
2017-04-21T05:57:03.290Z,35
2017-04-21T05:57:43.830Z,35
2017-04-21T05:58:24.300Z,35
2017-04-21T05:59:04.778Z,35
2017-04-21T05:59:45.276Z,35
2017-04-21T06:00:25.763Z,35
2017-04-21T06:01:06.267Z,35
2017-04-21T06:01:46.711Z,35
2017-04-21T06:02:27.244Z,40
2017-04-21T06:03:07.676Z,40
2017-04-21T06:03:48.212Z,40
2017-04-21T06:04:28.691Z,40
2017-04-21T06:05:09.190Z,40
2017-04-21T06:05:49.701Z,40
2017-04-21T06:06:30.155Z,40
2017-04-21T06:07:10.741Z,40
2017-04-21T06:07:51.261Z,40
2017-04-21T06:08:31.667Z,40
2017-04-21T06:09:12.160Z,40
2017-04-21T06:09:52.662Z,40
2017-04-21T06:10:33.179Z,40
2017-04-21T06:11:13.760Z,40
2017-04-21T06:13:47.678Z,40
2017-04-21T06:14:28.189Z,40
2017-04-21T06:15:09.312Z,40
2017-04-21T06:15:49.755Z,40
2017-04-21T06:16:30.274Z,40
2017-04-21T06:17:10.879Z,40
2017-04-21T06:17:51.518Z,40
2017-04-21T06:18:32.298Z,40
2017-04-21T06:19:12.750Z,40
2017-04-21T06:19:53.284Z,40
2017-04-21T06:20:33.762Z,40
2017-04-21T06:21:14.279Z,40
2017-04-21T06:21:54.744Z,40
2017-04-21T06:22:35.447Z,40
2017-04-21T06:23:15.920Z,40
2017-04-21T06:23:56.413Z,40
2017-04-21T06:24:36.968Z,40
2017-04-21T06:25:17.453Z,40
2017-04-21T06:25:57.941Z,45
2017-04-21T06:26:38.390Z,40
2017-04-21T06:27:18.899Z,40
2017-04-21T06:27:59.497Z,40
2017-04-21T06:28:40.085Z,45
2017-04-21T06:29:20.529Z,45
2017-04-21T06:30:01.060Z,45
2017-04-21T06:30:41.581Z,45
2017-04-21T06:31:22.023Z,45
2017-04-21T06:32:02.522Z,45
2017-04-21T06:32:43.113Z,45
2017-04-21T06:33:23.563Z,45
2017-04-21T06:34:04.083Z,45
2017-04-21T06:34:44.521Z,45
2017-04-21T06:35:25.048Z,45
2017-04-21T06:36:05.786Z,50
2017-04-21T06:36:46.283Z,50
2017-04-21T06:37:27.057Z,50
2017-04-21T06:38:07.732Z,50
2017-04-21T06:38:48.097Z,50
2017-04-21T06:39:28.576Z,55
2017-04-21T06:40:09.284Z,55
2017-04-21T06:40:49.855Z,55
2017-04-21T06:41:30.226Z,55
2017-04-21T06:42:10.776Z,60
2017-04-21T06:42:51.506Z,60
2017-04-21T06:43:31.840Z,65
2017-04-21T06:44:12.430Z,65
2017-04-21T06:44:53.308Z,65
2017-04-21T06:45:33.754Z,65
2017-04-21T06:46:14.261Z,70
2017-04-21T06:46:54.774Z,70
2017-04-21T06:47:37.230Z,70
2017-04-21T06:48:17.870Z,70
2017-04-21T06:48:58.374Z,70
2017-04-21T06:49:38.874Z,70
2017-04-21T06:50:19.307Z,70
2017-04-21T06:50:59.975Z,70
2017-04-21T06:51:40.505Z,70
2017-04-21T06:52:23.132Z,70
2017-04-21T06:53:03.725Z,70
2017-04-21T06:53:44.499Z,70
2017-04-21T06:54:26.049Z,65
2017-04-21T06:55:06.661Z,65
2017-04-21T06:55:47.784Z,65
2017-04-21T06:56:28.208Z,70
2017-04-21T06:57:08.733Z,70
2017-04-21T06:57:49.443Z,70
2017-04-21T06:58:29.841Z,70
2017-04-21T06:59:10.286Z,70
2017-04-21T06:59:50.828Z,70
2017-04-21T07:00:31.373Z,65
2017-04-21T07:01:12.005Z,65
2017-04-21T07:01:53.006Z,70
2017-04-21T07:02:33.434Z,70
2017-04-21T07:03:14.208Z,70
2017-04-21T07:03:54.803Z,65
2017-04-21T07:04:35.589Z,70
2017-04-21T07:05:16.265Z,70
2017-04-21T07:05:56.784Z,70
2017-04-21T07:06:37.532Z,75
2017-04-21T07:07:18.057Z,75
2017-04-21T07:07:58.582Z,75
2017-04-21T07:08:39.079Z,75
2017-04-21T07:09:20.602Z,75
2017-04-21T07:10:01.295Z,75
2017-04-21T07:10:41.858Z,75
2017-04-21T07:11:22.825Z,75
2017-04-21T07:12:03.823Z,75
2017-04-21T07:12:44.226Z,75
2017-04-21T07:13:25.071Z,75
2017-04-21T07:15:38.637Z,75
2017-04-21T07:19:34.290Z,75
2017-04-21T07:20:15.451Z,75
2017-04-21T07:20:56.588Z,75
2017-04-21T07:21:39.185Z,75
2017-04-21T07:22:23.216Z,75
2017-04-21T07:23:49.282Z,75
2017-04-21T07:24:37.467Z,75
2017-04-21T07:25:17.728Z,75
2017-04-21T07:25:58.300Z,75
2017-04-21T07:26:38.932Z,75
2017-04-21T07:27:19.841Z,75
2017-04-21T07:28:00.646Z,75
2017-04-21T07:28:41.397Z,75
2017-04-21T07:29:21.857Z,70
2017-04-21T07:30:02.566Z,70
2017-04-21T07:30:43.023Z,70
2017-04-21T07:31:23.720Z,70
2017-04-21T07:32:04.234Z,70
2017-04-21T07:32:45.825Z,70
2017-04-21T07:33:26.167Z,70
2017-04-21T07:34:06.819Z,70
2017-04-21T07:34:47.279Z,75
2017-04-21T07:35:27.822Z,70
2017-04-21T07:36:08.328Z,70
2017-04-21T07:36:48.773Z,70
2017-04-21T07:37:29.565Z,70
2017-04-21T07:38:10.179Z,70
2017-04-21T07:38:50.663Z,70
2017-04-21T07:39:31.146Z,70
2017-04-21T07:40:11.657Z,70
2017-04-21T07:40:52.164Z,70
2017-04-21T07:41:32.680Z,70
2017-04-21T07:42:13.291Z,70
2017-04-21T07:42:53.983Z,65
2017-04-21T07:43:34.432Z,65
2017-04-21T07:44:14.874Z,65
2017-04-21T07:44:55.423Z,65
2017-04-21T07:45:35.955Z,65
2017-04-21T07:46:16.554Z,65
2017-04-21T07:46:57.273Z,65
2017-04-21T07:47:37.631Z,65
2017-04-21T07:48:18.125Z,65
2017-04-21T07:48:58.684Z,65
2017-04-21T07:49:39.090Z,60
2017-04-21T07:50:19.602Z,60
2017-04-21T07:51:00.166Z,60
2017-04-21T07:51:40.561Z,60
2017-04-21T07:52:21.080Z,60
2017-04-21T07:53:01.542Z,60
2017-04-21T07:53:42.098Z,60
2017-04-21T07:56:16.805Z,55
2017-04-21T07:56:57.449Z,55
2017-04-21T07:59:11.292Z,50
2017-04-21T07:59:51.839Z,45
2017-04-21T08:00:32.340Z,45
2017-04-21T08:01:12.888Z,45
2017-04-21T08:01:53.284Z,45
2017-04-21T08:02:33.823Z,45
2017-04-21T08:03:15.036Z,45
2017-04-21T08:03:55.553Z,45
2017-04-21T08:04:36.025Z,45
2017-04-21T08:05:16.581Z,45
2017-04-21T08:05:57.169Z,45
2017-04-21T08:06:37.736Z,45
2017-04-21T08:07:18.225Z,45
2017-04-21T08:07:59.564Z,45
2017-04-21T08:08:40.025Z,45
2017-04-21T08:09:21.160Z,45
2017-04-21T08:10:01.787Z,45
2017-04-21T08:10:42.313Z,45
2017-04-21T08:11:22.850Z,45
2017-04-21T08:12:03.378Z,45
2017-04-21T08:12:43.794Z,40
2017-04-21T08:13:24.296Z,40
2017-04-21T08:14:04.825Z,40
2017-04-21T08:14:45.412Z,40
2017-04-21T08:15:25.833Z,40
2017-04-21T08:16:06.330Z,40
2017-04-21T08:16:46.857Z,40
2017-04-21T08:17:27.316Z,40
2017-04-21T08:18:07.837Z,40
2017-04-21T08:18:48.298Z,40
2017-04-21T08:19:28.787Z,40
2017-04-21T08:20:09.283Z,40
2017-04-21T08:20:49.924Z,40
2017-04-21T08:21:30.262Z,40
2017-04-21T08:22:10.941Z,40
2017-04-21T08:22:51.531Z,40
2017-04-21T08:23:32.900Z,40
2017-04-21T08:24:13.756Z,40
2017-04-21T08:24:55.955Z,40
2017-04-21T08:25:37.285Z,45
2017-04-21T08:26:18.016Z,40
2017-04-21T08:26:58.511Z,40
2017-04-21T08:27:39.227Z,40
2017-04-21T08:28:19.894Z,40
2017-04-21T08:29:00.468Z,45
2017-04-21T08:29:40.939Z,45
2017-04-21T08:30:22.288Z,45
2017-04-21T08:32:22.434Z,45
2017-04-21T08:33:05.291Z,45
2017-04-21T08:33:45.742Z,45
2017-04-21T08:34:26.176Z,45
2017-04-21T08:36:53.533Z,45
2017-04-21T08:37:37.089Z,45
2017-04-21T08:38:18.485Z,45
2017-04-21T08:39:02.089Z,45
2017-04-21T08:39:46.567Z,45
2017-04-21T08:40:29.393Z,45
2017-04-21T08:41:10.334Z,45
2017-04-21T08:41:52.125Z,45
2017-04-21T08:42:33.627Z,45
2017-04-21T08:43:15.144Z,45
2017-04-21T08:43:56.473Z,45
2017-04-21T08:44:38.567Z,45
2017-04-21T08:45:19.188Z,45
2017-04-21T08:45:59.615Z,45
2017-04-21T08:46:40.420Z,45
2017-04-21T08:47:20.939Z,45
2017-04-21T08:48:02.498Z,45
2017-04-21T08:48:43.321Z,45
2017-04-21T08:57:56.894Z,55
2017-04-21T08:58:37.436Z,55
2017-04-21T08:59:18.069Z,55
2017-04-21T08:59:58.631Z,55
2017-04-21T09:00:39.589Z,55
2017-04-21T09:01:20.183Z,55
2017-04-21T09:02:01.433Z,55
2017-04-21T09:02:42.331Z,55
2017-04-21T09:03:24.064Z,55
2017-04-21T09:04:05.772Z,55
2017-04-21T09:04:46.135Z,55
2017-04-21T09:05:26.869Z,55
2017-04-21T09:06:07.531Z,55
2017-04-21T09:06:48.070Z,55
2017-04-21T09:07:28.705Z,55
2017-04-21T09:08:09.220Z,55
2017-04-21T09:08:49.739Z,60
2017-04-21T09:09:30.304Z,55
2017-04-21T09:10:11.093Z,55
2017-04-21T09:11:32.132Z,55
2017-04-21T09:12:12.655Z,55
2017-04-21T09:12:53.381Z,55
2017-04-21T09:13:34.208Z,55
2017-04-21T09:14:14.897Z,55
2017-04-21T09:14:55.371Z,55
2017-04-21T09:15:39.266Z,55
2017-04-21T09:16:19.827Z,55
2017-04-21T09:17:00.380Z,55
2017-04-21T09:17:40.847Z,55
2017-04-21T09:18:21.411Z,55
2017-04-21T09:19:01.886Z,55
2017-04-21T09:19:42.385Z,55
2017-04-21T09:20:22.953Z,55
2017-04-21T09:21:03.317Z,55
2017-04-21T09:21:44.247Z,55
2017-04-21T09:22:24.763Z,55
2017-04-21T09:23:05.295Z,55
2017-04-21T09:23:45.912Z,55
2017-04-21T09:24:26.562Z,55
2017-04-21T09:25:07.281Z,55
2017-04-21T09:25:47.846Z,55
2017-04-21T09:26:28.329Z,55
2017-04-21T09:27:08.839Z,55
2017-04-21T09:27:49.318Z,55
2017-04-21T09:28:30.130Z,55
2017-04-21T09:29:10.603Z,55
2017-04-21T09:29:51.887Z,55
2017-04-21T09:30:32.428Z,55
2017-04-21T09:31:13.108Z,55
2017-04-21T09:31:53.453Z,55
2017-04-21T09:32:33.904Z,55
2017-04-21T09:33:14.678Z,55
2017-04-21T09:33:54.914Z,55
2017-04-21T09:34:35.382Z,55
2017-04-21T09:35:16.177Z,55
2017-04-21T09:35:56.654Z,55
2017-04-21T09:36:37.286Z,55
2017-04-21T09:37:17.979Z,55
2017-04-21T09:37:58.701Z,50
2017-04-21T09:38:39.423Z,55
2017-04-21T09:39:19.811Z,55
2017-04-21T09:40:01.002Z,50
2017-04-21T09:40:41.443Z,50
2017-04-21T09:41:22.105Z,50
2017-04-21T09:42:02.757Z,50
2017-04-21T09:42:43.282Z,50
2017-04-21T09:43:23.796Z,50
2017-04-21T09:44:04.452Z,50
2017-04-21T09:44:44.847Z,50
2017-04-21T09:45:25.318Z,50
2017-04-21T09:46:06.292Z,50
2017-04-21T09:46:46.847Z,50
2017-04-21T09:47:27.373Z,50
2017-04-21T09:48:07.835Z,50
2017-04-21T09:48:48.981Z,50
2017-04-21T09:49:29.440Z,50
2017-04-21T09:50:09.932Z,50
2017-04-21T09:50:50.438Z,50
2017-04-21T09:51:30.890Z,50
2017-04-21T09:52:11.390Z,50
2017-04-21T09:52:51.916Z,50
2017-04-21T09:53:32.339Z,50
2017-04-21T09:54:12.826Z,50
2017-04-21T09:54:53.368Z,50
2017-04-21T09:55:33.852Z,50
2017-04-21T09:56:14.327Z,50
2017-04-21T09:56:54.828Z,50
2017-04-21T09:57:35.301Z,50
2017-04-21T09:58:15.808Z,50
2017-04-21T09:58:56.326Z,50
2017-04-21T09:59:36.777Z,50
2017-04-21T10:00:17.346Z,50
2017-04-21T10:00:57.854Z,50
2017-04-21T10:01:38.563Z,50
2017-04-21T10:02:19.099Z,50
2017-04-21T10:02:59.605Z,50
2017-04-21T10:03:40.131Z,50
2017-04-21T10:04:20.791Z,50
2017-04-21T10:05:01.353Z,50
2017-04-21T10:05:41.804Z,50
2017-04-21T10:06:22.298Z,50
2017-04-21T10:07:02.835Z,50
2017-04-21T10:07:43.476Z,50
2017-04-21T10:08:23.881Z,50
2017-04-21T10:09:04.300Z,45
2017-04-21T10:09:44.858Z,45
2017-04-21T10:10:25.318Z,45
2017-04-21T10:11:05.944Z,45
2017-04-21T10:11:46.473Z,45
2017-04-21T10:12:27.032Z,45
2017-04-21T10:13:07.588Z,45
2017-04-21T10:13:48.061Z,45
2017-04-21T10:14:28.544Z,45
2017-04-21T10:15:09.181Z,45