createdAt,value
2018-12-23T00:00:05.800Z,95968.9
2018-12-23T00:01:08.240Z,95970.4
2018-12-23T00:02:10.410Z,95972.2
2018-12-23T00:03:12.582Z,95973.7
2018-12-23T00:04:14.728Z,95980
2018-12-23T00:05:16.863Z,95978.4
2018-12-23T00:06:19.340Z,95979.9
2018-12-23T00:07:21.504Z,95979
2018-12-23T00:08:23.678Z,95985.7
2018-12-23T00:09:26.106Z,95988.1
2018-12-23T00:10:28.276Z,95994.3
2018-12-23T00:11:30.705Z,95992.2
2018-12-23T00:12:33.133Z,95995.7
2018-12-23T00:13:35.305Z,95996.5
2018-12-23T00:14:37.728Z,95999.1
2018-12-23T00:15:39.904Z,96001
2018-12-23T00:16:42.333Z,96002.2
2018-12-23T00:17:44.500Z,95999.5
2018-12-23T00:18:46.643Z,95997.5
2018-12-23T00:19:48.798Z,95998.4
2018-12-23T00:20:51.314Z,96005
2018-12-23T00:21:53.504Z,96001.4
2018-12-23T00:22:55.655Z,96009.2
2018-12-23T00:23:57.806Z,96005.8
2018-12-23T00:25:00.253Z,96010.4
2018-12-23T00:26:02.704Z,96014.1
2018-12-23T00:27:05.145Z,96012.9
2018-12-23T00:28:07.687Z,96014.4
2018-12-23T00:29:10.120Z,96024.5
2018-12-23T00:30:12.041Z,96036.5
2018-12-23T00:31:14.197Z,96033.9
2018-12-23T00:32:16.071Z,96027.3
2018-12-23T00:33:18.224Z,96033.5
2018-12-23T00:34:20.674Z,96034.5
2018-12-23T00:35:23.117Z,96037.6
2018-12-23T00:36:25.274Z,96033.5
2018-12-23T00:37:27.706Z,96035.8
2018-12-23T00:38:29.844Z,96043.6
2018-12-23T00:39:32.272Z,96034.5
2018-12-23T00:40:34.428Z,96047.1
2018-12-23T00:41:38.165Z,96043.3
2018-12-23T00:42:40.333Z,96041.3
2018-12-23T00:43:42.514Z,96042
2018-12-23T00:44:44.657Z,96059.8
2018-12-23T00:45:47.098Z,96065.7
2018-12-23T00:46:49.544Z,96058.1
2018-12-23T00:47:51.990Z,96064.1
2018-12-23T00:48:54.415Z,96068.6
2018-12-23T00:49:56.845Z,96057.9
2018-12-23T00:50:59.278Z,96057.2
2018-12-23T00:52:01.423Z,96065.7
2018-12-23T00:53:03.588Z,96068.1
2018-12-23T00:54:06.017Z,96059
2018-12-23T00:55:08.458Z,96058.7
2018-12-23T00:56:10.634Z,96063.3
2018-12-23T00:57:12.802Z,96061.6
2018-12-23T00:58:15.244Z,96069.3
2018-12-23T00:59:17.690Z,96060.6
2018-12-23T01:00:19.050Z,96061.1
2018-12-23T01:01:21.192Z,96066.3
2018-12-23T01:02:23.634Z,96066.7
2018-12-23T01:03:25.778Z,96068.1
2018-12-23T01:04:27.930Z,96068.4
2018-12-23T01:05:30.015Z,96063.4
2018-12-23T01:06:32.444Z,96059.9
2018-12-23T01:07:34.594Z,96064
2018-12-23T01:08:37.020Z,96058.6
2018-12-23T01:09:39.563Z,96058
2018-12-23T01:10:41.995Z,96060.7
2018-12-23T01:11:44.422Z,96062.6
2018-12-23T01:12:46.336Z,96065.6
2018-12-23T01:13:48.493Z,96070.1
2018-12-23T01:14:50.921Z,96070.6
2018-12-23T01:15:53.355Z,96073.8
2018-12-23T01:16:55.225Z,96076.9
2018-12-23T01:17:56.824Z,96080
2018-12-23T01:18:58.995Z,96084.8
2018-12-23T01:20:01.159Z,96086.2
2018-12-23T01:21:03.017Z,96089.4
2018-12-23T01:22:04.631Z,96091.5
2018-12-23T01:23:06.853Z,96096.5
2018-12-23T01:24:08.987Z,96092.5
2018-12-23T01:25:11.426Z,96101.8
2018-12-23T01:26:13.851Z,96093.5
2018-12-23T01:27:16.277Z,96098
2018-12-23T01:28:18.470Z,96098.7
2018-12-23T01:29:20.908Z,96097.9
2018-12-23T01:30:23.325Z,96094.8
2018-12-23T01:31:25.744Z,96096.6
2018-12-23T01:32:27.877Z,96093.8
2018-12-23T01:33:30.031Z,96095.9
2018-12-23T01:35:38.492Z,96102.9
2018-12-23T01:36:40.934Z,96107.4
2018-12-23T01:37:43.100Z,96107.8
2018-12-23T01:38:44.992Z,96108
2018-12-23T01:39:47.422Z,96109.3
2018-12-23T01:40:49.864Z,96108.2
2018-12-23T01:41:52.312Z,96115.7
2018-12-23T01:42:54.745Z,96118.6
2018-12-23T01:43:56.909Z,96120
2018-12-23T01:44:59.332Z,96124
2018-12-23T01:46:01.201Z,96122.3
2018-12-23T01:47:03.106Z,96124.4
2018-12-23T01:48:05.554Z,96125.6
2018-12-23T01:49:08.017Z,96123.5
2018-12-23T01:50:10.514Z,96120.7
2018-12-23T01:51:12.939Z,96125.3
2018-12-23T01:52:15.106Z,96126.7
2018-12-23T01:53:17.532Z,96127.7
2018-12-23T01:54:19.973Z,96125.9
2018-12-23T01:55:22.123Z,96129.2
2018-12-23T01:56:24.533Z,96132.4
2018-12-23T01:57:26.981Z,96130.6
2018-12-23T01:58:29.428Z,96135
2018-12-23T01:59:31.607Z,96132.2
2018-12-23T02:00:33.785Z,96132.2
2018-12-23T02:01:35.949Z,96132.9
2018-12-23T02:02:38.101Z,96127.2
2018-12-23T02:03:40.535Z,96129.4
2018-12-23T02:04:42.671Z,96127
2018-12-23T02:06:49.825Z,96124.7
2018-12-23T02:07:52.251Z,96130.3
2018-12-23T02:08:54.118Z,96124.6
2018-12-23T02:09:56.243Z,96121.5
2018-12-23T02:10:58.472Z,96123.5
2018-12-23T02:12:00.904Z,96125.4
2018-12-23T02:13:03.344Z,96128.3
2018-12-23T02:14:05.782Z,96122
2018-12-23T02:15:07.679Z,96124.1
2018-12-23T02:16:10.113Z,96121.2
2018-12-23T02:17:12.285Z,96118.8
2018-12-23T02:18:14.710Z,96122.7
2018-12-23T02:19:16.855Z,96121.4
2018-12-23T02:20:19.282Z,96121.4
2018-12-23T02:21:21.714Z,96119.6
2018-12-23T02:22:24.142Z,96117.9
2018-12-23T02:23:26.312Z,96117
2018-12-23T02:24:28.734Z,96115.6
2018-12-23T02:25:30.907Z,96111.3
2018-12-23T02:26:33.075Z,96110.6
2018-12-23T02:27:35.513Z,96112.9
2018-12-23T02:28:37.933Z,96116.6
2018-12-23T02:29:40.365Z,96119.4
2018-12-23T02:30:42.787Z,96120.6
2018-12-23T02:31:45.232Z,96121.6
2018-12-23T02:32:47.667Z,96124.9
2018-12-23T02:33:50.091Z,96125.4
2018-12-23T02:34:52.232Z,96128.2
2018-12-23T02:36:59.570Z,96130.9
2018-12-23T02:38:02.015Z,96135.1
2018-12-23T02:39:04.442Z,96130.8
2018-12-23T02:40:06.984Z,96132.9
2018-12-23T02:41:08.854Z,96134.9
2018-12-23T02:42:10.770Z,96139.9
2018-12-23T02:43:13.230Z,96133.6
2018-12-23T02:44:15.412Z,96139.1
2018-12-23T02:45:17.857Z,96139.7
2018-12-23T02:46:20.010Z,96145
2018-12-23T02:47:22.438Z,96140.1
2018-12-23T02:48:24.574Z,96145.9
2018-12-23T02:49:26.998Z,96143.5
2018-12-23T02:50:29.421Z,96145.9
2018-12-23T02:51:31.574Z,96147.2
2018-12-23T02:52:33.743Z,96135.3
2018-12-23T02:53:36.176Z,96136.9
2018-12-23T02:54:38.085Z,96133.7
2018-12-23T02:55:40.534Z,96136.6
2018-12-23T02:56:42.976Z,96139.4
2018-12-23T02:57:45.151Z,96138.5
2018-12-23T02:58:47.593Z,96141.9
2018-12-23T02:59:50.012Z,96132.4
2018-12-23T03:00:52.440Z,96129.4
2018-12-23T03:01:54.356Z,96125.4
2018-12-23T03:02:56.783Z,96122.6
2018-12-23T03:03:59.215Z,96119.4
2018-12-23T03:05:01.644Z,96121.3
2018-12-23T03:07:09.058Z,96120.4
2018-12-23T03:08:11.492Z,96122.8
2018-12-23T03:09:13.657Z,96117
2018-12-23T03:10:15.560Z,96114.8
2018-12-23T03:11:18.068Z,96113.2
2018-12-23T03:12:20.220Z,96117.1
2018-12-23T03:13:22.098Z,96112.4
2018-12-23T03:14:24.595Z,96111.5
2018-12-23T03:15:25.907Z,96118.4
2018-12-23T03:16:27.807Z,96118.5
2018-12-23T03:17:30.238Z,96127.7
2018-12-23T03:18:32.674Z,96122.2
2018-12-23T03:19:35.133Z,96122.2
2018-12-23T03:20:37.578Z,96125.6
2018-12-23T03:21:40.115Z,96127.2
2018-12-23T03:22:42.536Z,96125.1
2018-12-23T03:23:44.974Z,96130.5
2018-12-23T03:24:47.480Z,96131.3
2018-12-23T03:25:49.913Z,96132.2
2018-12-23T03:26:52.055Z,96131.7
2018-12-23T03:27:54.194Z,96136.3
2018-12-23T03:28:56.633Z,96134.1
2018-12-23T03:29:58.808Z,96125.9
2018-12-23T03:31:01.309Z,96123.1
2018-12-23T03:32:03.259Z,96120.9
2018-12-23T03:33:05.755Z,96125.5
2018-12-23T03:34:08.205Z,96123.5
2018-12-23T03:35:10.635Z,96120.4
2018-12-23T03:37:17.780Z,96118
2018-12-23T03:38:19.382Z,96117
2018-12-23T03:39:21.831Z,96122.4
2018-12-23T03:40:23.996Z,96118.9
2018-12-23T03:41:26.418Z,96124.1
2018-12-23T03:42:28.566Z,96125.8
2018-12-23T03:43:30.732Z,96116.3
2018-12-23T03:44:32.903Z,96116
2018-12-23T03:45:35.337Z,96117.9
2018-12-23T03:46:37.772Z,96119.2
2018-12-23T03:47:40.200Z,96122.6
2018-12-23T03:48:42.638Z,96116.9
2018-12-23T03:49:45.064Z,96120.6
2018-12-23T03:50:47.213Z,96112.1
2018-12-23T03:51:49.460Z,96112.1
2018-12-23T03:52:51.874Z,96111.8
2018-12-23T03:53:54.308Z,96111.1
2018-12-23T03:54:56.739Z,96109.6
2018-12-23T03:55:58.974Z,96110.9
2018-12-23T03:57:01.410Z,96118.4
2018-12-23T03:58:03.569Z,96116.9
2018-12-23T03:59:06.010Z,96116.1
2018-12-23T04:00:08.454Z,96116
2018-12-23T04:01:10.619Z,96115.4
2018-12-23T04:02:12.774Z,96122.1
2018-12-23T04:03:15.243Z,96120.9
2018-12-23T04:04:17.671Z,96132.6
2018-12-23T04:05:19.527Z,96135.2
2018-12-23T04:07:26.657Z,96127.1
2018-12-23T04:08:28.826Z,96126.5
2018-12-23T04:09:30.702Z,96128.3
2018-12-23T04:10:32.868Z,96140.5
2018-12-23T04:11:35.025Z,96141.2
2018-12-23T04:12:37.483Z,96138.2
2018-12-23T04:13:39.913Z,96140.2
2018-12-23T04:14:42.058Z,96139.7
2018-12-23T04:15:44.480Z,96132.1
2018-12-23T04:16:46.911Z,96137.3
2018-12-23T04:17:49.094Z,96136.8
2018-12-23T04:18:51.253Z,96133
2018-12-23T04:19:53.690Z,96139.9
2018-12-23T04:20:55.579Z,96137.1
2018-12-23T04:21:58.010Z,96131.4
2018-12-23T04:23:00.172Z,96129
2018-12-23T04:24:02.627Z,96137.7
2018-12-23T04:25:05.044Z,96128.5
2018-12-23T04:26:07.466Z,96139.3
2018-12-23T04:27:09.654Z,96131.5
2018-12-23T04:28:11.839Z,96134.5
2018-12-23T04:29:14.266Z,96138.9
2018-12-23T04:30:16.432Z,96139.7
2018-12-23T04:31:18.857Z,96145.5
2018-12-23T04:32:21.283Z,96145.5
2018-12-23T04:33:23.438Z,96149.8
2018-12-23T04:34:25.859Z,96150.9
2018-12-23T04:35:28.279Z,96151.6
2018-12-23T04:37:35.408Z,96145.3
2018-12-23T04:38:37.975Z,96148.6
2018-12-23T04:39:40.392Z,96151.8
2018-12-23T04:40:42.854Z,96150.3
2018-12-23T04:41:44.981Z,96150.9
2018-12-23T04:42:47.402Z,96149.2
2018-12-23T04:43:49.585Z,96153.9
2018-12-23T04:44:52.004Z,96156.9
2018-12-23T04:45:54.427Z,96153.6
2018-12-23T04:46:56.850Z,96152.8
2018-12-23T04:47:58.997Z,96156.5
2018-12-23T04:49:01.147Z,96152.1
2018-12-23T04:50:03.580Z,96157.6
2018-12-23T04:51:06.013Z,96154.1
2018-12-23T04:52:08.462Z,96160.4
2018-12-23T04:53:10.622Z,96163
2018-12-23T04:54:12.790Z,96157.3
2018-12-23T04:55:15.223Z,96164.1
2018-12-23T04:56:17.671Z,96161.1
2018-12-23T04:57:19.536Z,96160.4
2018-12-23T04:58:21.967Z,96156.3
2018-12-23T04:59:24.120Z,96153.2
2018-12-23T05:00:26.282Z,96153.6
2018-12-23T05:01:28.717Z,96151.5
2018-12-23T05:02:31.152Z,96150.9
2018-12-23T05:04:38.984Z,96148.1
2018-12-23T05:05:41.403Z,96147.7
2018-12-23T05:06:45.113Z,96145.3
2018-12-23T05:07:47.534Z,96149.9
2018-12-23T05:08:49.707Z,96150.5
2018-12-23T05:09:52.136Z,96145.7
2018-12-23T05:10:54.277Z,96143.9
2018-12-23T05:11:56.467Z,96145.7
2018-12-23T05:12:58.907Z,96146
2018-12-23T05:14:01.351Z,96149.6
2018-12-23T05:15:03.502Z,96150.9
2018-12-23T05:16:06.134Z,96152
2018-12-23T05:17:08.572Z,96152.5
2018-12-23T05:18:10.467Z,96153
2018-12-23T05:19:12.688Z,96157.8
2018-12-23T05:20:14.842Z,96155.3
2018-12-23T05:21:16.722Z,96157.7
2018-12-23T05:22:19.152Z,96163.6
2018-12-23T05:23:21.287Z,96163.9
2018-12-23T05:24:23.714Z,96165
2018-12-23T05:25:26.135Z,96168.7
2018-12-23T05:26:28.289Z,96172.3
2018-12-23T05:27:30.722Z,96175.8
2018-12-23T05:28:32.872Z,96176.5
2018-12-23T05:29:35.033Z,96176.9
2018-12-23T05:30:37.466Z,96182.2
2018-12-23T05:31:39.715Z,96179.7
2018-12-23T05:32:41.883Z,96178
2018-12-23T05:33:44.297Z,96183.7
2018-12-23T05:34:46.195Z,96179.4
2018-12-23T05:35:48.643Z,96172.9
2018-12-23T05:37:55.214Z,96171.4
2018-12-23T05:38:57.689Z,96173.7
2018-12-23T05:39:59.903Z,96170.7
2018-12-23T05:41:02.333Z,96172.2
2018-12-23T05:42:04.229Z,96173.7
2018-12-23T05:43:06.683Z,96177.1
2018-12-23T05:44:09.129Z,96178.7
2018-12-23T05:45:11.282Z,96176.6
2018-12-23T05:46:13.448Z,96178.7
2018-12-23T05:47:15.323Z,96171.9
2018-12-23T05:48:17.746Z,96174.8
2018-12-23T05:49:19.903Z,96179.3
2018-12-23T05:50:21.761Z,96179.2
2018-12-23T05:51:24.200Z,96183.1
2018-12-23T05:52:26.630Z,96182.6
2018-12-23T05:53:28.769Z,96183.5
2018-12-23T05:54:31.198Z,96185.3
2018-12-23T05:55:33.094Z,96184.2
2018-12-23T05:56:35.515Z,96183.2
2018-12-23T05:57:37.969Z,96186.5
2018-12-23T05:58:40.113Z,96187.2
2018-12-23T05:59:41.709Z,96185.3
2018-12-23T06:00:43.307Z,96188.2
2018-12-23T06:01:45.459Z,96193.2
2018-12-23T06:02:47.917Z,96195.6
2018-12-23T06:03:50.353Z,96190.9
2018-12-23T06:04:52.501Z,96194.6
2018-12-23T06:05:54.643Z,96192.6
2018-12-23T06:08:01.803Z,96196.9
2018-12-23T06:09:05.963Z,96198.8
2018-12-23T06:10:08.153Z,96199.4
2018-12-23T06:11:10.295Z,96195.8
2018-12-23T06:12:12.159Z,96197.9
2018-12-23T06:13:14.338Z,96197.1
2018-12-23T06:14:16.783Z,96195.7
2018-12-23T06:15:19.214Z,96199
2018-12-23T06:16:21.655Z,96199.6
2018-12-23T06:17:23.809Z,96193.2
2018-12-23T06:18:25.967Z,96197.9
2018-12-23T06:19:28.432Z,96202.2
2018-12-23T06:20:30.851Z,96204.1
2018-12-23T06:21:32.765Z,96204.7
2018-12-23T06:22:34.101Z,96198.3
2018-12-23T06:23:35.964Z,96196.9
2018-12-23T06:24:38.392Z,96203.8
2018-12-23T06:25:40.577Z,96200.5
2018-12-23T06:26:43.019Z,96202.4
2018-12-23T06:27:45.454Z,96205.3
2018-12-23T06:28:47.877Z,96203.6
2018-12-23T06:29:50.301Z,96202.9
2018-12-23T06:30:52.728Z,96196.3
2018-12-23T06:31:55.161Z,96199.4
2018-12-23T06:32:57.585Z,96200.5
2018-12-23T06:34:00.031Z,96201.1
2018-12-23T06:35:02.182Z,96202.5
2018-12-23T06:36:04.603Z,96201.8
2018-12-23T06:38:11.777Z,96202.2
2018-12-23T06:39:14.215Z,96198.4
2018-12-23T06:40:16.667Z,96198.6
2018-12-23T06:41:19.104Z,96198.1
2018-12-23T06:42:21.255Z,96196.7
2018-12-23T06:43:23.426Z,96195.8
2018-12-23T06:44:25.863Z,96197.5
2018-12-23T06:45:28.012Z,96194
2018-12-23T06:46:30.180Z,96200.7
2018-12-23T06:47:32.599Z,96200.4
2018-12-23T06:48:37.077Z,96197.3
2018-12-23T06:49:39.499Z,96193.2
2018-12-23T06:50:42.031Z,96192.4
2018-12-23T06:51:44.472Z,96196
2018-12-23T06:52:46.898Z,96191.3
2018-12-23T06:53:49.043Z,96190.6
2018-12-23T06:54:52.264Z,96193.4
2018-12-23T06:55:54.692Z,96197
2018-12-23T06:56:56.828Z,96195.9
2018-12-23T06:57:59.255Z,96194.8
2018-12-23T06:59:01.686Z,96192.1
2018-12-23T07:00:03.574Z,96193.2
2018-12-23T07:01:05.173Z,96191.6
2018-12-23T07:02:07.633Z,96188.5
2018-12-23T07:03:10.075Z,96191.2
2018-12-23T07:04:12.046Z,96191.8
2018-12-23T07:05:14.471Z,96196.8
2018-12-23T07:06:16.630Z,96195.2
2018-12-23T07:07:20.041Z,96194.2
2018-12-23T07:08:22.495Z,96201.8
2018-12-23T07:09:24.653Z,96202
2018-12-23T07:10:26.819Z,96200.6
2018-12-23T07:11:29.240Z,96203
2018-12-23T07:12:31.694Z,96204.4
2018-12-23T07:13:34.130Z,96206.6
2018-12-23T07:14:36.576Z,96206.4
2018-12-23T07:15:38.757Z,96203.1
2018-12-23T07:16:41.217Z,96207.8
2018-12-23T07:17:43.380Z,96210.6
2018-12-23T07:18:45.806Z,96211.3
2018-12-23T07:19:47.974Z,96210.4
2018-12-23T07:20:50.395Z,96209.8
2018-12-23T07:21:52.832Z,96210.7
2018-12-23T07:22:55.277Z,96210.6
2018-12-23T07:23:57.704Z,96207.5
2018-12-23T07:24:59.868Z,96210.8
2018-12-23T07:26:02.310Z,96211.5
2018-12-23T07:27:04.731Z,96216.3
2018-12-23T07:28:06.891Z,96214.9
2018-12-23T07:29:08.757Z,96222.4
2018-12-23T07:30:11.213Z,96227.3
2018-12-23T07:31:13.381Z,96230.2
2018-12-23T07:32:15.816Z,96227.7
2018-12-23T07:33:18.250Z,96230.3
2018-12-23T07:34:20.684Z,96224.7
2018-12-23T07:35:22.838Z,96222.9
2018-12-23T07:36:24.697Z,96226.2
2018-12-23T07:38:31.291Z,96235.7
2018-12-23T07:39:33.183Z,96232.6
2018-12-23T07:40:35.621Z,96232.7
2018-12-23T07:41:37.779Z,96232.6
2018-12-23T07:42:39.920Z,96229.1
2018-12-23T07:43:42.349Z,96223.9
2018-12-23T07:44:44.783Z,96221.1
2018-12-23T07:45:46.957Z,96214.6
2018-12-23T07:46:49.389Z,96218.1
2018-12-23T07:47:51.846Z,96215
2018-12-23T07:48:53.473Z,96214.4
2018-12-23T07:49:55.645Z,96218.2
2018-12-23T07:50:58.079Z,96220.7
2018-12-23T07:52:00.510Z,96222.4
2018-12-23T07:53:02.940Z,96224.1
2018-12-23T07:54:05.091Z,96223.4
2018-12-23T07:55:07.251Z,96220.3
2018-12-23T07:56:09.703Z,96221.7
2018-12-23T07:57:11.883Z,96224
2018-12-23T07:58:14.321Z,96226.4
2018-12-23T07:59:16.787Z,96225.9
2018-12-23T08:00:18.661Z,96231
2018-12-23T08:01:20.241Z,96232.7
2018-12-23T08:02:22.675Z,96232.6
2018-12-23T08:03:24.824Z,96234.5
2018-12-23T08:04:27.266Z,96236.4
2018-12-23T08:05:29.154Z,96234.8
2018-12-23T08:06:31.313Z,96233.5
2018-12-23T08:08:38.745Z,96233
2018-12-23T08:09:41.174Z,96227.9
2018-12-23T08:10:43.606Z,96223.3
2018-12-23T08:11:46.059Z,96229.2
2018-12-23T08:12:48.592Z,96221.1
2018-12-23T08:13:51.045Z,96224.5
2018-12-23T08:14:53.189Z,96224.5
2018-12-23T08:15:55.372Z,96220.1
2018-12-23T08:16:57.814Z,96221.8
2018-12-23T08:18:00.256Z,96222
2018-12-23T08:19:02.139Z,96215.9
2018-12-23T08:20:04.585Z,96219.8
2018-12-23T08:22:15.356Z,96220.9
2018-12-23T08:23:17.781Z,96223
2018-12-23T08:24:20.204Z,96225.2
2018-12-23T08:25:22.636Z,96227.5
2018-12-23T08:26:24.851Z,96226.9
2018-12-23T08:27:27.016Z,96232
2018-12-23T08:28:29.456Z,96237.8
2018-12-23T08:29:31.679Z,96236.9
2018-12-23T08:30:34.147Z,96234.3
2018-12-23T08:31:36.290Z,96233
2018-12-23T08:32:38.467Z,96233.3
2018-12-23T08:33:40.600Z,96227.8
2018-12-23T08:34:42.742Z,96227.1
2018-12-23T08:35:44.980Z,96223.9
2018-12-23T08:36:46.605Z,96228.8
2018-12-23T08:37:49.121Z,96227.4
2018-12-23T08:38:51.286Z,96224.8
2018-12-23T08:39:53.445Z,96222.3
2018-12-23T08:40:55.887Z,96225.9
2018-12-23T08:41:58.315Z,96226.3
2018-12-23T08:43:00.559Z,96221.4
2018-12-23T08:44:02.199Z,96225.4
2018-12-23T08:45:04.359Z,96224.2
2018-12-23T08:46:06.788Z,96225.5
2018-12-23T08:47:08.943Z,96228.5
2018-12-23T08:48:11.092Z,96231.6
2018-12-23T08:49:13.518Z,96228.9
2018-12-23T08:50:15.961Z,96226.3
2018-12-23T08:51:18.392Z,96223.6
2018-12-23T08:52:20.819Z,96224.8
2018-12-23T08:53:22.995Z,96227.5
2018-12-23T08:54:25.426Z,96221.2
2018-12-23T08:55:27.938Z,96227.1
2018-12-23T08:56:30.377Z,96225.2
2018-12-23T08:57:32.543Z,96233.6
2018-12-23T08:58:34.685Z,96225.2
2018-12-23T08:59:37.122Z,96228
2018-12-23T09:00:39.273Z,96229.4
2018-12-23T09:01:41.435Z,96223.2
2018-12-23T09:02:43.142Z,96223.9
2018-12-23T09:03:45.317Z,96222.4
2018-12-23T09:04:47.764Z,96222.5
2018-12-23T09:05:50.201Z,96222.5
2018-12-23T09:06:52.661Z,96219
2018-12-23T09:07:54.847Z,96218.4
2018-12-23T09:08:57.274Z,96220.9
2018-12-23T09:09:59.700Z,96218.6
2018-12-23T09:11:01.863Z,96218
2018-12-23T09:12:04.406Z,96222.9
2018-12-23T09:13:06.654Z,96220.6
2018-12-23T09:14:09.077Z,96225.2
2018-12-23T09:15:11.521Z,96224.5
2018-12-23T09:16:13.697Z,96219.2
2018-12-23T09:17:15.582Z,96224.1
2018-12-23T09:19:22.717Z,96215.8
2018-12-23T09:20:24.615Z,96221.3
2018-12-23T09:21:27.094Z,96215.5
2018-12-23T09:22:29.291Z,96214.3
2018-12-23T09:23:31.782Z,96217.6
2018-12-23T09:24:33.945Z,96215.7
2018-12-23T09:25:36.366Z,96215.7
2018-12-23T09:26:38.235Z,96210.6
2018-12-23T09:27:40.657Z,96212.8
2018-12-23T09:28:42.823Z,96217.3
2018-12-23T09:29:45.007Z,96211.4
2018-12-23T09:30:47.194Z,96213.9
2018-12-23T09:31:49.350Z,96208
2018-12-23T09:32:51.799Z,96211.5
2018-12-23T09:33:53.691Z,96209.3
2018-12-23T09:34:55.847Z,96209.4
2018-12-23T09:35:58.003Z,96210
2018-12-23T09:37:00.452Z,96208
2018-12-23T09:38:03.335Z,96202.8
2018-12-23T09:39:05.781Z,96202.2
2018-12-23T09:40:07.657Z,96198.6
2018-12-23T09:41:10.106Z,96202
2018-12-23T09:42:12.265Z,96198.2
2018-12-23T09:43:15.869Z,96200.6
2018-12-23T09:44:18.299Z,96197
2018-12-23T09:45:20.729Z,96192.5
2018-12-23T09:46:23.161Z,96191.2
2018-12-23T09:47:25.640Z,96184.5
2018-12-23T09:48:28.129Z,96187.4
2018-12-23T09:49:30.308Z,96185.5
2018-12-23T09:50:32.741Z,96186
2018-12-23T09:51:35.182Z,96185.5
2018-12-23T09:52:37.332Z,96184.6
2018-12-23T09:53:39.502Z,96181.1
2018-12-23T09:54:41.945Z,96183.4
2018-12-23T09:55:44.116Z,96180.7
2018-12-23T09:56:46.548Z,96179.5
2018-12-23T09:57:48.708Z,96178.6
2018-12-23T09:58:50.869Z,96180.9
2018-12-23T09:59:52.486Z,96178.8
2018-12-23T10:00:54.896Z,96181.1
2018-12-23T10:01:57.336Z,96185.6
2018-12-23T10:02:59.493Z,96181.1
2018-12-23T10:04:02.027Z,96183.9
2018-12-23T10:05:04.453Z,96185.9
2018-12-23T10:06:06.419Z,96181.7
2018-12-23T10:07:08.928Z,96181.6
2018-12-23T10:08:11.979Z,96181.2
2018-12-23T10:09:14.435Z,96184.2
2018-12-23T10:10:16.859Z,96181.4
2018-12-23T10:11:19.301Z,96177.4
2018-12-23T10:12:21.727Z,96180.1
2018-12-23T10:13:24.164Z,96174.3
2018-12-23T10:14:26.595Z,96178.5
2018-12-23T10:15:28.737Z,96177.6
2018-12-23T10:16:30.907Z,96171.4
2018-12-23T10:17:33.369Z,96174
2018-12-23T10:18:35.518Z,96176.7
2018-12-23T10:19:37.949Z,96172.9
2018-12-23T10:20:40.401Z,96174.2
2018-12-23T10:21:42.847Z,96175
2018-12-23T10:22:45.272Z,96170.8
2018-12-23T10:23:47.440Z,96165.4
2018-12-23T10:24:49.902Z,96164.9
2018-12-23T10:25:52.336Z,96162.5
2018-12-23T10:26:54.488Z,96156.6
2018-12-23T10:27:56.929Z,96158.4
2018-12-23T10:28:59.402Z,96158.4
2018-12-23T10:30:01.842Z,96156
2018-12-23T10:31:04.272Z,96158.8
2018-12-23T10:32:06.151Z,96154.8
2018-12-23T10:33:08.580Z,96151.9
2018-12-23T10:34:11.022Z,96148.2
2018-12-23T10:35:13.461Z,96147.7
2018-12-23T10:36:15.632Z,96151.3
2018-12-23T10:37:18.068Z,96148.2
2018-12-23T10:38:20.231Z,96144.5
2018-12-23T10:39:22.666Z,96147.3
2018-12-23T10:40:24.572Z,96145.5
2018-12-23T10:41:26.446Z,96150
2018-12-23T10:42:28.869Z,96145.9
2018-12-23T10:43:31.312Z,96146.3
2018-12-23T10:44:33.749Z,96142.5
2018-12-23T10:45:36.194Z,96144.8
2018-12-23T10:46:38.651Z,96138.7
2018-12-23T10:47:41.074Z,96140.4
2018-12-23T10:48:43.256Z,96133.8
2018-12-23T10:49:45.435Z,96131.2
2018-12-23T10:50:47.616Z,96128.9
2018-12-23T10:51:50.052Z,96124.3
2018-12-23T10:52:52.492Z,96120.2
2018-12-23T10:53:54.667Z,96122.6
2018-12-23T10:54:57.098Z,96116.2
2018-12-23T10:55:59.538Z,96119.4
2018-12-23T10:57:01.749Z,96113
2018-12-23T10:58:04.192Z,96110.4
2018-12-23T10:59:06.348Z,96108.9
2018-12-23T11:00:08.816Z,96101.2
2018-12-23T11:01:10.980Z,96106
2018-12-23T11:02:15.463Z,96102.2
2018-12-23T11:03:17.922Z,96096.6
2018-12-23T11:04:20.078Z,96091
2018-12-23T11:05:22.501Z,96094
2018-12-23T11:06:24.656Z,96094.3
2018-12-23T11:07:27.093Z,96092
2018-12-23T11:08:29.248Z,96089.4
2018-12-23T11:09:31.410Z,96085.2
2018-12-23T11:10:33.580Z,96090.5
2018-12-23T11:11:35.792Z,96085.4
2018-12-23T11:12:38.239Z,96084.6
2018-12-23T11:13:40.672Z,96080.9
2018-12-23T11:14:43.100Z,96081.3
2018-12-23T11:15:48.928Z,96079.2
2018-12-23T11:16:56.278Z,96072.2
2018-12-23T11:18:00.562Z,96070.1
2018-12-23T11:19:02.730Z,96074.7
2018-12-23T11:20:04.868Z,96072.6
2018-12-23T11:21:07.126Z,96069.1
2018-12-23T11:22:09.269Z,96067.1
2018-12-23T11:23:11.711Z,96069.6
2018-12-23T11:24:13.852Z,96070.1
2018-12-23T11:25:15.759Z,96068.3
2018-12-23T11:26:17.663Z,96064.2
2018-12-23T11:27:20.123Z,96066.7
2018-12-23T11:28:22.288Z,96060.1
2018-12-23T11:29:24.173Z,96063.4
2018-12-23T11:30:26.614Z,96057.9
2018-12-23T11:31:28.500Z,96047.8
2018-12-23T11:32:30.935Z,96055.5
2018-12-23T11:33:32.828Z,96051.4
2018-12-23T11:34:35.255Z,96050
2018-12-23T11:35:37.412Z,96044.5
2018-12-23T11:36:39.836Z,96038.8
2018-12-23T11:37:42.099Z,96035.2
2018-12-23T11:38:44.529Z,96034.7
2018-12-23T11:39:46.692Z,96030
2018-12-23T11:40:49.133Z,96030.1
2018-12-23T11:41:51.563Z,96029
2018-12-23T11:42:53.434Z,96028.3
2018-12-23T11:43:55.784Z,96030.4
2018-12-23T11:44:57.911Z,96020.2
2018-12-23T11:46:00.081Z,96020.5
2018-12-23T11:47:02.236Z,96023.5
2018-12-23T11:48:04.672Z,96019.3
2018-12-23T11:49:07.112Z,96021.4
2018-12-23T11:50:09.275Z,96018.7
2018-12-23T11:51:11.707Z,96018
2018-12-23T11:52:13.864Z,96022.6
2018-12-23T11:53:15.839Z,96018.7
2018-12-23T11:54:17.984Z,96015.9
2018-12-23T11:55:20.432Z,96013.1
2018-12-23T11:56:22.872Z,96022.5
2018-12-23T11:57:25.017Z,96016.8
2018-12-23T11:58:27.212Z,96009
2018-12-23T11:59:29.642Z,96012.5
2018-12-23T12:00:31.784Z,96015.6
2018-12-23T12:01:34.263Z,96018
2018-12-23T12:02:36.687Z,96012.1
2018-12-23T12:03:38.580Z,96015
2018-12-23T12:04:41.029Z,96008.8
2018-12-23T12:05:43.481Z,96011.3
2018-12-23T12:06:45.659Z,96011.1
2018-12-23T12:07:47.851Z,96013
2018-12-23T12:08:50.272Z,96011.6
2018-12-23T12:09:52.729Z,96008.8
2018-12-23T12:10:55.170Z,96013.2
2018-12-23T12:11:57.307Z,96010.2
2018-12-23T12:12:59.750Z,96010.9
2018-12-23T12:14:01.903Z,96004.5
2018-12-23T12:15:04.092Z,96003.7
2018-12-23T12:16:06.525Z,96002.3
2018-12-23T12:17:08.962Z,95996.9
2018-12-23T12:18:11.093Z,95997.9
2018-12-23T12:19:13.544Z,95997
2018-12-23T12:20:15.730Z,95987.6
2018-12-23T12:21:18.162Z,95988.9
2018-12-23T12:22:20.622Z,95988.9
2018-12-23T12:23:22.791Z,95987.7
2018-12-23T12:24:24.966Z,95992.3
2018-12-23T12:25:26.886Z,95990.6
2018-12-23T12:26:29.079Z,95989.7
2018-12-23T12:27:31.272Z,95984.6
2018-12-23T12:28:33.717Z,95983.8
2018-12-23T12:29:36.148Z,95991.6
2018-12-23T12:30:38.581Z,95985
2018-12-23T12:31:40.764Z,95980.9
2018-12-23T12:32:42.938Z,95985.1
2018-12-23T12:33:44.550Z,95981.7
2018-12-23T12:34:46.708Z,95981
2018-12-23T12:35:49.146Z,95979.4
2018-12-23T12:36:51.302Z,95975.3
2018-12-23T12:37:53.841Z,95967.7
2018-12-23T12:38:56.268Z,95965.2
2018-12-23T12:39:58.706Z,95966.4
2018-12-23T12:41:01.140Z,95963.5
2018-12-23T12:42:03.586Z,95960.2
2018-12-23T12:43:05.447Z,95960
2018-12-23T12:44:07.580Z,95958.5
2018-12-23T12:45:09.743Z,95957.5
2018-12-23T12:46:11.901Z,95955.7
2018-12-23T12:47:14.072Z,95947.5
2018-12-23T12:48:16.514Z,95948.4
2018-12-23T12:49:18.953Z,95948.6
2018-12-23T12:50:21.115Z,95945.3
2018-12-23T12:51:23.553Z,95943
2018-12-23T12:52:25.994Z,95943.6
2018-12-23T12:53:28.161Z,95943
2018-12-23T12:54:30.586Z,95948.7