createdAt,value
2019-01-13T00:02:31.062Z,6.40
2019-01-13T00:05:02.379Z,6.40
2019-01-13T00:07:34.328Z,6.40
2019-01-13T00:10:07.018Z,6.40
2019-01-13T00:12:39.359Z,6.40
2019-01-13T00:15:11.008Z,6.40
2019-01-13T00:17:42.497Z,6.50
2019-01-13T00:20:14.946Z,6.50
2019-01-13T00:22:45.986Z,6.50
2019-01-13T00:25:18.283Z,6.60
2019-01-13T00:27:49.303Z,6.60
2019-01-13T00:30:20.845Z,6.60
2019-01-13T00:32:52.528Z,6.60
2019-01-13T00:35:23.668Z,6.70
2019-01-13T00:37:55.290Z,6.70
2019-01-13T00:40:26.640Z,6.70
2019-01-13T00:42:58.842Z,6.70
2019-01-13T00:45:31.004Z,6.70
2019-01-13T00:48:03.260Z,6.70
2019-01-13T00:50:34.399Z,6.60
2019-01-13T00:53:05.679Z,6.60
2019-01-13T00:55:36.783Z,6.60
2019-01-13T00:58:08.461Z,6.60
2019-01-13T01:00:40.395Z,6.50
2019-01-13T01:03:11.919Z,6.50
2019-01-13T01:05:44.278Z,6.50
2019-01-13T01:08:16.945Z,6.50
2019-01-13T01:10:48.340Z,6.50
2019-01-13T01:13:20.304Z,6.50
2019-01-13T01:15:52.554Z,6.60
2019-01-13T01:18:23.897Z,6.60
2019-01-13T01:20:54.918Z,6.60
2019-01-13T01:23:26.498Z,6.60
2019-01-13T01:25:58.073Z,6.60
2019-01-13T01:28:29.614Z,6.60
2019-01-13T01:31:01.512Z,6.60
2019-01-13T01:33:33.369Z,6.50
2019-01-13T01:36:04.920Z,6.50
2019-01-13T01:38:37.187Z,6.40
2019-01-13T01:41:09.031Z,6.30
2019-01-13T01:43:40.734Z,6.30
2019-01-13T01:46:12.610Z,6.20
2019-01-13T01:48:44.674Z,6.20
2019-01-13T01:51:16.003Z,6.10
2019-01-13T01:53:47.644Z,6.00
2019-01-13T01:56:19.178Z,5.90
2019-01-13T01:58:50.177Z,5.80
2019-01-13T02:01:22.063Z,5.80
2019-01-13T02:03:53.948Z,5.80
2019-01-13T02:06:25.815Z,5.80
2019-01-13T02:08:57.128Z,5.80
2019-01-13T02:11:28.154Z,5.80
2019-01-13T02:14:00.049Z,5.80
2019-01-13T02:16:31.867Z,5.80
2019-01-13T02:19:03.225Z,5.70
2019-01-13T02:21:34.584Z,5.70
2019-01-13T02:24:06.112Z,5.80
2019-01-13T02:26:37.519Z,5.80
2019-01-13T02:29:09.736Z,5.80
2019-01-13T02:31:41.723Z,5.80
2019-01-13T02:34:13.285Z,5.80
2019-01-13T02:36:44.437Z,5.80
2019-01-13T02:39:16.056Z,5.80
2019-01-13T02:41:47.937Z,5.80
2019-01-13T02:44:19.291Z,5.80
2019-01-13T02:46:51.247Z,5.80
2019-01-13T02:49:22.807Z,5.90
2019-01-13T02:51:54.418Z,6.00
2019-01-13T02:54:26.023Z,6.00
2019-01-13T02:56:57.018Z,6.00
2019-01-13T02:59:28.360Z,6.00
2019-01-13T03:02:00.248Z,6.00
2019-01-13T03:04:31.765Z,6.00
2019-01-13T03:07:02.769Z,6.00
2019-01-13T03:09:34.261Z,6.00
2019-01-13T03:12:05.563Z,6.00
2019-01-13T03:14:37.424Z,5.90
2019-01-13T03:17:09.055Z,5.90
2019-01-13T03:19:40.361Z,5.90
2019-01-13T03:22:12.300Z,5.90
2019-01-13T03:24:43.569Z,5.90
2019-01-13T03:27:14.840Z,5.90
2019-01-13T03:29:46.512Z,5.90
2019-01-13T03:32:17.836Z,5.90
2019-01-13T03:34:49.431Z,5.90
2019-01-13T03:37:21.266Z,5.90
2019-01-13T03:39:52.588Z,6.00
2019-01-13T03:42:24.361Z,6.00
2019-01-13T03:44:55.685Z,6.00
2019-01-13T03:47:26.972Z,6.10
2019-01-13T03:49:58.710Z,6.20
2019-01-13T03:52:29.716Z,6.20
2019-01-13T03:55:01.532Z,6.20
2019-01-13T03:57:33.109Z,6.20
2019-01-13T04:00:05.699Z,6.20
2019-01-13T04:02:37.852Z,6.30
2019-01-13T04:05:09.204Z,6.30
2019-01-13T04:07:40.818Z,6.30
2019-01-13T04:10:14.859Z,6.30
2019-01-13T04:12:46.473Z,6.40
2019-01-13T04:15:56.929Z,6.40
2019-01-13T04:18:28.023Z,6.40
2019-01-13T04:20:59.851Z,6.40
2019-01-13T04:23:31.103Z,6.40
2019-01-13T04:26:02.447Z,6.40
2019-01-13T04:28:34.625Z,6.40
2019-01-13T04:31:06.840Z,6.40
2019-01-13T04:33:38.119Z,6.40
2019-01-13T04:36:09.569Z,6.40
2019-01-13T04:38:41.097Z,6.30
2019-01-13T04:41:12.424Z,6.30
2019-01-13T04:43:43.434Z,6.40
2019-01-13T04:46:15.246Z,6.30
2019-01-13T04:48:46.581Z,6.30
2019-01-13T04:51:18.634Z,6.40
2019-01-13T04:53:49.913Z,6.30
2019-01-13T04:56:21.676Z,6.40
2019-01-13T04:58:53.015Z,6.40
2019-01-13T05:01:24.903Z,6.40
2019-01-13T05:03:56.515Z,6.50
2019-01-13T05:06:27.866Z,6.50
2019-01-13T05:08:59.769Z,6.50
2019-01-13T05:11:30.999Z,6.50
2019-01-13T05:14:03.092Z,6.50
2019-01-13T05:16:34.679Z,6.50
2019-01-13T05:19:06.260Z,6.40
2019-01-13T05:21:37.618Z,6.40
2019-01-13T05:24:09.797Z,6.40
2019-01-13T05:26:41.104Z,6.40
2019-01-13T05:29:12.103Z,6.40
2019-01-13T05:31:44.033Z,6.40
2019-01-13T05:34:15.384Z,6.40
2019-01-13T05:36:46.676Z,6.50
2019-01-13T05:39:18.249Z,6.50
2019-01-13T05:41:49.324Z,6.50
2019-01-13T05:44:21.248Z,6.50
2019-01-13T05:46:52.492Z,6.50
2019-01-13T05:49:24.466Z,6.50
2019-01-13T05:51:56.135Z,6.60
2019-01-13T05:54:27.738Z,6.60
2019-01-13T05:56:59.031Z,6.60
2019-01-13T05:59:31.206Z,6.60
2019-01-13T06:02:03.059Z,6.60
2019-01-13T06:04:34.590Z,6.70
2019-01-13T06:07:06.136Z,6.70
2019-01-13T06:09:38.350Z,6.70
2019-01-13T06:12:09.655Z,6.70
2019-01-13T06:14:41.203Z,6.70
2019-01-13T06:17:13.439Z,6.80
2019-01-13T06:19:44.950Z,6.70
2019-01-13T06:22:16.569Z,6.70
2019-01-13T06:24:48.676Z,6.70
2019-01-13T06:27:19.981Z,6.70
2019-01-13T06:29:52.000Z,6.70
2019-01-13T06:32:23.589Z,6.70
2019-01-13T06:34:55.699Z,6.70
2019-01-13T06:37:27.588Z,6.70
2019-01-13T06:39:59.830Z,6.60
2019-01-13T06:42:31.864Z,6.60
2019-01-13T06:45:03.445Z,6.60
2019-01-13T06:47:35.777Z,6.60
2019-01-13T06:50:08.276Z,6.60
2019-01-13T06:52:40.623Z,6.60
2019-01-13T06:55:12.630Z,6.70
2019-01-13T06:57:44.041Z,6.70
2019-01-13T07:00:19.831Z,6.70
2019-01-13T07:02:51.232Z,6.70
2019-01-13T07:05:22.995Z,6.70
2019-01-13T07:07:54.059Z,6.80
2019-01-13T07:10:25.708Z,6.80
2019-01-13T07:12:57.358Z,6.80
2019-01-13T07:15:29.422Z,6.80
2019-01-13T07:18:01.200Z,6.90
2019-01-13T07:20:32.589Z,6.90
2019-01-13T07:23:05.091Z,6.90
2019-01-13T07:25:36.853Z,6.90
2019-01-13T07:28:08.555Z,6.80
2019-01-13T07:30:40.198Z,6.80
2019-01-13T07:33:12.361Z,6.80
2019-01-13T07:35:43.393Z,6.80
2019-01-13T07:38:14.386Z,6.80
2019-01-13T07:40:45.925Z,6.80
2019-01-13T07:43:17.440Z,6.80
2019-01-13T07:45:49.430Z,6.70
2019-01-13T07:48:21.058Z,6.70
2019-01-13T07:50:53.123Z,6.70
2019-01-13T07:53:25.011Z,6.70
2019-01-13T07:55:56.843Z,6.60
2019-01-13T07:58:28.497Z,6.60
2019-01-13T08:01:00.158Z,6.50
2019-01-13T08:03:31.826Z,6.40
2019-01-13T08:06:03.431Z,6.30
2019-01-13T08:08:35.225Z,6.40
2019-01-13T08:11:07.260Z,6.30
2019-01-13T08:13:39.659Z,6.30
2019-01-13T08:16:11.326Z,6.20
2019-01-13T08:18:43.271Z,6.20
2019-01-13T08:21:14.996Z,6.20
2019-01-13T08:23:46.587Z,6.20
2019-01-13T08:26:18.447Z,6.20
2019-01-13T08:28:50.061Z,6.20
2019-01-13T08:31:21.754Z,6.20
2019-01-13T08:33:53.242Z,6.20
2019-01-13T08:36:24.556Z,6.20
2019-01-13T08:38:56.209Z,6.20
2019-01-13T08:41:27.225Z,6.20
2019-01-13T08:43:58.220Z,6.20
2019-01-13T08:46:29.832Z,6.20
2019-01-13T08:49:01.499Z,6.20
2019-01-13T08:51:34.288Z,6.20
2019-01-13T08:54:05.914Z,6.20
2019-01-13T08:56:37.705Z,6.30
2019-01-13T08:59:09.866Z,6.20
2019-01-13T09:01:40.883Z,6.30
2019-01-13T09:04:12.463Z,6.30
2019-01-13T09:06:44.098Z,6.30
2019-01-13T09:09:15.280Z,6.30
2019-01-13T09:11:47.692Z,6.30
2019-01-13T09:14:18.988Z,6.40
2019-01-13T09:16:50.328Z,6.40
2019-01-13T09:19:22.153Z,6.50
2019-01-13T09:21:53.826Z,6.50
2019-01-13T09:24:25.136Z,6.60
2019-01-13T09:26:56.903Z,6.70
2019-01-13T09:29:28.135Z,6.70
2019-01-13T09:31:59.495Z,6.70
2019-01-13T09:34:31.393Z,6.70
2019-01-13T09:37:02.478Z,6.70
2019-01-13T09:39:33.494Z,6.70
2019-01-13T09:42:05.525Z,6.80
2019-01-13T09:44:37.182Z,6.90
2019-01-13T09:47:08.635Z,6.90
2019-01-13T09:49:39.944Z,7.00
2019-01-13T09:52:11.167Z,7.10
2019-01-13T09:54:42.465Z,7.10
2019-01-13T09:57:13.808Z,7.20
2019-01-13T09:59:45.200Z,7.30
2019-01-13T10:02:16.584Z,7.30
2019-01-13T10:04:48.473Z,7.30
2019-01-13T10:07:20.092Z,7.30
2019-01-13T10:09:51.371Z,7.40
2019-01-13T10:12:22.687Z,7.40
2019-01-13T10:14:53.678Z,7.40
2019-01-13T10:17:25.511Z,7.40
2019-01-13T10:19:57.072Z,7.50
2019-01-13T10:22:28.211Z,7.50
2019-01-13T10:24:59.861Z,7.60
2019-01-13T10:27:34.048Z,7.70
2019-01-13T10:30:12.048Z,7.80
2019-01-13T10:32:43.337Z,7.80
2019-01-13T10:35:15.036Z,7.90
2019-01-13T10:37:47.412Z,8.10
2019-01-13T10:40:21.263Z,8.20
2019-01-13T10:42:53.271Z,8.30
2019-01-13T10:45:24.820Z,8.30
2019-01-13T10:47:56.920Z,8.30
2019-01-13T10:50:30.838Z,8.40
2019-01-13T10:53:08.044Z,8.60
2019-01-13T10:55:39.219Z,8.70
2019-01-13T10:58:11.579Z,8.70
2019-01-13T11:00:43.482Z,8.70
2019-01-13T11:03:15.053Z,8.50
2019-01-13T11:05:46.686Z,8.50
2019-01-13T11:08:18.386Z,8.50
2019-01-13T11:10:49.720Z,8.50
2019-01-13T11:13:21.984Z,8.50
2019-01-13T11:15:53.659Z,8.50
2019-01-13T11:18:25.869Z,8.60
2019-01-13T11:20:58.350Z,8.70
2019-01-13T11:23:30.044Z,8.70
2019-01-13T11:26:01.383Z,8.60
2019-01-13T11:28:32.903Z,8.60
2019-01-13T11:31:04.693Z,8.60
2019-01-13T11:33:36.314Z,8.60
2019-01-13T11:36:07.698Z,8.60
2019-01-13T11:38:39.046Z,8.60
2019-01-13T11:41:10.915Z,8.70
2019-01-13T11:43:42.988Z,8.70
2019-01-13T11:46:14.862Z,8.70
2019-01-13T11:48:47.010Z,8.80
2019-01-13T11:51:18.861Z,8.90
2019-01-13T11:53:50.244Z,8.90
2019-01-13T11:56:21.633Z,8.90
2019-01-13T11:58:53.195Z,8.90
2019-01-13T12:01:25.117Z,8.90
2019-01-13T12:03:57.148Z,8.90
2019-01-13T12:06:29.023Z,8.90
2019-01-13T12:09:00.608Z,8.90
2019-01-13T12:11:33.938Z,8.80
2019-01-13T12:14:05.805Z,8.80
2019-01-13T12:16:37.850Z,8.80
2019-01-13T12:19:09.611Z,8.90
2019-01-13T12:21:41.077Z,9.00
2019-01-13T12:24:12.416Z,9.00
2019-01-13T12:26:43.980Z,9.20
2019-01-13T12:29:16.231Z,9.20
2019-01-13T12:31:48.328Z,9.20
2019-01-13T12:34:20.570Z,9.20
2019-01-13T12:36:52.220Z,9.20
2019-01-13T12:39:23.528Z,9.20
2019-01-13T12:41:54.805Z,9.20
2019-01-13T12:44:26.051Z,9.20
2019-01-13T12:46:57.412Z,9.30
2019-01-13T12:49:29.334Z,9.30
2019-01-13T12:52:00.710Z,9.40
2019-01-13T12:54:32.374Z,9.50
2019-01-13T12:57:05.074Z,9.60
2019-01-13T12:59:36.353Z,9.70
2019-01-13T13:02:08.090Z,9.70
2019-01-13T13:04:40.842Z,9.80
2019-01-13T13:07:11.918Z,9.90
2019-01-13T13:09:43.178Z,9.90
2019-01-13T13:12:15.221Z,9.90
2019-01-13T13:14:46.563Z,9.90
2019-01-13T13:17:17.599Z,9.90
2019-01-13T13:19:50.134Z,9.90
2019-01-13T13:22:21.506Z,9.90
2019-01-13T13:24:52.935Z,9.90
2019-01-13T13:27:24.598Z,9.80
2019-01-13T13:29:56.566Z,9.90
2019-01-13T13:32:28.232Z,9.90
2019-01-13T13:34:59.828Z,9.90
2019-01-13T13:37:31.619Z,9.90
2019-01-13T13:40:02.892Z,9.90
2019-01-13T13:42:34.518Z,9.90
2019-01-13T13:45:07.829Z,9.90
2019-01-13T13:47:40.297Z,9.80
2019-01-13T13:50:15.123Z,9.80
2019-01-13T13:52:46.597Z,9.70
2019-01-13T13:55:18.333Z,9.60
2019-01-13T13:57:49.729Z,9.60
2019-01-13T14:00:26.772Z,9.50
2019-01-13T14:02:59.066Z,9.30
2019-01-13T14:05:30.233Z,9.30
2019-01-13T14:08:01.899Z,9.30
2019-01-13T14:10:40.089Z,9.20
2019-01-13T14:13:11.899Z,9.10
2019-01-13T14:15:43.221Z,9.00
2019-01-13T14:18:14.773Z,8.80
2019-01-13T14:20:46.149Z,8.80
2019-01-13T14:23:18.032Z,8.80
2019-01-13T14:25:49.636Z,8.80
2019-01-13T14:28:20.988Z,8.70
2019-01-13T14:30:52.546Z,8.70
2019-01-13T14:33:23.630Z,8.70
2019-01-13T14:35:55.254Z,8.70
2019-01-13T14:38:26.978Z,8.70
2019-01-13T14:40:58.944Z,8.70
2019-01-13T14:43:31.127Z,8.70
2019-01-13T14:46:02.452Z,8.70
2019-01-13T14:48:35.143Z,8.70
2019-01-13T14:51:06.743Z,8.80
2019-01-13T14:53:38.371Z,8.80
2019-01-13T14:56:10.586Z,8.70
2019-01-13T14:58:42.405Z,8.60
2019-01-13T15:01:13.849Z,8.60
2019-01-13T15:03:46.170Z,8.60
2019-01-13T15:06:17.566Z,8.60
2019-01-13T15:08:48.997Z,8.40
2019-01-13T15:11:20.344Z,8.40
2019-01-13T15:13:51.438Z,8.40
2019-01-13T15:16:23.317Z,8.50
2019-01-13T15:18:54.915Z,8.50
2019-01-13T15:21:26.473Z,8.60
2019-01-13T15:23:58.222Z,8.60
2019-01-13T15:26:30.511Z,8.60
2019-01-13T15:29:02.358Z,8.60
2019-01-13T15:31:33.872Z,8.60
2019-01-13T15:34:07.258Z,8.50
2019-01-13T15:36:39.198Z,8.50
2019-01-13T15:39:11.102Z,8.50
2019-01-13T15:41:42.779Z,8.40
2019-01-13T15:44:14.920Z,8.40
2019-01-13T15:46:46.537Z,8.40
2019-01-13T15:49:17.690Z,8.40
2019-01-13T15:51:49.290Z,8.40
2019-01-13T15:54:21.568Z,8.40
2019-01-13T15:56:53.540Z,8.30
2019-01-13T15:59:24.878Z,8.20
2019-01-13T16:01:56.459Z,8.20
2019-01-13T16:04:27.864Z,8.20
2019-01-13T16:06:59.128Z,8.10
2019-01-13T16:09:30.220Z,8.10
2019-01-13T16:12:01.612Z,8.10
2019-01-13T16:14:32.967Z,8.10
2019-01-13T16:17:04.315Z,8.20
2019-01-13T16:19:36.028Z,8.20
2019-01-13T16:22:07.819Z,8.20
2019-01-13T16:24:39.146Z,8.20
2019-01-13T16:27:10.242Z,8.20
2019-01-13T16:29:41.562Z,8.10
2019-01-13T16:32:13.213Z,8.20
2019-01-13T16:34:45.432Z,8.20
2019-01-13T16:37:17.032Z,8.30
2019-01-13T16:39:48.922Z,8.30
2019-01-13T16:42:20.555Z,8.40
2019-01-13T16:44:51.904Z,8.40
2019-01-13T16:47:23.216Z,8.50
2019-01-13T16:49:54.307Z,8.40
2019-01-13T16:52:25.666Z,8.40
2019-01-13T16:54:57.281Z,8.40
2019-01-13T16:57:28.939Z,8.50
2019-01-13T16:59:59.951Z,8.40
2019-01-13T17:02:33.203Z,8.40
2019-01-13T17:05:06.876Z,8.40
2019-01-13T17:07:38.528Z,8.40
2019-01-13T17:10:13.865Z,8.40
2019-01-13T17:12:45.300Z,8.50
2019-01-13T17:15:19.106Z,8.50
2019-01-13T17:17:50.445Z,8.50
2019-01-13T17:20:23.127Z,8.40
2019-01-13T17:22:56.389Z,8.40
2019-01-13T17:25:28.296Z,8.40
2019-01-13T17:28:00.374Z,8.40
2019-01-13T17:30:38.243Z,8.40
2019-01-13T17:33:10.125Z,8.40
2019-01-13T17:35:42.504Z,8.30
2019-01-13T17:38:14.158Z,8.30
2019-01-13T17:40:45.503Z,8.30
2019-01-13T17:43:17.085Z,8.30
2019-01-13T17:45:48.686Z,8.30
2019-01-13T17:48:20.227Z,8.30
2019-01-13T17:50:52.318Z,8.30
2019-01-13T17:53:24.388Z,8.30
2019-01-13T17:55:57.007Z,8.20
2019-01-13T17:58:28.385Z,8.20
2019-01-13T18:01:36.933Z,8.20
2019-01-13T18:04:08.589Z,8.10
2019-01-13T18:06:40.247Z,7.90
2019-01-13T18:09:11.599Z,7.70
2019-01-13T18:11:43.191Z,7.40
2019-01-13T18:14:15.370Z,7.20
2019-01-13T18:16:46.653Z,7.10
2019-01-13T18:19:17.923Z,7.00
2019-01-13T18:21:49.713Z,6.90
2019-01-13T18:24:21.513Z,6.90
2019-01-13T18:26:54.004Z,6.80
2019-01-13T18:29:25.823Z,6.60
2019-01-13T18:31:57.343Z,6.60
2019-01-13T18:34:29.062Z,6.40
2019-01-13T18:37:00.822Z,6.40
2019-01-13T18:39:32.328Z,6.50
2019-01-13T18:42:03.682Z,6.50
2019-01-13T18:44:34.927Z,6.50
2019-01-13T18:47:06.400Z,6.70
2019-01-13T18:49:38.067Z,6.80
2019-01-13T18:52:09.688Z,6.70
2019-01-13T18:54:41.016Z,6.80
2019-01-13T18:57:12.847Z,6.80
2019-01-13T18:59:47.323Z,6.80
2019-01-13T19:02:20.053Z,6.80
2019-01-13T19:04:57.236Z,6.80
2019-01-13T19:07:29.151Z,6.70
2019-01-13T19:10:01.374Z,6.70
2019-01-13T19:12:33.424Z,6.70
2019-01-13T19:15:07.730Z,6.70
2019-01-13T19:17:39.683Z,6.70
2019-01-13T19:20:29.233Z,6.70
2019-01-13T19:23:09.650Z,6.70
2019-01-13T19:25:41.784Z,6.60
2019-01-13T19:28:15.588Z,6.60
2019-01-13T19:30:47.527Z,6.60
2019-01-13T19:33:19.832Z,6.60
2019-01-13T19:35:51.791Z,6.60
2019-01-13T19:38:23.886Z,6.60
2019-01-13T19:40:56.482Z,6.60
2019-01-13T19:43:29.844Z,6.60
2019-01-13T19:46:02.055Z,6.60
2019-01-13T19:48:33.827Z,6.50
2019-01-13T19:51:07.597Z,6.50
2019-01-13T19:53:39.387Z,6.50
2019-01-13T19:56:11.124Z,6.50
2019-01-13T19:58:43.561Z,6.50
2019-01-13T20:01:15.902Z,6.60
2019-01-13T20:03:47.755Z,6.60
2019-01-13T20:06:19.244Z,6.60
2019-01-13T20:08:53.924Z,6.60
2019-01-13T20:11:25.286Z,6.70
2019-01-13T20:13:56.557Z,6.60
2019-01-13T20:16:27.913Z,6.70
2019-01-13T20:19:00.555Z,6.70
2019-01-13T20:21:32.431Z,6.70
2019-01-13T20:24:04.564Z,6.70
2019-01-13T20:26:35.820Z,6.70
2019-01-13T20:29:07.570Z,6.70
2019-01-13T20:31:39.104Z,6.60
2019-01-13T20:34:10.388Z,6.60
2019-01-13T20:36:42.473Z,6.50
2019-01-13T20:39:13.797Z,6.50
2019-01-13T20:41:45.450Z,6.50
2019-01-13T20:44:17.003Z,6.50
2019-01-13T20:46:48.959Z,6.50
2019-01-13T20:49:20.647Z,6.50
2019-01-13T20:51:52.786Z,6.50
2019-01-13T20:54:25.386Z,6.40
2019-01-13T20:57:00.259Z,6.50
2019-01-13T20:59:32.884Z,6.50
2019-01-13T21:02:05.403Z,6.50
2019-01-13T21:04:37.541Z,6.50
2019-01-13T21:07:09.145Z,6.50
2019-01-13T21:09:40.417Z,6.50
2019-01-13T21:12:12.610Z,6.50
2019-01-13T21:14:44.135Z,6.50
2019-01-13T21:17:15.654Z,6.50
2019-01-13T21:19:47.226Z,6.40
2019-01-13T21:22:18.555Z,6.40
2019-01-13T21:24:50.203Z,6.50
2019-01-13T21:27:21.715Z,6.50
2019-01-13T21:29:53.853Z,6.50
2019-01-13T21:32:26.004Z,6.50
2019-01-13T21:34:57.590Z,6.50
2019-01-13T21:37:29.551Z,6.50
2019-01-13T21:40:01.024Z,6.50
2019-01-13T21:42:32.738Z,6.50
2019-01-13T21:45:05.666Z,6.50
2019-01-13T21:47:37.159Z,6.50
2019-01-13T21:50:11.581Z,6.50
2019-01-13T21:52:42.958Z,6.50
2019-01-13T21:55:15.228Z,6.50
2019-01-13T21:57:47.072Z,6.50
2019-01-13T22:00:24.883Z,6.50
2019-01-13T22:02:56.711Z,6.50
2019-01-13T22:05:28.251Z,6.50
2019-01-13T22:07:59.611Z,6.50
2019-01-13T22:10:30.686Z,6.50
2019-01-13T22:13:02.304Z,6.50
2019-01-13T22:15:33.652Z,6.50
2019-01-13T22:18:04.752Z,6.50
2019-01-13T22:20:37.627Z,6.50
2019-01-13T22:23:09.351Z,6.40
2019-01-13T22:25:40.970Z,6.40
2019-01-13T22:28:12.566Z,6.40
2019-01-13T22:30:43.927Z,6.30
2019-01-13T22:33:15.527Z,6.20
2019-01-13T22:35:48.263Z,6.10
2019-01-13T22:38:20.243Z,6.00
2019-01-13T22:40:52.374Z,5.90
2019-01-13T22:43:24.537Z,5.90
2019-01-13T22:45:56.063Z,5.80
2019-01-13T22:48:28.195Z,5.80
2019-01-13T22:51:00.034Z,5.90
2019-01-13T22:53:31.566Z,5.90
2019-01-13T22:56:03.368Z,6.00
2019-01-13T22:58:35.252Z,6.00
2019-01-13T23:01:27.539Z,6.00
2019-01-13T23:04:03.359Z,6.10
2019-01-13T23:06:36.734Z,6.10
2019-01-13T23:09:11.179Z,6.20
2019-01-13T23:11:42.974Z,6.20
2019-01-13T23:14:16.112Z,6.20
2019-01-13T23:16:48.002Z,6.20
2019-01-13T23:19:19.295Z,6.30
2019-01-13T23:21:50.896Z,6.30
2019-01-13T23:24:22.389Z,6.30
2019-01-13T23:26:53.769Z,6.40
2019-01-13T23:29:25.061Z,6.40
2019-01-13T23:31:56.699Z,6.40
2019-01-13T23:34:28.869Z,6.40
2019-01-13T23:37:00.837Z,6.40
2019-01-13T23:39:32.237Z,6.40
2019-01-13T23:42:03.245Z,6.40
2019-01-13T23:44:35.440Z,6.40
2019-01-13T23:47:07.131Z,6.40
2019-01-13T23:49:38.895Z,6.30
2019-01-13T23:52:10.444Z,6.30
2019-01-13T23:54:42.039Z,6.10
2019-01-13T23:57:13.632Z,6.10
2019-01-13T23:59:45.182Z,6.00
