createdAt,value
2022-09-28T00:00:17.326Z,0.73
2022-09-28T00:01:22.278Z,0.80
2022-09-28T00:02:24.604Z,1.17
2022-09-28T00:03:28.065Z,0.60
2022-09-28T00:04:30.207Z,0.60
2022-09-28T00:05:33.170Z,0.60
2022-09-28T00:06:35.559Z,0.73
2022-09-28T00:07:38.718Z,0.60
2022-09-28T00:08:40.777Z,0.80
2022-09-28T00:09:43.894Z,0.60
2022-09-28T00:10:54.938Z,0.60
2022-09-28T00:11:58.233Z,0.60
2022-09-28T00:13:01.415Z,0.60
2022-09-28T00:14:07.309Z,0.60
2022-09-28T00:15:10.266Z,0.75
2022-09-28T00:16:17.369Z,0.70
2022-09-28T00:17:22.131Z,0.70
2022-09-28T00:18:25.123Z,0.60
2022-09-28T00:19:28.257Z,0.60
2022-09-28T00:20:30.263Z,0.60
2022-09-28T00:21:35.594Z,0.60
2022-09-28T00:22:37.551Z,0.70
2022-09-28T00:24:01.582Z,0.70
2022-09-28T00:25:04.866Z,0.50
2022-09-28T00:26:06.833Z,0.63
2022-09-28T00:27:10.156Z,0.65
2022-09-28T00:28:12.133Z,0.70
2022-09-28T00:29:19.512Z,0.70
2022-09-28T00:30:21.541Z,0.80
2022-09-28T00:31:26.407Z,0.60
2022-09-28T00:32:29.875Z,0.80
2022-09-28T00:33:31.889Z,0.60
2022-09-28T00:34:36.860Z,0.70
2022-09-28T00:35:38.916Z,0.70
2022-09-28T00:36:45.811Z,0.50
2022-09-28T00:37:50.317Z,0.60
2022-09-28T00:38:52.333Z,0.60
2022-09-28T00:39:55.459Z,0.60
2022-09-28T00:40:57.673Z,0.57
2022-09-28T00:42:01.059Z,0.55
2022-09-28T00:43:18.620Z,0.60
2022-09-28T00:44:44.218Z,0.75
2022-09-28T00:45:49.490Z,0.70
2022-09-28T00:46:56.648Z,0.60
2022-09-28T00:48:00.314Z,0.60
2022-09-28T00:49:07.460Z,0.90
2022-09-28T00:50:14.720Z,0.80
2022-09-28T00:51:18.006Z,0.70
2022-09-28T00:52:25.538Z,0.90
2022-09-28T00:53:34.691Z,0.68
2022-09-28T00:54:37.055Z,0.60
2022-09-28T00:55:45.744Z,0.60
2022-09-28T00:56:48.125Z,0.60
2022-09-28T00:57:56.446Z,0.60
2022-09-28T00:58:59.871Z,0.50
2022-09-28T01:00:05.040Z,0.50
2022-09-28T01:01:07.547Z,0.60
2022-09-28T01:02:12.033Z,0.60
2022-09-28T01:03:14.768Z,0.50
2022-09-28T01:04:18.590Z,0.50
2022-09-28T01:05:22.410Z,0.70
2022-09-28T01:06:30.894Z,0.60
2022-09-28T01:07:34.605Z,0.65
2022-09-28T01:08:40.024Z,0.50
2022-09-28T01:09:43.938Z,0.60
2022-09-28T01:10:47.025Z,0.60
2022-09-28T01:11:52.121Z,0.60
2022-09-28T01:12:56.425Z,0.70
2022-09-28T01:13:59.785Z,0.60
2022-09-28T01:15:04.149Z,0.93
2022-09-28T01:16:13.160Z,0.60
2022-09-28T01:17:26.283Z,0.57
2022-09-28T01:18:42.104Z,0.75
2022-09-28T01:20:22.905Z,0.60
2022-09-28T01:21:25.977Z,0.70
2022-09-28T01:22:48.046Z,0.60
2022-09-28T01:24:14.283Z,0.60
2022-09-28T01:25:28.953Z,0.70
2022-09-28T01:26:44.065Z,0.50
2022-09-28T01:27:53.107Z,0.70
2022-09-28T01:29:04.572Z,0.80
2022-09-28T01:30:09.736Z,0.75
2022-09-28T01:31:13.848Z,0.90
2022-09-28T01:32:26.677Z,0.60
2022-09-28T01:33:32.937Z,0.68
2022-09-28T01:34:40.572Z,0.60
2022-09-28T01:35:49.233Z,0.70
2022-09-28T01:36:57.269Z,0.90
2022-09-28T01:38:04.972Z,0.60
2022-09-28T01:39:12.581Z,0.60
2022-09-28T01:40:18.017Z,0.55
2022-09-28T01:41:24.050Z,0.68
2022-09-28T01:42:32.106Z,0.60
2022-09-28T01:43:37.671Z,0.55
2022-09-28T01:44:45.579Z,0.77
2022-09-28T01:45:51.446Z,0.60
2022-09-28T01:46:54.916Z,0.60
2022-09-28T01:48:00.933Z,0.68
2022-09-28T01:49:09.962Z,0.60
2022-09-28T01:50:16.131Z,0.80
2022-09-28T01:51:23.985Z,0.70
2022-09-28T01:52:30.407Z,0.60
2022-09-28T01:53:39.145Z,0.73
2022-09-28T01:54:48.209Z,0.85
2022-09-28T01:55:54.788Z,0.80
2022-09-28T01:57:03.680Z,0.70
2022-09-28T01:58:13.047Z,0.68
2022-09-28T01:59:20.356Z,0.68
2022-09-28T02:00:24.444Z,0.70
2022-09-28T02:01:30.598Z,0.60
2022-09-28T02:02:36.391Z,0.60
2022-09-28T02:03:43.239Z,0.85
2022-09-28T02:04:49.632Z,1.05
2022-09-28T02:05:56.565Z,0.50
2022-09-28T02:07:06.397Z,0.63
2022-09-28T02:08:14.363Z,0.60
2022-09-28T02:09:21.081Z,0.70
2022-09-28T02:10:28.354Z,1.10
2022-09-28T02:11:30.872Z,0.60
2022-09-28T02:12:38.389Z,0.60
2022-09-28T02:13:45.832Z,0.52
2022-09-28T02:14:51.469Z,0.75
2022-09-28T02:15:58.520Z,0.60
2022-09-28T02:17:02.012Z,0.77
2022-09-28T02:18:06.772Z,0.60
2022-09-28T02:19:14.027Z,0.60
2022-09-28T02:20:17.582Z,0.90
2022-09-28T02:21:27.930Z,0.60
2022-09-28T02:22:37.237Z,0.73
2022-09-28T02:23:50.745Z,0.85
2022-09-28T02:24:56.627Z,0.70
2022-09-28T02:26:06.285Z,0.63
2022-09-28T02:27:15.205Z,1.00
2022-09-28T02:28:18.592Z,1.10
2022-09-28T02:29:22.244Z,0.80
2022-09-28T02:30:25.341Z,0.70
2022-09-28T02:31:28.241Z,0.70
2022-09-28T02:32:35.101Z,0.60
2022-09-28T02:33:39.945Z,0.80
2022-09-28T02:34:43.238Z,0.80
2022-09-28T02:35:45.747Z,0.60
2022-09-28T02:36:49.575Z,0.70
2022-09-28T02:37:51.735Z,0.70
2022-09-28T02:38:55.568Z,0.70
2022-09-28T02:39:57.626Z,0.57
2022-09-28T02:41:06.530Z,0.73
2022-09-28T02:42:18.949Z,0.60
2022-09-28T02:43:26.727Z,0.65
2022-09-28T02:44:47.124Z,0.60
2022-09-28T02:45:59.607Z,0.60
2022-09-28T02:47:17.845Z,0.60
2022-09-28T02:48:43.523Z,0.90
2022-09-28T02:49:52.864Z,0.70
2022-09-28T02:51:04.685Z,0.60
2022-09-28T02:52:31.309Z,0.55
2022-09-28T02:53:53.263Z,0.80
2022-09-28T02:55:19.803Z,0.60
2022-09-28T02:56:41.037Z,0.60
2022-09-28T02:57:53.709Z,0.60
2022-09-28T02:59:03.150Z,0.73
2022-09-28T03:00:10.374Z,0.60
2022-09-28T03:01:20.810Z,0.70
2022-09-28T03:02:31.033Z,0.60
2022-09-28T03:03:40.477Z,0.65
2022-09-28T03:04:48.653Z,0.80
2022-09-28T03:06:03.849Z,0.75
2022-09-28T03:07:20.955Z,0.60
2022-09-28T03:08:26.309Z,0.60
2022-09-28T03:09:34.409Z,1.10
2022-09-28T03:10:42.154Z,0.80
2022-09-28T03:11:50.452Z,1.00
2022-09-28T03:12:53.753Z,0.80
2022-09-28T03:13:57.404Z,0.90
2022-09-28T03:15:12.678Z,1.00
2022-09-28T03:16:18.152Z,0.85
2022-09-28T03:17:22.638Z,1.00
2022-09-28T03:18:25.746Z,1.10
2022-09-28T03:19:32.373Z,0.88
2022-09-28T03:20:36.399Z,0.75
2022-09-28T03:21:38.583Z,0.88
2022-09-28T03:22:41.784Z,0.70
2022-09-28T03:23:44.209Z,0.70
2022-09-28T03:24:47.491Z,0.70
2022-09-28T03:25:49.537Z,0.70
2022-09-28T03:26:52.746Z,0.70
2022-09-28T03:27:54.719Z,0.82
2022-09-28T03:28:58.041Z,1.00
2022-09-28T03:30:01.806Z,0.70
2022-09-28T03:31:07.186Z,0.70
2022-09-28T03:32:09.185Z,1.08
2022-09-28T03:33:12.489Z,0.80
2022-09-28T03:34:14.507Z,0.90
2022-09-28T03:35:18.672Z,0.70
2022-09-28T03:36:21.797Z,1.10
2022-09-28T03:37:24.118Z,0.90
2022-09-28T03:38:27.117Z,0.77
2022-09-28T03:39:29.576Z,1.30
2022-09-28T03:40:32.959Z,1.20
2022-09-28T03:41:35.173Z,0.90
2022-09-28T03:42:38.907Z,0.82
2022-09-28T03:43:40.907Z,0.80
2022-09-28T03:44:43.965Z,0.90
2022-09-28T03:45:52.060Z,0.80
2022-09-28T03:46:56.525Z,1.00
2022-09-28T03:47:58.545Z,1.30
2022-09-28T03:49:01.861Z,1.52
2022-09-28T03:50:04.971Z,1.50
2022-09-28T03:51:09.420Z,1.40
2022-09-28T03:52:12.019Z,1.10
2022-09-28T03:53:15.100Z,1.10
2022-09-28T03:54:17.169Z,1.23
2022-09-28T03:55:20.208Z,1.20
2022-09-28T03:56:22.252Z,1.33
2022-09-28T03:57:25.414Z,0.90
2022-09-28T03:58:28.718Z,0.95
2022-09-28T03:59:31.729Z,1.02
2022-09-28T04:00:33.814Z,0.93
2022-09-28T04:01:36.938Z,0.80
2022-09-28T04:02:40.521Z,1.45
2022-09-28T04:03:44.023Z,1.08
2022-09-28T04:04:46.241Z,0.70
2022-09-28T04:05:50.973Z,0.68
2022-09-28T04:06:52.986Z,0.70
2022-09-28T04:07:57.816Z,0.60
2022-09-28T04:09:00.052Z,0.93
2022-09-28T04:10:03.207Z,0.65
2022-09-28T04:11:05.493Z,0.70
2022-09-28T04:12:08.538Z,0.90
2022-09-28T04:13:10.942Z,0.88
2022-09-28T04:14:14.999Z,0.68
2022-09-28T04:15:17.172Z,0.80
2022-09-28T04:16:20.303Z,0.90
2022-09-28T04:17:48.263Z,0.80
2022-09-28T04:19:07.209Z,0.73
2022-09-28T04:20:09.558Z,0.82
2022-09-28T04:21:35.351Z,0.80
2022-09-28T04:22:43.390Z,1.00
2022-09-28T04:23:47.593Z,0.70
2022-09-28T04:24:49.713Z,0.80
2022-09-28T04:25:54.227Z,0.63
2022-09-28T04:27:16.433Z,0.70
2022-09-28T04:28:37.353Z,0.70
2022-09-28T04:29:43.154Z,0.70
2022-09-28T04:30:46.952Z,0.70
2022-09-28T04:31:51.743Z,0.68
2022-09-28T04:32:56.299Z,0.65
2022-09-28T04:33:59.661Z,0.70
2022-09-28T04:35:02.047Z,0.68
2022-09-28T04:36:05.949Z,0.75
2022-09-28T04:37:08.037Z,0.70
2022-09-28T04:38:11.001Z,0.60
2022-09-28T04:39:14.294Z,0.82
2022-09-28T04:40:19.647Z,0.68
2022-09-28T04:41:22.972Z,0.73
2022-09-28T04:42:26.350Z,0.60
2022-09-28T04:43:28.686Z,0.65
2022-09-28T04:44:31.698Z,0.60
2022-09-28T04:45:38.175Z,0.60
2022-09-28T04:46:45.019Z,0.60
2022-09-28T04:48:09.047Z,0.50
2022-09-28T04:49:30.873Z,0.70
2022-09-28T04:50:38.122Z,0.80
2022-09-28T04:51:55.887Z,0.57
2022-09-28T04:52:57.853Z,0.85
2022-09-28T04:54:01.112Z,0.80
2022-09-28T04:55:03.400Z,0.60
2022-09-28T04:56:09.208Z,0.65
2022-09-28T04:57:13.165Z,1.13
2022-09-28T04:58:16.294Z,0.90
2022-09-28T04:59:18.580Z,1.05
2022-09-28T05:00:21.909Z,0.80
2022-09-28T05:01:39.495Z,1.08
2022-09-28T05:03:15.928Z,0.93
2022-09-28T05:04:39.367Z,0.90
2022-09-28T05:06:03.618Z,0.85
2022-09-28T05:07:16.235Z,0.80
2022-09-28T05:08:19.650Z,1.20
2022-09-28T05:09:21.683Z,1.00
2022-09-28T05:10:24.660Z,1.08
2022-09-28T05:11:28.099Z,0.80
2022-09-28T05:12:31.270Z,0.98
2022-09-28T05:13:41.594Z,0.90
2022-09-28T05:14:44.609Z,0.80
2022-09-28T05:15:46.588Z,0.70
2022-09-28T05:16:50.042Z,0.60
2022-09-28T05:18:01.111Z,0.85
2022-09-28T05:19:19.528Z,0.70
2022-09-28T05:20:22.786Z,0.77
2022-09-28T05:21:25.460Z,1.05
2022-09-28T05:22:28.602Z,1.10
2022-09-28T05:23:30.946Z,1.00
2022-09-28T05:24:34.005Z,1.02
2022-09-28T05:25:36.010Z,1.10
2022-09-28T05:26:45.893Z,1.23
2022-09-28T05:27:48.297Z,1.10
2022-09-28T05:29:20.808Z,1.10
2022-09-28T05:30:24.006Z,1.00
2022-09-28T05:31:58.206Z,0.90
2022-09-28T05:33:23.668Z,0.80
2022-09-28T05:34:35.836Z,1.00
2022-09-28T05:35:37.854Z,1.42
2022-09-28T05:36:42.702Z,1.00
2022-09-28T05:37:44.825Z,0.85
2022-09-28T05:38:48.164Z,0.75
2022-09-28T05:39:50.259Z,0.80
2022-09-28T05:40:53.486Z,0.82
2022-09-28T05:41:57.813Z,0.70
2022-09-28T05:43:02.115Z,0.90
2022-09-28T05:44:05.516Z,1.00
2022-09-28T05:45:08.899Z,0.80
2022-09-28T05:46:13.414Z,0.85
2022-09-28T05:47:16.906Z,0.90
2022-09-28T05:48:20.266Z,1.00
2022-09-28T05:49:22.258Z,1.02
2022-09-28T05:50:26.796Z,1.00
2022-09-28T05:51:29.876Z,1.13
2022-09-28T05:52:31.814Z,1.45
2022-09-28T05:53:34.894Z,1.10
2022-09-28T05:54:36.919Z,1.10
2022-09-28T05:55:40.202Z,0.90
2022-09-28T05:56:42.178Z,0.90
2022-09-28T05:57:45.218Z,1.15
2022-09-28T05:58:47.275Z,1.00
2022-09-28T05:59:52.566Z,1.30
2022-09-28T06:00:55.231Z,1.20
2022-09-28T06:01:58.352Z,0.90
2022-09-28T06:03:06.597Z,0.90
2022-09-28T06:04:11.642Z,1.05
2022-09-28T06:05:13.797Z,0.85
2022-09-28T06:06:18.220Z,1.20
2022-09-28T06:07:21.902Z,0.90
2022-09-28T06:08:24.914Z,0.70
2022-09-28T06:09:33.978Z,0.80
2022-09-28T06:11:08.056Z,1.00
2022-09-28T06:12:10.378Z,1.10
2022-09-28T06:13:24.896Z,0.93
2022-09-28T06:14:27.394Z,0.90
2022-09-28T06:15:32.186Z,1.00
2022-09-28T06:16:39.277Z,0.75
2022-09-28T06:17:45.330Z,1.35
2022-09-28T06:19:06.878Z,0.90
2022-09-28T06:20:38.446Z,0.90
2022-09-28T06:22:03.130Z,1.30
2022-09-28T06:23:08.124Z,1.17
2022-09-28T06:24:11.166Z,1.25
2022-09-28T06:25:13.275Z,1.00
2022-09-28T06:26:16.422Z,1.10
2022-09-28T06:27:19.760Z,0.90
2022-09-28T06:28:22.804Z,1.05
2022-09-28T06:29:25.758Z,1.20
2022-09-28T06:30:31.084Z,1.30
2022-09-28T06:31:33.174Z,1.10
2022-09-28T06:32:36.281Z,1.40
2022-09-28T06:33:38.677Z,1.00
2022-09-28T06:34:42.877Z,1.20
2022-09-28T06:35:45.897Z,1.30
2022-09-28T06:36:49.102Z,1.30
2022-09-28T06:37:54.250Z,1.20
2022-09-28T06:38:56.774Z,1.13
2022-09-28T06:40:00.494Z,1.20
2022-09-28T06:41:03.635Z,1.40
2022-09-28T06:42:07.401Z,1.25
2022-09-28T06:43:34.129Z,1.40
2022-09-28T06:44:55.224Z,1.00
2022-09-28T06:46:10.454Z,0.90
2022-09-28T06:47:32.121Z,3.58
2022-09-28T06:48:53.266Z,1.23
2022-09-28T06:50:12.235Z,0.85
2022-09-28T06:51:26.473Z,1.17
2022-09-28T06:52:53.271Z,1.20
2022-09-28T06:54:25.614Z,1.05
2022-09-28T06:56:04.925Z,1.35
2022-09-28T06:57:07.014Z,1.10
2022-09-28T06:58:12.429Z,1.35
2022-09-28T06:59:15.594Z,1.02
2022-09-28T07:00:18.651Z,1.40
2022-09-28T07:01:22.292Z,1.40
2022-09-28T07:02:37.760Z,1.35
2022-09-28T07:03:46.268Z,1.20
2022-09-28T07:05:14.686Z,1.17
2022-09-28T07:06:54.325Z,1.10
2022-09-28T07:08:21.117Z,1.00
2022-09-28T07:09:47.674Z,1.20
2022-09-28T07:10:57.966Z,0.90
2022-09-28T07:12:17.393Z,0.85
2022-09-28T07:13:49.680Z,1.00
2022-09-28T07:14:57.191Z,1.00
2022-09-28T07:16:02.754Z,0.80
2022-09-28T07:17:13.673Z,1.00
2022-09-28T07:18:18.658Z,0.95
2022-09-28T07:19:21.706Z,0.80
2022-09-28T07:20:25.270Z,0.90
2022-09-28T07:21:30.465Z,0.90
2022-09-28T07:22:43.073Z,1.00
2022-09-28T07:23:54.339Z,0.77
2022-09-28T07:24:59.320Z,0.70
2022-09-28T07:26:23.604Z,1.00
2022-09-28T07:27:48.192Z,0.65
2022-09-28T07:29:06.436Z,0.70
2022-09-28T07:30:28.153Z,0.80
2022-09-28T07:31:44.213Z,0.80
2022-09-28T07:33:07.219Z,0.85
2022-09-28T07:34:21.284Z,0.60
2022-09-28T07:35:52.159Z,1.63
2022-09-28T07:36:59.601Z,0.80
2022-09-28T07:38:04.504Z,1.10
2022-09-28T07:39:09.717Z,1.00
2022-09-28T07:40:30.584Z,1.10
2022-09-28T07:41:33.680Z,0.80
2022-09-28T07:42:39.214Z,0.70
2022-09-28T07:43:42.334Z,0.80
2022-09-28T07:44:46.278Z,1.00
2022-09-28T07:45:49.336Z,0.90
2022-09-28T07:46:52.459Z,0.82
2022-09-28T07:48:15.196Z,0.70
2022-09-28T07:49:36.370Z,1.05
2022-09-28T07:50:59.972Z,1.25
2022-09-28T07:52:12.422Z,0.93
2022-09-28T07:53:35.939Z,0.90
2022-09-28T07:55:13.924Z,0.82
2022-09-28T07:56:23.378Z,0.90
2022-09-28T07:57:33.144Z,0.95
2022-09-28T07:59:08.706Z,1.00
2022-09-28T08:00:34.266Z,0.90
2022-09-28T08:01:37.982Z,1.45
2022-09-28T08:02:40.209Z,0.90
2022-09-28T08:03:45.113Z,0.73
2022-09-28T08:04:47.132Z,0.70
2022-09-28T08:05:50.217Z,0.90
2022-09-28T08:06:53.234Z,0.70
2022-09-28T08:07:58.456Z,0.63
2022-09-28T08:09:02.237Z,0.70
2022-09-28T08:10:25.975Z,0.82
2022-09-28T08:11:47.765Z,0.70
2022-09-28T08:13:10.074Z,0.80
2022-09-28T08:14:28.486Z,0.60
2022-09-28T08:15:40.514Z,0.80
2022-09-28T08:16:58.544Z,0.68
2022-09-28T08:18:13.906Z,0.60
2022-09-28T08:19:17.358Z,1.08
2022-09-28T08:20:38.684Z,0.73
2022-09-28T08:21:46.555Z,0.70
2022-09-28T08:22:49.122Z,0.65
2022-09-28T08:23:52.898Z,1.05
2022-09-28T08:24:55.120Z,0.60
2022-09-28T08:25:59.730Z,0.60
2022-09-28T08:27:01.847Z,0.80
2022-09-28T08:28:07.378Z,0.50
2022-09-28T08:29:16.923Z,0.80
2022-09-28T08:30:24.940Z,0.80
2022-09-28T08:31:49.321Z,0.60
2022-09-28T08:33:22.369Z,0.70
2022-09-28T08:34:24.589Z,0.80
2022-09-28T08:35:58.164Z,0.70
2022-09-28T08:37:24.002Z,0.90
2022-09-28T08:38:49.984Z,1.00
2022-09-28T08:40:18.130Z,1.00
2022-09-28T08:42:07.461Z,1.23
2022-09-28T08:43:40.866Z,1.00
2022-09-28T08:45:00.932Z,0.93
2022-09-28T08:46:27.128Z,1.17
2022-09-28T08:48:12.264Z,1.70
2022-09-28T08:49:31.180Z,1.13
2022-09-28T08:50:59.031Z,1.17
2022-09-28T08:52:27.125Z,1.10
2022-09-28T08:53:42.606Z,0.88
2022-09-28T08:54:59.101Z,0.90
2022-09-28T08:56:22.727Z,0.95
2022-09-28T08:57:32.111Z,0.82
2022-09-28T08:58:38.037Z,0.90
2022-09-28T08:59:49.432Z,0.75
2022-09-28T09:00:56.500Z,0.93
2022-09-28T09:02:04.449Z,0.82
2022-09-28T09:03:13.092Z,0.95
2022-09-28T09:04:16.514Z,0.80
2022-09-28T09:05:51.276Z,0.70
2022-09-28T09:07:42.567Z,1.00
2022-09-28T09:09:00.100Z,0.85
2022-09-28T09:10:14.751Z,0.80
2022-09-28T09:11:29.981Z,0.70
2022-09-28T09:12:42.130Z,0.70
2022-09-28T09:14:18.238Z,0.90
2022-09-28T09:15:40.340Z,0.60
2022-09-28T09:17:01.167Z,0.98
2022-09-28T09:18:35.751Z,0.80
2022-09-28T09:19:55.385Z,0.98
2022-09-28T09:21:39.178Z,0.75
2022-09-28T09:22:47.299Z,0.95
2022-09-28T09:23:56.476Z,0.80
2022-09-28T09:25:10.366Z,0.70
2022-09-28T09:26:23.207Z,0.60
2022-09-28T09:27:43.737Z,0.75
2022-09-28T09:29:02.711Z,0.80
2022-09-28T09:30:20.408Z,0.60
2022-09-28T09:31:38.321Z,0.60
2022-09-28T09:33:15.894Z,0.80
2022-09-28T09:34:48.905Z,0.75
2022-09-28T09:36:33.092Z,0.85
2022-09-28T09:38:22.574Z,0.80
2022-09-28T09:40:06.064Z,0.70
2022-09-28T09:41:49.366Z,0.80
2022-09-28T09:44:04.168Z,1.20
2022-09-28T09:45:50.252Z,1.00
2022-09-28T09:47:10.727Z,0.90
2022-09-28T09:48:32.326Z,0.70
2022-09-28T09:49:39.473Z,0.70
2022-09-28T09:50:48.638Z,0.90
2022-09-28T09:51:57.037Z,0.70
2022-09-28T09:53:02.665Z,0.90
2022-09-28T09:54:13.522Z,0.90
2022-09-28T09:55:19.358Z,0.93
2022-09-28T09:56:38.519Z,0.90
2022-09-28T09:58:00.163Z,1.05
2022-09-28T09:59:25.919Z,1.00
2022-09-28T10:00:42.195Z,1.00
2022-09-28T10:02:46.351Z,0.98
2022-09-28T10:04:13.085Z,0.80
2022-09-28T10:05:21.243Z,0.73
2022-09-28T10:06:32.722Z,0.90
2022-09-28T10:07:43.285Z,0.70
2022-09-28T10:08:52.438Z,0.80
2022-09-28T10:09:59.381Z,0.95
2022-09-28T10:11:16.673Z,1.10
2022-09-28T10:12:25.512Z,1.27
2022-09-28T10:13:29.200Z,1.10
2022-09-28T10:14:36.989Z,1.33
2022-09-28T10:15:43.055Z,1.10
2022-09-28T10:16:56.818Z,1.40
2022-09-28T10:18:21.106Z,1.40
2022-09-28T10:19:44.492Z,1.50
2022-09-28T10:21:26.826Z,1.70
2022-09-28T10:22:34.035Z,1.00
2022-09-28T10:23:45.814Z,1.05
2022-09-28T10:24:55.532Z,1.02
2022-09-28T10:26:04.253Z,0.80
2022-09-28T10:27:09.516Z,1.50
2022-09-28T10:28:18.768Z,1.20
2022-09-28T10:29:23.896Z,1.00
2022-09-28T10:30:29.068Z,0.95
2022-09-28T10:31:36.402Z,1.00
2022-09-28T10:32:44.613Z,1.40
2022-09-28T10:33:46.848Z,1.30
2022-09-28T10:34:51.335Z,1.27
2022-09-28T10:35:56.313Z,1.30
2022-09-28T10:37:02.404Z,1.25
2022-09-28T10:38:16.886Z,1.40
2022-09-28T10:39:34.276Z,1.20
2022-09-28T10:40:45.024Z,1.25
2022-09-28T10:41:49.817Z,0.93
2022-09-28T10:43:01.695Z,0.90
2022-09-28T10:44:10.570Z,0.90
2022-09-28T10:45:37.063Z,1.70
2022-09-28T10:46:39.617Z,1.00
2022-09-28T10:47:47.798Z,0.70
2022-09-28T10:48:54.039Z,0.85
2022-09-28T10:50:01.676Z,1.20
2022-09-28T10:51:08.420Z,0.80
2022-09-28T10:52:35.031Z,1.17
2022-09-28T10:53:40.057Z,1.10
2022-09-28T10:54:57.042Z,1.30
2022-09-28T10:56:02.919Z,1.40
2022-09-28T10:57:29.038Z,1.30
2022-09-28T10:58:42.817Z,0.90
2022-09-28T10:59:50.509Z,1.02
2022-09-28T11:01:18.579Z,0.90
2022-09-28T11:02:25.760Z,1.02
2022-09-28T11:03:33.836Z,1.33
2022-09-28T11:04:42.687Z,1.10
2022-09-28T11:05:55.547Z,1.30
2022-09-28T11:07:03.141Z,1.42
2022-09-28T11:08:08.110Z,1.15
2022-09-28T11:09:30.697Z,1.02
2022-09-28T11:10:37.312Z,1.20
2022-09-28T11:12:00.185Z,1.40
2022-09-28T11:13:02.571Z,1.50
2022-09-28T11:14:06.247Z,1.65
2022-09-28T11:15:18.362Z,1.05
2022-09-28T11:16:26.827Z,1.10
2022-09-28T11:17:31.166Z,1.10
2022-09-28T11:18:35.053Z,1.10
2022-09-28T11:19:42.159Z,0.90
2022-09-28T11:20:45.620Z,1.00
2022-09-28T11:21:47.734Z,1.30
2022-09-28T11:22:53.570Z,1.63
2022-09-28T11:24:05.937Z,1.60
2022-09-28T11:25:25.264Z,1.20
2022-09-28T11:26:29.305Z,1.30
2022-09-28T11:27:32.370Z,1.25
2022-09-28T11:28:37.463Z,1.20
2022-09-28T11:29:56.978Z,1.35
2022-09-28T11:31:14.798Z,1.00
2022-09-28T11:32:40.358Z,1.00
2022-09-28T11:34:27.739Z,1.10
2022-09-28T11:35:48.017Z,1.30
2022-09-28T11:37:10.463Z,1.10
2022-09-28T11:38:33.712Z,1.05
2022-09-28T11:40:10.874Z,1.55
2022-09-28T11:41:25.825Z,1.20
2022-09-28T11:42:37.601Z,1.27
2022-09-28T11:43:56.589Z,1.30
2022-09-28T11:45:13.736Z,1.23
2022-09-28T11:46:24.247Z,0.90
2022-09-28T11:47:48.119Z,1.10
2022-09-28T11:48:56.560Z,1.10
2022-09-28T11:50:06.561Z,1.00
2022-09-28T11:51:17.755Z,1.05
2022-09-28T11:52:27.661Z,1.45
2022-09-28T11:53:37.125Z,1.10
2022-09-28T11:54:44.262Z,1.00
2022-09-28T11:55:52.368Z,1.25
2022-09-28T11:56:55.981Z,1.25
2022-09-28T11:58:05.791Z,1.20
2022-09-28T11:59:13.643Z,1.20
2022-09-28T12:00:23.388Z,1.05
2022-09-28T12:01:39.856Z,1.38
2022-09-28T12:02:57.589Z,1.23
2022-09-28T12:04:13.090Z,1.10
2022-09-28T12:05:21.284Z,1.58
2022-09-28T12:06:35.690Z,1.30
2022-09-28T12:07:43.417Z,1.35
2022-09-28T12:09:15.494Z,1.58
2022-09-28T12:10:45.512Z,1.48
2022-09-28T12:11:55.592Z,1.50
2022-09-28T12:13:16.689Z,1.42
2022-09-28T12:14:23.454Z,1.65
2022-09-28T12:16:06.895Z,1.70
2022-09-28T12:17:10.696Z,2.17
2022-09-28T12:18:21.170Z,1.55
2022-09-28T12:19:29.327Z,1.50
2022-09-28T12:20:36.220Z,1.60
2022-09-28T12:21:43.922Z,1.58
2022-09-28T12:22:52.673Z,1.40
2022-09-28T12:23:59.210Z,1.92
2022-09-28T12:25:04.746Z,1.30
2022-09-28T12:26:23.160Z,1.48
2022-09-28T12:27:33.660Z,1.20
2022-09-28T12:28:42.082Z,1.35
2022-09-28T12:29:52.118Z,1.40
2022-09-28T12:30:57.253Z,1.20
2022-09-28T12:32:10.886Z,1.20
2022-09-28T12:33:16.269Z,1.40
2022-09-28T12:34:18.472Z,1.42
2022-09-28T12:35:33.507Z,1.45
2022-09-28T12:36:48.469Z,1.50
2022-09-28T12:38:08.787Z,1.55
2022-09-28T12:39:41.208Z,1.65
2022-09-28T12:40:58.214Z,1.67
2022-09-28T12:42:18.129Z,1.00
2022-09-28T12:43:34.152Z,1.20
2022-09-28T12:44:59.418Z,1.30
2022-09-28T12:46:53.747Z,1.55
2022-09-28T12:48:19.262Z,1.58
2022-09-28T12:50:36.356Z,1.20
2022-09-28T12:51:15.509Z,1.20
2022-09-28T12:52:29.973Z,1.40
2022-09-28T12:53:54.377Z,1.10
2022-09-28T12:55:16.101Z,1.52
2022-09-28T12:56:30.302Z,1.60
2022-09-28T12:57:45.974Z,1.40
2022-09-28T12:59:01.392Z,1.33
2022-09-28T13:00:06.236Z,1.42
2022-09-28T13:01:23.024Z,1.70
2022-09-28T13:02:58.583Z,1.20
2022-09-28T13:04:17.177Z,1.80
2022-09-28T13:05:44.217Z,1.75
2022-09-28T13:06:56.141Z,1.60
2022-09-28T13:08:04.008Z,1.60
2022-09-28T13:09:19.905Z,1.42
2022-09-28T13:10:32.700Z,1.27
2022-09-28T13:11:44.868Z,1.60
2022-09-28T13:13:00.753Z,1.58
2022-09-28T13:14:22.487Z,1.70
2022-09-28T13:15:41.930Z,1.63
2022-09-28T13:16:50.812Z,1.95
2022-09-28T13:18:06.222Z,1.85
2022-09-28T13:19:22.958Z,1.75
2022-09-28T13:20:43.923Z,1.75
2022-09-28T13:21:56.772Z,1.45
2022-09-28T13:23:12.132Z,2.08
2022-09-28T13:24:32.192Z,1.75
2022-09-28T13:25:49.468Z,1.98
2022-09-28T13:26:54.705Z,2.17
2022-09-28T13:28:01.002Z,1.30
2022-09-28T13:29:11.080Z,1.48
2022-09-28T13:30:15.144Z,1.65
2022-09-28T13:31:22.130Z,1.60
2022-09-28T13:32:26.419Z,1.60
2022-09-28T13:33:35.842Z,1.75
2022-09-28T13:34:40.541Z,1.45
2022-09-28T13:35:44.122Z,1.88
2022-09-28T13:36:48.370Z,1.52
2022-09-28T13:38:31.150Z,1.45
2022-09-28T13:39:39.289Z,1.17
2022-09-28T13:41:17.326Z,1.33
2022-09-28T13:42:50.751Z,1.20
2022-09-28T13:44:27.650Z,2.00
2022-09-28T13:45:56.667Z,1.30
2022-09-28T13:47:18.805Z,2.20
2022-09-28T13:48:35.325Z,1.55
2022-09-28T13:49:49.079Z,1.52
2022-09-28T13:51:23.964Z,1.60
2022-09-28T13:52:36.996Z,2.10
2022-09-28T13:54:09.401Z,1.75
2022-09-28T13:55:25.965Z,2.13
2022-09-28T13:56:36.958Z,2.70
2022-09-28T13:57:46.245Z,1.65
2022-09-28T13:58:54.568Z,2.10
2022-09-28T14:00:11.087Z,1.88
2022-09-28T14:01:19.883Z,2.40
2022-09-28T14:02:31.831Z,2.95
2022-09-28T14:03:55.539Z,2.90
2022-09-28T14:05:01.162Z,2.58
2022-09-28T14:06:23.267Z,2.55
2022-09-28T14:08:34.687Z,2.40
2022-09-28T14:09:46.708Z,3.03
2022-09-28T14:10:51.833Z,3.55
2022-09-28T14:12:00.368Z,3.22
2022-09-28T14:13:04.173Z,3.30
2022-09-28T14:14:30.449Z,3.03
2022-09-28T14:15:46.161Z,2.50
2022-09-28T14:16:49.315Z,2.78
2022-09-28T14:18:01.092Z,2.55
2022-09-28T14:19:08.913Z,2.30
2022-09-28T14:20:15.008Z,2.28
2022-09-28T14:21:51.083Z,2.22
2022-09-28T14:23:30.322Z,1.90
2022-09-28T14:24:59.510Z,2.05
2022-09-28T14:26:44.514Z,2.00
2022-09-28T14:28:02.292Z,2.35
2022-09-28T14:29:16.823Z,2.85
2022-09-28T14:30:25.654Z,3.05
2022-09-28T14:31:30.434Z,2.47
2022-09-28T14:32:36.982Z,2.22
2022-09-28T14:33:42.710Z,2.42
2022-09-28T14:34:48.146Z,2.20
2022-09-28T14:35:56.391Z,2.60
2022-09-28T14:37:20.502Z,2.38
2022-09-28T14:38:44.179Z,1.80
2022-09-28T14:40:05.709Z,2.40
2022-09-28T14:41:13.686Z,2.22
2022-09-28T14:42:20.396Z,1.92
2022-09-28T14:43:26.909Z,2.30
2022-09-28T14:44:31.857Z,1.70
2022-09-28T14:45:36.400Z,2.10
2022-09-28T14:46:44.739Z,1.83
2022-09-28T14:48:11.496Z,2.35
2022-09-28T14:49:48.938Z,2.17
2022-09-28T14:50:55.624Z,2.28
2022-09-28T14:52:02.766Z,1.70
2022-09-28T14:53:06.935Z,1.77
2022-09-28T14:54:17.830Z,2.20
2022-09-28T14:55:27.605Z,1.98
2022-09-28T14:56:33.299Z,2.10
2022-09-28T14:57:40.429Z,2.40
2022-09-28T14:58:43.476Z,2.53
2022-09-28T14:59:47.703Z,2.88
2022-09-28T15:00:56.510Z,2.80
2022-09-28T15:02:06.228Z,2.50
2022-09-28T15:03:14.060Z,2.45
2022-09-28T15:04:17.299Z,2.05
2022-09-28T15:05:24.966Z,2.38
2022-09-28T15:06:44.401Z,2.55
2022-09-28T15:07:51.698Z,2.17
2022-09-28T15:08:53.788Z,2.60
2022-09-28T15:09:58.168Z,2.10
2022-09-28T15:11:01.940Z,2.63
2022-09-28T15:12:07.792Z,2.38
2022-09-28T15:13:20.712Z,2.70
2022-09-28T15:14:24.474Z,3.05
2022-09-28T15:15:32.892Z,2.47
2022-09-28T15:16:34.924Z,2.70
2022-09-28T15:17:40.478Z,3.00
2022-09-28T15:19:11.151Z,3.10
2022-09-28T15:20:24.754Z,3.03
2022-09-28T15:21:34.545Z,3.10
2022-09-28T15:22:38.147Z,2.67
2022-09-28T15:23:44.095Z,3.08
2022-09-28T15:24:57.643Z,2.67
2022-09-28T15:26:07.082Z,2.50
2022-09-28T15:27:16.726Z,2.40
2022-09-28T15:28:22.094Z,2.20
2022-09-28T15:29:25.792Z,2.55
2022-09-28T15:30:31.808Z,3.30
2022-09-28T15:31:36.959Z,3.30
2022-09-28T15:32:39.084Z,2.85
2022-09-28T15:34:00.213Z,2.72
2022-09-28T15:35:14.406Z,2.50
2022-09-28T15:36:20.282Z,2.03
2022-09-28T15:37:25.413Z,2.22
2022-09-28T15:38:27.668Z,1.95
2022-09-28T15:39:34.006Z,3.10
2022-09-28T15:40:39.380Z,3.20
2022-09-28T15:41:44.241Z,3.30
2022-09-28T15:42:47.336Z,2.67
2022-09-28T15:44:07.106Z,2.65
2022-09-28T15:45:26.409Z,3.00
2022-09-28T15:46:28.995Z,3.65
2022-09-28T15:47:35.462Z,4.90
2022-09-28T15:48:52.326Z,3.50