createdAt,value
2018-10-06T00:01:46.167Z,7.33
2018-10-06T00:04:15.376Z,10.93
2018-10-06T00:06:44.447Z,9.13
2018-10-06T00:09:13.487Z,10.47
2018-10-06T00:11:42.706Z,9.23
2018-10-06T00:14:11.813Z,7.93
2018-10-06T00:16:40.899Z,8.93
2018-10-06T00:19:10.735Z,10.33
2018-10-06T00:21:39.874Z,8.03
2018-10-06T00:24:09.056Z,8.73
2018-10-06T00:26:38.231Z,9.27
2018-10-06T00:29:07.351Z,12.80
2018-10-06T00:31:36.556Z,10.07
2018-10-06T00:34:05.794Z,8.73
2018-10-06T00:36:34.886Z,8.70
2018-10-06T00:39:05.268Z,12.20
2018-10-06T00:41:34.372Z,8.80
2018-10-06T00:44:03.547Z,10.13
2018-10-06T00:46:32.652Z,13.77
2018-10-06T00:49:01.776Z,9.73
2018-10-06T00:51:31.407Z,9.00
2018-10-06T00:54:00.479Z,9.03
2018-10-06T00:56:29.570Z,9.43
2018-10-06T00:58:58.670Z,9.17
2018-10-06T01:01:27.828Z,9.63
2018-10-06T01:03:57.096Z,9.70
2018-10-06T01:06:27.300Z,9.77
2018-10-06T01:08:57.639Z,9.00
2018-10-06T01:11:26.900Z,13.33
2018-10-06T01:13:56.396Z,9.00
2018-10-06T01:16:25.641Z,8.80
2018-10-06T01:18:55.487Z,9.10
2018-10-06T01:21:25.034Z,8.90
2018-10-06T01:23:54.328Z,10.30
2018-10-06T01:26:23.415Z,11.17
2018-10-06T01:28:52.567Z,9.17
2018-10-06T01:31:21.807Z,13.40
2018-10-06T01:33:50.896Z,13.23
2018-10-06T01:36:20.615Z,9.30
2018-10-06T01:38:49.738Z,10.03
2018-10-06T01:41:18.897Z,10.03
2018-10-06T01:43:47.981Z,8.97
2018-10-06T01:46:17.062Z,9.13
2018-10-06T01:48:46.187Z,11.60
2018-10-06T01:51:15.279Z,9.97
2018-10-06T01:53:45.671Z,9.83
2018-10-06T01:56:15.009Z,10.33
2018-10-06T01:58:44.126Z,9.83
2018-10-06T02:01:13.194Z,14.97
2018-10-06T02:03:42.319Z,9.43
2018-10-06T02:06:11.485Z,10.20
2018-10-06T02:08:40.668Z,11.20
2018-10-06T02:11:09.743Z,11.13
2018-10-06T02:13:38.875Z,11.43
2018-10-06T02:16:08.069Z,10.17
2018-10-06T02:18:37.200Z,8.70
2018-10-06T02:21:06.676Z,11.43
2018-10-06T02:23:36.948Z,11.17
2018-10-06T02:26:06.489Z,11.07
2018-10-06T02:28:36.107Z,11.37
2018-10-06T02:31:05.230Z,12.63
2018-10-06T02:33:34.303Z,10.10
2018-10-06T02:36:03.390Z,11.30
2018-10-06T02:38:33.099Z,9.53
2018-10-06T02:41:02.169Z,10.13
2018-10-06T02:43:31.295Z,9.50
2018-10-06T02:46:00.885Z,9.27
2018-10-06T02:48:30.722Z,12.93
2018-10-06T02:51:00.726Z,12.10
2018-10-06T02:53:29.784Z,12.80
2018-10-06T02:55:58.888Z,10.27
2018-10-06T02:58:28.088Z,11.00
2018-10-06T03:00:57.167Z,10.30
2018-10-06T03:03:26.265Z,11.63
2018-10-06T03:05:55.368Z,13.50
2018-10-06T03:08:25.098Z,11.60
2018-10-06T03:10:54.171Z,9.67
2018-10-06T03:13:23.983Z,9.80
2018-10-06T03:15:53.072Z,11.43
2018-10-06T03:18:23.221Z,11.10
2018-10-06T03:20:52.469Z,14.70
2018-10-06T03:23:21.566Z,12.43
2018-10-06T03:25:50.682Z,12.97
2018-10-06T03:28:19.750Z,11.57
2018-10-06T03:30:48.843Z,12.37
2018-10-06T03:33:19.704Z,11.10
2018-10-06T03:35:48.902Z,12.80
2018-10-06T03:38:19.748Z,12.53
2018-10-06T03:40:48.827Z,12.33
2018-10-06T03:43:17.998Z,12.00
2018-10-06T03:45:47.226Z,14.00
2018-10-06T03:48:16.299Z,10.90
2018-10-06T03:50:45.431Z,15.53
2018-10-06T03:53:14.511Z,12.43
2018-10-06T03:55:44.247Z,13.20
2018-10-06T03:58:13.318Z,10.67
2018-10-06T04:00:42.475Z,11.10
2018-10-06T04:03:11.656Z,11.77
2018-10-06T04:05:41.067Z,10.90
2018-10-06T04:08:10.156Z,15.07
2018-10-06T04:10:39.238Z,12.63
2018-10-06T04:13:09.036Z,10.93
2018-10-06T04:15:38.144Z,13.30
2018-10-06T04:18:08.571Z,11.23
2018-10-06T04:20:37.656Z,11.90
2018-10-06T04:23:06.916Z,11.87
2018-10-06T04:25:36.535Z,12.30
2018-10-06T04:28:05.736Z,10.90
2018-10-06T04:30:34.843Z,12.47
2018-10-06T04:33:04.175Z,9.70
2018-10-06T04:35:33.259Z,15.00
2018-10-06T04:38:02.374Z,12.90
2018-10-06T04:40:31.470Z,11.87
2018-10-06T04:43:00.604Z,12.10
2018-10-06T04:45:29.768Z,10.53
2018-10-06T04:47:58.822Z,11.70
2018-10-06T04:50:27.877Z,12.33
2018-10-06T04:52:56.992Z,10.93
2018-10-06T04:55:26.174Z,10.77
2018-10-06T04:57:55.241Z,12.17
2018-10-06T05:00:24.255Z,10.60
2018-10-06T05:02:53.335Z,12.33
2018-10-06T05:05:22.448Z,11.50
2018-10-06T05:07:51.513Z,14.60
2018-10-06T05:10:20.724Z,11.83
2018-10-06T05:12:49.807Z,11.70
2018-10-06T05:15:18.947Z,10.57
2018-10-06T05:17:48.489Z,10.80
2018-10-06T05:20:17.576Z,11.07
2018-10-06T05:22:46.668Z,11.03
2018-10-06T05:25:15.871Z,11.40
2018-10-06T05:27:45.528Z,11.37
2018-10-06T05:30:14.617Z,11.67
2018-10-06T05:32:43.685Z,11.20
2018-10-06T05:35:13.440Z,11.70
2018-10-06T05:37:42.972Z,12.40
2018-10-06T05:40:12.112Z,12.27
2018-10-06T05:42:41.666Z,13.33
2018-10-06T05:45:10.767Z,16.67
2018-10-06T05:47:40.747Z,12.13
2018-10-06T05:50:09.871Z,12.77
2018-10-06T05:52:39.517Z,12.70
2018-10-06T05:55:09.340Z,12.50
2018-10-06T05:57:38.430Z,13.70
2018-10-06T06:00:07.843Z,12.20
2018-10-06T06:02:36.936Z,13.90
2018-10-06T06:05:10.284Z,13.47
2018-10-06T06:07:39.448Z,13.53
2018-10-06T06:10:08.993Z,13.27
2018-10-06T06:12:38.978Z,14.37
2018-10-06T06:15:10.952Z,18.90
2018-10-06T06:17:40.408Z,24.37
2018-10-06T06:20:10.129Z,17.50
2018-10-06T06:22:39.416Z,13.93
2018-10-06T06:25:08.640Z,14.53
2018-10-06T06:27:37.825Z,13.40
2018-10-06T06:30:07.118Z,13.23
2018-10-06T06:32:36.256Z,19.57
2018-10-06T06:35:05.635Z,15.47
2018-10-06T06:37:34.862Z,14.70
2018-10-06T06:40:04.074Z,14.20
2018-10-06T06:42:33.175Z,14.27
2018-10-06T06:45:02.300Z,12.83
2018-10-06T06:47:32.198Z,13.87
2018-10-06T06:50:01.361Z,12.17
2018-10-06T06:52:30.628Z,12.27
2018-10-06T06:54:59.903Z,11.07
2018-10-06T06:57:29.083Z,11.13
2018-10-06T06:59:59.547Z,10.47
2018-10-06T07:02:29.394Z,9.47
2018-10-06T07:04:58.620Z,10.43
2018-10-06T07:07:27.772Z,13.13
2018-10-06T07:09:56.954Z,10.17
2018-10-06T07:12:27.299Z,10.23
2018-10-06T07:14:56.384Z,10.43
2018-10-06T07:17:25.569Z,9.93
2018-10-06T07:19:54.843Z,10.30
2018-10-06T07:22:24.052Z,11.83
2018-10-06T07:24:53.256Z,10.33
2018-10-06T07:27:22.375Z,9.00
2018-10-06T07:32:18.196Z,21.60
2018-10-06T07:34:48.047Z,13.87
2018-10-06T07:37:17.451Z,12.00
2018-10-06T07:39:48.355Z,11.80
2018-10-06T07:42:17.649Z,9.20
2018-10-06T07:44:46.846Z,10.03
2018-10-06T07:47:16.440Z,9.27
2018-10-06T07:49:45.661Z,9.30
2018-10-06T07:54:41.584Z,9.50
2018-10-06T07:57:10.733Z,8.77
2018-10-06T07:59:42.278Z,7.57
2018-10-06T08:02:12.730Z,7.63
2018-10-06T08:04:43.529Z,7.07
2018-10-06T08:07:13.295Z,6.43
2018-10-06T08:09:42.415Z,5.70
2018-10-06T08:12:11.604Z,5.90
2018-10-06T08:14:40.948Z,9.40
2018-10-06T08:17:14.552Z,5.60
2018-10-06T08:19:43.771Z,6.47
2018-10-06T08:22:13.749Z,7.40
2018-10-06T08:24:43.744Z,5.63
2018-10-06T08:27:12.999Z,6.03
2018-10-06T08:29:42.231Z,5.43
2018-10-06T08:32:11.465Z,10.03
2018-10-06T08:34:40.574Z,5.87
2018-10-06T08:37:09.687Z,8.20
2018-10-06T08:39:38.789Z,7.90
2018-10-06T08:42:07.931Z,4.83
2018-10-06T08:44:37.017Z,4.97
2018-10-06T08:47:06.175Z,5.30
2018-10-06T08:49:35.299Z,5.20
2018-10-06T08:52:04.487Z,5.13
2018-10-06T08:54:33.668Z,7.40
2018-10-06T08:57:03.365Z,4.67
2018-10-06T08:59:32.446Z,5.30
2018-10-06T09:02:01.792Z,4.40
2018-10-06T09:04:30.932Z,4.70
2018-10-06T09:07:00.034Z,4.63
2018-10-06T09:09:29.851Z,6.43
2018-10-06T09:11:58.946Z,4.47
2018-10-06T09:14:28.084Z,5.07
2018-10-06T09:16:57.188Z,7.00
2018-10-06T09:19:26.337Z,4.10
2018-10-06T09:21:55.937Z,6.10
2018-10-06T09:24:26.540Z,4.67
2018-10-06T09:26:55.770Z,5.67
2018-10-06T09:29:24.984Z,8.13
2018-10-06T09:31:54.154Z,5.80
2018-10-06T09:34:23.388Z,4.90
2018-10-06T09:36:53.065Z,5.77
2018-10-06T09:39:22.219Z,5.97
2018-10-06T09:41:51.418Z,4.43
2018-10-06T09:47:15.565Z,5.20
2018-10-06T09:49:44.820Z,4.27
2018-10-06T09:52:14.448Z,3.87
2018-10-06T09:54:43.623Z,4.63
2018-10-06T09:57:13.703Z,5.53
2018-10-06T09:59:43.449Z,5.90
2018-10-06T10:02:17.787Z,4.13
2018-10-06T10:04:47.067Z,3.83
2018-10-06T10:07:16.196Z,4.00
2018-10-06T10:09:45.475Z,4.00
2018-10-06T10:12:14.572Z,3.30
2018-10-06T10:14:43.797Z,3.80
2018-10-06T10:17:13.193Z,5.50
2018-10-06T10:19:42.238Z,3.80
2018-10-06T10:22:11.386Z,4.77
2018-10-06T10:24:40.457Z,4.03
2018-10-06T10:27:09.551Z,4.20
2018-10-06T10:29:39.627Z,4.07
2018-10-06T10:32:08.739Z,3.50
2018-10-06T10:34:38.138Z,3.60
2018-10-06T10:37:07.271Z,4.90
2018-10-06T10:39:37.011Z,10.23
2018-10-06T10:42:06.260Z,3.50
2018-10-06T10:44:35.982Z,3.80
2018-10-06T10:47:05.261Z,4.17
2018-10-06T10:49:34.398Z,3.73
2018-10-06T10:52:03.665Z,3.63
2018-10-06T10:54:33.013Z,4.10
2018-10-06T10:57:02.913Z,3.10
2018-10-06T10:59:32.338Z,5.17
2018-10-06T11:02:01.537Z,3.60
2018-10-06T11:04:30.789Z,8.30
2018-10-06T11:07:00.692Z,3.33
2018-10-06T11:09:29.802Z,4.03
2018-10-06T11:11:59.094Z,3.60
2018-10-06T11:14:28.427Z,5.00
2018-10-06T11:16:57.767Z,4.53
2018-10-06T11:19:27.108Z,7.57
2018-10-06T11:21:56.392Z,4.00
2018-10-06T11:24:25.602Z,4.40
2018-10-06T11:26:54.848Z,3.80
2018-10-06T11:29:23.972Z,4.57
2018-10-06T11:31:53.092Z,3.53
2018-10-06T11:34:22.577Z,4.63
2018-10-06T11:36:52.344Z,3.93
2018-10-06T11:39:21.530Z,10.47
2018-10-06T11:41:52.142Z,4.83
2018-10-06T11:44:21.278Z,4.20
2018-10-06T11:46:50.444Z,3.57
2018-10-06T11:49:19.647Z,4.40
2018-10-06T11:51:48.860Z,3.57
2018-10-06T11:54:18.732Z,3.90
2018-10-06T11:56:48.471Z,3.33
2018-10-06T11:59:17.600Z,3.20
2018-10-06T12:01:47.666Z,3.93
2018-10-06T12:04:16.862Z,3.33
2018-10-06T12:06:46.206Z,3.20
2018-10-06T12:09:15.952Z,3.30
2018-10-06T12:11:45.198Z,3.43
2018-10-06T12:14:14.448Z,3.20
2018-10-06T12:16:43.606Z,3.10
2018-10-06T12:19:12.735Z,4.80
2018-10-06T12:21:43.488Z,8.20
2018-10-06T12:24:12.695Z,5.23
2018-10-06T12:26:41.848Z,3.47
2018-10-06T12:29:10.976Z,3.77
2018-10-06T12:31:41.146Z,3.83
2018-10-06T12:34:10.469Z,3.93
2018-10-06T12:36:39.692Z,3.67
2018-10-06T12:39:09.191Z,3.40
2018-10-06T12:41:38.435Z,3.17
2018-10-06T12:44:07.625Z,4.83
2018-10-06T12:46:36.816Z,4.10
2018-10-06T12:49:06.176Z,2.93
2018-10-06T12:51:35.356Z,6.63
2018-10-06T12:54:04.503Z,3.60
2018-10-06T12:56:33.670Z,4.73
2018-10-06T12:59:02.849Z,3.03
2018-10-06T13:01:32.656Z,6.20
2018-10-06T13:04:01.792Z,4.73
2018-10-06T13:06:30.953Z,2.93
2018-10-06T13:09:00.072Z,5.87
2018-10-06T13:11:29.293Z,3.40
2018-10-06T13:13:58.571Z,6.93
2018-10-06T13:16:27.766Z,3.60
2018-10-06T13:18:56.934Z,9.03
2018-10-06T13:21:26.756Z,8.73
2018-10-06T13:23:57.179Z,4.70
2018-10-06T13:26:26.389Z,5.30
2018-10-06T13:28:55.494Z,3.73
2018-10-06T13:31:24.610Z,5.10
2018-10-06T13:33:53.872Z,5.20
2018-10-06T13:36:22.961Z,4.37
2018-10-06T13:38:52.137Z,4.30
2018-10-06T13:41:21.821Z,4.63
2018-10-06T13:43:51.004Z,3.20
2018-10-06T13:46:20.706Z,4.23
2018-10-06T13:48:50.543Z,4.77
2018-10-06T13:51:19.756Z,4.60
2018-10-06T13:53:49.013Z,3.83
2018-10-06T13:56:18.184Z,9.20
2018-10-06T13:58:48.304Z,5.00
2018-10-06T14:01:17.396Z,3.00
2018-10-06T14:03:46.733Z,3.50
2018-10-06T14:06:16.601Z,3.13
2018-10-06T14:08:46.439Z,3.90
2018-10-06T14:11:15.763Z,4.08
2018-10-06T14:13:45.796Z,5.50
2018-10-06T14:16:15.067Z,3.57
2018-10-06T14:18:44.320Z,3.53
2018-10-06T14:21:13.432Z,5.10
2018-10-06T14:23:42.701Z,6.67
2018-10-06T14:26:11.858Z,4.80
2018-10-06T14:28:41.116Z,4.40
2018-10-06T14:31:11.529Z,5.20
2018-10-06T14:33:41.195Z,3.70
2018-10-06T14:36:10.325Z,2.93
2018-10-06T14:38:39.949Z,5.30
2018-10-06T14:41:09.095Z,7.53
2018-10-06T14:43:38.429Z,3.70
2018-10-06T14:46:08.409Z,4.97
2018-10-06T14:48:38.603Z,5.77
2018-10-06T14:51:07.828Z,3.77
2018-10-06T14:53:36.944Z,4.20
2018-10-06T14:56:06.244Z,3.60
2018-10-06T14:58:35.379Z,3.10
2018-10-06T15:01:04.631Z,6.87
2018-10-06T15:03:33.790Z,3.93
2018-10-06T15:06:03.440Z,7.40
2018-10-06T15:08:32.592Z,3.53
2018-10-06T15:11:01.743Z,6.67
2018-10-06T15:13:31.007Z,7.43
2018-10-06T15:16:00.229Z,3.80
2018-10-06T15:18:29.325Z,5.10
2018-10-06T15:20:58.518Z,4.10
2018-10-06T15:23:27.638Z,4.13
2018-10-06T15:25:56.937Z,8.23
2018-10-06T15:28:26.160Z,4.10
2018-10-06T15:30:55.391Z,4.97
2018-10-06T15:33:24.667Z,4.00
2018-10-06T15:35:53.792Z,4.20
2018-10-06T15:38:22.900Z,5.23
2018-10-06T15:40:52.166Z,5.10
2018-10-06T15:43:21.369Z,6.57
2018-10-06T15:45:50.504Z,4.40
2018-10-06T15:48:19.639Z,3.87
2018-10-06T15:50:49.042Z,4.03
2018-10-06T15:53:18.152Z,6.03
2018-10-06T15:55:47.368Z,4.63
2018-10-06T15:58:16.693Z,4.90
2018-10-06T16:00:45.975Z,4.33
2018-10-06T16:03:15.131Z,5.37
2018-10-06T16:05:44.772Z,7.50
2018-10-06T16:08:14.360Z,4.20
2018-10-06T16:10:43.478Z,5.20
2018-10-06T16:13:12.795Z,5.30
2018-10-06T16:15:42.759Z,4.80
2018-10-06T16:18:13.071Z,4.80
2018-10-06T16:20:42.702Z,4.53
2018-10-06T16:23:11.888Z,4.67
2018-10-06T16:25:41.204Z,6.10
2018-10-06T16:28:10.351Z,7.20
2018-10-06T16:30:40.124Z,5.83
2018-10-06T16:33:10.278Z,5.50
2018-10-06T16:35:39.470Z,5.57
2018-10-06T16:38:08.705Z,8.63
2018-10-06T16:40:37.907Z,7.00
2018-10-06T16:43:07.861Z,7.47
2018-10-06T16:45:36.984Z,4.50
2018-10-06T16:48:06.537Z,7.60
2018-10-06T16:50:35.672Z,7.10
2018-10-06T16:53:04.855Z,4.83
2018-10-06T16:55:34.000Z,5.10
2018-10-06T16:58:03.780Z,5.53
2018-10-06T17:00:33.017Z,7.33
2018-10-06T17:03:02.116Z,5.93
2018-10-06T17:05:31.344Z,6.90
2018-10-06T17:08:00.642Z,7.90
2018-10-06T17:10:29.848Z,5.00
2018-10-06T17:12:59.068Z,4.93
2018-10-06T17:15:29.116Z,5.87
2018-10-06T17:17:58.255Z,5.80
2018-10-06T17:20:27.465Z,5.90
2018-10-06T17:22:57.914Z,5.07
2018-10-06T17:25:27.280Z,11.93
2018-10-06T17:27:56.538Z,8.90
2018-10-06T17:30:25.935Z,6.37
2018-10-06T17:32:55.076Z,7.80
2018-10-06T17:35:24.209Z,6.37
2018-10-06T17:37:53.462Z,7.53
2018-10-06T17:40:22.662Z,10.87
2018-10-06T17:42:51.756Z,8.60
2018-10-06T17:45:20.974Z,7.00
2018-10-06T17:47:51.507Z,16.70
2018-10-06T17:50:21.373Z,6.57
2018-10-06T17:52:50.410Z,6.83
2018-10-06T17:55:19.645Z,5.37
2018-10-06T17:57:48.749Z,6.20
2018-10-06T18:00:18.708Z,5.03
2018-10-06T18:02:47.913Z,5.70
2018-10-06T18:05:17.107Z,5.57
2018-10-06T18:07:46.304Z,5.57
2018-10-06T18:10:16.354Z,8.87
2018-10-06T18:12:46.529Z,6.10
2018-10-06T18:15:16.256Z,5.60
2018-10-06T18:17:46.093Z,5.60
2018-10-06T18:20:15.661Z,5.70
2018-10-06T18:22:44.864Z,8.70
2018-10-06T18:25:14.318Z,8.33
2018-10-06T18:27:43.497Z,7.93
2018-10-06T18:30:12.807Z,6.90
2018-10-06T18:32:42.009Z,6.13
2018-10-06T18:35:11.219Z,6.37
2018-10-06T18:37:41.101Z,5.70
2018-10-06T18:40:10.293Z,6.60
2018-10-06T18:42:39.552Z,5.80
2018-10-06T18:45:08.865Z,6.33
2018-10-06T18:47:38.485Z,6.27
2018-10-06T18:50:07.771Z,6.50
2018-10-06T18:52:37.088Z,8.83
2018-10-06T18:55:06.534Z,9.60
2018-10-06T18:57:36.351Z,7.03
2018-10-06T19:00:06.096Z,7.07
2018-10-06T19:02:36.664Z,6.00
2018-10-06T19:05:05.969Z,7.30
2018-10-06T19:07:36.101Z,6.00
2018-10-06T19:10:05.484Z,7.70
2018-10-06T19:12:36.520Z,8.80
2018-10-06T19:15:06.130Z,6.37
2018-10-06T19:17:36.250Z,6.83
2018-10-06T19:20:05.672Z,6.13
2018-10-06T19:22:36.161Z,6.53
2018-10-06T19:25:06.794Z,10.83
2018-10-06T19:27:36.674Z,7.53
2018-10-06T19:30:06.331Z,7.37
2018-10-06T19:32:35.678Z,7.47
2018-10-06T19:35:07.345Z,9.07
2018-10-06T19:37:36.683Z,10.00
2018-10-06T19:40:06.030Z,7.57
2018-10-06T19:42:35.433Z,6.20
2018-10-06T19:45:04.703Z,6.53
2018-10-06T19:47:33.863Z,5.40
2018-10-06T19:50:03.177Z,5.83
2018-10-06T19:52:33.220Z,6.57
2018-10-06T19:55:02.424Z,5.50
2018-10-06T19:57:31.768Z,4.93
2018-10-06T20:00:01.045Z,5.53
2018-10-06T20:02:30.287Z,5.73
2018-10-06T20:04:59.587Z,5.10
2018-10-06T20:07:29.933Z,5.27
2018-10-06T20:10:00.914Z,5.90
2018-10-06T20:12:30.346Z,5.73
2018-10-06T20:14:59.684Z,5.33
2018-10-06T20:17:30.257Z,7.83
2018-10-06T20:20:00.820Z,4.47
2018-10-06T20:22:30.185Z,5.73
2018-10-06T20:25:00.269Z,5.97
2018-10-06T20:27:29.507Z,6.13
2018-10-06T20:29:59.357Z,6.43
2018-10-06T20:32:29.386Z,7.90
2018-10-06T20:34:58.538Z,7.03
2018-10-06T20:37:28.504Z,10.13
2018-10-06T20:39:58.422Z,7.03
2018-10-06T20:42:27.860Z,5.97
2018-10-06T20:44:57.111Z,5.40
2018-10-06T20:47:26.316Z,5.17
2018-10-06T20:49:55.671Z,5.80
2018-10-06T20:52:24.882Z,6.27
2018-10-06T20:54:54.149Z,5.50
2018-10-06T20:57:24.036Z,6.60
2018-10-06T20:59:53.729Z,6.00
2018-10-06T21:02:25.038Z,6.30
2018-10-06T21:04:54.228Z,6.20
2018-10-06T21:07:23.431Z,6.83
2018-10-06T21:09:52.925Z,6.87
2018-10-06T21:12:22.166Z,7.03
2018-10-06T21:14:51.564Z,7.20
2018-10-06T21:17:20.773Z,8.40
2018-10-06T21:19:50.268Z,9.90
2018-10-06T21:22:19.907Z,8.63
2018-10-06T21:24:56.074Z,9.50
2018-10-06T21:27:25.257Z,10.77
2018-10-06T21:29:54.521Z,11.97
2018-10-06T21:32:23.693Z,14.23
2018-10-06T21:34:53.056Z,17.50
2018-10-06T21:37:22.762Z,14.50
2018-10-06T21:39:52.048Z,14.83
2018-10-06T21:42:21.176Z,15.53
2018-10-06T21:44:50.454Z,13.57
2018-10-06T21:47:20.219Z,23.50
2018-10-06T21:49:49.620Z,17.27
2018-10-06T21:52:18.952Z,17.17
2018-10-06T21:54:48.359Z,20.07
2018-10-06T21:57:17.736Z,17.43
2018-10-06T21:59:46.911Z,17.57
2018-10-06T22:02:16.820Z,18.90
2018-10-06T22:04:46.149Z,18.60
2018-10-06T22:07:15.441Z,19.20
2018-10-06T22:09:44.684Z,21.33
2018-10-06T22:12:14.926Z,22.00
2018-10-06T22:14:44.177Z,23.47
2018-10-06T22:17:13.260Z,24.70
2018-10-06T22:19:42.545Z,29.57
2018-10-06T22:22:11.906Z,28.33
2018-10-06T22:24:41.167Z,25.47
2018-10-06T22:27:10.512Z,26.83
2018-10-06T22:29:39.787Z,27.53
2018-10-06T22:32:08.910Z,25.20
2018-10-06T22:34:38.049Z,29.03
2018-10-06T22:37:07.223Z,28.33
2018-10-06T22:39:37.108Z,28.27
2018-10-06T22:42:06.256Z,29.10
2018-10-06T22:44:35.430Z,31.00
2018-10-06T22:47:04.732Z,34.10
2018-10-06T22:49:33.875Z,32.50
2018-10-06T22:52:03.087Z,34.10
2018-10-06T22:54:32.284Z,37.77
2018-10-06T22:57:02.102Z,36.33
2018-10-06T22:59:31.215Z,41.10
2018-10-06T23:02:00.364Z,42.67
2018-10-06T23:04:29.517Z,42.33
2018-10-06T23:06:58.669Z,45.37
2018-10-06T23:09:28.037Z,43.70
2018-10-06T23:11:57.384Z,43.13
2018-10-06T23:14:27.183Z,42.00
2018-10-06T23:16:57.219Z,40.53
2018-10-06T23:19:26.373Z,42.50
2018-10-06T23:21:55.514Z,43.80
2018-10-06T23:24:24.769Z,45.43
2018-10-06T23:26:54.118Z,45.33
2018-10-06T23:29:23.483Z,48.90
2018-10-06T23:31:52.794Z,41.97
2018-10-06T23:34:22.487Z,45.23
2018-10-06T23:36:51.580Z,45.63
2018-10-06T23:39:20.768Z,47.07
2018-10-06T23:41:49.891Z,46.23
2018-10-06T23:44:19.033Z,44.77
2018-10-06T23:46:48.242Z,44.50
2018-10-06T23:49:17.429Z,45.97
2018-10-06T23:51:47.230Z,45.40
2018-10-06T23:54:16.387Z,46.10
2018-10-06T23:56:45.483Z,45.70
2018-10-06T23:59:15.300Z,46.57
