createdAt,value
2019-05-19T00:01:27.561Z,28.50
2019-05-19T00:03:56.251Z,29.37
2019-05-19T00:06:24.890Z,27.33
2019-05-19T00:08:53.517Z,26.93
2019-05-19T00:11:22.246Z,26.90
2019-05-19T00:13:50.921Z,27.77
2019-05-19T00:16:19.634Z,29.17
2019-05-19T00:18:48.339Z,26.37
2019-05-19T00:21:24.688Z,26.63
2019-05-19T00:23:53.467Z,26.73
2019-05-19T00:26:22.127Z,26.70
2019-05-19T00:28:50.835Z,24.90
2019-05-19T00:31:19.556Z,26.93
2019-05-19T00:33:48.257Z,27.03
2019-05-19T00:36:19.509Z,30.80
2019-05-19T00:38:47.223Z,27.57
2019-05-19T00:41:15.854Z,25.77
2019-05-19T00:43:44.800Z,25.50
2019-05-19T00:46:13.515Z,25.90
2019-05-19T00:48:42.218Z,26.57
2019-05-19T00:51:10.925Z,28.60
2019-05-19T00:53:39.625Z,25.20
2019-05-19T00:56:08.451Z,25.50
2019-05-19T00:58:37.553Z,26.23
2019-05-19T01:01:06.227Z,26.67
2019-05-19T01:03:34.873Z,27.37
2019-05-19T01:06:03.563Z,26.87
2019-05-19T01:08:32.273Z,26.53
2019-05-19T01:11:00.934Z,25.97
2019-05-19T01:13:29.586Z,27.80
2019-05-19T01:15:58.271Z,25.67
2019-05-19T01:18:26.920Z,25.07
2019-05-19T01:20:55.626Z,27.60
2019-05-19T01:23:24.418Z,25.60
2019-05-19T01:25:53.129Z,29.83
2019-05-19T01:28:21.818Z,26.67
2019-05-19T01:30:50.463Z,28.93
2019-05-19T01:33:19.144Z,27.07
2019-05-19T01:35:47.895Z,28.27
2019-05-19T01:38:16.568Z,26.47
2019-05-19T01:40:45.292Z,29.47
2019-05-19T01:43:13.991Z,30.67
2019-05-19T01:45:42.630Z,27.27
2019-05-19T01:48:11.370Z,26.90
2019-05-19T01:50:40.073Z,28.23
2019-05-19T01:53:08.727Z,27.80
2019-05-19T01:55:37.430Z,27.07
2019-05-19T01:58:06.040Z,29.57
2019-05-19T02:00:34.739Z,26.87
2019-05-19T02:03:03.420Z,26.77
2019-05-19T02:05:32.125Z,26.20
2019-05-19T02:08:00.738Z,27.30
2019-05-19T02:10:29.450Z,26.90
2019-05-19T02:12:58.136Z,29.13
2019-05-19T02:15:26.850Z,27.93
2019-05-19T02:17:55.598Z,27.80
2019-05-19T02:20:32.931Z,28.73
2019-05-19T02:22:54.706Z,26.27
2019-05-19T02:25:23.414Z,26.60
2019-05-19T02:27:52.035Z,26.03
2019-05-19T02:30:21.020Z,25.30
2019-05-19T02:32:49.716Z,27.87
2019-05-19T02:35:18.428Z,28.33
2019-05-19T02:37:47.065Z,26.47
2019-05-19T02:40:16.154Z,27.90
2019-05-19T02:42:46.942Z,28.27
2019-05-19T02:45:15.765Z,36.97
2019-05-19T02:47:45.244Z,27.30
2019-05-19T02:50:14.127Z,25.67
2019-05-19T02:52:46.148Z,25.47
2019-05-19T02:55:15.271Z,26.20
2019-05-19T02:57:44.368Z,29.27
2019-05-19T03:00:13.449Z,31.53
2019-05-19T03:02:42.193Z,29.17
2019-05-19T03:05:10.960Z,30.23
2019-05-19T03:07:39.567Z,27.87
2019-05-19T03:10:08.631Z,25.53
2019-05-19T03:12:37.311Z,26.03
2019-05-19T03:15:06.628Z,28.83
2019-05-19T03:17:35.346Z,28.87
2019-05-19T03:20:07.956Z,29.27
2019-05-19T03:22:36.662Z,28.07
2019-05-19T03:25:07.966Z,28.60
2019-05-19T03:27:36.698Z,27.90
2019-05-19T03:30:25.841Z,26.80
2019-05-19T03:33:12.571Z,32.03
2019-05-19T03:35:41.381Z,26.80
2019-05-19T03:38:10.078Z,30.40
2019-05-19T03:40:38.653Z,29.47
2019-05-19T03:43:07.369Z,26.03
2019-05-19T03:45:35.991Z,26.73
2019-05-19T03:48:05.082Z,27.20
2019-05-19T03:50:33.890Z,27.60
2019-05-19T03:53:02.491Z,28.37
2019-05-19T03:55:31.234Z,29.10
2019-05-19T03:57:59.904Z,27.67
2019-05-19T04:00:28.545Z,25.40
2019-05-19T04:02:57.247Z,23.73
2019-05-19T04:05:25.958Z,26.90
2019-05-19T04:07:54.732Z,26.33
2019-05-19T04:10:23.465Z,24.90
2019-05-19T04:12:52.177Z,23.43
2019-05-19T04:15:20.919Z,21.60
2019-05-19T04:17:49.615Z,22.83
2019-05-19T04:20:18.615Z,22.80
2019-05-19T04:22:47.320Z,23.87
2019-05-19T04:25:16.003Z,25.63
2019-05-19T04:27:44.721Z,21.47
2019-05-19T04:30:15.351Z,23.87
2019-05-19T04:32:44.084Z,20.53
2019-05-19T04:35:12.938Z,20.13
2019-05-19T04:37:41.724Z,22.07
2019-05-19T04:40:10.611Z,23.30
2019-05-19T04:42:39.284Z,21.97
2019-05-19T04:45:07.983Z,21.57
2019-05-19T04:47:36.746Z,20.60
2019-05-19T04:50:07.083Z,19.83
2019-05-19T04:52:35.762Z,20.83
2019-05-19T04:55:05.268Z,20.10
2019-05-19T04:57:34.488Z,19.17
2019-05-19T05:00:03.538Z,21.93
2019-05-19T05:02:32.202Z,20.33
2019-05-19T05:05:00.858Z,19.63
2019-05-19T05:07:29.534Z,21.53
2019-05-19T05:09:58.248Z,21.23
2019-05-19T05:12:26.862Z,18.93
2019-05-19T05:14:55.562Z,21.37
2019-05-19T05:17:24.196Z,23.23
2019-05-19T05:19:52.871Z,22.17
2019-05-19T05:22:22.490Z,22.23
2019-05-19T05:24:51.415Z,24.90
2019-05-19T05:27:20.226Z,26.03
2019-05-19T05:29:48.910Z,27.73
2019-05-19T05:32:17.567Z,23.40
2019-05-19T05:34:46.246Z,24.23
2019-05-19T05:37:15.075Z,22.40
2019-05-19T05:39:43.800Z,23.37
2019-05-19T05:42:12.439Z,22.73
2019-05-19T05:44:41.110Z,23.27
2019-05-19T05:47:09.859Z,23.37
2019-05-19T05:49:38.558Z,25.00
2019-05-19T05:52:07.202Z,24.57
2019-05-19T05:54:35.951Z,24.07
2019-05-19T05:57:04.590Z,22.03
2019-05-19T05:59:33.295Z,25.97
2019-05-19T06:02:01.900Z,24.40
2019-05-19T06:04:30.604Z,23.27
2019-05-19T06:06:59.276Z,21.73
2019-05-19T06:09:28.034Z,21.77
2019-05-19T06:11:56.678Z,25.07
2019-05-19T06:14:25.329Z,23.03
2019-05-19T06:16:54.016Z,21.70
2019-05-19T06:19:22.717Z,22.87
2019-05-19T06:21:51.411Z,20.80
2019-05-19T06:24:20.058Z,20.50
2019-05-19T06:26:48.671Z,22.93
2019-05-19T06:29:17.309Z,19.90
2019-05-19T06:31:46.066Z,23.17
2019-05-19T06:34:14.764Z,18.13
2019-05-19T06:36:43.529Z,17.23
2019-05-19T06:39:15.141Z,24.00
2019-05-19T06:41:43.817Z,20.20
2019-05-19T06:44:12.456Z,25.30
2019-05-19T06:46:41.203Z,20.53
2019-05-19T06:49:09.855Z,21.40
2019-05-19T06:51:38.470Z,22.17
2019-05-19T06:54:07.179Z,21.97
2019-05-19T06:56:35.864Z,23.60
2019-05-19T06:59:04.556Z,22.80
2019-05-19T07:01:33.263Z,25.67
2019-05-19T07:04:01.868Z,24.63
2019-05-19T07:06:30.672Z,22.67
2019-05-19T07:08:59.372Z,25.53
2019-05-19T07:11:28.012Z,27.13
2019-05-19T07:13:56.735Z,29.13
2019-05-19T07:16:25.451Z,26.50
2019-05-19T07:18:54.206Z,32.10
2019-05-19T07:21:22.860Z,29.33
2019-05-19T07:23:51.597Z,30.67
2019-05-19T07:26:20.279Z,28.00
2019-05-19T07:28:48.914Z,31.37
2019-05-19T07:31:17.551Z,29.70
2019-05-19T07:33:46.313Z,30.60
2019-05-19T07:36:15.018Z,30.40
2019-05-19T07:38:43.705Z,35.17
2019-05-19T07:41:12.452Z,32.77
2019-05-19T07:43:41.101Z,32.57
2019-05-19T07:46:09.815Z,31.23
2019-05-19T07:48:38.521Z,35.60
2019-05-19T07:51:07.285Z,34.83
2019-05-19T07:53:43.141Z,39.37
2019-05-19T07:56:06.359Z,35.63
2019-05-19T07:58:35.051Z,31.23
2019-05-19T08:01:03.831Z,35.53
2019-05-19T08:03:32.526Z,33.37
2019-05-19T08:06:01.193Z,33.23
2019-05-19T08:08:29.885Z,31.17
2019-05-19T08:10:58.620Z,29.90
2019-05-19T08:13:27.302Z,33.93
2019-05-19T08:15:56.039Z,28.40
2019-05-19T08:18:25.014Z,31.90
2019-05-19T08:20:53.727Z,28.67
2019-05-19T08:23:22.338Z,26.70
2019-05-19T08:25:51.016Z,30.33
2019-05-19T08:28:19.733Z,30.60
2019-05-19T08:30:48.349Z,33.57
2019-05-19T08:33:17.136Z,36.43
2019-05-19T08:35:45.863Z,34.90
2019-05-19T08:38:14.535Z,32.50
2019-05-19T08:40:43.226Z,34.90
2019-05-19T08:43:11.908Z,35.30
2019-05-19T08:45:40.545Z,32.60
2019-05-19T08:48:09.296Z,36.43
2019-05-19T08:50:38.019Z,34.10
2019-05-19T08:53:06.691Z,34.33
2019-05-19T08:55:35.358Z,35.37
2019-05-19T08:58:04.420Z,33.90
2019-05-19T09:00:37.651Z,35.27
2019-05-19T09:03:03.662Z,30.57
2019-05-19T09:05:32.297Z,33.93
2019-05-19T09:08:01.016Z,34.37
2019-05-19T09:10:29.678Z,33.30
2019-05-19T09:12:58.390Z,33.40
2019-05-19T09:15:27.046Z,30.70
2019-05-19T09:17:55.772Z,28.50
2019-05-19T09:20:24.515Z,31.40
2019-05-19T09:22:53.159Z,27.83
2019-05-19T09:25:21.764Z,26.53
2019-05-19T09:27:50.404Z,29.43
2019-05-19T09:30:19.145Z,25.73
2019-05-19T09:32:47.752Z,23.93
2019-05-19T09:35:16.731Z,25.67
2019-05-19T09:37:45.377Z,23.37
2019-05-19T09:40:14.251Z,25.23
2019-05-19T09:42:42.871Z,27.37
2019-05-19T09:45:12.660Z,23.07
2019-05-19T09:47:41.739Z,21.53
2019-05-19T09:50:10.812Z,21.53
2019-05-19T09:52:39.527Z,19.63
2019-05-19T09:55:08.539Z,19.70
2019-05-19T09:57:44.055Z,18.63
2019-05-19T10:00:13.204Z,19.97
2019-05-19T10:02:41.907Z,21.27
2019-05-19T10:05:11.032Z,21.60
2019-05-19T10:07:39.660Z,19.80
2019-05-19T10:10:11.208Z,17.43
2019-05-19T10:12:39.934Z,21.10
2019-05-19T10:15:10.343Z,17.97
2019-05-19T10:17:39.056Z,21.13
2019-05-19T10:20:09.540Z,15.73
2019-05-19T10:22:38.234Z,14.90
2019-05-19T10:25:21.843Z,13.33
2019-05-19T10:27:40.138Z,13.90
2019-05-19T10:30:09.980Z,15.67
2019-05-19T10:32:38.607Z,13.37
2019-05-19T10:35:07.569Z,13.63
2019-05-19T10:37:36.265Z,13.03
2019-05-19T10:40:06.875Z,12.90
2019-05-19T10:42:35.808Z,11.80
2019-05-19T10:45:07.249Z,14.13
2019-05-19T10:47:35.962Z,11.37
2019-05-19T10:50:05.079Z,12.37
2019-05-19T10:52:33.695Z,13.20
2019-05-19T10:55:02.351Z,12.20
2019-05-19T10:57:30.978Z,12.03
2019-05-19T10:59:59.615Z,12.47
2019-05-19T11:02:28.333Z,11.80
2019-05-19T11:04:56.980Z,11.50
2019-05-19T11:07:25.682Z,10.70
2019-05-19T11:09:54.370Z,9.80
2019-05-19T11:12:22.978Z,10.80
2019-05-19T11:14:51.676Z,10.80
2019-05-19T11:17:20.321Z,8.73
2019-05-19T11:19:48.913Z,9.50
2019-05-19T11:22:17.553Z,9.00
2019-05-19T11:24:46.322Z,10.10
2019-05-19T11:27:14.972Z,9.40
2019-05-19T11:29:43.657Z,8.90
2019-05-19T11:32:12.324Z,8.77
2019-05-19T11:34:41.047Z,13.23
2019-05-19T11:37:09.651Z,9.83
2019-05-19T11:39:38.360Z,9.23
2019-05-19T11:42:07.100Z,9.30
2019-05-19T11:44:35.729Z,8.87
2019-05-19T11:47:04.431Z,7.97
2019-05-19T11:49:33.042Z,7.30
2019-05-19T11:52:01.765Z,6.73
2019-05-19T11:54:30.371Z,6.67
2019-05-19T11:56:59.055Z,6.67
2019-05-19T11:59:27.752Z,7.20
2019-05-19T12:01:56.542Z,7.73
2019-05-19T12:04:25.172Z,7.60
2019-05-19T12:06:53.913Z,6.20
2019-05-19T12:09:22.541Z,7.65
2019-05-19T12:11:51.206Z,6.17
2019-05-19T12:14:19.827Z,6.10
2019-05-19T12:16:48.614Z,6.12
2019-05-19T12:19:17.295Z,7.47
2019-05-19T12:21:45.999Z,6.62
2019-05-19T12:24:14.611Z,7.40
2019-05-19T12:26:43.237Z,7.50
2019-05-19T12:29:11.885Z,6.08
2019-05-19T12:31:40.636Z,6.28
2019-05-19T12:34:09.412Z,6.85
2019-05-19T12:36:38.084Z,5.62
2019-05-19T12:39:07.200Z,8.03
2019-05-19T12:41:35.941Z,6.20
2019-05-19T12:44:04.570Z,7.28
2019-05-19T12:46:33.203Z,5.75
2019-05-19T12:49:01.951Z,6.83
2019-05-19T12:51:30.601Z,7.37
2019-05-19T12:53:59.301Z,5.97
2019-05-19T12:56:39.164Z,6.20
2019-05-19T12:58:58.303Z,7.62
2019-05-19T13:01:27.198Z,5.50
2019-05-19T13:03:57.270Z,8.60
2019-05-19T13:06:25.913Z,5.60
2019-05-19T13:08:54.596Z,6.33
2019-05-19T13:11:23.315Z,5.85
2019-05-19T13:13:52.051Z,5.40
2019-05-19T13:16:20.695Z,6.10
2019-05-19T13:18:49.419Z,5.58
2019-05-19T13:21:18.130Z,5.72
2019-05-19T13:23:46.957Z,5.65
2019-05-19T13:26:15.611Z,6.90
2019-05-19T13:28:44.329Z,4.83
2019-05-19T13:31:12.972Z,5.95
2019-05-19T13:33:41.699Z,4.08
2019-05-19T13:36:10.357Z,3.72
2019-05-19T13:38:39.054Z,4.92
2019-05-19T13:41:07.771Z,5.42
2019-05-19T13:43:36.481Z,4.30
2019-05-19T13:46:05.106Z,5.65
2019-05-19T13:48:33.785Z,4.87
2019-05-19T13:51:02.488Z,4.03
2019-05-19T13:53:32.750Z,3.90
2019-05-19T13:56:01.467Z,5.12
2019-05-19T13:58:30.220Z,7.42
2019-05-19T14:00:58.981Z,7.25
2019-05-19T14:03:27.626Z,4.92
2019-05-19T14:05:56.280Z,4.05
2019-05-19T14:08:25.050Z,4.72
2019-05-19T14:10:54.538Z,6.30
2019-05-19T14:13:23.235Z,5.45
2019-05-19T14:15:52.141Z,5.67
2019-05-19T14:18:20.837Z,6.45
2019-05-19T14:20:49.760Z,5.40
2019-05-19T14:23:18.478Z,4.55
2019-05-19T14:25:47.133Z,5.58
2019-05-19T14:28:15.786Z,4.80
2019-05-19T14:30:44.415Z,7.80
2019-05-19T14:33:13.209Z,4.73
2019-05-19T14:35:41.968Z,7.07
2019-05-19T14:38:10.676Z,5.07
2019-05-19T14:40:39.309Z,5.83
2019-05-19T14:43:08.058Z,5.13
2019-05-19T14:45:36.714Z,5.90
2019-05-19T14:48:05.421Z,6.03
2019-05-19T14:50:34.111Z,7.90
2019-05-19T14:53:02.880Z,5.33
2019-05-19T14:55:31.647Z,7.30
2019-05-19T14:58:00.451Z,5.83
2019-05-19T15:00:29.097Z,6.40
2019-05-19T15:02:57.839Z,6.97
2019-05-19T15:05:26.525Z,5.90
2019-05-19T15:07:55.277Z,6.70
2019-05-19T15:10:23.959Z,5.77
2019-05-19T15:12:52.667Z,8.77
2019-05-19T15:15:21.317Z,10.20
2019-05-19T15:17:50.046Z,6.53
2019-05-19T15:20:18.644Z,8.70
2019-05-19T15:22:47.299Z,5.83
2019-05-19T15:25:16.638Z,8.03
2019-05-19T15:27:59.397Z,4.67
2019-05-19T15:30:15.855Z,5.00
2019-05-19T15:32:44.572Z,5.00
2019-05-19T15:35:13.760Z,6.33
2019-05-19T15:37:42.531Z,5.47
2019-05-19T15:40:11.419Z,5.13
2019-05-19T15:42:40.124Z,8.50
2019-05-19T15:45:09.238Z,8.40
2019-05-19T15:47:38.037Z,6.90
2019-05-19T15:50:08.547Z,7.87
2019-05-19T15:52:37.248Z,6.57
2019-05-19T15:55:06.467Z,7.50
2019-05-19T15:57:35.479Z,9.07
2019-05-19T16:00:06.934Z,5.07
2019-05-19T16:02:35.628Z,7.50
2019-05-19T16:05:06.597Z,5.83
2019-05-19T16:07:35.225Z,7.73
2019-05-19T16:10:07.127Z,6.57
2019-05-19T16:12:35.985Z,7.97
2019-05-19T16:15:07.154Z,8.73
2019-05-19T16:17:35.745Z,9.67
2019-05-19T16:20:07.445Z,8.80
2019-05-19T16:22:36.236Z,8.87
2019-05-19T16:25:09.673Z,9.53
2019-05-19T16:27:38.623Z,7.40
2019-05-19T16:30:09.578Z,7.73
2019-05-19T16:32:39.103Z,6.13
2019-05-19T16:35:11.043Z,7.30
2019-05-19T16:37:39.808Z,9.97
2019-05-19T16:40:12.397Z,6.50
2019-05-19T16:42:41.158Z,10.13
2019-05-19T16:45:12.867Z,6.57
2019-05-19T16:47:43.317Z,6.43
2019-05-19T16:50:16.593Z,9.10
2019-05-19T16:52:47.680Z,10.37
2019-05-19T16:55:26.844Z,7.60
2019-05-19T16:57:55.562Z,11.47
2019-05-19T17:00:24.710Z,8.60
2019-05-19T17:02:53.433Z,8.77
2019-05-19T17:05:22.046Z,8.47
2019-05-19T17:07:50.765Z,8.33
2019-05-19T17:10:19.648Z,8.50
2019-05-19T17:12:48.330Z,8.97
2019-05-19T17:15:18.712Z,8.97
2019-05-19T17:17:47.407Z,10.03
2019-05-19T17:20:17.088Z,10.23
2019-05-19T17:22:45.761Z,9.47
2019-05-19T17:25:14.666Z,9.27
2019-05-19T17:27:43.345Z,8.37
2019-05-19T17:30:13.099Z,9.80
2019-05-19T17:32:41.847Z,8.90
2019-05-19T17:35:11.468Z,9.53
2019-05-19T17:37:40.205Z,9.37
2019-05-19T17:40:09.460Z,8.17
2019-05-19T17:42:38.173Z,8.00
2019-05-19T17:45:07.425Z,9.83
2019-05-19T17:47:36.196Z,10.97
2019-05-19T17:50:05.424Z,12.93
2019-05-19T17:52:34.233Z,12.00
2019-05-19T17:55:04.543Z,10.20
2019-05-19T17:57:33.653Z,12.07
2019-05-19T18:00:03.726Z,11.17
2019-05-19T18:02:32.336Z,13.47
2019-05-19T18:05:00.971Z,12.23
2019-05-19T18:07:29.640Z,13.13
2019-05-19T18:09:58.276Z,12.07
2019-05-19T18:12:27.168Z,12.67
2019-05-19T18:14:55.856Z,12.63
2019-05-19T18:17:24.463Z,13.57
2019-05-19T18:19:53.235Z,12.13
2019-05-19T18:22:21.855Z,12.17
2019-05-19T18:24:50.628Z,10.83
2019-05-19T18:27:19.249Z,12.97
2019-05-19T18:29:47.910Z,11.73
2019-05-19T18:32:16.625Z,12.97
2019-05-19T18:34:45.332Z,16.17
2019-05-19T18:37:14.035Z,14.50
2019-05-19T18:39:42.704Z,12.93
2019-05-19T18:42:11.360Z,14.47
2019-05-19T18:44:40.026Z,14.33
2019-05-19T18:47:08.692Z,14.90
2019-05-19T18:49:37.414Z,15.73
2019-05-19T18:52:06.095Z,15.60
2019-05-19T18:54:34.884Z,16.77
2019-05-19T18:57:03.659Z,15.97
2019-05-19T18:59:46.458Z,17.10
2019-05-19T19:02:02.775Z,16.03
2019-05-19T19:04:31.517Z,16.07
2019-05-19T19:07:00.253Z,15.70
2019-05-19T19:09:28.892Z,17.37
2019-05-19T19:11:57.563Z,14.97
2019-05-19T19:14:27.719Z,14.37
2019-05-19T19:16:56.514Z,16.77
2019-05-19T19:19:25.246Z,18.97
2019-05-19T19:21:53.949Z,16.93
2019-05-19T19:24:22.638Z,17.47
2019-05-19T19:26:51.411Z,17.63
2019-05-19T19:29:20.031Z,15.77
2019-05-19T19:31:49.033Z,13.43
2019-05-19T19:34:18.465Z,17.20
2019-05-19T19:36:47.203Z,14.97
2019-05-19T19:39:15.862Z,15.70
2019-05-19T19:41:44.473Z,16.27
2019-05-19T19:44:13.171Z,15.83
2019-05-19T19:46:41.887Z,18.90
2019-05-19T19:49:10.531Z,16.33
2019-05-19T19:51:39.169Z,15.13
2019-05-19T19:54:09.695Z,14.67
2019-05-19T19:56:38.371Z,14.70
2019-05-19T19:59:07.093Z,14.63
2019-05-19T20:01:35.764Z,17.37
2019-05-19T20:04:05.991Z,15.17
2019-05-19T20:06:34.692Z,16.90
2019-05-19T20:09:03.799Z,12.67
2019-05-19T20:11:32.484Z,15.63
2019-05-19T20:14:01.347Z,17.03
2019-05-19T20:16:30.052Z,15.63
2019-05-19T20:18:58.713Z,15.30
2019-05-19T20:21:27.410Z,15.90
2019-05-19T20:23:56.020Z,17.57
2019-05-19T20:26:24.666Z,18.07
2019-05-19T20:28:53.279Z,13.27
2019-05-19T20:31:22.028Z,16.10
2019-05-19T20:33:50.735Z,13.83
2019-05-19T20:36:19.360Z,15.13
2019-05-19T20:38:48.080Z,16.70
2019-05-19T20:41:16.825Z,14.73
2019-05-19T20:43:45.611Z,19.97
2019-05-19T20:46:15.179Z,18.77
2019-05-19T20:48:43.816Z,17.30
2019-05-19T20:51:12.518Z,17.70
2019-05-19T20:53:41.212Z,15.07
2019-05-19T20:56:09.923Z,16.77
2019-05-19T20:58:38.610Z,17.33
2019-05-19T21:01:07.327Z,16.43
2019-05-19T21:03:36.025Z,17.73
2019-05-19T21:06:04.806Z,16.73
2019-05-19T21:08:33.479Z,16.50
2019-05-19T21:11:02.164Z,13.47
2019-05-19T21:13:30.873Z,15.53
2019-05-19T21:15:59.531Z,19.30
2019-05-19T21:18:28.229Z,18.27
2019-05-19T21:20:56.921Z,18.00
2019-05-19T21:23:25.635Z,19.00
2019-05-19T21:25:54.340Z,21.50
2019-05-19T21:28:22.974Z,23.17
2019-05-19T21:31:04.973Z,23.07
2019-05-19T21:33:21.985Z,21.03
2019-05-19T21:35:50.658Z,21.97
2019-05-19T21:38:19.354Z,19.17
2019-05-19T21:40:47.996Z,21.50
2019-05-19T21:43:16.637Z,24.00
2019-05-19T21:45:45.302Z,25.90
2019-05-19T21:48:14.096Z,27.50
2019-05-19T21:50:42.880Z,28.43
2019-05-19T21:53:11.638Z,29.73
2019-05-19T21:55:40.335Z,30.00
2019-05-19T21:58:09.006Z,29.33
2019-05-19T22:00:38.187Z,28.43
2019-05-19T22:03:06.915Z,34.20
2019-05-19T22:05:35.530Z,24.67
2019-05-19T22:08:05.827Z,22.97
2019-05-19T22:10:34.618Z,19.13
2019-05-19T22:13:03.337Z,15.07
2019-05-19T22:15:32.064Z,16.83
2019-05-19T22:18:00.766Z,21.50
2019-05-19T22:20:29.561Z,20.10
2019-05-19T22:22:58.193Z,17.80
2019-05-19T22:25:26.968Z,17.40
2019-05-19T22:27:55.678Z,17.83
2019-05-19T22:30:24.297Z,15.50
2019-05-19T22:32:52.938Z,16.07
2019-05-19T22:35:21.686Z,14.07
2019-05-19T22:37:50.391Z,15.73
2019-05-19T22:40:18.995Z,14.43
2019-05-19T22:42:47.731Z,16.00
2019-05-19T22:45:16.434Z,19.37
2019-05-19T22:47:45.143Z,14.37
2019-05-19T22:50:14.497Z,21.17
2019-05-19T22:52:46.003Z,14.67
2019-05-19T22:55:14.752Z,17.07
2019-05-19T22:57:43.532Z,16.53
2019-05-19T23:00:13.057Z,19.70
2019-05-19T23:02:41.780Z,20.80
2019-05-19T23:05:11.429Z,16.10
2019-05-19T23:07:40.127Z,13.83
2019-05-19T23:10:10.476Z,17.53
2019-05-19T23:12:39.171Z,17.13
2019-05-19T23:15:08.561Z,16.50
2019-05-19T23:17:37.356Z,14.73
2019-05-19T23:20:06.483Z,14.90
2019-05-19T23:22:35.082Z,14.87
2019-05-19T23:25:04.817Z,18.20
2019-05-19T23:27:33.487Z,17.27
2019-05-19T23:30:02.132Z,17.70
2019-05-19T23:32:30.833Z,16.27
2019-05-19T23:34:59.512Z,15.00
2019-05-19T23:37:28.319Z,15.63
2019-05-19T23:39:57.031Z,17.43
2019-05-19T23:42:25.698Z,16.80
2019-05-19T23:44:54.430Z,16.43
2019-05-19T23:47:23.066Z,13.07
2019-05-19T23:49:51.768Z,13.97
2019-05-19T23:52:20.452Z,14.23
2019-05-19T23:54:49.168Z,11.93
2019-05-19T23:57:17.862Z,14.97
2019-05-19T23:59:46.463Z,13.73
