createdAt,value
2022-08-30T00:01:09.252Z,16.60
2022-08-30T00:03:46.067Z,17.63
2022-08-30T00:06:17.736Z,19.35
2022-08-30T00:08:45.207Z,19.88
2022-08-30T00:11:15.046Z,19.55
2022-08-30T00:13:44.483Z,20.70
2022-08-30T00:16:12.368Z,20.10
2022-08-30T00:18:39.999Z,20.42
2022-08-30T00:21:07.465Z,19.08
2022-08-30T00:23:34.533Z,19.50
2022-08-30T00:26:02.565Z,16.90
2022-08-30T00:28:30.186Z,16.45
2022-08-30T00:30:57.036Z,16.98
2022-08-30T00:33:24.139Z,18.45
2022-08-30T00:35:50.952Z,18.13
2022-08-30T00:38:18.286Z,17.98
2022-08-30T00:40:46.470Z,17.55
2022-08-30T00:43:31.440Z,17.65
2022-08-30T00:45:59.459Z,17.98
2022-08-30T00:48:26.230Z,17.50
2022-08-30T00:51:00.182Z,17.75
2022-08-30T00:53:34.053Z,17.50
2022-08-30T00:56:01.581Z,16.35
2022-08-30T00:58:33.204Z,15.38
2022-08-30T01:01:00.981Z,13.85
2022-08-30T01:03:29.913Z,14.27
2022-08-30T01:05:58.594Z,13.77
2022-08-30T01:08:25.846Z,14.90
2022-08-30T01:10:54.651Z,15.80
2022-08-30T01:13:23.832Z,16.08
2022-08-30T01:15:51.515Z,15.48
2022-08-30T01:18:22.240Z,16.77
2022-08-30T01:21:00.368Z,16.33
2022-08-30T01:23:27.856Z,17.67
2022-08-30T01:25:56.095Z,18.80
2022-08-30T01:28:27.268Z,16.27
2022-08-30T01:30:54.382Z,13.90
2022-08-30T01:33:22.113Z,13.55
2022-08-30T01:35:53.627Z,12.77
2022-08-30T01:38:23.732Z,11.40
2022-08-30T01:40:50.526Z,11.52
2022-08-30T01:43:18.995Z,11.38
2022-08-30T01:45:45.851Z,10.98
2022-08-30T01:48:12.746Z,10.70
2022-08-30T01:50:41.424Z,11.18
2022-08-30T01:53:09.459Z,11.38
2022-08-30T01:55:40.243Z,12.38
2022-08-30T01:58:07.050Z,11.63
2022-08-30T02:00:33.802Z,14.07
2022-08-30T02:03:00.641Z,14.38
2022-08-30T02:05:27.382Z,15.10
2022-08-30T02:07:54.094Z,15.38
2022-08-30T02:10:21.110Z,17.25
2022-08-30T02:12:47.937Z,16.88
2022-08-30T02:15:18.488Z,15.57
2022-08-30T02:17:45.708Z,15.55
2022-08-30T02:20:12.547Z,14.85
2022-08-30T02:22:39.316Z,15.60
2022-08-30T02:25:20.752Z,15.75
2022-08-30T02:27:48.420Z,16.40
2022-08-30T02:30:15.260Z,15.63
2022-08-30T02:32:41.951Z,16.50
2022-08-30T02:35:09.423Z,17.00
2022-08-30T02:37:36.554Z,16.17
2022-08-30T02:40:04.616Z,15.95
2022-08-30T02:42:31.467Z,15.65
2022-08-30T02:44:58.423Z,16.80
2022-08-30T02:47:25.257Z,16.60
2022-08-30T02:49:51.969Z,17.35
2022-08-30T02:52:19.748Z,16.20
2022-08-30T02:54:54.887Z,16.60
2022-08-30T02:57:21.881Z,17.10
2022-08-30T02:59:49.042Z,16.48
2022-08-30T03:02:16.057Z,17.33
2022-08-30T03:04:45.968Z,16.08
2022-08-30T03:07:12.877Z,15.90
2022-08-30T03:09:39.762Z,16.63
2022-08-30T03:12:08.453Z,15.63
2022-08-30T03:14:36.969Z,14.80
2022-08-30T03:17:06.649Z,14.75
2022-08-30T03:19:38.090Z,15.80
2022-08-30T03:22:06.026Z,15.38
2022-08-30T03:24:34.524Z,16.23
2022-08-30T03:27:01.273Z,18.08
2022-08-30T03:29:29.603Z,17.85
2022-08-30T03:31:59.196Z,17.75
2022-08-30T03:34:27.217Z,17.05
2022-08-30T03:36:55.960Z,15.98
2022-08-30T03:39:24.564Z,16.67
2022-08-30T03:41:51.998Z,16.33
2022-08-30T03:44:19.119Z,15.55
2022-08-30T03:46:46.127Z,16.08
2022-08-30T03:49:12.886Z,16.65
2022-08-30T03:51:39.612Z,18.15
2022-08-30T03:54:06.312Z,17.30
2022-08-30T03:56:33.083Z,16.50
2022-08-30T03:58:59.736Z,16.23
2022-08-30T04:01:26.534Z,16.98
2022-08-30T04:03:53.417Z,16.77
2022-08-30T04:06:20.105Z,19.00
2022-08-30T04:08:49.956Z,18.85
2022-08-30T04:11:16.868Z,20.00
2022-08-30T04:13:44.222Z,18.00
2022-08-30T04:16:11.045Z,17.70
2022-08-30T04:18:38.259Z,19.05
2022-08-30T04:21:05.079Z,18.88
2022-08-30T04:23:33.848Z,20.08
2022-08-30T04:26:00.526Z,22.13
2022-08-30T04:28:27.476Z,20.55
2022-08-30T04:30:54.240Z,20.58
2022-08-30T04:33:21.101Z,19.20
2022-08-30T04:35:49.758Z,21.63
2022-08-30T04:38:17.437Z,20.10
2022-08-30T04:40:46.077Z,16.25
2022-08-30T04:43:13.041Z,15.13
2022-08-30T04:45:41.326Z,15.25
2022-08-30T04:48:08.208Z,14.77
2022-08-30T04:50:35.085Z,16.15
2022-08-30T04:53:12.881Z,17.02
2022-08-30T04:55:41.236Z,18.50
2022-08-30T04:58:07.978Z,19.65
2022-08-30T05:00:34.910Z,20.38
2022-08-30T05:03:01.646Z,19.60
2022-08-30T05:05:40.814Z,23.90
2022-08-30T05:08:23.255Z,23.20
2022-08-30T05:10:52.152Z,23.77
2022-08-30T05:13:21.344Z,22.67
2022-08-30T05:16:03.132Z,20.88
2022-08-30T05:18:29.875Z,18.30
2022-08-30T05:21:33.155Z,15.13
2022-08-30T05:24:00.897Z,18.85
2022-08-30T05:26:33.575Z,21.20
2022-08-30T05:29:00.599Z,17.00
2022-08-30T05:31:33.951Z,15.65
2022-08-30T05:34:01.235Z,15.70
2022-08-30T05:36:30.259Z,16.48
2022-08-30T05:38:57.869Z,16.45
2022-08-30T05:41:26.579Z,19.20
2022-08-30T05:43:56.640Z,21.52
2022-08-30T05:46:24.172Z,21.05
2022-08-30T05:48:51.549Z,21.38
2022-08-30T05:51:23.730Z,20.80
2022-08-30T05:53:52.209Z,18.65
2022-08-30T05:56:21.598Z,18.58
2022-08-30T05:58:51.773Z,20.25
2022-08-30T06:01:23.816Z,18.05
2022-08-30T06:03:50.795Z,21.75
2022-08-30T06:06:17.483Z,22.42
2022-08-30T06:08:48.833Z,20.65
2022-08-30T06:11:19.242Z,19.90
2022-08-30T06:13:47.182Z,19.95
2022-08-30T06:16:15.871Z,22.67
2022-08-30T06:18:42.631Z,20.38
2022-08-30T06:21:17.696Z,19.42
2022-08-30T06:26:12.410Z,19.45
2022-08-30T06:28:39.259Z,20.38
2022-08-30T06:31:07.872Z,20.63
2022-08-30T06:33:35.275Z,21.50
2022-08-30T06:36:07.144Z,20.48
2022-08-30T06:38:34.396Z,20.98
2022-08-30T06:41:05.178Z,21.90
2022-08-30T06:43:31.870Z,19.77
2022-08-30T06:46:06.700Z,17.88
2022-08-30T06:48:33.756Z,20.70
2022-08-30T06:51:00.868Z,21.05
2022-08-30T06:53:29.575Z,19.70
2022-08-30T06:56:04.259Z,19.90
2022-08-30T06:58:32.521Z,20.10
2022-08-30T07:00:59.783Z,18.00
2022-08-30T07:03:27.286Z,17.23
2022-08-30T07:05:58.281Z,17.17
2022-08-30T07:08:25.556Z,17.02
2022-08-30T07:10:54.432Z,16.02
2022-08-30T07:13:23.831Z,15.35
2022-08-30T07:15:51.600Z,16.63
2022-08-30T07:18:37.786Z,17.50
2022-08-30T07:21:11.031Z,17.73
2022-08-30T07:23:38.040Z,19.83
2022-08-30T07:26:07.991Z,19.67
2022-08-30T07:28:37.989Z,20.70
2022-08-30T07:31:05.908Z,20.20
2022-08-30T07:33:32.777Z,20.83
2022-08-30T07:35:59.827Z,18.80
2022-08-30T07:38:28.805Z,19.13
2022-08-30T07:41:01.002Z,19.10
2022-08-30T07:43:28.957Z,19.88
2022-08-30T07:45:57.942Z,18.75
2022-08-30T07:48:24.682Z,18.77
2022-08-30T07:50:55.061Z,18.90
2022-08-30T07:53:24.634Z,19.77
2022-08-30T07:55:51.439Z,20.90
2022-08-30T07:58:19.132Z,19.98
2022-08-30T08:00:46.323Z,20.70
2022-08-30T08:03:12.995Z,22.02
2022-08-30T08:05:42.089Z,22.83
2022-08-30T08:08:09.364Z,23.45
2022-08-30T08:10:38.137Z,23.02
2022-08-30T08:13:05.307Z,24.27
2022-08-30T08:15:32.257Z,23.10
2022-08-30T08:17:59.343Z,22.63
2022-08-30T08:20:26.359Z,25.00
2022-08-30T08:22:53.159Z,26.50
2022-08-30T08:25:20.082Z,25.88
2022-08-30T08:27:48.756Z,24.83
2022-08-30T08:30:15.752Z,25.63
2022-08-30T08:32:42.442Z,27.02
2022-08-30T08:35:11.134Z,24.95
2022-08-30T08:37:39.345Z,25.08
2022-08-30T08:40:08.308Z,24.90
2022-08-30T08:43:01.903Z,25.55
2022-08-30T08:45:39.958Z,26.67
2022-08-30T08:48:28.823Z,27.63
2022-08-30T08:51:18.239Z,26.30
2022-08-30T08:54:01.515Z,27.25
2022-08-30T08:56:29.205Z,26.27
2022-08-30T08:58:57.831Z,27.15
2022-08-30T09:01:27.952Z,26.63
2022-08-30T09:03:57.138Z,27.65
2022-08-30T09:06:58.430Z,28.13
2022-08-30T09:09:33.186Z,27.70
2022-08-30T09:12:00.943Z,27.17
2022-08-30T09:14:36.049Z,28.88
2022-08-30T09:20:00.214Z,29.27
2022-08-30T09:22:35.173Z,28.65
2022-08-30T09:25:04.790Z,29.10
2022-08-30T09:27:37.075Z,29.50
2022-08-30T09:30:15.368Z,27.50
2022-08-30T09:32:56.558Z,27.63
2022-08-30T09:35:26.711Z,26.48
2022-08-30T09:37:56.697Z,28.00
2022-08-30T09:41:00.805Z,26.83
2022-08-30T09:43:30.358Z,28.55
2022-08-30T09:45:59.931Z,27.83
2022-08-30T09:48:35.217Z,27.48
2022-08-30T09:51:11.491Z,28.20
2022-08-30T09:54:07.239Z,26.63
2022-08-30T09:56:54.508Z,28.55
2022-08-30T09:59:23.964Z,27.92
2022-08-30T10:02:00.318Z,28.02
2022-08-30T10:04:48.158Z,27.10
2022-08-30T10:07:28.927Z,27.27
2022-08-30T10:10:21.684Z,27.58
2022-08-30T10:13:07.059Z,27.65
2022-08-30T10:15:44.052Z,26.70
2022-08-30T10:18:29.922Z,27.92
2022-08-30T10:21:15.631Z,27.08
2022-08-30T10:24:00.953Z,27.17
2022-08-30T10:26:31.265Z,26.50
2022-08-30T10:29:13.068Z,26.38
2022-08-30T10:31:53.469Z,26.90
2022-08-30T10:34:29.041Z,27.58
2022-08-30T10:37:06.909Z,26.35
2022-08-30T10:39:42.575Z,26.65
2022-08-30T10:42:17.542Z,26.25
2022-08-30T10:44:49.662Z,26.40
2022-08-30T10:47:42.317Z,26.42
2022-08-30T10:50:48.526Z,27.17
2022-08-30T10:53:32.074Z,26.75
2022-08-30T10:56:07.915Z,26.60
2022-08-30T10:58:38.827Z,25.58
2022-08-30T11:01:28.464Z,26.60
2022-08-30T11:04:14.459Z,26.35
2022-08-30T11:07:09.813Z,26.08
2022-08-30T11:09:37.864Z,27.77
2022-08-30T11:12:32.854Z,27.55
2022-08-30T11:15:11.546Z,26.92
2022-08-30T11:17:52.905Z,27.13
2022-08-30T11:20:30.880Z,27.08
2022-08-30T11:23:21.819Z,27.92
2022-08-30T11:26:06.509Z,26.88
2022-08-30T11:28:37.388Z,26.42
2022-08-30T11:31:22.617Z,25.52
2022-08-30T11:33:56.988Z,25.88
2022-08-30T11:39:35.680Z,24.75
2022-08-30T11:42:12.626Z,25.17
2022-08-30T11:44:40.843Z,25.27
2022-08-30T11:47:47.596Z,25.58
2022-08-30T11:50:36.627Z,25.00
2022-08-30T11:53:15.146Z,24.85
2022-08-30T11:56:27.080Z,26.00
2022-08-30T11:59:30.215Z,25.08
2022-08-30T12:01:58.049Z,25.40
2022-08-30T12:04:46.958Z,24.17
2022-08-30T12:07:52.304Z,25.58
2022-08-30T12:10:35.882Z,25.25
2022-08-30T12:13:03.359Z,24.85
2022-08-30T12:15:56.897Z,26.55
2022-08-30T12:18:28.378Z,25.20
2022-08-30T12:21:14.069Z,24.80
2022-08-30T12:23:52.859Z,25.45
2022-08-30T12:26:26.309Z,25.45
2022-08-30T12:29:14.645Z,24.05
2022-08-30T12:32:05.431Z,24.77
2022-08-30T12:34:55.735Z,25.00
2022-08-30T12:37:33.586Z,25.10
2022-08-30T12:40:22.161Z,26.00
2022-08-30T12:43:00.292Z,25.35
2022-08-30T12:45:39.859Z,25.25
2022-08-30T12:48:11.238Z,25.10
2022-08-30T12:50:51.498Z,25.38
2022-08-30T12:53:36.958Z,25.50
2022-08-30T12:56:17.377Z,25.02
2022-08-30T12:58:53.052Z,24.40
2022-08-30T13:01:31.185Z,24.00
2022-08-30T13:04:00.656Z,25.17
2022-08-30T13:07:01.226Z,25.17
2022-08-30T13:09:35.879Z,25.65
2022-08-30T13:12:19.903Z,24.70
2022-08-30T13:14:47.223Z,23.98
2022-08-30T13:17:20.299Z,25.02
2022-08-30T13:20:22.118Z,25.55
2022-08-30T13:23:10.643Z,24.33
2022-08-30T13:25:39.590Z,24.85
2022-08-30T13:28:09.642Z,23.83
2022-08-30T13:30:37.417Z,24.08
2022-08-30T13:33:04.286Z,25.27
2022-08-30T13:35:32.052Z,24.73
2022-08-30T13:38:01.724Z,24.38
2022-08-30T13:40:28.475Z,23.98
2022-08-30T13:42:55.254Z,23.77
2022-08-30T13:48:10.677Z,23.55
2022-08-30T13:50:38.012Z,23.83
2022-08-30T13:53:04.835Z,23.52
2022-08-30T13:55:31.703Z,23.65
2022-08-30T13:57:58.480Z,23.38
2022-08-30T14:00:26.754Z,23.60
2022-08-30T14:02:56.048Z,24.15
2022-08-30T14:11:05.396Z,23.60
2022-08-30T14:13:33.153Z,23.83
2022-08-30T14:18:48.444Z,23.40
2022-08-30T14:21:15.914Z,23.25
2022-08-30T14:23:42.736Z,22.77
2022-08-30T14:26:14.244Z,22.90
2022-08-30T14:28:44.752Z,23.58
2022-08-30T14:31:13.169Z,23.08
2022-08-30T14:33:40.144Z,23.48
2022-08-30T14:36:15.830Z,23.30
2022-08-30T14:38:44.666Z,23.10
2022-08-30T14:41:12.063Z,22.90
2022-08-30T14:43:40.336Z,23.98
2022-08-30T14:46:08.977Z,23.52
2022-08-30T14:48:38.430Z,23.48
2022-08-30T14:51:13.442Z,23.90
2022-08-30T14:53:41.083Z,23.77
2022-08-30T14:56:13.183Z,23.15
2022-08-30T14:58:40.251Z,23.40
2022-08-30T15:01:08.953Z,23.38
2022-08-30T15:03:38.444Z,24.17
2022-08-30T15:06:06.945Z,24.60
2022-08-30T15:08:35.434Z,24.05
2022-08-30T15:11:07.208Z,24.27
2022-08-30T15:13:33.950Z,24.42
2022-08-30T15:16:00.710Z,24.50
2022-08-30T15:18:27.521Z,25.10
2022-08-30T15:20:54.319Z,23.85
2022-08-30T15:23:22.982Z,25.40
2022-08-30T15:25:51.774Z,24.65
2022-08-30T15:28:19.419Z,24.50
2022-08-30T15:30:46.639Z,25.00
2022-08-30T15:33:13.481Z,24.80
2022-08-30T15:35:41.447Z,24.98
2022-08-30T15:38:08.409Z,26.20
2022-08-30T15:40:39.389Z,25.65
2022-08-30T15:43:06.495Z,25.08
2022-08-30T15:45:33.590Z,25.15
2022-08-30T15:48:01.506Z,26.40
2022-08-30T15:50:29.146Z,25.77
2022-08-30T15:52:56.945Z,24.27
2022-08-30T15:55:23.649Z,23.50
2022-08-30T15:57:50.469Z,24.63
2022-08-30T16:00:17.481Z,31.75
2022-08-30T16:02:48.030Z,27.05
2022-08-30T16:05:15.439Z,26.40
2022-08-30T16:07:42.178Z,26.40
2022-08-30T16:10:09.698Z,29.90
2022-08-30T16:12:36.625Z,33.13
2022-08-30T16:15:04.465Z,25.30
2022-08-30T16:17:31.297Z,24.23
2022-08-30T16:19:58.853Z,23.20
2022-08-30T16:22:26.575Z,23.33
2022-08-30T16:24:53.464Z,24.30
2022-08-30T16:27:21.150Z,24.20
2022-08-30T16:29:48.594Z,23.23
2022-08-30T16:32:17.930Z,23.10
2022-08-30T16:34:45.241Z,23.40
2022-08-30T16:37:12.028Z,23.90
2022-08-30T16:39:39.603Z,23.52
2022-08-30T16:42:12.547Z,23.88
2022-08-30T16:44:40.252Z,23.52
2022-08-30T16:47:13.492Z,24.10
2022-08-30T16:49:41.797Z,25.42
2022-08-30T16:52:10.521Z,23.70
2022-08-30T16:54:37.613Z,23.85
2022-08-30T16:57:04.891Z,23.80
2022-08-30T16:59:32.575Z,25.00
2022-08-30T17:02:00.154Z,24.45
2022-08-30T17:04:27.070Z,26.25
2022-08-30T17:06:53.930Z,25.75
2022-08-30T17:09:20.792Z,26.98
2022-08-30T17:11:49.399Z,26.88
2022-08-30T17:14:21.587Z,26.85
2022-08-30T17:16:54.407Z,25.88
2022-08-30T17:19:26.804Z,24.92
2022-08-30T17:21:56.298Z,23.65
2022-08-30T17:24:24.661Z,23.52
2022-08-30T17:26:54.519Z,22.13
2022-08-30T17:29:21.733Z,23.10
2022-08-30T17:31:50.969Z,22.02
2022-08-30T17:34:17.894Z,22.92
2022-08-30T17:36:44.889Z,22.00
2022-08-30T17:39:13.062Z,22.23
2022-08-30T17:41:45.188Z,22.70
2022-08-30T17:44:19.281Z,22.42
2022-08-30T17:46:46.300Z,22.13
2022-08-30T17:49:13.219Z,22.67
2022-08-30T17:51:42.312Z,22.52
2022-08-30T17:54:10.367Z,22.48
2022-08-30T17:56:37.397Z,22.50
2022-08-30T17:59:05.939Z,21.08
2022-08-30T18:01:32.802Z,20.35
2022-08-30T18:04:01.885Z,20.95
2022-08-30T18:06:29.716Z,20.85
2022-08-30T18:08:56.730Z,21.25
2022-08-30T18:11:23.515Z,20.52
2022-08-30T18:13:50.291Z,20.92
2022-08-30T18:16:21.444Z,21.08
2022-08-30T18:18:52.632Z,22.40
2022-08-30T18:21:24.220Z,20.83
2022-08-30T18:23:53.057Z,20.85
2022-08-30T18:26:23.988Z,21.55
2022-08-30T18:28:51.504Z,20.67
2022-08-30T18:31:18.554Z,20.95
2022-08-30T18:33:47.222Z,20.95
2022-08-30T18:36:14.480Z,21.25
2022-08-30T18:38:42.748Z,20.13
2022-08-30T18:41:14.435Z,21.17
2022-08-30T18:43:42.739Z,20.77
2022-08-30T18:46:15.108Z,21.10
2022-08-30T18:48:46.036Z,21.20
2022-08-30T18:51:17.187Z,21.30
2022-08-30T18:53:44.775Z,21.55
2022-08-30T18:56:11.900Z,20.85
2022-08-30T18:58:44.526Z,20.75
2022-08-30T19:01:19.437Z,22.50
2022-08-30T19:03:49.185Z,20.95
2022-08-30T19:06:16.494Z,20.90
2022-08-30T19:08:45.888Z,20.85
2022-08-30T19:11:12.867Z,20.80
2022-08-30T19:13:39.851Z,21.85
2022-08-30T19:16:08.043Z,21.13
2022-08-30T19:18:40.676Z,21.15
2022-08-30T19:21:07.450Z,20.88
2022-08-30T19:23:40.562Z,20.52
2022-08-30T19:26:08.024Z,21.17
2022-08-30T19:28:38.291Z,21.05
2022-08-30T19:31:06.477Z,20.52
2022-08-30T19:33:34.246Z,20.58
2022-08-30T19:36:01.072Z,20.63
2022-08-30T19:38:27.843Z,20.15
2022-08-30T19:40:59.817Z,20.25
2022-08-30T19:43:27.700Z,20.40
2022-08-30T19:45:59.158Z,20.42
2022-08-30T19:48:32.166Z,21.10
2022-08-30T19:51:06.525Z,20.73
2022-08-30T19:53:34.247Z,21.92
2022-08-30T19:56:01.178Z,21.77
2022-08-30T19:58:30.243Z,22.00
2022-08-30T20:01:01.086Z,21.42
2022-08-30T20:03:38.592Z,21.85
2022-08-30T20:06:07.989Z,22.33
2022-08-30T20:08:36.184Z,22.15
2022-08-30T20:11:06.548Z,22.25
2022-08-30T20:13:34.204Z,21.58
2022-08-30T20:16:01.776Z,21.67
2022-08-30T20:18:29.012Z,21.73
2022-08-30T20:20:56.487Z,21.83
2022-08-30T20:23:24.308Z,21.90
2022-08-30T20:25:54.327Z,21.15
2022-08-30T20:28:21.800Z,21.55
2022-08-30T20:30:49.138Z,20.77
2022-08-30T20:33:16.515Z,20.95
2022-08-30T20:35:48.757Z,20.75
2022-08-30T20:38:22.487Z,20.45
2022-08-30T20:40:53.911Z,20.77
2022-08-30T20:43:23.628Z,20.33
2022-08-30T20:45:51.548Z,21.10
2022-08-30T20:48:19.484Z,20.52
2022-08-30T20:50:46.467Z,20.25
2022-08-30T20:53:13.792Z,19.52
2022-08-30T20:55:42.471Z,19.50
2022-08-30T20:58:10.133Z,19.90
2022-08-30T21:00:37.707Z,19.50
2022-08-30T21:03:11.457Z,19.42
2022-08-30T21:05:52.620Z,19.02
2022-08-30T21:08:20.126Z,18.63
2022-08-30T21:10:47.795Z,18.50
2022-08-30T21:13:14.547Z,18.83
2022-08-30T21:15:45.706Z,18.60
2022-08-30T21:18:14.000Z,18.38
2022-08-30T21:20:42.683Z,18.60
2022-08-30T21:23:10.058Z,18.20
2022-08-30T21:25:41.692Z,18.30
2022-08-30T21:28:11.390Z,18.17
2022-08-30T21:30:38.508Z,18.13
2022-08-30T21:33:11.374Z,18.00
2022-08-30T21:35:57.122Z,17.48
2022-08-30T21:38:24.262Z,17.75
2022-08-30T21:40:51.026Z,17.27
2022-08-30T21:43:17.786Z,17.27
2022-08-30T21:45:45.647Z,17.58
2022-08-30T21:48:13.685Z,16.70
2022-08-30T21:50:42.338Z,17.00
2022-08-30T21:53:15.318Z,16.98
2022-08-30T21:55:44.075Z,16.67
2022-08-30T21:58:11.330Z,16.90
2022-08-30T22:00:38.078Z,17.13
2022-08-30T22:03:04.951Z,17.00
2022-08-30T22:05:31.765Z,16.30
2022-08-30T22:07:58.563Z,16.45
2022-08-30T22:10:27.360Z,16.02
2022-08-30T22:12:55.961Z,16.38
2022-08-30T22:15:24.289Z,16.67
2022-08-30T22:17:53.609Z,16.77
2022-08-30T22:20:20.406Z,16.50
2022-08-30T22:22:48.068Z,16.30
2022-08-30T22:25:14.993Z,16.23
2022-08-30T22:27:41.757Z,16.15
2022-08-30T22:30:11.236Z,16.55
2022-08-30T22:32:38.198Z,16.02
2022-08-30T22:35:05.966Z,16.02
2022-08-30T22:37:33.985Z,15.73
2022-08-30T22:40:00.824Z,15.82
2022-08-30T22:42:27.586Z,15.98
2022-08-30T22:44:54.320Z,15.88
2022-08-30T22:47:21.093Z,15.65
2022-08-30T22:49:47.969Z,15.57
2022-08-30T22:52:16.755Z,15.57
2022-08-30T22:54:49.346Z,16.02
2022-08-30T22:57:19.368Z,15.65
2022-08-30T22:59:46.130Z,15.20
2022-08-30T23:02:13.033Z,15.32
2022-08-30T23:04:40.175Z,15.32
2022-08-30T23:07:06.860Z,15.35
2022-08-30T23:09:33.716Z,15.48
2022-08-30T23:12:00.474Z,15.60
2022-08-30T23:14:27.729Z,15.63
2022-08-30T23:16:54.660Z,15.30
2022-08-30T23:19:23.532Z,15.68
2022-08-30T23:21:50.911Z,15.57
2022-08-30T23:24:36.262Z,15.40
2022-08-30T23:27:23.154Z,15.65
2022-08-30T23:30:11.818Z,15.02
2022-08-30T23:32:57.389Z,15.27
2022-08-30T23:35:42.856Z,15.93
2022-08-30T23:41:13.737Z,15.40
2022-08-30T23:43:59.097Z,14.70
2022-08-30T23:46:44.237Z,15.07
2022-08-30T23:49:29.626Z,16.05
2022-08-30T23:55:00.067Z,15.40
2022-08-30T23:57:46.580Z,15.25
