createdAt,value
2018-12-04T00:01:14.492Z,0.30
2018-12-04T00:03:41.110Z,0.40
2018-12-04T00:06:07.276Z,0.40
2018-12-04T00:08:34.541Z,0.30
2018-12-04T00:11:01.182Z,0.40
2018-12-04T00:13:27.479Z,0.40
2018-12-04T00:15:53.825Z,0.50
2018-12-04T00:18:20.215Z,1.10
2018-12-04T00:20:46.388Z,0.50
2018-12-04T00:23:12.575Z,0.60
2018-12-04T00:25:38.823Z,0.40
2018-12-04T00:28:05.243Z,0.30
2018-12-04T00:30:31.482Z,0.50
2018-12-04T00:32:57.753Z,0.37
2018-12-04T00:35:24.166Z,0.40
2018-12-04T00:37:50.366Z,0.50
2018-12-04T00:40:16.998Z,0.50
2018-12-04T00:42:43.315Z,0.30
2018-12-04T00:45:09.666Z,0.27
2018-12-04T00:47:35.873Z,0.40
2018-12-04T00:50:03.442Z,0.30
2018-12-04T00:52:29.663Z,0.40
2018-12-04T00:54:56.266Z,0.63
2018-12-04T00:57:22.445Z,0.30
2018-12-04T00:59:48.876Z,0.40
2018-12-04T01:02:15.610Z,0.30
2018-12-04T01:04:42.054Z,0.37
2018-12-04T01:07:08.351Z,0.40
2018-12-04T01:09:34.949Z,0.20
2018-12-04T01:12:02.693Z,0.40
2018-12-04T01:14:29.084Z,0.40
2018-12-04T01:16:55.655Z,0.50
2018-12-04T01:19:22.322Z,0.30
2018-12-04T01:21:48.814Z,0.20
2018-12-04T01:24:15.145Z,0.50
2018-12-04T01:26:41.450Z,0.30
2018-12-04T01:29:07.702Z,0.30
2018-12-04T01:31:34.515Z,0.40
2018-12-04T01:34:00.867Z,0.30
2018-12-04T01:36:27.260Z,0.37
2018-12-04T01:38:54.603Z,0.50
2018-12-04T01:41:21.210Z,0.33
2018-12-04T01:43:47.691Z,0.40
2018-12-04T01:46:14.513Z,0.30
2018-12-04T01:48:40.714Z,0.40
2018-12-04T01:51:07.273Z,0.40
2018-12-04T01:53:33.556Z,0.50
2018-12-04T01:55:59.858Z,0.40
2018-12-04T01:58:25.958Z,0.40
2018-12-04T02:00:52.206Z,0.50
2018-12-04T02:03:18.421Z,0.30
2018-12-04T02:05:45.056Z,0.53
2018-12-04T02:08:11.546Z,0.40
2018-12-04T02:10:38.134Z,0.50
2018-12-04T02:13:04.442Z,0.40
2018-12-04T02:15:30.809Z,0.53
2018-12-04T02:17:56.982Z,0.30
2018-12-04T02:20:24.113Z,0.30
2018-12-04T02:22:50.515Z,0.67
2018-12-04T02:25:16.843Z,0.50
2018-12-04T02:27:43.177Z,0.50
2018-12-04T02:30:09.804Z,0.40
2018-12-04T02:32:36.076Z,0.50
2018-12-04T02:35:02.450Z,0.50
2018-12-04T02:37:29.010Z,0.57
2018-12-04T02:39:55.260Z,0.47
2018-12-04T02:42:24.453Z,0.40
2018-12-04T02:44:50.799Z,0.47
2018-12-04T02:47:17.100Z,0.67
2018-12-04T02:49:43.431Z,0.67
2018-12-04T02:52:09.760Z,0.53
2018-12-04T02:54:36.077Z,0.50
2018-12-04T02:57:02.414Z,0.67
2018-12-04T02:59:29.316Z,0.70
2018-12-04T03:01:55.619Z,0.60
2018-12-04T03:04:21.902Z,0.60
2018-12-04T03:06:48.454Z,0.40
2018-12-04T03:09:14.837Z,0.50
2018-12-04T03:11:41.190Z,0.60
2018-12-04T03:14:07.682Z,0.50
2018-12-04T03:16:33.895Z,0.40
2018-12-04T03:19:00.158Z,0.43
2018-12-04T03:21:26.537Z,0.40
2018-12-04T03:23:53.282Z,0.50
2018-12-04T03:26:19.619Z,0.50
2018-12-04T03:28:46.019Z,0.50
2018-12-04T03:31:12.251Z,0.50
2018-12-04T03:33:38.825Z,0.40
2018-12-04T03:36:05.568Z,0.40
2018-12-04T03:38:31.865Z,0.57
2018-12-04T03:40:58.427Z,0.40
2018-12-04T03:43:24.713Z,0.60
2018-12-04T03:45:50.987Z,0.50
2018-12-04T03:48:17.280Z,0.50
2018-12-04T03:50:43.618Z,0.60
2018-12-04T03:53:10.036Z,0.40
2018-12-04T03:55:36.215Z,0.47
2018-12-04T03:58:02.662Z,0.50
2018-12-04T04:00:29.005Z,0.50
2018-12-04T04:02:55.267Z,0.60
2018-12-04T04:05:21.860Z,0.57
2018-12-04T04:07:48.066Z,0.63
2018-12-04T04:10:14.361Z,0.50
2018-12-04T04:12:40.770Z,0.60
2018-12-04T04:15:08.182Z,0.73
2018-12-04T04:17:34.322Z,0.60
2018-12-04T04:20:01.250Z,0.73
2018-12-04T04:22:27.543Z,0.73
2018-12-04T04:24:54.109Z,0.70
2018-12-04T04:27:20.539Z,0.70
2018-12-04T04:29:46.670Z,0.80
2018-12-04T04:32:12.956Z,0.60
2018-12-04T04:34:39.345Z,0.60
2018-12-04T04:37:05.617Z,0.53
2018-12-04T04:39:31.800Z,0.50
2018-12-04T04:41:58.739Z,0.40
2018-12-04T04:44:24.976Z,0.47
2018-12-04T04:46:51.307Z,0.40
2018-12-04T04:49:17.671Z,0.50
2018-12-04T04:51:44.057Z,0.40
2018-12-04T04:54:10.288Z,0.50
2018-12-04T04:56:36.682Z,0.40
2018-12-04T04:59:02.944Z,0.57
2018-12-04T05:01:29.234Z,0.57
2018-12-04T05:03:55.675Z,0.60
2018-12-04T05:06:21.969Z,0.60
2018-12-04T05:08:48.133Z,0.40
2018-12-04T05:11:14.835Z,0.60
2018-12-04T05:13:41.014Z,0.50
2018-12-04T05:16:07.219Z,0.50
2018-12-04T05:18:33.761Z,0.40
2018-12-04T05:21:00.139Z,0.40
2018-12-04T05:23:26.435Z,0.30
2018-12-04T05:25:53.144Z,0.23
2018-12-04T05:28:19.468Z,0.37
2018-12-04T05:30:45.831Z,0.43
2018-12-04T05:33:12.452Z,0.50
2018-12-04T05:35:38.655Z,0.53
2018-12-04T05:38:04.927Z,0.67
2018-12-04T05:40:31.462Z,0.50
2018-12-04T05:42:58.477Z,0.60
2018-12-04T05:45:24.653Z,0.77
2018-12-04T05:47:51.346Z,0.50
2018-12-04T05:50:17.969Z,0.60
2018-12-04T05:55:29.033Z,0.67
2018-12-04T05:57:55.274Z,0.50
2018-12-04T06:00:21.844Z,0.60
2018-12-04T06:02:48.460Z,0.60
2018-12-04T06:05:14.655Z,0.50
2018-12-04T06:07:41.132Z,0.60
2018-12-04T06:10:07.572Z,0.60
2018-12-04T06:12:33.682Z,0.60
2018-12-04T06:15:00.008Z,0.63
2018-12-04T06:17:26.180Z,0.70
2018-12-04T06:19:52.276Z,0.60
2018-12-04T06:22:18.502Z,1.23
2018-12-04T06:24:44.921Z,0.50
2018-12-04T06:27:11.895Z,0.50
2018-12-04T06:29:38.079Z,0.63
2018-12-04T06:32:04.584Z,0.70
2018-12-04T06:34:30.803Z,0.70
2018-12-04T06:36:57.065Z,0.70
2018-12-04T06:39:23.517Z,0.90
2018-12-04T06:41:50.146Z,0.43
2018-12-04T06:44:16.740Z,1.33
2018-12-04T06:46:43.846Z,0.40
2018-12-04T06:49:10.600Z,0.90
2018-12-04T06:51:37.116Z,0.80
2018-12-04T06:54:03.877Z,0.63
2018-12-04T06:56:30.535Z,0.70
2018-12-04T06:58:57.136Z,0.70
2018-12-04T07:01:24.016Z,0.90
2018-12-04T07:03:50.634Z,0.60
2018-12-04T07:06:17.328Z,0.97
2018-12-04T07:08:44.672Z,0.80
2018-12-04T07:11:11.332Z,0.70
2018-12-04T07:13:37.936Z,0.87
2018-12-04T07:16:04.645Z,1.00
2018-12-04T07:18:31.388Z,0.70
2018-12-04T07:20:57.971Z,0.70
2018-12-04T07:23:24.754Z,1.07
2018-12-04T07:25:51.437Z,0.73
2018-12-04T07:28:19.073Z,0.70
2018-12-04T07:30:45.998Z,0.70
2018-12-04T07:33:12.826Z,0.90
2018-12-04T07:35:39.444Z,1.00
2018-12-04T07:38:06.344Z,0.87
2018-12-04T07:40:32.993Z,1.00
2018-12-04T07:42:59.609Z,0.90
2018-12-04T07:45:26.466Z,0.93
2018-12-04T07:47:52.976Z,1.00
2018-12-04T07:50:19.637Z,0.90
2018-12-04T07:52:46.521Z,0.90
2018-12-04T07:55:13.211Z,0.90
2018-12-04T07:57:39.859Z,1.00
2018-12-04T08:00:06.865Z,0.97
2018-12-04T08:02:33.351Z,0.93
2018-12-04T08:04:59.938Z,1.00
2018-12-04T08:07:26.577Z,1.10
2018-12-04T08:09:53.110Z,1.20
2018-12-04T08:12:19.727Z,1.53
2018-12-04T08:14:46.500Z,1.20
2018-12-04T08:17:13.113Z,1.50
2018-12-04T08:19:39.696Z,1.30
2018-12-04T08:22:06.874Z,1.60
2018-12-04T08:24:34.554Z,1.47
2018-12-04T08:27:01.322Z,1.53
2018-12-04T08:29:28.613Z,1.40
2018-12-04T08:31:55.129Z,2.03
2018-12-04T08:34:22.013Z,1.60
2018-12-04T08:36:48.889Z,1.43
2018-12-04T08:39:16.214Z,1.10
2018-12-04T08:41:42.689Z,1.20
2018-12-04T08:44:09.912Z,1.00
2018-12-04T08:46:36.389Z,1.10
2018-12-04T08:49:03.005Z,1.37
2018-12-04T08:51:29.745Z,1.50
2018-12-04T08:53:56.398Z,2.40
2018-12-04T08:56:23.905Z,1.97
2018-12-04T08:58:50.801Z,1.57
2018-12-04T09:01:17.075Z,2.10
2018-12-04T09:03:43.454Z,2.07
2018-12-04T09:06:10.967Z,1.80
2018-12-04T09:08:37.751Z,1.93
2018-12-04T09:11:04.120Z,1.80
2018-12-04T09:13:30.462Z,1.80
2018-12-04T09:15:56.974Z,1.60
2018-12-04T09:18:23.314Z,1.20
2018-12-04T09:20:50.290Z,1.40
2018-12-04T09:23:16.700Z,1.60
2018-12-04T09:25:43.000Z,1.30
2018-12-04T09:28:09.327Z,1.50
2018-12-04T09:30:37.428Z,1.30
2018-12-04T09:33:03.765Z,1.37
2018-12-04T09:35:30.142Z,1.20
2018-12-04T09:37:56.333Z,0.77
2018-12-04T09:40:22.546Z,1.00
2018-12-04T09:42:49.070Z,0.80
2018-12-04T09:45:15.419Z,0.70
2018-12-04T09:47:41.710Z,0.67
2018-12-04T09:50:08.179Z,0.90
2018-12-04T09:52:34.667Z,0.90
2018-12-04T09:55:01.040Z,1.00
2018-12-04T09:57:27.473Z,0.90
2018-12-04T09:59:53.548Z,1.03
2018-12-04T10:02:19.779Z,0.93
2018-12-04T10:04:46.366Z,1.00
2018-12-04T10:07:12.589Z,1.23
2018-12-04T10:09:38.758Z,1.30
2018-12-04T10:12:05.191Z,1.50
2018-12-04T10:14:31.522Z,1.20
2018-12-04T10:16:57.807Z,1.30
2018-12-04T10:19:24.117Z,1.20
2018-12-04T10:21:50.426Z,1.60
2018-12-04T10:24:16.681Z,1.53
2018-12-04T10:26:45.241Z,2.07
2018-12-04T10:29:11.497Z,1.50
2018-12-04T10:31:37.692Z,1.53
2018-12-04T10:34:04.023Z,1.30
2018-12-04T10:36:30.092Z,1.40
2018-12-04T10:38:56.273Z,1.50
2018-12-04T10:41:22.735Z,1.30
2018-12-04T10:43:48.795Z,1.20
2018-12-04T10:46:15.142Z,1.20
2018-12-04T10:48:41.671Z,1.57
2018-12-04T10:51:07.935Z,1.20
2018-12-04T10:53:34.475Z,1.50
2018-12-04T10:56:01.096Z,1.10
2018-12-04T10:58:27.299Z,1.63
2018-12-04T11:00:54.582Z,1.20
2018-12-04T11:03:22.819Z,1.47
2018-12-04T11:05:49.039Z,1.50
2018-12-04T11:08:15.254Z,1.37
2018-12-04T11:10:41.496Z,1.50
2018-12-04T11:13:08.446Z,1.20
2018-12-04T11:15:34.602Z,1.33
2018-12-04T11:18:01.142Z,1.10
2018-12-04T11:20:27.428Z,1.00
2018-12-04T11:22:53.645Z,1.33
2018-12-04T11:25:20.252Z,1.23
2018-12-04T11:27:46.431Z,1.30
2018-12-04T11:30:12.698Z,1.13
2018-12-04T11:32:39.143Z,1.63
2018-12-04T11:35:05.458Z,1.30
2018-12-04T11:37:31.582Z,1.07
2018-12-04T11:39:57.991Z,1.50
2018-12-04T11:42:24.141Z,1.00
2018-12-04T11:44:50.394Z,1.20
2018-12-04T11:47:16.992Z,1.20
2018-12-04T11:49:43.141Z,0.97
2018-12-04T11:52:09.445Z,1.13
2018-12-04T11:54:36.092Z,1.10
2018-12-04T11:57:03.410Z,1.10
2018-12-04T11:59:29.641Z,1.00
2018-12-04T12:01:56.359Z,1.20
2018-12-04T12:04:22.564Z,1.10
2018-12-04T12:06:48.779Z,1.00
2018-12-04T12:09:15.244Z,1.30
2018-12-04T12:11:41.512Z,1.50
2018-12-04T12:14:07.790Z,1.00
2018-12-04T12:16:34.651Z,1.17
2018-12-04T12:19:00.968Z,1.10
2018-12-04T12:21:27.072Z,1.00
2018-12-04T12:23:53.468Z,1.10
2018-12-04T12:26:19.752Z,1.10
2018-12-04T12:28:46.141Z,1.10
2018-12-04T12:31:12.869Z,1.20
2018-12-04T12:33:39.014Z,0.70
2018-12-04T12:36:05.330Z,1.10
2018-12-04T12:38:31.894Z,1.10
2018-12-04T12:40:58.171Z,1.77
2018-12-04T12:43:24.559Z,0.90
2018-12-04T12:45:51.412Z,1.10
2018-12-04T12:48:17.578Z,1.10
2018-12-04T12:50:43.888Z,1.10
2018-12-04T12:53:10.428Z,1.10
2018-12-04T12:55:37.955Z,1.33
2018-12-04T12:58:04.431Z,0.80
2018-12-04T13:00:30.887Z,1.07
2018-12-04T13:02:57.186Z,0.80
2018-12-04T13:05:23.515Z,0.73
2018-12-04T13:07:49.785Z,0.73
2018-12-04T13:10:15.876Z,0.67
2018-12-04T13:12:42.104Z,0.77
2018-12-04T13:15:08.685Z,0.80
2018-12-04T13:17:35.010Z,0.80
2018-12-04T13:20:01.478Z,1.07
2018-12-04T13:22:28.310Z,0.73
2018-12-04T13:24:54.512Z,1.10
2018-12-04T13:27:20.759Z,0.90
2018-12-04T13:29:47.230Z,1.00
2018-12-04T13:32:13.502Z,0.80
2018-12-04T13:34:39.798Z,0.70
2018-12-04T13:37:06.239Z,0.83
2018-12-04T13:39:32.469Z,1.10
2018-12-04T13:41:58.794Z,1.60
2018-12-04T13:44:25.642Z,1.10
2018-12-04T13:46:52.863Z,1.13
2018-12-04T13:49:19.028Z,1.03
2018-12-04T13:51:45.800Z,1.10
2018-12-04T13:54:14.709Z,1.23
2018-12-04T13:56:47.709Z,0.80
2018-12-04T13:59:13.896Z,1.00
2018-12-04T14:01:40.550Z,1.00
2018-12-04T14:04:07.641Z,1.00
2018-12-04T14:06:34.345Z,1.17
2018-12-04T14:09:01.007Z,0.80
2018-12-04T14:11:28.066Z,1.03
2018-12-04T14:13:55.672Z,1.00
2018-12-04T14:16:22.354Z,0.90
2018-12-04T14:18:49.277Z,1.30
2018-12-04T14:21:15.879Z,1.27
2018-12-04T14:23:42.617Z,1.10
2018-12-04T14:26:09.553Z,0.77
2018-12-04T14:28:36.246Z,1.07
2018-12-04T14:31:05.188Z,1.10
2018-12-04T14:33:32.001Z,1.40
2018-12-04T14:35:58.601Z,1.20
2018-12-04T14:38:25.579Z,1.00
2018-12-04T14:40:52.382Z,1.30
2018-12-04T14:43:19.129Z,1.27
2018-12-04T14:45:46.240Z,1.10
2018-12-04T14:48:13.070Z,1.17
2018-12-04T14:50:39.771Z,1.13
2018-12-04T14:53:06.269Z,1.23
2018-12-04T14:55:32.983Z,1.17
2018-12-04T14:57:59.657Z,1.33
2018-12-04T15:00:26.394Z,1.50
2018-12-04T15:02:53.248Z,0.90
2018-12-04T15:05:20.053Z,1.20
2018-12-04T15:07:46.642Z,0.90
2018-12-04T15:10:13.439Z,0.97
2018-12-04T15:12:40.142Z,1.00
2018-12-04T15:15:06.734Z,1.33
2018-12-04T15:17:33.433Z,1.03
2018-12-04T15:20:00.131Z,0.97
2018-12-04T15:22:26.762Z,1.10
2018-12-04T15:24:53.543Z,1.63
2018-12-04T15:27:20.106Z,1.50
2018-12-04T15:29:46.784Z,1.30
2018-12-04T15:32:13.650Z,1.10
2018-12-04T15:34:40.658Z,1.07
2018-12-04T15:37:07.278Z,1.23
2018-12-04T15:39:34.625Z,1.20
2018-12-04T15:42:01.443Z,1.20
2018-12-04T15:44:28.160Z,1.17
2018-12-04T15:46:55.173Z,0.93
2018-12-04T15:49:21.839Z,0.97
2018-12-04T15:51:48.470Z,1.03
2018-12-04T15:54:15.688Z,0.93
2018-12-04T15:56:42.327Z,1.10
2018-12-04T15:59:08.890Z,1.10
2018-12-04T16:01:35.641Z,1.27
2018-12-04T16:04:02.255Z,1.90
2018-12-04T16:06:28.866Z,1.63
2018-12-04T16:08:55.665Z,1.50
2018-12-04T16:11:22.280Z,1.63
2018-12-04T16:13:48.851Z,1.57
2018-12-04T16:16:15.692Z,1.60
2018-12-04T16:18:42.174Z,1.30
2018-12-04T16:21:08.814Z,1.67
2018-12-04T16:23:35.480Z,1.37
2018-12-04T16:26:02.284Z,1.17
2018-12-04T16:28:28.767Z,1.37
2018-12-04T16:30:55.563Z,1.40
2018-12-04T16:33:22.063Z,1.50
2018-12-04T16:35:48.679Z,1.30
2018-12-04T16:38:15.481Z,1.30
2018-12-04T16:40:42.072Z,1.40
2018-12-04T16:43:08.680Z,1.20
2018-12-04T16:45:35.456Z,1.50
2018-12-04T16:48:02.345Z,2.10
2018-12-04T16:50:28.919Z,1.50
2018-12-04T16:52:55.567Z,1.53
2018-12-04T16:55:22.170Z,1.50
2018-12-04T16:57:48.675Z,1.50
2018-12-04T17:00:15.429Z,1.77
2018-12-04T17:02:42.015Z,1.63
2018-12-04T17:05:08.720Z,1.47
2018-12-04T17:07:35.454Z,1.27
2018-12-04T17:10:02.267Z,1.43
2018-12-04T17:12:28.855Z,1.53
2018-12-04T17:14:55.783Z,1.50
2018-12-04T17:17:22.294Z,1.63
2018-12-04T17:19:48.921Z,1.27
2018-12-04T17:22:15.806Z,1.30
2018-12-04T17:24:42.298Z,1.47
2018-12-04T17:27:08.928Z,1.30
2018-12-04T17:29:35.640Z,1.57
2018-12-04T17:32:02.373Z,1.37
2018-12-04T17:34:28.955Z,1.57
2018-12-04T17:36:55.980Z,1.53
2018-12-04T17:39:22.693Z,1.67
2018-12-04T17:41:49.277Z,1.70
2018-12-04T17:44:16.134Z,1.53
2018-12-04T17:46:44.031Z,1.30
2018-12-04T17:49:16.625Z,1.73
2018-12-04T17:51:43.317Z,1.73
2018-12-04T17:54:09.911Z,1.63
2018-12-04T17:56:36.550Z,1.17
2018-12-04T17:59:03.293Z,1.30
2018-12-04T18:01:29.970Z,1.30
2018-12-04T18:03:56.506Z,1.40
2018-12-04T18:06:23.118Z,1.20
2018-12-04T18:08:49.925Z,1.30
2018-12-04T18:11:16.868Z,1.40
2018-12-04T18:13:43.533Z,1.30
2018-12-04T18:16:10.105Z,1.60
2018-12-04T18:18:36.983Z,1.40
2018-12-04T18:21:03.731Z,1.47
2018-12-04T18:23:30.223Z,1.33
2018-12-04T18:25:57.008Z,1.70
2018-12-04T18:28:23.522Z,1.60
2018-12-04T18:30:50.123Z,1.50
2018-12-04T18:33:16.862Z,1.70
2018-12-04T18:35:43.498Z,1.67
2018-12-04T18:38:10.305Z,1.80
2018-12-04T18:40:37.151Z,1.53
2018-12-04T18:45:38.177Z,1.40
2018-12-04T18:48:04.790Z,1.67
2018-12-04T18:50:31.683Z,1.73
2018-12-04T18:52:58.633Z,1.50
2018-12-04T18:55:25.137Z,1.83
2018-12-04T18:57:51.810Z,2.13
2018-12-04T19:00:18.792Z,1.67
2018-12-04T19:02:45.391Z,2.30
2018-12-04T19:05:11.986Z,2.10
2018-12-04T19:07:38.887Z,1.90
2018-12-04T19:10:05.649Z,2.10
2018-12-04T19:12:32.286Z,1.97
2018-12-04T19:14:58.907Z,2.30
2018-12-04T19:17:25.835Z,1.63
2018-12-04T19:19:52.469Z,1.90
2018-12-04T19:22:20.232Z,1.70
2018-12-04T19:24:46.836Z,1.63
2018-12-04T19:27:13.718Z,1.70
2018-12-04T19:29:40.748Z,1.60
2018-12-04T19:32:07.319Z,1.60
2018-12-04T19:34:33.967Z,1.63
2018-12-04T19:37:00.699Z,1.87
2018-12-04T19:39:27.348Z,1.50
2018-12-04T19:41:53.935Z,1.40
2018-12-04T19:44:20.860Z,1.63
2018-12-04T19:46:47.467Z,1.60
2018-12-04T19:49:14.643Z,1.30
2018-12-04T19:51:41.662Z,1.20
2018-12-04T19:54:08.271Z,1.43
2018-12-04T19:56:34.934Z,1.60
2018-12-04T19:59:02.140Z,1.60
2018-12-04T20:01:29.846Z,1.00
2018-12-04T20:03:56.597Z,1.47
2018-12-04T20:06:23.526Z,1.10
2018-12-04T20:08:50.256Z,1.73
2018-12-04T20:11:16.965Z,1.40
2018-12-04T20:13:43.710Z,1.80
2018-12-04T20:16:10.576Z,1.50
2018-12-04T20:18:37.397Z,1.37
2018-12-04T20:21:04.135Z,1.33
2018-12-04T20:23:30.880Z,1.40
2018-12-04T20:25:57.491Z,1.60
2018-12-04T20:28:24.296Z,1.30
2018-12-04T20:30:50.910Z,1.33
2018-12-04T20:33:17.530Z,1.77
2018-12-04T20:35:44.355Z,1.80
2018-12-04T20:38:11.169Z,1.60
2018-12-04T20:40:37.980Z,1.23
2018-12-04T20:43:04.675Z,1.57
2018-12-04T20:45:31.343Z,1.20
2018-12-04T20:47:57.983Z,1.10
2018-12-04T20:50:24.988Z,1.27
2018-12-04T20:52:52.065Z,1.37
2018-12-04T20:55:18.963Z,1.87
2018-12-04T20:57:45.933Z,1.07
2018-12-04T21:00:12.715Z,1.20
2018-12-04T21:02:39.656Z,1.40
2018-12-04T21:05:06.516Z,1.50
2018-12-04T21:07:33.217Z,1.20
2018-12-04T21:10:00.063Z,1.17
2018-12-04T21:12:26.813Z,1.30
2018-12-04T21:14:53.374Z,1.77
2018-12-04T21:17:19.853Z,1.50
2018-12-04T21:19:46.688Z,1.53
2018-12-04T21:22:13.213Z,1.50
2018-12-04T21:24:39.801Z,1.53
2018-12-04T21:27:11.861Z,1.40
2018-12-04T21:29:44.106Z,1.23
2018-12-04T21:35:18.442Z,1.10
2018-12-04T21:37:51.307Z,1.20
2018-12-04T21:40:24.048Z,1.47
2018-12-04T21:42:57.091Z,1.50
2018-12-04T21:45:30.111Z,1.50
2018-12-04T21:47:58.686Z,1.70
2018-12-04T21:50:25.237Z,1.47
2018-12-04T21:52:52.296Z,1.60
2018-12-04T21:55:18.904Z,2.40
2018-12-04T21:57:45.431Z,1.67
2018-12-04T22:00:12.268Z,1.43
2018-12-04T22:02:39.250Z,1.37
2018-12-04T22:05:20.238Z,1.90
2018-12-04T22:07:47.068Z,1.50
2018-12-04T22:10:13.596Z,1.40
2018-12-04T22:12:40.477Z,1.37
2018-12-04T22:15:07.692Z,1.53
2018-12-04T22:17:34.338Z,1.23
2018-12-04T22:20:00.934Z,1.43
2018-12-04T22:22:28.012Z,1.23
2018-12-04T22:24:55.885Z,1.30
2018-12-04T22:27:23.000Z,1.50
2018-12-04T22:29:49.815Z,1.13
2018-12-04T22:32:16.942Z,1.57
2018-12-04T22:34:43.551Z,1.80
2018-12-04T22:37:10.508Z,1.40
2018-12-04T22:39:37.268Z,1.50
2018-12-04T22:42:04.058Z,1.10
2018-12-04T22:44:30.917Z,1.20
2018-12-04T22:46:57.553Z,1.50
2018-12-04T22:49:24.275Z,1.10
2018-12-04T22:51:51.237Z,1.63
2018-12-04T22:54:18.530Z,1.17
2018-12-04T22:56:46.705Z,1.50
2018-12-04T22:59:13.858Z,1.00
2018-12-04T23:01:41.189Z,1.40
2018-12-04T23:04:08.641Z,1.40
2018-12-04T23:06:36.455Z,1.30
2018-12-04T23:09:05.982Z,1.20
2018-12-04T23:11:32.667Z,1.23
2018-12-04T23:13:59.535Z,1.47
2018-12-04T23:16:26.168Z,1.20
2018-12-04T23:18:52.822Z,2.00
2018-12-04T23:21:20.012Z,1.40
2018-12-04T23:23:46.650Z,1.17
2018-12-04T23:26:13.306Z,1.57
2018-12-04T23:28:40.764Z,1.20
2018-12-04T23:31:07.372Z,1.33
2018-12-04T23:33:33.965Z,1.50
2018-12-04T23:36:01.139Z,1.13
2018-12-04T23:38:27.810Z,1.37
2018-12-04T23:40:54.421Z,1.37
2018-12-04T23:43:21.527Z,1.20
2018-12-04T23:45:48.137Z,1.27
2018-12-04T23:48:14.746Z,1.13
2018-12-04T23:50:41.315Z,1.13
2018-12-04T23:53:07.922Z,1.23
2018-12-04T23:55:34.857Z,1.60
2018-12-04T23:58:01.613Z,1.23
