createdAt,value
2019-01-23T00:05:39.192Z,-4.50
2019-01-23T00:10:37.707Z,-4.50
2019-01-23T00:18:05.352Z,-4.40
2019-01-23T00:20:34.716Z,-4.40
2019-01-23T00:30:31.499Z,-4.10
2019-01-23T00:35:29.937Z,-4.70
2019-01-23T00:37:59.275Z,-4.40
2019-01-23T01:05:23.119Z,-4.30
2019-01-23T01:07:52.694Z,-4.30
2019-01-23T01:15:20.785Z,-4.20
2019-01-23T01:17:50.424Z,-4.60
2019-01-23T01:22:48.964Z,-4.40
2019-01-23T01:25:19.449Z,-3.90
2019-01-23T01:27:48.870Z,-3.90
2019-01-23T01:30:25.746Z,-4.10
2019-01-23T01:32:55.122Z,-4.00
2019-01-23T01:37:53.600Z,-4.30
2019-01-23T01:40:23.000Z,-4.10
2019-01-23T01:45:21.442Z,-4.00
2019-01-23T01:47:50.805Z,-4.00
2019-01-23T01:52:49.714Z,-4.30
2019-01-23T02:02:51.454Z,-4.20
2019-01-23T02:07:49.952Z,-3.90
2019-01-23T02:12:50.713Z,-4.10
2019-01-23T02:20:21.792Z,-4.20
2019-01-23T02:27:50.293Z,-4.80
2019-01-23T02:30:22.938Z,-4.30
2019-01-23T02:32:52.280Z,-4.30
2019-01-23T02:37:50.802Z,-4.40
2019-01-23T02:47:49.075Z,-4.30
2019-01-23T02:50:18.487Z,-5.00
2019-01-23T02:55:16.970Z,-4.80
2019-01-23T02:57:46.366Z,-4.60
2019-01-23T03:02:47.876Z,-4.60
2019-01-23T03:05:19.133Z,-4.60
2019-01-23T03:07:48.591Z,-4.40
2019-01-23T03:15:18.791Z,-4.70
2019-01-23T03:20:18.804Z,-4.80
2019-01-23T03:25:17.604Z,-4.60
2019-01-23T03:27:46.992Z,-4.70
2019-01-23T03:32:48.468Z,-5.00
2019-01-23T03:35:18.342Z,-5.00
2019-01-23T03:37:47.950Z,-5.00
2019-01-23T03:55:18.543Z,-4.40
2019-01-23T03:57:48.240Z,-4.60
2019-01-23T04:07:51.063Z,-5.00
2019-01-23T04:10:20.406Z,-5.00
2019-01-23T04:17:48.115Z,-5.00
2019-01-23T04:22:48.763Z,-5.30
2019-01-23T04:27:47.329Z,-5.10
2019-01-23T04:30:23.312Z,-4.80
2019-01-23T04:32:52.695Z,-4.80
2019-01-23T04:37:51.547Z,-4.80
2019-01-23T04:40:21.025Z,-5.30
2019-01-23T04:45:19.856Z,-5.10
2019-01-23T04:47:49.200Z,-5.20
2019-01-23T04:50:19.309Z,-5.30
2019-01-23T04:53:02.414Z,-5.40
2019-01-23T04:58:01.567Z,-5.50
2019-01-23T05:00:32.608Z,-5.30
2019-01-23T05:03:01.950Z,-5.20
2019-01-23T05:05:31.358Z,-5.20
2019-01-23T05:10:29.856Z,-5.50
2019-01-23T05:12:59.226Z,-5.40
2019-01-23T05:27:54.154Z,-5.70
2019-01-23T05:32:54.141Z,-5.50
2019-01-23T05:37:52.611Z,-5.80
2019-01-23T05:40:22.005Z,-5.90
2019-01-23T05:45:20.459Z,-5.40
2019-01-23T05:50:20.137Z,-5.70
2019-01-23T06:00:20.281Z,-6.00
2019-01-23T06:05:20.222Z,-5.60
2019-01-23T06:07:49.816Z,-5.40
2019-01-23T06:10:19.366Z,-6.00
2019-01-23T06:17:47.058Z,-5.40
2019-01-23T06:22:49.842Z,-5.40
2019-01-23T06:25:19.314Z,-5.70
2019-01-23T06:27:48.675Z,-5.30
2019-01-23T06:30:22.064Z,-5.60
2019-01-23T06:32:51.429Z,-5.50
2019-01-23T06:37:49.989Z,-5.40
2019-01-23T06:40:19.711Z,-5.10
2019-01-23T06:42:49.040Z,-5.50
2019-01-23T06:45:19.616Z,-5.30
2019-01-23T06:50:21.644Z,-5.30
2019-01-23T07:00:22.270Z,-5.80
2019-01-23T07:02:51.869Z,-5.70
2019-01-23T07:07:50.437Z,-5.70
2019-01-23T07:10:23.219Z,-5.70
2019-01-23T07:12:52.659Z,-5.50
2019-01-23T07:17:51.183Z,-5.90
2019-01-23T07:20:25.338Z,-5.80
2019-01-23T07:22:55.090Z,-5.60
2019-01-23T07:33:06.341Z,-6.30
2019-01-23T07:38:05.601Z,-5.80
2019-01-23T07:40:35.213Z,-5.70
2019-01-23T07:45:33.677Z,-5.90
2019-01-23T07:48:03.043Z,-5.90
2019-01-23T07:53:01.503Z,-5.80
2019-01-23T07:57:59.985Z,-5.90
2019-01-23T08:00:31.558Z,-5.70
2019-01-23T08:07:58.963Z,-5.90
2019-01-23T08:12:57.408Z,-6.10
2019-01-23T08:20:31.127Z,-5.60
2019-01-23T08:23:00.646Z,-5.30
2019-01-23T08:30:28.376Z,-5.90
2019-01-23T08:32:57.866Z,-5.30
2019-01-23T08:37:56.647Z,-5.70
2019-01-23T08:40:26.017Z,-5.70
2019-01-23T08:45:24.505Z,-5.50
2019-01-23T08:55:24.447Z,-5.20
2019-01-23T09:00:23.007Z,-4.60
2019-01-23T09:05:21.500Z,-5.10
2019-01-23T09:07:50.845Z,-4.50
2019-01-23T09:15:23.247Z,-5.00
2019-01-23T09:20:23.595Z,-4.80
2019-01-23T09:27:55.995Z,-4.60
2019-01-23T09:30:35.759Z,-4.80
2019-01-23T09:33:39.947Z,-4.80
2019-01-23T09:36:38.966Z,-4.30
2019-01-23T09:50:47.752Z,-4.70
2019-01-23T09:55:52.060Z,-4.20
2019-01-23T09:58:21.430Z,-4.70
2019-01-23T10:03:26.743Z,-4.70
2019-01-23T10:05:56.111Z,-4.30
2019-01-23T10:10:54.572Z,-4.30
2019-01-23T10:15:53.284Z,-4.30
2019-01-23T10:18:22.641Z,-4.00
2019-01-23T10:20:52.039Z,-4.50
2019-01-23T10:25:50.517Z,-3.60
2019-01-23T10:30:49.024Z,-3.90
2019-01-23T10:35:47.501Z,-3.80
2019-01-23T10:38:16.861Z,-3.60
2019-01-23T10:45:44.462Z,-3.70
2019-01-23T10:50:42.922Z,-3.90
2019-01-23T10:55:41.378Z,-3.70
2019-01-23T10:58:10.791Z,-3.60
2019-01-23T11:00:40.158Z,-3.70
2019-01-23T11:03:10.141Z,-3.50
2019-01-23T11:10:38.019Z,-3.20
2019-01-23T11:13:07.422Z,-3.50
2019-01-23T11:20:35.456Z,-3.20
2019-01-23T11:25:34.152Z,-3.10
2019-01-23T11:30:32.729Z,-3.30
2019-01-23T11:38:00.286Z,-2.70
2019-01-23T11:40:32.087Z,-2.50
2019-01-23T11:45:31.170Z,-2.70
2019-01-23T11:57:57.040Z,-2.50
2019-01-23T12:05:26.407Z,-2.50
2019-01-23T12:10:25.449Z,-2.60
2019-01-23T12:12:54.780Z,-2.40
2019-01-23T12:20:23.901Z,-1.90
2019-01-23T12:22:53.254Z,-2.10
2019-01-23T12:27:51.774Z,-2.40
2019-01-23T12:30:31.806Z,-2.20
2019-01-23T12:33:01.153Z,-2.30
2019-01-23T12:37:59.606Z,-2.40
2019-01-23T12:40:28.946Z,-2.20
2019-01-23T12:42:58.401Z,-2.30
2019-01-23T12:55:30.136Z,-2.30
2019-01-23T12:57:59.479Z,-2.30
2019-01-23T13:03:00.024Z,-2.10
2019-01-23T13:10:28.529Z,-2.20
2019-01-23T13:12:58.407Z,-2.30
2019-01-23T13:20:28.110Z,-2.50
2019-01-23T13:30:29.215Z,-2.40
2019-01-23T13:32:58.700Z,-2.30
2019-01-23T13:45:48.878Z,-1.70
2019-01-23T13:50:47.396Z,-2.10
2019-01-23T13:53:16.830Z,-2.10
2019-01-23T13:58:15.291Z,-1.70
2019-01-23T14:03:13.805Z,-2.10
2019-01-23T14:05:43.168Z,-2.20
2019-01-23T14:10:41.647Z,-2.40
2019-01-23T14:13:11.017Z,-2.10
2019-01-23T14:18:10.135Z,-2.20
2019-01-23T14:20:39.498Z,-2.30
2019-01-23T14:30:42.321Z,-2.20
2019-01-23T14:33:11.687Z,-2.30
2019-01-23T14:38:10.268Z,-2.00
2019-01-23T14:40:39.634Z,-2.20
2019-01-23T14:43:09.001Z,-2.20
2019-01-23T14:53:06.142Z,-2.50
2019-01-23T14:58:04.986Z,-2.80
2019-01-23T15:00:34.747Z,-2.50
2019-01-23T15:05:33.332Z,-2.80
2019-01-23T15:08:02.754Z,-2.80
2019-01-23T15:15:31.732Z,-2.90
2019-01-23T15:33:02.126Z,-3.60
2019-01-23T15:35:31.518Z,-3.70
2019-01-23T15:55:29.327Z,-4.30
2019-01-23T16:05:30.343Z,-4.30
2019-01-23T16:10:30.199Z,-4.60
2019-01-23T16:15:30.292Z,-4.60
2019-01-23T16:20:28.817Z,-4.60
2019-01-23T16:27:56.702Z,-4.80
2019-01-23T16:30:35.389Z,-4.70
2019-01-23T16:33:05.291Z,-4.50
2019-01-23T16:35:38.751Z,-4.40
2019-01-23T16:43:04.971Z,-4.40
2019-01-23T16:45:34.316Z,-4.60
2019-01-23T16:48:03.697Z,-4.20
2019-01-23T16:50:33.305Z,-4.50
2019-01-23T16:58:00.908Z,-4.60
2019-01-23T17:03:00.593Z,-4.20
2019-01-23T17:05:32.354Z,-4.20
2019-01-23T17:17:59.764Z,-5.10
2019-01-23T17:23:04.210Z,-4.80
2019-01-23T17:25:33.576Z,-5.10
2019-01-23T17:30:32.076Z,-5.00
2019-01-23T17:33:01.465Z,-5.20
2019-01-23T17:38:00.911Z,-5.10
2019-01-23T17:40:30.264Z,-5.50
2019-01-23T18:05:41.023Z,-5.70
2019-01-23T18:10:39.493Z,-5.20
2019-01-23T18:13:08.811Z,-5.40
2019-01-23T18:18:12.530Z,-5.20
2019-01-23T18:23:10.975Z,-5.80
2019-01-23T18:36:26.869Z,-5.90
2019-01-23T18:39:22.914Z,-5.80
2019-01-23T18:44:34.683Z,-5.30
2019-01-23T18:55:26.044Z,-5.80
2019-01-23T18:57:55.386Z,-5.60
2019-01-23T19:02:54.504Z,-5.80
2019-01-23T19:05:23.899Z,-6.00
2019-01-23T19:10:22.405Z,-5.80
2019-01-23T19:15:21.766Z,-4.90
2019-01-23T19:22:50.666Z,-5.50
2019-01-23T19:27:49.169Z,-5.00
2019-01-23T19:30:23.262Z,-5.00
2019-01-23T19:32:52.627Z,-5.10
2019-01-23T19:37:51.075Z,-5.40
2019-01-23T19:40:20.465Z,-4.80
2019-01-23T19:57:46.830Z,-5.10
2019-01-23T20:02:49.779Z,-4.80
2019-01-23T20:05:23.789Z,-4.80
2019-01-23T20:07:53.253Z,-4.80
2019-01-23T20:27:53.822Z,-4.70
2019-01-23T20:32:59.548Z,-4.70
2019-01-23T20:37:58.034Z,-4.50
2019-01-23T20:42:56.470Z,-4.50
2019-01-23T20:57:56.921Z,-4.30
2019-01-23T21:00:32.295Z,-4.20
2019-01-23T21:05:31.083Z,-4.10
2019-01-23T21:08:00.523Z,-4.00
2019-01-23T21:18:00.763Z,-3.70
2019-01-23T21:25:44.791Z,-3.70
2019-01-23T21:31:16.979Z,-3.90
2019-01-23T21:36:15.498Z,-3.90
2019-01-23T21:43:43.085Z,-3.30
2019-01-23T21:48:41.564Z,-3.60
2019-01-23T21:53:40.146Z,-3.40
2019-01-23T21:56:09.578Z,-3.90
2019-01-23T22:06:06.427Z,-3.90
2019-01-23T22:28:29.091Z,-4.00
2019-01-23T22:30:58.454Z,-4.00
2019-01-23T22:35:57.309Z,-3.40
2019-01-23T22:38:26.708Z,-3.60
2019-01-23T22:43:25.252Z,-3.70
2019-01-23T22:45:54.669Z,-4.00
2019-01-23T22:55:51.316Z,-3.60
2019-01-23T22:58:20.656Z,-4.00
2019-01-23T23:11:01.722Z,-3.80
2019-01-23T23:13:31.071Z,-3.70
2019-01-23T23:18:29.513Z,-3.80
2019-01-23T23:28:26.304Z,-3.90
2019-01-23T23:30:55.714Z,-3.90
2019-01-23T23:35:54.635Z,-3.70
2019-01-23T23:38:23.987Z,-3.70
2019-01-23T23:43:22.422Z,-4.00
2019-01-23T23:48:21.029Z,-4.10
