createdAt,value
2023-04-15T00:02:25.669Z,2.72
2023-04-15T00:04:54.084Z,3.15
2023-04-15T00:07:22.390Z,3.00
2023-04-15T00:09:54.991Z,2.83
2023-04-15T00:12:23.387Z,3.10
2023-04-15T00:14:52.019Z,3.60
2023-04-15T00:17:24.611Z,3.50
2023-04-15T00:19:54.651Z,3.20
2023-04-15T00:22:22.907Z,3.20
2023-04-15T00:24:51.394Z,3.15
2023-04-15T00:27:24.088Z,2.88
2023-04-15T00:29:52.652Z,3.47
2023-04-15T00:32:21.447Z,3.83
2023-04-15T00:34:49.804Z,3.65
2023-04-15T00:37:19.605Z,3.45
2023-04-15T00:39:47.939Z,3.83
2023-04-15T00:42:16.200Z,3.25
2023-04-15T00:44:51.578Z,3.90
2023-04-15T00:47:22.832Z,3.83
2023-04-15T00:49:53.623Z,3.45
2023-04-15T00:52:23.531Z,2.83
2023-04-15T00:54:54.818Z,3.63
2023-04-15T00:57:23.394Z,4.10
2023-04-15T00:59:52.635Z,3.22
2023-04-15T01:02:23.433Z,3.97
2023-04-15T01:04:52.459Z,3.65
2023-04-15T01:07:20.769Z,3.13
2023-04-15T01:09:50.326Z,3.70
2023-04-15T01:12:19.366Z,3.58
2023-04-15T01:14:47.815Z,4.15
2023-04-15T01:17:20.802Z,3.88
2023-04-15T01:19:49.197Z,3.60
2023-04-15T01:22:17.464Z,2.88
2023-04-15T01:24:51.263Z,3.50
2023-04-15T01:27:22.064Z,3.33
2023-04-15T01:29:52.944Z,3.95
2023-04-15T01:32:23.550Z,3.38
2023-04-15T01:34:53.535Z,3.83
2023-04-15T01:37:26.048Z,3.53
2023-04-15T01:39:54.572Z,3.78
2023-04-15T01:42:26.359Z,3.60
2023-04-15T01:44:54.884Z,3.55
2023-04-15T01:47:23.255Z,3.95
2023-04-15T01:49:51.589Z,4.10
2023-04-15T01:52:19.928Z,3.28
2023-04-15T01:54:57.175Z,3.15
2023-04-15T01:57:27.046Z,3.83
2023-04-15T01:59:56.132Z,3.90
2023-04-15T02:02:26.943Z,4.25
2023-04-15T02:04:58.049Z,3.95
2023-04-15T02:07:32.233Z,4.13
2023-04-15T02:10:03.208Z,3.60
2023-04-15T02:12:34.289Z,3.15
2023-04-15T02:15:02.818Z,3.75
2023-04-15T02:17:31.695Z,3.50
2023-04-15T02:20:00.262Z,3.40
2023-04-15T02:22:31.992Z,4.15
2023-04-15T02:25:05.427Z,4.10
2023-04-15T02:27:35.380Z,4.13
2023-04-15T02:30:03.822Z,3.65
2023-04-15T02:32:32.246Z,3.75
2023-04-15T02:35:04.025Z,4.00
2023-04-15T02:37:32.549Z,3.72
2023-04-15T02:40:01.808Z,4.18
2023-04-15T02:42:42.087Z,3.67
2023-04-15T02:45:13.925Z,4.00
2023-04-15T02:47:43.926Z,4.45
2023-04-15T02:50:13.357Z,4.32
2023-04-15T02:52:44.694Z,4.13
2023-04-15T02:55:13.261Z,4.00
2023-04-15T02:57:47.611Z,4.60
2023-04-15T03:00:16.185Z,4.13
2023-04-15T03:02:48.049Z,3.80
2023-04-15T03:05:16.686Z,3.40
2023-04-15T03:07:50.455Z,3.45
2023-04-15T03:10:19.086Z,3.72
2023-04-15T03:12:49.949Z,4.35
2023-04-15T03:15:25.222Z,3.60
2023-04-15T03:17:57.088Z,4.28
2023-04-15T03:20:25.502Z,4.10
2023-04-15T03:22:53.949Z,4.47
2023-04-15T03:25:27.060Z,3.60
2023-04-15T03:27:56.978Z,4.60
2023-04-15T03:30:25.429Z,4.15
2023-04-15T03:32:53.816Z,3.88
2023-04-15T03:35:22.172Z,3.92
2023-04-15T03:37:50.817Z,3.53
2023-04-15T03:40:19.078Z,4.38
2023-04-15T03:42:51.837Z,4.20
2023-04-15T03:45:21.566Z,4.38
2023-04-15T03:47:50.142Z,4.05
2023-04-15T03:50:18.444Z,4.30
2023-04-15T03:52:48.247Z,4.40
2023-04-15T03:55:17.511Z,4.45
2023-04-15T03:57:48.034Z,4.40
2023-04-15T04:00:16.609Z,4.30
2023-04-15T04:02:46.376Z,4.05
2023-04-15T04:05:14.887Z,4.13
2023-04-15T04:07:43.246Z,4.68
2023-04-15T04:10:11.934Z,3.78
2023-04-15T04:12:40.301Z,4.25
2023-04-15T04:15:09.268Z,4.20
2023-04-15T04:17:39.944Z,4.65
2023-04-15T04:20:10.532Z,4.20
2023-04-15T04:22:40.142Z,4.32
2023-04-15T04:25:10.044Z,4.78
2023-04-15T04:27:41.196Z,4.07
2023-04-15T04:30:10.080Z,4.75
2023-04-15T04:32:38.531Z,4.10
2023-04-15T04:35:07.253Z,4.05
2023-04-15T04:37:39.373Z,4.40
2023-04-15T04:40:08.473Z,4.07
2023-04-15T04:42:40.144Z,4.78
2023-04-15T04:45:11.465Z,4.18
2023-04-15T04:47:39.865Z,4.03
2023-04-15T04:50:09.160Z,4.60
2023-04-15T04:52:43.486Z,4.60
2023-04-15T04:55:12.474Z,4.75
2023-04-15T04:57:43.040Z,4.65
2023-04-15T05:00:12.595Z,4.60
2023-04-15T05:02:42.407Z,5.32
2023-04-15T05:05:11.740Z,4.18
2023-04-15T05:07:43.612Z,4.47
2023-04-15T05:10:12.192Z,4.63
2023-04-15T05:12:40.465Z,4.57
2023-04-15T05:15:11.545Z,4.07
2023-04-15T05:17:39.894Z,5.30
2023-04-15T05:20:11.870Z,4.97
2023-04-15T05:22:44.039Z,4.45
2023-04-15T05:25:12.611Z,4.55
2023-04-15T05:27:41.158Z,4.97
2023-04-15T05:30:12.086Z,5.63
2023-04-15T05:32:41.696Z,4.55
2023-04-15T05:35:10.011Z,4.25
2023-04-15T05:37:38.547Z,5.38
2023-04-15T05:40:10.517Z,4.50
2023-04-15T05:42:43.597Z,5.18
2023-04-15T05:45:14.516Z,4.55
2023-04-15T05:47:43.100Z,4.43
2023-04-15T05:50:12.041Z,5.35
2023-04-15T05:52:40.730Z,4.28
2023-04-15T05:55:14.455Z,4.32
2023-04-15T05:57:42.860Z,5.18
2023-04-15T06:00:16.427Z,5.05
2023-04-15T06:02:45.043Z,4.57
2023-04-15T06:05:13.750Z,4.57
2023-04-15T06:07:44.065Z,4.72
2023-04-15T06:10:14.431Z,4.10
2023-04-15T06:12:42.730Z,5.68
2023-04-15T06:15:11.436Z,4.38
2023-04-15T06:17:39.896Z,4.63
2023-04-15T06:20:11.265Z,5.03
2023-04-15T06:22:39.926Z,4.45
2023-04-15T06:25:11.253Z,5.10
2023-04-15T06:27:40.915Z,4.03
2023-04-15T06:30:09.766Z,4.30
2023-04-15T06:32:38.171Z,4.75
2023-04-15T06:35:06.867Z,4.65
2023-04-15T06:37:37.580Z,4.13
2023-04-15T06:40:08.594Z,4.18
2023-04-15T06:42:38.298Z,4.38
2023-04-15T06:45:09.589Z,4.70
2023-04-15T06:47:38.050Z,4.75
2023-04-15T06:50:06.781Z,4.68
2023-04-15T06:52:35.134Z,5.15
2023-04-15T06:55:03.721Z,4.18
2023-04-15T06:57:36.583Z,4.38
2023-04-15T07:00:05.795Z,4.43
2023-04-15T07:02:35.543Z,4.47
2023-04-15T07:05:04.632Z,4.70
2023-04-15T07:07:36.076Z,4.15
2023-04-15T07:10:04.489Z,4.45
2023-04-15T07:12:32.826Z,5.50
2023-04-15T07:15:01.073Z,3.95
2023-04-15T07:17:34.299Z,4.22
2023-04-15T07:20:08.194Z,4.70
2023-04-15T07:22:36.720Z,4.55
2023-04-15T07:25:07.659Z,4.68
2023-04-15T07:27:36.031Z,4.70
2023-04-15T07:30:04.521Z,4.95
2023-04-15T07:32:32.789Z,4.25
2023-04-15T07:35:03.729Z,4.43
2023-04-15T07:37:33.790Z,4.57
2023-04-15T07:40:04.939Z,4.80
2023-04-15T07:42:33.501Z,4.93
2023-04-15T07:45:04.495Z,4.22
2023-04-15T07:47:37.106Z,4.05
2023-04-15T07:50:05.592Z,4.80
2023-04-15T07:52:39.185Z,4.40
2023-04-15T07:55:08.305Z,4.63
2023-04-15T07:57:36.831Z,5.45
2023-04-15T08:00:07.728Z,4.15
2023-04-15T08:02:42.792Z,4.18
2023-04-15T08:05:11.610Z,3.92
2023-04-15T08:07:41.390Z,4.30
2023-04-15T08:10:10.873Z,3.85
2023-04-15T08:12:39.322Z,4.63
2023-04-15T08:15:10.353Z,3.40
2023-04-15T08:17:38.632Z,4.05
2023-04-15T08:20:07.581Z,3.63
2023-04-15T08:22:36.407Z,3.55
2023-04-15T08:25:09.021Z,4.05
2023-04-15T08:27:37.542Z,4.00
2023-04-15T08:30:08.538Z,3.70
2023-04-15T08:32:37.464Z,3.88
2023-04-15T08:35:08.362Z,3.75
2023-04-15T08:37:36.638Z,3.72
2023-04-15T08:40:06.725Z,4.38
2023-04-15T08:42:38.603Z,4.47
2023-04-15T08:45:07.337Z,3.40
2023-04-15T08:47:38.801Z,4.55
2023-04-15T08:50:13.695Z,4.32
2023-04-15T08:52:44.503Z,4.50
2023-04-15T08:55:15.372Z,4.15
2023-04-15T08:57:43.854Z,4.50
2023-04-15T09:00:12.871Z,4.28
2023-04-15T09:02:41.426Z,8.90
2023-04-15T09:05:10.198Z,4.72
2023-04-15T09:07:38.478Z,4.13
2023-04-15T09:10:09.397Z,4.88
2023-04-15T09:12:42.392Z,3.47
2023-04-15T09:15:21.903Z,3.38
2023-04-15T09:17:50.642Z,3.05
2023-04-15T09:20:24.230Z,2.92
2023-04-15T09:22:52.730Z,2.20
2023-04-15T09:25:28.107Z,2.47
2023-04-15T09:27:59.140Z,2.35
2023-04-15T09:30:32.173Z,2.63
2023-04-15T09:33:02.235Z,2.72
2023-04-15T09:35:30.952Z,2.15
2023-04-15T09:38:04.051Z,2.63
2023-04-15T09:40:35.914Z,2.45
2023-04-15T09:43:08.551Z,3.05
2023-04-15T09:45:37.795Z,2.75
2023-04-15T09:48:16.942Z,2.17
2023-04-15T09:50:48.903Z,2.75
2023-04-15T09:53:21.495Z,3.10
2023-04-15T09:55:54.603Z,2.97
2023-04-15T09:58:25.260Z,3.65
2023-04-15T10:00:54.105Z,3.03
2023-04-15T10:03:23.281Z,2.83
2023-04-15T10:05:52.791Z,2.78
2023-04-15T10:08:21.876Z,3.50
2023-04-15T10:10:51.826Z,2.80
2023-04-15T10:13:22.336Z,3.03
2023-04-15T10:15:53.424Z,1.65
2023-04-15T10:18:22.609Z,1.63
2023-04-15T10:20:50.822Z,2.03
2023-04-15T10:23:20.503Z,1.95
2023-04-15T10:25:49.170Z,1.90
2023-04-15T10:28:20.161Z,1.90
2023-04-15T10:30:52.596Z,1.85
2023-04-15T10:33:24.057Z,1.90
2023-04-15T10:35:53.397Z,2.10
2023-04-15T10:38:34.348Z,2.05
2023-04-15T10:41:21.186Z,1.50
2023-04-15T10:43:56.241Z,1.35
2023-04-15T10:46:25.607Z,1.38
2023-04-15T10:48:55.615Z,1.40
2023-04-15T10:51:34.285Z,1.90
2023-04-15T10:54:02.503Z,1.85
2023-04-15T10:56:33.841Z,1.88
2023-04-15T10:59:04.329Z,2.40
2023-04-15T11:01:52.540Z,2.25
2023-04-15T11:04:41.850Z,2.42
2023-04-15T11:07:16.906Z,2.67
2023-04-15T11:09:45.447Z,2.55
2023-04-15T11:12:13.763Z,2.35
2023-04-15T11:14:43.350Z,2.00
2023-04-15T11:17:11.891Z,2.88
2023-04-15T11:19:42.509Z,2.65
2023-04-15T11:22:11.068Z,2.55
2023-04-15T11:24:50.599Z,3.08
2023-04-15T11:27:27.403Z,2.70
2023-04-15T11:29:58.902Z,2.60
2023-04-15T11:32:27.464Z,3.47
2023-04-15T11:34:55.825Z,2.53
2023-04-15T11:37:32.262Z,2.70
2023-04-15T11:40:04.473Z,2.50
2023-04-15T11:42:46.509Z,3.22
2023-04-15T11:45:20.240Z,2.78
2023-04-15T11:47:48.619Z,2.80
2023-04-15T11:50:17.560Z,2.13
2023-04-15T11:52:56.830Z,2.67
2023-04-15T11:55:26.799Z,1.63
2023-04-15T11:58:08.226Z,2.53
2023-04-15T12:00:36.746Z,2.17
2023-04-15T12:03:14.786Z,1.85
2023-04-15T12:06:04.412Z,1.73
2023-04-15T12:08:48.285Z,1.70
2023-04-15T12:11:22.462Z,1.83
2023-04-15T12:13:53.611Z,1.73
2023-04-15T12:16:22.165Z,1.45
2023-04-15T12:18:52.771Z,1.67
2023-04-15T12:21:21.460Z,2.05
2023-04-15T12:23:50.716Z,1.90
2023-04-15T12:26:23.043Z,1.58
2023-04-15T12:28:55.466Z,1.23
2023-04-15T12:31:24.240Z,1.60
2023-04-15T12:33:52.696Z,1.10
2023-04-15T12:36:23.564Z,0.95
2023-04-15T12:38:52.082Z,1.27
2023-04-15T12:41:22.049Z,1.50
2023-04-15T12:43:50.288Z,2.33
2023-04-15T12:46:21.713Z,1.25
2023-04-15T12:48:50.218Z,1.20
2023-04-15T12:51:18.768Z,1.13
2023-04-15T12:53:47.792Z,1.27
2023-04-15T12:56:16.685Z,1.58
2023-04-15T12:58:46.441Z,1.40
2023-04-15T13:01:14.756Z,1.40
2023-04-15T13:03:43.498Z,1.23
2023-04-15T13:06:11.806Z,1.60
2023-04-15T13:08:42.631Z,1.08
2023-04-15T13:11:13.888Z,1.02
2023-04-15T13:13:42.109Z,0.90
2023-04-15T13:16:15.791Z,0.80
2023-04-15T13:18:47.095Z,1.30
2023-04-15T13:21:15.514Z,1.00
2023-04-15T13:23:44.140Z,1.42
2023-04-15T13:26:13.105Z,1.27
2023-04-15T13:28:41.545Z,1.13
2023-04-15T13:31:12.160Z,1.23
2023-04-15T13:33:42.065Z,2.20
2023-04-15T13:36:10.541Z,1.38
2023-04-15T13:38:43.295Z,1.00
2023-04-15T13:41:11.795Z,0.95
2023-04-15T13:43:39.990Z,1.42
2023-04-15T13:46:08.362Z,0.80
2023-04-15T13:48:36.808Z,0.70
2023-04-15T13:51:06.421Z,0.63
2023-04-15T13:53:38.688Z,1.00
2023-04-15T13:56:10.037Z,1.10
2023-04-15T13:58:38.635Z,1.25
2023-04-15T14:01:07.694Z,1.73
2023-04-15T14:03:38.925Z,1.42
2023-04-15T14:06:08.844Z,0.90
2023-04-15T14:08:37.186Z,1.10
2023-04-15T14:11:07.645Z,0.80
2023-04-15T14:13:35.907Z,0.80
2023-04-15T14:16:04.366Z,0.93
2023-04-15T14:18:34.958Z,1.13
2023-04-15T14:21:03.592Z,0.80
2023-04-15T14:23:35.746Z,0.80
2023-04-15T14:26:04.119Z,1.00
2023-04-15T14:28:32.719Z,1.27
2023-04-15T14:31:01.140Z,0.75
2023-04-15T14:33:29.778Z,0.75
2023-04-15T14:35:58.317Z,0.80
2023-04-15T14:38:27.048Z,0.82
2023-04-15T14:40:56.666Z,1.42
2023-04-15T14:43:25.113Z,1.02
2023-04-15T14:45:57.421Z,0.73
2023-04-15T14:48:25.761Z,0.70
2023-04-15T14:50:54.044Z,0.60
2023-04-15T14:53:22.371Z,0.63
2023-04-15T14:55:50.850Z,0.60
2023-04-15T14:58:22.409Z,1.00
2023-04-15T15:00:53.019Z,0.50
2023-04-15T15:03:21.415Z,0.70
2023-04-15T15:05:52.061Z,0.85
2023-04-15T15:08:20.520Z,0.85
2023-04-15T15:10:49.890Z,0.77
2023-04-15T15:13:18.926Z,0.77
2023-04-15T15:15:50.202Z,0.50
2023-04-15T15:18:19.494Z,0.80
2023-04-15T15:20:48.255Z,0.90
2023-04-15T15:23:18.983Z,0.98
2023-04-15T15:25:48.255Z,0.70
2023-04-15T15:28:16.729Z,0.82
2023-04-15T15:30:47.227Z,0.70
2023-04-15T15:33:19.131Z,1.80
2023-04-15T15:35:50.346Z,2.30
2023-04-15T15:38:18.587Z,2.13
2023-04-15T15:40:53.343Z,1.40
2023-04-15T15:43:47.765Z,6.40
2023-04-15T15:46:31.550Z,1.38
2023-04-15T15:49:04.832Z,0.85
2023-04-15T15:51:38.252Z,0.80
2023-04-15T15:54:10.260Z,1.42
2023-04-15T15:56:42.798Z,3.55
2023-04-15T15:59:15.344Z,0.77
2023-04-15T16:01:57.110Z,2.00
2023-04-15T16:04:32.573Z,1.60
2023-04-15T16:07:16.068Z,2.90
2023-04-15T16:09:49.846Z,1.20
2023-04-15T16:12:18.290Z,1.02
2023-04-15T16:14:47.192Z,1.15
2023-04-15T16:17:15.861Z,1.30
2023-04-15T16:19:59.336Z,0.98
2023-04-15T16:22:29.426Z,1.20
2023-04-15T16:24:57.699Z,1.30
2023-04-15T16:27:25.954Z,1.05
2023-04-15T16:29:54.570Z,1.17
2023-04-15T16:32:23.062Z,0.80
2023-04-15T16:34:56.439Z,0.95
2023-04-15T16:37:24.898Z,0.77
2023-04-15T16:39:55.054Z,0.95
2023-04-15T16:42:23.606Z,0.93
2023-04-15T16:44:52.104Z,0.70
2023-04-15T16:47:20.606Z,0.77
2023-04-15T16:49:49.291Z,0.90
2023-04-15T16:52:21.260Z,1.20
2023-04-15T16:54:49.509Z,1.20
2023-04-15T16:57:17.786Z,1.73
2023-04-15T16:59:46.618Z,0.88
2023-04-15T17:02:15.238Z,1.00
2023-04-15T17:04:43.572Z,1.02
2023-04-15T17:07:14.384Z,1.58
2023-04-15T17:09:44.093Z,0.80
2023-04-15T17:12:12.516Z,1.55
2023-04-15T17:14:40.889Z,0.95
2023-04-15T17:17:09.702Z,1.02
2023-04-15T17:19:38.425Z,1.00
2023-04-15T17:22:06.815Z,0.90
2023-04-15T17:24:35.316Z,1.20
2023-04-15T17:27:07.508Z,1.00
2023-04-15T17:29:39.989Z,0.90
2023-04-15T17:32:08.638Z,1.05
2023-04-15T17:34:49.667Z,1.15
2023-04-15T17:37:19.733Z,1.13
2023-04-15T17:39:48.159Z,1.15
2023-04-15T17:42:17.910Z,1.15
2023-04-15T17:44:47.198Z,0.90
2023-04-15T17:47:19.980Z,0.82
2023-04-15T17:49:50.056Z,0.93
2023-04-15T17:52:18.453Z,0.85
2023-04-15T17:54:47.370Z,0.70
2023-04-15T17:57:16.648Z,0.88
2023-04-15T17:59:48.117Z,0.95
2023-04-15T18:02:16.750Z,0.75
2023-04-15T18:04:47.579Z,0.95
2023-04-15T18:07:16.385Z,1.35
2023-04-15T18:09:45.766Z,0.90
2023-04-15T18:12:14.303Z,0.95
2023-04-15T18:14:45.280Z,1.00
2023-04-15T18:17:20.818Z,0.60
2023-04-15T18:19:49.348Z,0.70
2023-04-15T18:22:17.720Z,1.15
2023-04-15T18:24:49.933Z,1.05
2023-04-15T18:27:18.559Z,0.95
2023-04-15T18:29:47.332Z,1.25
2023-04-15T18:32:17.083Z,0.80
2023-04-15T18:34:45.558Z,0.93
2023-04-15T18:37:20.537Z,0.88
2023-04-15T18:39:50.851Z,1.08
2023-04-15T18:42:19.824Z,1.00
2023-04-15T18:44:50.570Z,1.08
2023-04-15T18:47:20.281Z,0.93
2023-04-15T18:49:48.657Z,0.80
2023-04-15T18:52:17.153Z,0.77
2023-04-15T18:54:45.434Z,0.50
2023-04-15T18:57:13.851Z,0.77
2023-04-15T18:59:50.814Z,1.40
2023-04-15T19:02:20.878Z,0.80
2023-04-15T19:04:49.315Z,1.10
2023-04-15T19:07:20.224Z,0.93
2023-04-15T19:09:48.501Z,0.75
2023-04-15T19:12:19.305Z,0.70
2023-04-15T19:14:47.694Z,1.30
2023-04-15T19:17:16.032Z,0.85
2023-04-15T19:19:45.814Z,0.75
2023-04-15T19:22:14.257Z,0.47
2023-04-15T19:24:53.938Z,0.77
2023-04-15T19:27:23.215Z,1.35
2023-04-15T19:29:51.733Z,0.77
2023-04-15T19:32:20.093Z,0.88
2023-04-15T19:34:50.037Z,0.85
2023-04-15T19:37:20.769Z,0.80
2023-04-15T19:39:49.057Z,0.88
2023-04-15T19:42:18.049Z,0.73
2023-04-15T19:44:46.479Z,0.95
2023-04-15T19:47:14.769Z,1.00
2023-04-15T19:49:43.273Z,0.80
2023-04-15T19:52:15.450Z,0.80
2023-04-15T19:54:43.673Z,1.75
2023-04-15T19:57:12.150Z,1.45
2023-04-15T19:59:42.665Z,0.82
2023-04-15T20:02:11.307Z,0.85
2023-04-15T20:04:39.974Z,0.95
2023-04-15T20:07:08.632Z,1.10
2023-04-15T20:09:38.205Z,0.82
2023-04-15T20:12:49.933Z,1.00
2023-04-15T20:14:59.809Z,0.80
2023-04-15T20:17:28.033Z,1.15
2023-04-15T20:19:56.546Z,0.95
2023-04-15T20:22:24.882Z,2.03
2023-04-15T20:24:54.489Z,1.48
2023-04-15T20:27:22.859Z,0.90
2023-04-15T20:29:51.686Z,0.85
2023-04-15T20:32:24.333Z,0.95
2023-04-15T20:34:52.733Z,0.88
2023-04-15T20:37:25.762Z,1.40
2023-04-15T20:39:55.397Z,0.73
2023-04-15T20:42:28.088Z,0.93
2023-04-15T20:44:56.880Z,0.82
2023-04-15T20:47:25.234Z,1.15
2023-04-15T20:49:53.549Z,1.20
2023-04-15T20:52:21.961Z,0.70
2023-04-15T20:54:50.359Z,0.90
2023-04-15T20:57:20.712Z,0.70
2023-04-15T20:59:49.111Z,0.98
2023-04-15T21:02:17.458Z,0.77
2023-04-15T21:04:47.149Z,0.80
2023-04-15T21:07:20.052Z,1.27
2023-04-15T21:09:49.351Z,0.70
2023-04-15T21:12:19.996Z,0.82
2023-04-15T21:14:49.858Z,0.57
2023-04-15T21:17:18.136Z,0.50
2023-04-15T21:19:46.414Z,1.08
2023-04-15T21:22:14.700Z,0.60
2023-04-15T21:24:43.032Z,1.27
2023-04-15T21:27:13.229Z,0.47
2023-04-15T21:29:41.545Z,1.05
2023-04-15T21:32:11.506Z,0.60
2023-04-15T21:34:39.920Z,0.85
2023-04-15T21:37:10.464Z,1.13
2023-04-15T21:39:38.837Z,1.08
2023-04-15T21:42:07.156Z,1.10
2023-04-15T21:44:35.674Z,0.93
2023-04-15T21:47:04.053Z,1.15
2023-04-15T21:49:33.769Z,0.70
2023-04-15T21:52:04.772Z,1.02
2023-04-15T21:54:33.399Z,0.70
2023-04-15T21:57:01.787Z,0.90
2023-04-15T21:59:30.209Z,1.23
2023-04-15T22:01:58.923Z,0.75
2023-04-15T22:04:27.432Z,0.93
2023-04-15T22:07:01.558Z,1.00
2023-04-15T22:09:32.153Z,0.88
2023-04-15T22:12:01.047Z,0.75
2023-04-15T22:14:33.919Z,0.80
2023-04-15T22:17:02.325Z,0.75
2023-04-15T22:19:30.710Z,2.08
2023-04-15T22:22:01.190Z,0.77
2023-04-15T22:24:39.542Z,1.05
2023-04-15T22:27:09.250Z,1.17
2023-04-15T22:29:37.604Z,0.73
2023-04-15T22:32:08.178Z,1.02
2023-04-15T22:34:36.778Z,0.77
2023-04-15T22:37:06.489Z,0.82
2023-04-15T22:39:39.335Z,0.85
2023-04-15T22:42:09.892Z,1.48
2023-04-15T22:44:38.195Z,1.20
2023-04-15T22:47:08.453Z,1.08
2023-04-15T22:49:39.525Z,0.90
2023-04-15T22:52:12.289Z,0.95
2023-04-15T22:54:48.103Z,1.85
2023-04-15T22:57:16.343Z,1.10
2023-04-15T22:59:44.635Z,1.25
2023-04-15T23:02:13.165Z,1.17
2023-04-15T23:04:43.913Z,1.10
2023-04-15T23:07:13.740Z,1.30
2023-04-15T23:09:42.097Z,1.38
2023-04-15T23:12:10.479Z,1.30
2023-04-15T23:14:38.746Z,1.00
2023-04-15T23:17:07.051Z,1.15
2023-04-15T23:19:35.436Z,1.10
2023-04-15T23:22:07.037Z,1.70
2023-04-15T23:24:36.836Z,1.65
2023-04-15T23:27:05.135Z,1.45
2023-04-15T23:29:33.435Z,1.40
2023-04-15T23:32:02.037Z,1.52
2023-04-15T23:34:34.853Z,1.95
2023-04-15T23:37:12.218Z,2.13
2023-04-15T23:39:42.185Z,2.70
2023-04-15T23:42:10.804Z,2.20
2023-04-15T23:44:39.258Z,2.05
2023-04-15T23:47:07.694Z,2.42
2023-04-15T23:49:36.587Z,3.05
2023-04-15T23:52:05.004Z,2.33
2023-04-15T23:54:36.088Z,2.17
2023-04-15T23:57:05.918Z,2.45
2023-04-15T23:59:36.644Z,2.58
