createdAt,value
2023-08-10T00:03:01.417Z,56.12
2023-08-10T00:08:09.688Z,59.96
2023-08-10T00:13:17.788Z,67.59
2023-08-10T00:18:25.898Z,59.01
2023-08-10T00:23:33.849Z,57.62
2023-08-10T00:28:41.636Z,62.63
2023-08-10T00:33:49.369Z,65.78
2023-08-10T00:38:57.436Z,56.78
2023-08-10T00:44:05.675Z,59.39
2023-08-10T00:49:13.811Z,66.73
2023-08-10T00:54:21.565Z,57.54
2023-08-10T00:59:31.939Z,58.02
2023-08-10T01:04:39.636Z,66.22
2023-08-10T01:09:57.892Z,61.73
2023-08-10T01:15:14.449Z,56.07
2023-08-10T01:20:24.703Z,60.53
2023-08-10T01:25:34.333Z,67.60
2023-08-10T01:30:42.354Z,56.54
2023-08-10T01:35:50.069Z,57.89
2023-08-10T01:40:57.837Z,63.66
2023-08-10T01:46:06.261Z,65.86
2023-08-10T01:51:16.521Z,56.79
2023-08-10T01:56:24.645Z,59.20
2023-08-10T02:01:32.714Z,66.81
2023-08-10T02:06:41.863Z,58.22
2023-08-10T02:11:50.130Z,58.24
2023-08-10T02:16:57.923Z,63.62
2023-08-10T02:22:06.509Z,65.67
2023-08-10T02:27:14.651Z,56.27
2023-08-10T02:32:22.381Z,59.10
2023-08-10T02:37:30.138Z,66.39
2023-08-10T02:42:37.851Z,57.19
2023-08-10T02:47:46.151Z,58.26
2023-08-10T02:52:53.860Z,63.34
2023-08-10T02:58:01.948Z,66.17
2023-08-10T03:03:10.195Z,56.25
2023-08-10T03:08:17.881Z,58.94
2023-08-10T03:13:25.583Z,66.77
2023-08-10T03:18:33.512Z,56.91
2023-08-10T03:23:41.201Z,57.40
2023-08-10T03:28:49.725Z,61.31
2023-08-10T03:33:57.412Z,69.25
2023-08-10T03:39:05.271Z,57.50
2023-08-10T03:44:13.301Z,57.97
2023-08-10T03:49:24.140Z,62.54
2023-08-10T03:54:33.004Z,66.87
2023-08-10T03:59:40.716Z,56.43
2023-08-10T04:04:48.757Z,59.30
2023-08-10T04:09:56.438Z,67.11
2023-08-10T04:15:05.108Z,57.07
2023-08-10T04:20:15.386Z,59.46
2023-08-10T04:25:23.843Z,66.24
2023-08-10T04:30:31.819Z,55.55
2023-08-10T04:35:39.813Z,59.61
2023-08-10T04:40:47.540Z,69.68
2023-08-10T04:45:55.256Z,58.85
2023-08-10T04:51:03.544Z,56.35
2023-08-10T04:56:11.324Z,60.21
2023-08-10T05:01:19.402Z,71.35
2023-08-10T05:06:27.776Z,62.95
2023-08-10T05:11:35.584Z,56.52
2023-08-10T05:16:43.705Z,60.72
2023-08-10T05:21:51.713Z,67.74
2023-08-10T05:26:59.407Z,58.18
2023-08-10T05:32:08.057Z,57.25
2023-08-10T05:37:16.101Z,59.49
2023-08-10T05:42:24.580Z,67.90
2023-08-10T05:47:33.461Z,56.59
2023-08-10T05:52:41.960Z,55.95
2023-08-10T05:57:50.055Z,63.45
2023-08-10T06:02:57.812Z,54.82
2023-08-10T06:08:08.391Z,55.53
2023-08-10T06:13:16.110Z,63.21
2023-08-10T06:18:24.127Z,53.79
2023-08-10T06:23:32.248Z,53.94
2023-08-10T06:28:40.563Z,58.06
2023-08-10T06:33:48.445Z,63.50
2023-08-10T06:38:56.512Z,52.87
2023-08-10T06:44:04.701Z,56.01
2023-08-10T06:49:12.767Z,55.67
2023-08-10T06:54:21.770Z,60.92
2023-08-10T07:04:57.602Z,55.84
2023-08-10T07:10:07.349Z,58.23
2023-08-10T07:15:18.708Z,58.68
2023-08-10T07:20:27.148Z,60.92
2023-08-10T07:25:35.417Z,59.46
2023-08-10T07:30:43.211Z,51.88
2023-08-10T07:35:51.982Z,53.77
2023-08-10T07:40:59.911Z,56.08
2023-08-10T07:46:07.915Z,57.28
2023-08-10T07:51:16.058Z,55.81
2023-08-10T07:56:24.133Z,57.49
2023-08-10T08:01:35.112Z,59.95
2023-08-10T08:06:44.658Z,59.07
2023-08-10T08:11:55.909Z,58.44
2023-08-10T08:17:05.806Z,57.84
2023-08-10T08:22:16.872Z,58.17
2023-08-10T08:27:26.445Z,57.10
2023-08-10T08:32:50.538Z,56.65
2023-08-10T08:38:04.466Z,55.04
2023-08-10T08:43:14.296Z,54.98
2023-08-10T08:48:29.567Z,53.89
2023-08-10T08:53:54.004Z,52.85
2023-08-10T08:59:06.086Z,53.03
2023-08-10T09:04:14.281Z,52.16
2023-08-10T09:09:26.069Z,51.84
2023-08-10T09:14:33.966Z,51.21
2023-08-10T09:19:43.542Z,49.17
2023-08-10T09:24:54.027Z,48.85
2023-08-10T09:30:05.049Z,48.87
2023-08-10T09:35:18.560Z,48.17
2023-08-10T09:40:27.118Z,47.59
2023-08-10T09:45:36.786Z,47.04
2023-08-10T09:50:48.707Z,46.97
2023-08-10T09:55:59.633Z,46.86
2023-08-10T10:01:09.441Z,46.11
2023-08-10T10:06:20.489Z,46.17
2023-08-10T10:11:31.429Z,44.56
2023-08-10T10:16:39.793Z,44.61
2023-08-10T10:21:48.934Z,44.83
2023-08-10T10:27:06.732Z,44.23
2023-08-10T10:32:19.984Z,43.82
2023-08-10T10:37:34.190Z,44.43
2023-08-10T10:43:08.669Z,44.77
2023-08-10T10:48:17.187Z,44.12
2023-08-10T10:53:26.563Z,45.06
2023-08-10T10:58:34.425Z,45.55
2023-08-10T11:03:43.475Z,45.18
2023-08-10T11:08:54.877Z,45.11
2023-08-10T11:14:03.249Z,44.53
2023-08-10T11:19:14.448Z,43.80
2023-08-10T11:24:22.416Z,44.02
2023-08-10T11:29:32.341Z,44.50
2023-08-10T11:34:41.626Z,44.34
2023-08-10T11:39:49.299Z,43.97
2023-08-10T11:44:57.468Z,42.71
2023-08-10T11:50:07.455Z,42.73
2023-08-10T11:55:18.159Z,42.63
2023-08-10T12:00:31.585Z,41.01
2023-08-10T12:05:47.573Z,40.08
2023-08-10T12:11:06.310Z,40.21
2023-08-10T12:16:18.832Z,40.86
2023-08-10T12:21:27.041Z,41.61
2023-08-10T12:26:35.328Z,42.92
2023-08-10T12:31:43.849Z,43.93
2023-08-10T12:36:54.903Z,44.06
2023-08-10T12:42:04.247Z,43.09
2023-08-10T12:47:12.966Z,43.46
2023-08-10T12:52:21.016Z,43.64
2023-08-10T12:57:30.331Z,43.68
2023-08-10T13:02:39.062Z,44.20
2023-08-10T13:07:48.542Z,44.90
2023-08-10T13:12:57.171Z,44.34
2023-08-10T13:18:05.392Z,42.94
2023-08-10T13:23:13.178Z,42.57
2023-08-10T13:28:21.537Z,43.20
2023-08-10T13:33:30.233Z,43.71
2023-08-10T13:38:38.129Z,43.75
2023-08-10T13:43:49.832Z,43.87
2023-08-10T13:48:58.228Z,42.85
2023-08-10T13:54:07.292Z,43.16
2023-08-10T13:59:17.321Z,41.86
2023-08-10T14:04:25.281Z,43.06
2023-08-10T14:09:34.157Z,43.66
2023-08-10T14:14:42.821Z,42.59
2023-08-10T14:19:50.784Z,42.51
2023-08-10T14:24:58.554Z,42.15
2023-08-10T14:30:07.734Z,43.34
2023-08-10T14:35:15.917Z,43.57
2023-08-10T14:40:23.854Z,43.04
2023-08-10T14:45:31.705Z,44.16
2023-08-10T14:50:39.548Z,43.99
2023-08-10T14:55:47.371Z,44.15
2023-08-10T15:00:55.802Z,44.95
2023-08-10T15:06:08.564Z,45.16
2023-08-10T15:11:17.270Z,45.12
2023-08-10T15:16:25.041Z,46.42
2023-08-10T15:21:33.173Z,45.85
2023-08-10T15:26:41.163Z,45.93
2023-08-10T15:31:48.871Z,46.24
2023-08-10T15:36:58.393Z,46.82
2023-08-10T15:42:07.179Z,46.99
2023-08-10T15:47:15.018Z,47.69
2023-08-10T15:52:23.043Z,48.24
2023-08-10T15:57:30.815Z,48.47
2023-08-10T16:02:40.740Z,49.00
2023-08-10T16:07:50.924Z,49.20
2023-08-10T16:13:04.213Z,48.65
2023-08-10T16:18:26.790Z,48.01
2023-08-10T16:23:40.785Z,48.28
2023-08-10T16:28:56.363Z,48.78
2023-08-10T16:34:08.920Z,48.52
2023-08-10T16:39:19.853Z,49.63
2023-08-10T16:44:31.147Z,50.35
2023-08-10T16:49:40.837Z,50.75
2023-08-10T16:54:50.745Z,51.06
2023-08-10T17:00:08.319Z,50.75
2023-08-10T17:05:17.262Z,51.32
2023-08-10T17:10:27.890Z,51.37
2023-08-10T17:15:36.965Z,50.87
2023-08-10T17:20:45.580Z,50.61
2023-08-10T17:25:54.610Z,51.06
2023-08-10T17:31:06.709Z,51.33
2023-08-10T17:36:14.889Z,52.23
2023-08-10T17:41:25.433Z,53.14
2023-08-10T17:46:34.757Z,54.12
2023-08-10T17:51:44.328Z,55.90
2023-08-10T17:56:53.157Z,57.15
2023-08-10T18:02:01.598Z,59.10
2023-08-10T18:07:09.424Z,60.39
2023-08-10T18:12:17.219Z,60.58
2023-08-10T18:17:25.548Z,61.36
2023-08-10T18:22:33.617Z,63.42
2023-08-10T18:27:41.450Z,67.41
2023-08-10T18:32:49.691Z,56.14
2023-08-10T18:37:57.851Z,56.88
2023-08-10T18:43:05.928Z,58.76
2023-08-10T18:48:22.816Z,60.66
2023-08-10T18:53:31.575Z,62.11
2023-08-10T18:58:39.318Z,68.78
2023-08-10T19:03:47.167Z,58.18
2023-08-10T19:08:55.042Z,55.76
2023-08-10T19:14:02.707Z,58.73
2023-08-10T19:19:10.822Z,60.94
2023-08-10T19:24:18.566Z,67.22
2023-08-10T19:29:26.823Z,62.47
2023-08-10T19:34:34.535Z,55.47
2023-08-10T19:39:42.773Z,58.29
2023-08-10T19:44:50.412Z,60.68
2023-08-10T19:49:59.254Z,61.83
2023-08-10T19:55:09.325Z,70.08
2023-08-10T20:00:18.464Z,60.84
2023-08-10T20:05:26.652Z,55.83
2023-08-10T20:10:43.820Z,59.38
2023-08-10T20:15:58.781Z,61.27
2023-08-10T20:21:13.522Z,69.38
2023-08-10T20:26:25.599Z,57.98
2023-08-10T20:31:40.059Z,56.64
2023-08-10T20:36:51.725Z,59.40
2023-08-10T20:42:00.862Z,62.14
2023-08-10T20:47:09.226Z,67.81
2023-08-10T20:52:19.742Z,56.86
2023-08-10T20:57:33.504Z,57.82
2023-08-10T21:02:43.338Z,60.97
2023-08-10T21:07:51.561Z,68.09
2023-08-10T21:13:03.812Z,58.47
2023-08-10T21:18:12.939Z,56.51
2023-08-10T21:23:24.599Z,59.85
2023-08-10T21:28:45.320Z,66.39
2023-08-10T21:33:56.941Z,62.46
2023-08-10T21:39:08.338Z,55.88
2023-08-10T21:44:19.159Z,59.65
2023-08-10T21:49:37.624Z,62.04
2023-08-10T21:54:48.508Z,68.21
2023-08-10T22:00:01.055Z,58.28
2023-08-10T22:05:11.071Z,57.47
2023-08-10T22:10:20.587Z,61.25
2023-08-10T22:15:34.997Z,68.37
2023-08-10T22:20:44.279Z,58.18
2023-08-10T22:25:53.587Z,57.13
2023-08-10T22:31:05.418Z,61.31
2023-08-10T22:36:13.859Z,67.58
2023-08-10T22:41:24.092Z,57.77
2023-08-10T22:46:32.489Z,57.47
2023-08-10T22:51:40.846Z,61.32
2023-08-10T22:56:49.679Z,68.29
2023-08-10T23:01:57.616Z,58.52
2023-08-10T23:07:06.944Z,56.93
2023-08-10T23:12:14.679Z,61.44
2023-08-10T23:17:22.500Z,68.11
2023-08-10T23:22:30.887Z,58.05
2023-08-10T23:27:38.994Z,57.17
2023-08-10T23:32:46.724Z,62.45
2023-08-10T23:37:57.298Z,66.58
2023-08-10T23:43:05.431Z,56.44
2023-08-10T23:48:13.191Z,59.39
2023-08-10T23:53:21.544Z,66.69
2023-08-10T23:58:38.584Z,60.64
