createdAt,value
2017-06-17T00:00:02.893Z,15.84
2017-06-17T00:00:07.092Z,15.84
2017-06-17T00:00:11.400Z,15.84
2017-06-17T00:00:15.827Z,15.83
2017-06-17T00:00:20.251Z,15.83
2017-06-17T00:00:24.675Z,15.83
2017-06-17T00:00:29.108Z,15.83
2017-06-17T00:00:33.296Z,15.84
2017-06-17T00:00:37.601Z,15.84
2017-06-17T00:00:41.789Z,15.83
2017-06-17T00:00:46.094Z,15.84
2017-06-17T00:00:50.521Z,15.84
2017-06-17T00:00:54.957Z,15.83
2017-06-17T00:00:59.390Z,15.83
2017-06-17T00:01:03.997Z,15.83
2017-06-17T00:01:08.185Z,15.84
2017-06-17T00:01:12.494Z,15.84
2017-06-17T00:01:16.803Z,15.83
2017-06-17T00:01:21.134Z,15.83
2017-06-17T00:01:25.556Z,15.83
2017-06-17T00:01:29.977Z,15.84
2017-06-17T00:01:34.164Z,15.83
2017-06-17T00:01:38.479Z,15.83
2017-06-17T00:01:42.798Z,15.83
2017-06-17T00:01:47.219Z,15.84
2017-06-17T00:01:51.645Z,15.83
2017-06-17T00:01:55.951Z,15.84
2017-06-17T00:02:00.373Z,15.83
2017-06-17T00:02:04.562Z,15.83
2017-06-17T00:02:09.207Z,15.83
2017-06-17T00:02:13.513Z,15.84
2017-06-17T00:02:17.813Z,15.83
2017-06-17T00:02:21.996Z,15.84
2017-06-17T00:02:26.417Z,15.83
2017-06-17T00:02:30.733Z,15.84
2017-06-17T00:02:34.925Z,15.84
2017-06-17T00:02:39.345Z,15.84
2017-06-17T00:02:43.535Z,15.83
2017-06-17T00:02:47.955Z,15.84
2017-06-17T00:02:52.379Z,15.84
2017-06-17T00:02:56.810Z,15.85
2017-06-17T00:03:01.111Z,15.85
2017-06-17T00:03:05.537Z,15.84
2017-06-17T00:03:09.954Z,15.84
2017-06-17T00:03:14.257Z,15.84
2017-06-17T00:03:18.680Z,15.84
2017-06-17T00:03:23.118Z,15.84
2017-06-17T00:03:27.309Z,15.84
2017-06-17T00:03:31.732Z,15.84
2017-06-17T00:03:36.035Z,15.84
2017-06-17T00:03:40.223Z,15.84
2017-06-17T00:03:44.651Z,15.84
2017-06-17T00:03:49.073Z,15.84
2017-06-17T00:03:53.500Z,15.84
2017-06-17T00:03:57.805Z,15.85
2017-06-17T00:04:02.109Z,15.84
2017-06-17T00:04:06.298Z,15.84
2017-06-17T00:04:10.603Z,15.84
2017-06-17T00:04:14.911Z,15.85
2017-06-17T00:04:19.213Z,15.84
2017-06-17T00:04:23.410Z,15.85
2017-06-17T00:04:27.827Z,15.84
2017-06-17T00:04:32.137Z,15.85
2017-06-17T00:04:36.355Z,15.84
2017-06-17T00:04:40.790Z,15.84
2017-06-17T00:04:45.096Z,15.84
2017-06-17T00:04:49.519Z,15.85
2017-06-17T00:04:53.952Z,15.84
2017-06-17T00:04:58.263Z,15.85
2017-06-17T00:05:02.567Z,15.84
2017-06-17T00:05:06.879Z,15.84
2017-06-17T00:05:11.187Z,15.84
2017-06-17T00:05:15.500Z,15.84
2017-06-17T00:05:19.927Z,15.84
2017-06-17T00:05:24.128Z,15.85
2017-06-17T00:05:28.552Z,15.85
2017-06-17T00:05:32.853Z,15.85
2017-06-17T00:05:37.275Z,15.84
2017-06-17T00:05:41.702Z,15.84
2017-06-17T00:05:46.131Z,15.85
2017-06-17T00:05:50.554Z,15.84
2017-06-17T00:05:54.973Z,15.84
2017-06-17T00:05:59.279Z,15.84
2017-06-17T00:06:03.590Z,15.85
2017-06-17T00:06:08.016Z,15.85
2017-06-17T00:06:12.115Z,15.85
2017-06-17T00:06:16.418Z,15.85
2017-06-17T00:06:20.723Z,15.85
2017-06-17T00:06:25.149Z,15.85
2017-06-17T00:06:29.573Z,15.85
2017-06-17T00:06:33.997Z,15.85
2017-06-17T00:06:38.447Z,15.85
2017-06-17T00:06:42.869Z,15.85
2017-06-17T00:06:47.294Z,15.85
2017-06-17T00:06:51.716Z,15.85
2017-06-17T00:06:56.141Z,15.85
2017-06-17T00:07:00.575Z,15.84
2017-06-17T00:07:05.002Z,15.85
2017-06-17T00:07:09.478Z,15.85
2017-06-17T00:07:13.901Z,15.85
2017-06-17T00:07:18.322Z,15.85
2017-06-17T00:07:22.510Z,15.85
2017-06-17T00:07:26.939Z,15.84
2017-06-17T00:07:31.363Z,15.85
2017-06-17T00:07:35.782Z,15.85
2017-06-17T00:07:40.203Z,15.85
2017-06-17T00:07:44.624Z,15.85
2017-06-17T00:07:49.056Z,15.85
2017-06-17T00:07:53.476Z,15.85
2017-06-17T00:07:57.902Z,15.85
2017-06-17T00:08:02.377Z,15.85
2017-06-17T00:08:06.567Z,15.85
2017-06-17T00:08:10.996Z,15.85
2017-06-17T00:08:15.309Z,15.84
2017-06-17T00:08:19.735Z,15.85
2017-06-17T00:08:24.046Z,15.84
2017-06-17T00:08:28.470Z,15.85
2017-06-17T00:08:32.777Z,15.85
2017-06-17T00:08:37.208Z,15.85
2017-06-17T00:08:41.509Z,15.85
2017-06-17T00:08:45.927Z,15.85
2017-06-17T00:08:50.231Z,15.85
2017-06-17T00:08:54.650Z,15.84
2017-06-17T00:08:59.080Z,15.85
2017-06-17T00:09:03.688Z,15.85
2017-06-17T00:09:07.992Z,15.85
2017-06-17T00:09:12.411Z,15.85
2017-06-17T00:09:16.717Z,15.85
2017-06-17T00:09:21.143Z,15.85
2017-06-17T00:09:25.459Z,15.85
2017-06-17T00:09:29.895Z,15.85
2017-06-17T00:09:34.195Z,15.85
2017-06-17T00:09:38.395Z,15.85
2017-06-17T00:09:42.701Z,15.85
2017-06-17T00:09:47.129Z,15.86
2017-06-17T00:09:51.555Z,15.85
2017-06-17T00:09:55.740Z,15.85
2017-06-17T00:10:00.160Z,15.85
2017-06-17T00:10:04.598Z,15.86
2017-06-17T00:10:08.674Z,15.86
2017-06-17T00:10:12.978Z,15.85
2017-06-17T00:10:17.398Z,15.85
2017-06-17T00:10:21.815Z,15.86
2017-06-17T00:10:26.244Z,15.85
2017-06-17T00:10:30.675Z,15.86
2017-06-17T00:10:35.101Z,15.86
2017-06-17T00:10:39.407Z,15.87
2017-06-17T00:10:43.592Z,15.86
2017-06-17T00:10:48.014Z,15.86
2017-06-17T00:10:52.327Z,15.86
2017-06-17T00:10:56.637Z,15.86
2017-06-17T00:11:01.061Z,15.86
2017-06-17T00:11:05.230Z,15.87
2017-06-17T00:11:09.419Z,15.86
2017-06-17T00:11:13.488Z,15.86
2017-06-17T00:11:17.916Z,15.86
2017-06-17T00:11:22.222Z,15.86
2017-06-17T00:11:26.640Z,15.86
2017-06-17T00:11:30.946Z,15.86
2017-06-17T00:11:35.255Z,15.85
2017-06-17T00:11:39.579Z,15.85
2017-06-17T00:11:43.996Z,15.86
2017-06-17T00:11:48.419Z,15.86
2017-06-17T00:11:52.846Z,15.86
2017-06-17T00:11:57.032Z,15.86
2017-06-17T00:12:01.500Z,15.86
2017-06-17T00:12:06.056Z,15.86
2017-06-17T00:12:10.250Z,15.87
2017-06-17T00:12:14.434Z,15.87
2017-06-17T00:12:18.621Z,15.87
2017-06-17T00:12:22.817Z,15.85
2017-06-17T00:12:27.130Z,15.86
2017-06-17T00:12:31.557Z,15.86
2017-06-17T00:12:35.860Z,15.86
2017-06-17T00:12:40.280Z,15.87
2017-06-17T00:12:44.712Z,15.87
2017-06-17T00:12:49.131Z,15.86
2017-06-17T00:12:53.434Z,15.87
2017-06-17T00:12:57.855Z,15.87
2017-06-17T00:13:02.277Z,15.87
2017-06-17T00:13:06.464Z,15.87
2017-06-17T00:13:10.803Z,15.86
2017-06-17T00:13:14.759Z,15.87
2017-06-17T00:13:19.069Z,15.87
2017-06-17T00:13:23.491Z,15.87
2017-06-17T00:13:27.905Z,15.86
2017-06-17T00:13:32.332Z,15.87
2017-06-17T00:13:36.788Z,15.87
2017-06-17T00:13:41.091Z,15.88
2017-06-17T00:13:45.393Z,15.87
2017-06-17T00:13:49.816Z,15.87
2017-06-17T00:13:54.010Z,15.87
2017-06-17T00:13:58.317Z,15.88
2017-06-17T00:14:02.557Z,15.87
2017-06-17T00:14:06.751Z,15.87
2017-06-17T00:14:11.182Z,15.88
2017-06-17T00:14:15.366Z,15.87
2017-06-17T00:14:19.799Z,15.87
2017-06-17T00:14:24.105Z,15.88
2017-06-17T00:14:28.416Z,15.87
2017-06-17T00:14:32.838Z,15.87
2017-06-17T00:14:37.266Z,15.88
2017-06-17T00:14:41.582Z,15.88
2017-06-17T00:14:45.899Z,15.87
2017-06-17T00:14:50.326Z,15.87
2017-06-17T00:14:54.632Z,15.88
2017-06-17T00:14:59.057Z,15.87
2017-06-17T00:15:03.246Z,15.87
2017-06-17T00:15:07.705Z,15.87
2017-06-17T00:15:12.013Z,15.88
2017-06-17T00:15:16.086Z,15.88
2017-06-17T00:15:20.513Z,15.88
2017-06-17T00:15:24.941Z,15.87
2017-06-17T00:15:29.248Z,15.88
2017-06-17T00:15:33.558Z,15.88
2017-06-17T00:15:37.977Z,15.87
2017-06-17T00:15:42.406Z,15.87
2017-06-17T00:15:46.824Z,15.88
2017-06-17T00:15:51.254Z,15.87
2017-06-17T00:15:55.709Z,15.88
2017-06-17T00:16:00.131Z,15.88
2017-06-17T00:16:04.438Z,15.88
2017-06-17T00:16:08.743Z,15.88
2017-06-17T00:16:12.809Z,15.88
2017-06-17T00:16:16.999Z,15.88
2017-06-17T00:16:21.429Z,15.88
2017-06-17T00:16:25.857Z,15.88
2017-06-17T00:16:30.173Z,15.88
2017-06-17T00:16:34.599Z,15.88
2017-06-17T00:16:39.018Z,15.88
2017-06-17T00:16:43.447Z,15.89
2017-06-17T00:16:47.878Z,15.88
2017-06-17T00:16:52.301Z,15.88
2017-06-17T00:16:56.498Z,15.89
2017-06-17T00:17:00.801Z,15.88
2017-06-17T00:17:05.229Z,15.88
2017-06-17T00:17:09.543Z,15.89
2017-06-17T00:17:13.873Z,15.88
2017-06-17T00:17:18.064Z,15.88
2017-06-17T00:17:22.483Z,15.89
2017-06-17T00:17:26.908Z,15.89
2017-06-17T00:17:31.216Z,15.89
2017-06-17T00:17:35.647Z,15.89
2017-06-17T00:17:40.093Z,15.88
2017-06-17T00:17:44.518Z,15.88
2017-06-17T00:17:48.938Z,15.88
2017-06-17T00:17:53.366Z,15.88
2017-06-17T00:17:57.791Z,15.88
2017-06-17T00:18:02.219Z,15.88
2017-06-17T00:18:06.519Z,15.88
2017-06-17T00:18:10.708Z,15.88
2017-06-17T00:18:14.893Z,15.88
2017-06-17T00:18:18.725Z,15.87
2017-06-17T00:18:23.037Z,15.88
2017-06-17T00:18:27.346Z,15.87
2017-06-17T00:18:31.767Z,15.88
2017-06-17T00:18:36.071Z,15.88
2017-06-17T00:18:40.373Z,15.88
2017-06-17T00:18:44.801Z,15.87
2017-06-17T00:18:49.228Z,15.88
2017-06-17T00:18:53.646Z,15.87
2017-06-17T00:18:57.952Z,15.88
2017-06-17T00:19:02.421Z,15.88
2017-06-17T00:19:06.723Z,15.87
2017-06-17T00:19:11.032Z,15.87
2017-06-17T00:19:15.348Z,15.87
2017-06-17T00:19:19.650Z,15.87
2017-06-17T00:19:23.954Z,15.87
2017-06-17T00:19:28.261Z,15.87
2017-06-17T00:19:32.690Z,15.88
2017-06-17T00:19:37.015Z,15.87
2017-06-17T00:19:41.324Z,15.87
2017-06-17T00:19:45.629Z,15.87
2017-06-17T00:19:50.052Z,15.86
2017-06-17T00:19:54.473Z,15.87
2017-06-17T00:19:58.779Z,15.86
2017-06-17T00:20:03.508Z,15.87
2017-06-17T00:20:07.468Z,15.87
2017-06-17T00:20:11.783Z,15.87
2017-06-17T00:20:16.090Z,15.87
2017-06-17T00:20:20.518Z,15.86
2017-06-17T00:20:24.824Z,15.86
2017-06-17T00:20:29.136Z,15.86
2017-06-17T00:20:33.560Z,15.86
2017-06-17T00:20:37.860Z,15.87
2017-06-17T00:20:42.049Z,15.87
2017-06-17T00:20:46.357Z,15.86
2017-06-17T00:20:50.788Z,15.86
2017-06-17T00:20:54.974Z,15.87
2017-06-17T00:20:59.392Z,15.86
2017-06-17T00:21:03.780Z,15.87
2017-06-17T00:21:08.206Z,15.86
2017-06-17T00:21:12.520Z,15.87
2017-06-17T00:21:16.825Z,15.86
2017-06-17T00:21:21.128Z,15.87
2017-06-17T00:21:25.436Z,15.87
2017-06-17T00:21:29.861Z,15.87
2017-06-17T00:21:34.295Z,15.87
2017-06-17T00:21:38.738Z,15.86
2017-06-17T00:21:43.164Z,15.86
2017-06-17T00:21:47.482Z,15.86
2017-06-17T00:21:51.904Z,15.87
2017-06-17T00:21:56.091Z,15.87
2017-06-17T00:22:00.522Z,15.87
2017-06-17T00:22:04.834Z,15.87
2017-06-17T00:22:09.260Z,15.87
2017-06-17T00:22:13.331Z,15.86
2017-06-17T00:22:17.518Z,15.86
2017-06-17T00:22:21.825Z,15.87
2017-06-17T00:22:26.253Z,15.86
2017-06-17T00:22:30.675Z,15.87
2017-06-17T00:22:35.099Z,15.87
2017-06-17T00:22:39.523Z,15.86
2017-06-17T00:22:43.831Z,15.87
2017-06-17T00:22:48.263Z,15.87
2017-06-17T00:22:52.460Z,15.86
2017-06-17T00:22:56.770Z,15.86
2017-06-17T00:23:01.077Z,15.86
2017-06-17T00:23:05.295Z,15.87
2017-06-17T00:23:09.724Z,15.86
2017-06-17T00:23:14.162Z,15.87
2017-06-17T00:23:18.468Z,15.87
2017-06-17T00:23:22.652Z,15.86
2017-06-17T00:23:27.073Z,15.87
2017-06-17T00:23:31.267Z,15.87
2017-06-17T00:23:35.580Z,15.87
2017-06-17T00:23:39.888Z,15.87
2017-06-17T00:23:44.307Z,15.86
2017-06-17T00:23:48.730Z,15.86
2017-06-17T00:23:52.916Z,15.86
2017-06-17T00:23:57.108Z,15.87
2017-06-17T00:24:01.561Z,15.87
2017-06-17T00:24:05.897Z,15.86
2017-06-17T00:24:10.203Z,15.87
2017-06-17T00:24:14.391Z,15.87
2017-06-17T00:24:18.700Z,15.87
2017-06-17T00:24:23.005Z,15.87
2017-06-17T00:24:27.434Z,15.88
2017-06-17T00:24:31.857Z,15.87
2017-06-17T00:24:36.163Z,15.87
2017-06-17T00:24:40.463Z,15.87
2017-06-17T00:24:44.770Z,15.87
2017-06-17T00:24:48.960Z,15.87
2017-06-17T00:24:53.263Z,15.86
2017-06-17T00:24:57.684Z,15.87
2017-06-17T00:25:02.367Z,15.86
2017-06-17T00:25:06.561Z,15.87
2017-06-17T00:25:10.872Z,15.87
2017-06-17T00:25:15.096Z,15.88
2017-06-17T00:25:19.517Z,15.86
2017-06-17T00:25:23.825Z,15.87
2017-06-17T00:25:28.246Z,15.88
2017-06-17T00:25:32.434Z,15.87
2017-06-17T00:25:36.747Z,15.87
2017-06-17T00:25:41.052Z,15.88
2017-06-17T00:25:45.477Z,15.87
2017-06-17T00:25:49.781Z,15.87
2017-06-17T00:25:54.209Z,15.87
2017-06-17T00:25:58.519Z,15.87
2017-06-17T00:26:02.943Z,15.87
2017-06-17T00:26:07.243Z,15.87
2017-06-17T00:26:11.543Z,15.86
2017-06-17T00:26:15.851Z,15.88
2017-06-17T00:26:20.156Z,15.87
2017-06-17T00:26:24.476Z,15.87
2017-06-17T00:26:28.782Z,15.88
2017-06-17T00:26:33.203Z,15.88
2017-06-17T00:26:37.623Z,15.87
2017-06-17T00:26:41.689Z,15.88
2017-06-17T00:26:46.008Z,15.87
2017-06-17T00:26:50.315Z,15.88
2017-06-17T00:26:54.741Z,15.88
2017-06-17T00:26:59.046Z,15.87
2017-06-17T00:27:03.473Z,15.87
2017-06-17T00:27:07.778Z,15.87
2017-06-17T00:27:12.090Z,15.88
2017-06-17T00:27:16.545Z,15.87
2017-06-17T00:27:20.844Z,15.87
2017-06-17T00:27:25.144Z,15.87
2017-06-17T00:27:29.454Z,15.88
2017-06-17T00:27:33.760Z,15.87
2017-06-17T00:27:38.101Z,15.87
2017-06-17T00:27:42.410Z,15.88
2017-06-17T00:27:46.718Z,15.87
2017-06-17T00:27:51.145Z,15.87
2017-06-17T00:27:55.451Z,15.88
2017-06-17T00:27:59.912Z,15.88
2017-06-17T00:28:04.375Z,15.87
2017-06-17T00:28:08.565Z,15.87
2017-06-17T00:28:12.989Z,15.87
2017-06-17T00:28:17.292Z,15.88
2017-06-17T00:28:21.601Z,15.87
2017-06-17T00:28:26.064Z,15.87
2017-06-17T00:28:30.494Z,15.86
2017-06-17T00:28:34.681Z,15.88
2017-06-17T00:28:39.107Z,15.87
2017-06-17T00:28:43.415Z,15.87
2017-06-17T00:28:47.848Z,15.87
2017-06-17T00:28:52.268Z,15.87
2017-06-17T00:28:56.575Z,15.87
2017-06-17T00:29:00.885Z,15.87
2017-06-17T00:29:05.313Z,15.87
2017-06-17T00:29:09.742Z,15.86
2017-06-17T00:29:14.047Z,15.87
2017-06-17T00:29:18.241Z,15.87
2017-06-17T00:29:22.547Z,15.87
2017-06-17T00:29:26.733Z,15.87
2017-06-17T00:29:31.154Z,15.87
2017-06-17T00:29:35.344Z,15.87
2017-06-17T00:29:39.774Z,15.87
2017-06-17T00:29:44.080Z,15.87
2017-06-17T00:29:48.393Z,15.86
2017-06-17T00:29:52.696Z,15.86
2017-06-17T00:29:57.009Z,15.87
2017-06-17T00:30:01.435Z,15.87
2017-06-17T00:30:05.856Z,15.87
2017-06-17T00:30:10.044Z,15.87
2017-06-17T00:30:14.470Z,15.87
2017-06-17T00:30:18.902Z,15.87
2017-06-17T00:30:23.330Z,15.87
2017-06-17T00:30:27.759Z,15.87
2017-06-17T00:30:32.183Z,15.87
2017-06-17T00:30:36.610Z,15.87
2017-06-17T00:30:41.036Z,15.88
2017-06-17T00:30:45.487Z,15.87
2017-06-17T00:30:49.913Z,15.87
2017-06-17T00:30:54.220Z,15.87
2017-06-17T00:30:58.641Z,15.87
2017-06-17T00:31:03.062Z,15.87
2017-06-17T00:31:07.485Z,15.88
2017-06-17T00:31:11.790Z,15.87
2017-06-17T00:31:16.099Z,15.88
2017-06-17T00:31:20.522Z,15.88
2017-06-17T00:31:24.827Z,15.87
2017-06-17T00:31:29.128Z,15.87
2017-06-17T00:31:33.556Z,15.87
2017-06-17T00:31:37.867Z,15.88
2017-06-17T00:31:42.289Z,15.87
2017-06-17T00:31:46.710Z,15.88
2017-06-17T00:31:51.136Z,15.88
2017-06-17T00:31:55.561Z,15.88
2017-06-17T00:31:59.896Z,15.88
2017-06-17T00:32:04.320Z,15.88
2017-06-17T00:32:08.741Z,15.88
2017-06-17T00:32:13.467Z,15.89
2017-06-17T00:32:17.770Z,15.88
2017-06-17T00:32:22.199Z,15.88
2017-06-17T00:32:26.515Z,15.89
2017-06-17T00:32:30.820Z,15.88
2017-06-17T00:32:35.243Z,15.88
2017-06-17T00:32:39.545Z,15.88
2017-06-17T00:32:43.856Z,15.89
2017-06-17T00:32:48.291Z,15.89
2017-06-17T00:32:52.600Z,15.89
2017-06-17T00:32:56.918Z,15.89
2017-06-17T00:33:01.340Z,15.89
2017-06-17T00:33:05.754Z,15.89
2017-06-17T00:33:10.180Z,15.88
2017-06-17T00:33:14.367Z,15.89
2017-06-17T00:33:18.786Z,15.89
2017-06-17T00:33:23.095Z,15.89
2017-06-17T00:33:27.280Z,15.89
2017-06-17T00:33:31.705Z,15.89
2017-06-17T00:33:36.140Z,15.9
2017-06-17T00:33:40.439Z,15.89
2017-06-17T00:33:44.860Z,15.9
2017-06-17T00:33:49.282Z,15.9
2017-06-17T00:33:53.584Z,15.89
2017-06-17T00:33:57.893Z,15.9
2017-06-17T00:34:02.485Z,15.9
2017-06-17T00:34:06.906Z,15.9
2017-06-17T00:34:11.209Z,15.9
2017-06-17T00:34:15.511Z,15.9
2017-06-17T00:34:19.928Z,15.9
2017-06-17T00:34:23.890Z,15.89
2017-06-17T00:34:28.206Z,15.9
2017-06-17T00:34:32.515Z,15.9
2017-06-17T00:34:36.703Z,15.9
2017-06-17T00:34:41.007Z,15.9
2017-06-17T00:34:45.433Z,15.9
2017-06-17T00:34:49.657Z,15.9
2017-06-17T00:34:53.960Z,15.89
2017-06-17T00:34:58.379Z,15.9
2017-06-17T00:35:02.562Z,15.9
2017-06-17T00:35:06.868Z,15.9
2017-06-17T00:35:11.304Z,15.9
2017-06-17T00:35:15.380Z,15.9
2017-06-17T00:35:19.567Z,15.89
2017-06-17T00:35:23.758Z,15.9
2017-06-17T00:35:28.184Z,15.9
2017-06-17T00:35:32.491Z,15.89
2017-06-17T00:35:36.705Z,15.9
2017-06-17T00:35:41.007Z,15.89
2017-06-17T00:35:45.429Z,15.9
2017-06-17T00:35:49.852Z,15.9
2017-06-17T00:35:54.156Z,15.9
2017-06-17T00:35:58.577Z,15.89
2017-06-17T00:36:02.897Z,15.89
2017-06-17T00:36:07.086Z,15.9
2017-06-17T00:36:11.392Z,15.9
2017-06-17T00:36:15.583Z,15.9
2017-06-17T00:36:20.003Z,15.9
2017-06-17T00:36:24.431Z,15.9
2017-06-17T00:36:28.871Z,15.91
2017-06-17T00:36:33.293Z,15.91
2017-06-17T00:36:37.715Z,15.9
2017-06-17T00:36:42.019Z,15.91
2017-06-17T00:36:46.441Z,15.9
2017-06-17T00:36:50.875Z,15.9
2017-06-17T00:36:55.299Z,15.91
2017-06-17T00:36:59.721Z,15.91
2017-06-17T00:37:04.031Z,15.9
2017-06-17T00:37:08.449Z,15.91
2017-06-17T00:37:12.873Z,15.91
2017-06-17T00:37:17.060Z,15.9
2017-06-17T00:37:21.247Z,15.91
2017-06-17T00:37:25.675Z,15.91
2017-06-17T00:37:30.101Z,15.9
2017-06-17T00:37:34.524Z,15.91
2017-06-17T00:37:38.832Z,15.91
2017-06-17T00:37:43.134Z,15.91
2017-06-17T00:37:47.437Z,15.91
2017-06-17T00:37:51.747Z,15.91
2017-06-17T00:37:56.169Z,15.91
2017-06-17T00:38:00.475Z,15.91
2017-06-17T00:38:04.781Z,15.91
2017-06-17T00:38:08.965Z,15.92
2017-06-17T00:38:13.265Z,15.92
2017-06-17T00:38:17.331Z,15.91
2017-06-17T00:38:21.516Z,15.92
2017-06-17T00:38:25.824Z,15.92
2017-06-17T00:38:30.251Z,15.91
2017-06-17T00:38:34.557Z,15.91
2017-06-17T00:38:38.991Z,15.91
2017-06-17T00:38:43.299Z,15.92
2017-06-17T00:38:47.611Z,15.92
2017-06-17T00:38:52.042Z,15.91
2017-06-17T00:38:56.346Z,15.91
2017-06-17T00:39:00.650Z,15.92
2017-06-17T00:39:04.956Z,15.92
2017-06-17T00:39:09.388Z,15.91
2017-06-17T00:39:13.696Z,15.92
2017-06-17T00:39:18.027Z,15.91
2017-06-17T00:39:22.452Z,15.91
2017-06-17T00:39:26.871Z,15.91
2017-06-17T00:39:31.292Z,15.92
2017-06-17T00:39:35.597Z,15.91
2017-06-17T00:39:40.049Z,15.92
2017-06-17T00:39:44.234Z,15.92
2017-06-17T00:39:48.653Z,15.91
2017-06-17T00:39:52.838Z,15.91
2017-06-17T00:39:57.137Z,15.91
2017-06-17T00:40:01.446Z,15.91
2017-06-17T00:40:05.962Z,15.91
2017-06-17T00:40:10.270Z,15.91
2017-06-17T00:40:14.573Z,15.92
2017-06-17T00:40:18.881Z,15.92
2017-06-17T00:40:23.313Z,15.91
2017-06-17T00:40:27.748Z,15.91
2017-06-17T00:40:32.173Z,15.91
2017-06-17T00:40:36.476Z,15.91
2017-06-17T00:40:40.663Z,15.92
2017-06-17T00:40:44.968Z,15.91
2017-06-17T00:40:49.281Z,15.92
2017-06-17T00:40:53.583Z,15.92
2017-06-17T00:40:57.888Z,15.92
2017-06-17T00:41:02.192Z,15.91
2017-06-17T00:41:06.499Z,15.91
2017-06-17T00:41:10.935Z,15.92
2017-06-17T00:41:15.253Z,15.92
2017-06-17T00:41:19.672Z,15.92
2017-06-17T00:41:23.979Z,15.91
2017-06-17T00:41:28.402Z,15.92
2017-06-17T00:41:32.834Z,15.91
2017-06-17T00:41:37.149Z,15.92
2017-06-17T00:41:41.340Z,15.91
2017-06-17T00:41:45.648Z,15.92
2017-06-17T00:41:50.071Z,15.91
2017-06-17T00:41:54.261Z,15.91
2017-06-17T00:41:58.686Z,15.91
2017-06-17T00:42:03.168Z,15.92
2017-06-17T00:42:07.240Z,15.92
2017-06-17T00:42:11.435Z,15.91
2017-06-17T00:42:15.743Z,15.91
2017-06-17T00:42:20.068Z,15.92
2017-06-17T00:42:24.400Z,15.92
2017-06-17T00:42:28.826Z,15.92
2017-06-17T00:42:33.254Z,15.93
2017-06-17T00:42:37.681Z,15.92
2017-06-17T00:42:42.102Z,15.92
2017-06-17T00:42:46.416Z,15.91
2017-06-17T00:42:50.721Z,15.92
2017-06-17T00:42:55.025Z,15.92
2017-06-17T00:42:59.449Z,15.91
2017-06-17T00:43:03.876Z,15.92
2017-06-17T00:43:08.306Z,15.93
2017-06-17T00:43:12.609Z,15.92
2017-06-17T00:43:16.913Z,15.92
2017-06-17T00:43:21.221Z,15.92
2017-06-17T00:43:25.640Z,15.91
2017-06-17T00:43:30.068Z,15.92
2017-06-17T00:43:34.166Z,15.93
2017-06-17T00:43:38.471Z,15.92
2017-06-17T00:43:42.659Z,15.92
2017-06-17T00:43:47.077Z,15.92
2017-06-17T00:43:51.507Z,15.93
2017-06-17T00:43:55.812Z,15.92
2017-06-17T00:44:00.241Z,15.92
2017-06-17T00:44:04.767Z,15.92
2017-06-17T00:44:09.194Z,15.92
2017-06-17T00:44:13.502Z,15.93
2017-06-17T00:44:17.920Z,15.93
2017-06-17T00:44:22.239Z,15.92
2017-06-17T00:44:26.424Z,15.92
2017-06-17T00:44:30.747Z,15.92
2017-06-17T00:44:35.191Z,15.92
2017-06-17T00:44:39.620Z,15.92
2017-06-17T00:44:43.932Z,15.93
2017-06-17T00:44:48.355Z,15.92
2017-06-17T00:44:52.778Z,15.93
2017-06-17T00:44:57.207Z,15.92
2017-06-17T00:45:01.511Z,15.92
2017-06-17T00:45:05.816Z,15.92
2017-06-17T00:45:10.237Z,15.92
2017-06-17T00:45:14.552Z,15.92
2017-06-17T00:45:18.980Z,15.93
2017-06-17T00:45:23.292Z,15.92
2017-06-17T00:45:27.713Z,15.92
2017-06-17T00:45:32.138Z,15.92
2017-06-17T00:45:36.564Z,15.91
2017-06-17T00:45:40.756Z,15.92
2017-06-17T00:45:45.182Z,15.92
2017-06-17T00:45:49.493Z,15.92
2017-06-17T00:45:53.678Z,15.92
2017-06-17T00:45:57.986Z,15.92
2017-06-17T00:46:02.462Z,15.92
2017-06-17T00:46:06.886Z,15.92
2017-06-17T00:46:11.199Z,15.92
2017-06-17T00:46:15.421Z,15.92
2017-06-17T00:46:19.847Z,15.92
2017-06-17T00:46:24.034Z,15.91
2017-06-17T00:46:28.341Z,15.91
2017-06-17T00:46:32.653Z,15.92
2017-06-17T00:46:36.958Z,15.91
2017-06-17T00:46:41.261Z,15.92
2017-06-17T00:46:45.686Z,15.91
2017-06-17T00:46:49.996Z,15.91
2017-06-17T00:46:54.302Z,15.91
2017-06-17T00:46:58.611Z,15.91
2017-06-17T00:47:02.803Z,15.91
2017-06-17T00:47:07.224Z,15.9
2017-06-17T00:47:11.539Z,15.91
2017-06-17T00:47:15.846Z,15.91
2017-06-17T00:47:20.270Z,15.91
2017-06-17T00:47:24.458Z,15.91
2017-06-17T00:47:28.643Z,15.91
2017-06-17T00:47:33.067Z,15.91
2017-06-17T00:47:37.486Z,15.91
2017-06-17T00:47:41.912Z,15.91
2017-06-17T00:47:46.372Z,15.9
2017-06-17T00:47:50.679Z,15.9
2017-06-17T00:47:54.984Z,15.9
2017-06-17T00:47:59.403Z,15.9
2017-06-17T00:48:03.827Z,15.91
2017-06-17T00:48:08.141Z,15.9
2017-06-17T00:48:12.444Z,15.9
2017-06-17T00:48:16.750Z,15.9
2017-06-17T00:48:21.174Z,15.9
2017-06-17T00:48:25.610Z,15.9
2017-06-17T00:48:30.037Z,15.9
2017-06-17T00:48:34.351Z,15.9
2017-06-17T00:48:38.539Z,15.9
2017-06-17T00:48:42.957Z,15.9
2017-06-17T00:48:47.376Z,15.9
2017-06-17T00:48:51.679Z,15.9
2017-06-17T00:48:56.108Z,15.9
2017-06-17T00:49:00.559Z,15.9
2017-06-17T00:49:04.732Z,15.9
2017-06-17T00:49:09.161Z,15.9
2017-06-17T00:49:13.593Z,15.9
2017-06-17T00:49:17.665Z,15.9
2017-06-17T00:49:21.970Z,15.9
2017-06-17T00:49:26.275Z,15.9
2017-06-17T00:49:30.692Z,15.89
2017-06-17T00:49:35.113Z,15.9
2017-06-17T00:49:39.299Z,15.9
2017-06-17T00:49:43.606Z,15.89
2017-06-17T00:49:48.057Z,15.89
2017-06-17T00:49:52.370Z,15.9
2017-06-17T00:49:56.678Z,15.89
2017-06-17T00:50:00.983Z,15.89
2017-06-17T00:50:05.395Z,15.89
2017-06-17T00:50:09.719Z,15.89
2017-06-17T00:50:14.025Z,15.89
2017-06-17T00:50:18.331Z,15.89
2017-06-17T00:50:22.751Z,15.89
2017-06-17T00:50:27.176Z,15.89
2017-06-17T00:50:31.626Z,15.89
2017-06-17T00:50:36.049Z,15.89
2017-06-17T00:50:40.470Z,15.89
2017-06-17T00:50:44.660Z,15.89
2017-06-17T00:50:48.965Z,15.89
2017-06-17T00:50:53.388Z,15.89
2017-06-17T00:50:57.698Z,15.89
2017-06-17T00:51:02.128Z,15.89
2017-06-17T00:51:06.548Z,15.89
2017-06-17T00:51:10.972Z,15.89
2017-06-17T00:51:15.276Z,15.89
2017-06-17T00:51:19.719Z,15.88
2017-06-17T00:51:24.168Z,15.89
2017-06-17T00:51:28.595Z,15.89
2017-06-17T00:51:33.021Z,15.89
2017-06-17T00:51:37.331Z,15.88
2017-06-17T00:51:41.759Z,15.88
2017-06-17T00:51:46.074Z,15.88
2017-06-17T00:51:50.497Z,15.89
2017-06-17T00:51:54.922Z,15.89
2017-06-17T00:51:59.225Z,15.88
2017-06-17T00:52:03.536Z,15.89
2017-06-17T00:52:07.731Z,15.88
2017-06-17T00:52:12.156Z,15.88
2017-06-17T00:52:16.463Z,15.88
2017-06-17T00:52:20.531Z,15.88
2017-06-17T00:52:24.956Z,15.88
2017-06-17T00:52:29.386Z,15.89
2017-06-17T00:52:33.840Z,15.89
2017-06-17T00:52:38.263Z,15.88
2017-06-17T00:52:42.682Z,15.89
2017-06-17T00:52:47.101Z,15.88
2017-06-17T00:52:51.415Z,15.89
2017-06-17T00:52:55.728Z,15.89
2017-06-17T00:53:00.033Z,15.88
2017-06-17T00:53:04.336Z,15.88
2017-06-17T00:53:08.530Z,15.89
2017-06-17T00:53:12.959Z,15.88
2017-06-17T00:53:17.381Z,15.88
2017-06-17T00:53:21.458Z,15.88
2017-06-17T00:53:25.876Z,15.88
2017-06-17T00:53:30.301Z,15.88
2017-06-17T00:53:34.726Z,15.88
2017-06-17T00:53:39.145Z,15.88
2017-06-17T00:53:43.594Z,15.88
2017-06-17T00:53:48.018Z,15.88
2017-06-17T00:53:52.446Z,15.88
2017-06-17T00:53:56.868Z,15.87
2017-06-17T00:54:01.172Z,15.88
2017-06-17T00:54:05.736Z,15.88
2017-06-17T00:54:10.046Z,15.89
2017-06-17T00:54:14.467Z,15.88
2017-06-17T00:54:18.648Z,15.88
2017-06-17T00:54:23.068Z,15.88
2017-06-17T00:54:27.490Z,15.88
2017-06-17T00:54:31.806Z,15.88
2017-06-17T00:54:36.231Z,15.89
2017-06-17T00:54:40.651Z,15.89
2017-06-17T00:54:44.965Z,15.88
2017-06-17T00:54:49.274Z,15.88
2017-06-17T00:54:53.705Z,15.88
2017-06-17T00:54:58.132Z,15.88
2017-06-17T00:55:02.710Z,15.88
2017-06-17T00:55:07.135Z,15.88
2017-06-17T00:55:11.560Z,15.88
2017-06-17T00:55:15.998Z,15.88
2017-06-17T00:55:20.313Z,15.88
2017-06-17T00:55:24.617Z,15.89
2017-06-17T00:55:29.047Z,15.88
2017-06-17T00:55:33.347Z,15.88
2017-06-17T00:55:37.794Z,15.88
2017-06-17T00:55:42.224Z,15.88
2017-06-17T00:55:46.534Z,15.88
2017-06-17T00:55:50.969Z,15.88
2017-06-17T00:55:55.397Z,15.87
2017-06-17T00:55:59.705Z,15.87
2017-06-17T00:56:04.127Z,15.87
2017-06-17T00:56:08.435Z,15.88