createdAt,value
2023-05-05T00:02:58.786Z,100.00
2023-05-05T00:07:52.269Z,100.00
2023-05-05T00:12:45.649Z,100.00
2023-05-05T00:17:40.674Z,100.00
2023-05-05T00:22:34.046Z,100.00
2023-05-05T00:27:27.325Z,100.00
2023-05-05T00:32:23.055Z,100.00
2023-05-05T00:37:17.822Z,100.00
2023-05-05T00:42:11.194Z,100.00
2023-05-05T00:47:05.091Z,100.00
2023-05-05T00:51:58.968Z,100.00
2023-05-05T00:56:54.031Z,100.00
2023-05-05T01:01:47.863Z,100.00
2023-05-05T01:07:02.069Z,100.00
2023-05-05T01:12:11.569Z,100.00
2023-05-05T01:17:17.322Z,100.00
2023-05-05T01:22:16.076Z,100.00
2023-05-05T01:27:51.237Z,100.00
2023-05-05T01:32:55.392Z,100.00
2023-05-05T01:37:57.012Z,100.00
2023-05-05T01:42:52.371Z,100.00
2023-05-05T01:47:48.683Z,100.00
2023-05-05T01:52:44.135Z,100.00
2023-05-05T01:57:41.301Z,100.00
2023-05-05T02:02:37.547Z,100.00
2023-05-05T02:07:35.691Z,100.00
2023-05-05T02:12:32.347Z,100.00
2023-05-05T02:17:27.895Z,100.00
2023-05-05T02:22:21.518Z,100.00
2023-05-05T02:27:20.102Z,100.00
2023-05-05T02:32:21.537Z,100.00
2023-05-05T02:37:24.610Z,100.00
2023-05-05T02:42:24.077Z,100.00
2023-05-05T02:47:17.597Z,100.00
2023-05-05T02:52:11.229Z,100.00
2023-05-05T02:57:05.354Z,100.00
2023-05-05T03:02:12.061Z,100.00
2023-05-05T03:07:14.322Z,100.00
2023-05-05T03:12:11.751Z,100.00
2023-05-05T03:17:08.250Z,100.00
2023-05-05T03:22:04.166Z,100.00
2023-05-05T03:26:57.810Z,100.00
2023-05-05T03:31:51.272Z,100.00
2023-05-05T03:36:46.034Z,100.00
2023-05-05T03:41:39.347Z,100.00
2023-05-05T03:46:32.693Z,100.00
2023-05-05T03:51:26.919Z,100.00
2023-05-05T03:56:21.649Z,100.00
2023-05-05T04:01:15.089Z,100.00
2023-05-05T04:06:08.469Z,100.00
2023-05-05T04:11:03.303Z,100.00
2023-05-05T04:15:59.792Z,100.00
2023-05-05T04:20:53.237Z,100.00
2023-05-05T04:25:46.587Z,100.00
2023-05-05T04:30:39.900Z,100.00
2023-05-05T04:35:34.713Z,100.00
2023-05-05T04:40:28.178Z,100.00
2023-05-05T04:45:21.537Z,100.00
2023-05-05T04:50:14.862Z,100.00
2023-05-05T04:55:11.815Z,100.00
2023-05-05T05:00:06.603Z,100.00
2023-05-05T05:05:00.044Z,100.00
2023-05-05T05:09:53.492Z,100.00
2023-05-05T05:14:48.273Z,100.00
2023-05-05T05:19:41.582Z,100.00
2023-05-05T05:24:36.441Z,100.00
2023-05-05T05:29:29.777Z,100.00
2023-05-05T05:34:24.644Z,100.00
2023-05-05T05:39:18.014Z,100.00
2023-05-05T05:44:11.379Z,100.00
2023-05-05T05:49:04.764Z,100.00
2023-05-05T05:53:59.527Z,100.00
2023-05-05T05:58:52.957Z,100.00
2023-05-05T06:03:46.396Z,100.00
2023-05-05T06:08:39.813Z,100.00
2023-05-05T06:13:34.530Z,100.00
2023-05-05T06:18:28.002Z,100.00
2023-05-05T06:23:21.330Z,100.00
2023-05-05T06:28:14.631Z,100.00
2023-05-05T06:33:09.389Z,100.00
2023-05-05T06:38:02.755Z,100.00
2023-05-05T06:42:56.072Z,100.00
2023-05-05T06:47:49.627Z,100.00
2023-05-05T06:52:44.363Z,100.00
2023-05-05T06:57:37.727Z,100.00
2023-05-05T07:02:31.142Z,100.00
2023-05-05T07:07:24.569Z,100.00
2023-05-05T07:12:30.527Z,100.00
2023-05-05T07:17:24.065Z,100.00
2023-05-05T07:22:17.405Z,100.00
2023-05-05T07:27:10.958Z,100.00
2023-05-05T07:32:06.354Z,100.00
2023-05-05T07:37:00.390Z,100.00
2023-05-05T07:41:53.736Z,100.00
2023-05-05T07:46:47.081Z,100.00
2023-05-05T07:51:42.134Z,100.00
2023-05-05T07:56:35.689Z,100.00
2023-05-05T08:01:29.133Z,100.00
2023-05-05T08:06:24.960Z,100.00
2023-05-05T08:11:20.551Z,100.00
2023-05-05T08:16:14.462Z,100.00
2023-05-05T08:21:09.172Z,100.00
2023-05-05T08:26:03.003Z,100.00
2023-05-05T08:30:57.720Z,100.00
2023-05-05T08:35:51.116Z,100.00
2023-05-05T08:40:44.890Z,100.00
2023-05-05T08:45:41.961Z,100.00
2023-05-05T08:50:40.837Z,100.00
2023-05-05T08:55:41.468Z,100.00
2023-05-05T09:00:36.089Z,100.00
2023-05-05T09:05:29.467Z,100.00
2023-05-05T09:10:25.742Z,100.00
2023-05-05T09:15:19.180Z,100.00
2023-05-05T09:20:14.611Z,100.00
2023-05-05T09:25:11.127Z,100.00
2023-05-05T09:30:07.501Z,100.00
2023-05-05T09:35:02.592Z,100.00
2023-05-05T09:39:56.710Z,100.00
2023-05-05T09:44:50.084Z,100.00
2023-05-05T09:49:44.894Z,100.00
2023-05-05T09:54:38.282Z,100.00
2023-05-05T09:59:34.389Z,100.00
2023-05-05T10:04:29.978Z,100.00
2023-05-05T10:09:25.809Z,100.00
2023-05-05T10:14:20.130Z,100.00
2023-05-05T10:19:16.344Z,100.00
2023-05-05T10:24:22.683Z,100.00
2023-05-05T10:29:36.156Z,100.00
2023-05-05T10:34:40.297Z,100.00
2023-05-05T10:39:37.930Z,100.00
2023-05-05T10:44:36.780Z,100.00
2023-05-05T10:49:41.785Z,100.00
2023-05-05T10:54:44.454Z,100.00
2023-05-05T10:59:46.527Z,100.00
2023-05-05T11:04:39.894Z,100.00
2023-05-05T11:09:33.243Z,100.00
2023-05-05T11:14:26.520Z,100.00
2023-05-05T11:19:49.001Z,100.00
2023-05-05T11:24:42.373Z,100.00
2023-05-05T11:30:07.927Z,100.00
2023-05-05T11:35:03.927Z,100.00
2023-05-05T11:40:19.109Z,100.00
2023-05-05T11:45:24.601Z,89.83
2023-05-05T11:50:23.440Z,100.00
2023-05-05T11:55:23.171Z,100.00
2023-05-05T12:00:17.875Z,100.00
2023-05-05T12:05:11.391Z,98.93
2023-05-05T12:10:08.019Z,100.00
2023-05-05T12:15:01.586Z,95.26
2023-05-05T12:19:56.741Z,92.89
2023-05-05T12:24:58.361Z,85.13
2023-05-05T12:29:55.172Z,87.14
2023-05-05T12:34:49.729Z,87.90
2023-05-05T12:39:43.053Z,93.02
2023-05-05T12:44:37.243Z,86.37
2023-05-05T12:49:34.087Z,85.05
2023-05-05T12:54:29.685Z,81.57
2023-05-05T12:59:32.382Z,89.32
2023-05-05T13:04:29.957Z,81.32
2023-05-05T13:09:30.372Z,91.83
2023-05-05T13:14:24.443Z,83.83
2023-05-05T13:19:18.318Z,78.71
2023-05-05T13:24:28.164Z,79.36
2023-05-05T13:29:31.673Z,73.19
2023-05-05T13:34:25.158Z,80.06
2023-05-05T13:39:18.528Z,74.08
2023-05-05T13:44:11.769Z,75.03
2023-05-05T13:49:06.502Z,73.36
2023-05-05T13:59:06.573Z,73.81
2023-05-05T14:14:19.927Z,67.38
2023-05-05T14:19:13.283Z,73.26
2023-05-05T14:24:07.504Z,71.08
2023-05-05T14:29:00.809Z,73.37
2023-05-05T14:33:55.644Z,76.27
2023-05-05T14:38:49.055Z,77.67
2023-05-05T14:43:42.405Z,72.34
2023-05-05T14:48:36.039Z,78.49
2023-05-05T14:53:30.717Z,79.04
2023-05-05T14:58:24.723Z,86.37
2023-05-05T15:03:18.094Z,82.22
2023-05-05T15:08:11.458Z,82.32
2023-05-05T15:13:06.233Z,82.38
2023-05-05T15:17:59.720Z,81.50
2023-05-05T15:22:53.118Z,88.50
2023-05-05T15:27:46.439Z,90.51
2023-05-05T15:32:41.639Z,89.97
2023-05-05T15:37:35.517Z,94.17
2023-05-05T15:42:28.837Z,100.00
2023-05-05T15:47:22.090Z,95.86
2023-05-05T15:52:16.763Z,100.00
2023-05-05T15:57:10.126Z,100.00
2023-05-05T16:02:03.534Z,100.00
2023-05-05T16:06:59.736Z,100.00
2023-05-05T16:11:55.762Z,100.00
2023-05-05T16:16:49.349Z,100.00
2023-05-05T16:21:42.761Z,100.00
2023-05-05T16:26:36.943Z,100.00
2023-05-05T16:31:33.975Z,100.00
2023-05-05T16:36:28.437Z,100.00
2023-05-05T16:41:22.504Z,100.00
2023-05-05T16:46:16.150Z,100.00
2023-05-05T16:56:14.552Z,100.00
2023-05-05T17:01:07.932Z,100.00
2023-05-05T17:06:01.403Z,100.00
2023-05-05T17:16:02.719Z,100.00
2023-05-05T17:20:56.005Z,100.00
2023-05-05T17:25:49.854Z,100.00
2023-05-05T17:30:43.504Z,100.00
2023-05-05T17:40:44.709Z,100.00
2023-05-05T17:55:54.570Z,100.00
2023-05-05T18:16:23.575Z,100.00
2023-05-05T18:21:16.873Z,100.00
2023-05-05T18:26:10.335Z,100.00
2023-05-05T18:31:03.723Z,100.00
2023-05-05T18:35:58.415Z,100.00
2023-05-05T18:40:51.802Z,100.00
2023-05-05T18:45:45.340Z,100.00
2023-05-05T18:50:38.913Z,100.00
2023-05-05T18:55:33.812Z,100.00
2023-05-05T19:00:27.323Z,100.00
2023-05-05T19:05:20.973Z,100.00
2023-05-05T19:20:23.521Z,100.00
2023-05-05T19:25:18.912Z,100.00
2023-05-05T19:35:13.109Z,100.00
2023-05-05T19:40:10.117Z,100.00
2023-05-05T19:45:05.603Z,100.00
2023-05-05T19:49:59.049Z,100.00
2023-05-05T19:54:52.392Z,100.00
2023-05-05T20:04:54.021Z,100.00
2023-05-05T20:09:48.303Z,100.00
2023-05-05T20:14:41.638Z,100.00
2023-05-05T20:29:44.636Z,100.00
2023-05-05T20:34:39.410Z,100.00
2023-05-05T20:39:32.706Z,100.00
2023-05-05T20:44:26.334Z,100.00
2023-05-05T20:54:25.544Z,100.00
2023-05-05T20:59:18.833Z,100.00
2023-05-05T21:04:12.128Z,100.00
2023-05-05T21:09:06.867Z,100.00
2023-05-05T21:14:01.591Z,100.00
2023-05-05T21:18:54.894Z,100.00
2023-05-05T21:23:48.316Z,100.00
2023-05-05T21:33:43.618Z,100.00
2023-05-05T21:38:37.118Z,100.00
2023-05-05T21:43:30.407Z,100.00
2023-05-05T21:48:23.740Z,100.00
2023-05-05T21:53:18.417Z,100.00
2023-05-05T21:58:11.768Z,100.00
2023-05-05T22:03:05.610Z,100.00
2023-05-05T22:07:58.970Z,100.00
2023-05-05T22:12:53.672Z,100.00
2023-05-05T22:17:47.559Z,100.00
2023-05-05T22:27:41.458Z,100.00
2023-05-05T22:37:43.042Z,100.00
2023-05-05T22:42:36.401Z,100.00
2023-05-05T22:47:30.991Z,100.00
2023-05-05T22:52:25.716Z,100.00
2023-05-05T22:57:20.647Z,100.00
2023-05-05T23:02:15.437Z,100.00
2023-05-05T23:07:08.857Z,100.00
2023-05-05T23:37:38.864Z,100.00
2023-05-05T23:42:32.164Z,100.00
2023-05-05T23:47:25.527Z,100.00
2023-05-05T23:52:18.895Z,100.00
2023-05-05T23:57:13.531Z,100.00
