createdAt,value
2023-01-19T00:00:45.707Z,100.00
2023-01-19T00:03:16.004Z,100.00
2023-01-19T00:05:43.864Z,100.00
2023-01-19T00:08:17.359Z,100.00
2023-01-19T00:10:46.701Z,100.00
2023-01-19T00:13:14.037Z,100.00
2023-01-19T00:15:40.577Z,100.00
2023-01-19T00:18:09.045Z,100.00
2023-01-19T00:20:36.292Z,100.00
2023-01-19T00:23:04.659Z,100.00
2023-01-19T00:25:31.558Z,100.00
2023-01-19T00:28:00.521Z,100.00
2023-01-19T00:30:28.002Z,100.00
2023-01-19T00:32:54.428Z,100.00
2023-01-19T00:35:20.856Z,100.00
2023-01-19T00:37:47.331Z,100.00
2023-01-19T00:40:14.084Z,100.00
2023-01-19T00:42:40.801Z,100.00
2023-01-19T00:45:08.865Z,100.00
2023-01-19T00:47:35.355Z,100.00
2023-01-19T00:50:01.841Z,100.00
2023-01-19T00:52:28.423Z,100.00
2023-01-19T00:54:54.881Z,100.00
2023-01-19T00:57:21.314Z,100.00
2023-01-19T00:59:47.764Z,100.00
2023-01-19T01:02:14.518Z,100.00
2023-01-19T01:04:41.100Z,100.00
2023-01-19T01:07:07.557Z,100.00
2023-01-19T01:09:34.030Z,100.00
2023-01-19T01:12:00.531Z,100.00
2023-01-19T01:14:27.102Z,100.00
2023-01-19T01:16:53.638Z,100.00
2023-01-19T01:19:21.368Z,100.00
2023-01-19T01:21:47.836Z,100.00
2023-01-19T01:24:14.283Z,100.00
2023-01-19T01:26:40.708Z,100.00
2023-01-19T01:29:08.362Z,100.00
2023-01-19T01:31:35.170Z,100.00
2023-01-19T01:34:01.659Z,100.00
2023-01-19T01:36:31.775Z,100.00
2023-01-19T01:38:58.349Z,100.00
2023-01-19T01:41:26.670Z,100.00
2023-01-19T01:44:01.660Z,100.00
2023-01-19T01:46:31.085Z,100.00
2023-01-19T01:49:07.515Z,100.00
2023-01-19T01:51:53.090Z,100.00
2023-01-19T01:54:21.632Z,100.00
2023-01-19T01:56:51.249Z,100.00
2023-01-19T01:59:27.954Z,100.00
2023-01-19T02:02:15.585Z,100.00
2023-01-19T02:04:49.983Z,100.00
2023-01-19T02:07:42.576Z,100.00
2023-01-19T02:10:27.821Z,100.00
2023-01-19T02:13:13.162Z,100.00
2023-01-19T02:15:43.657Z,100.00
2023-01-19T02:18:10.832Z,100.00
2023-01-19T02:20:40.398Z,100.00
2023-01-19T02:23:15.695Z,100.00
2023-01-19T02:25:42.900Z,100.00
2023-01-19T02:28:10.311Z,100.00
2023-01-19T02:30:39.973Z,100.00
2023-01-19T02:33:07.126Z,100.00
2023-01-19T02:35:36.163Z,100.00
2023-01-19T02:38:03.761Z,100.00
2023-01-19T02:40:30.806Z,100.00
2023-01-19T02:43:00.859Z,100.00
2023-01-19T02:45:27.932Z,100.00
2023-01-19T02:47:54.515Z,100.00
2023-01-19T02:50:50.532Z,100.00
2023-01-19T02:53:47.521Z,100.00
2023-01-19T02:56:32.510Z,100.00
2023-01-19T02:59:11.018Z,100.00
2023-01-19T03:01:44.818Z,100.00
2023-01-19T03:04:39.353Z,100.00
2023-01-19T03:07:05.709Z,100.00
2023-01-19T03:10:02.460Z,100.00
2023-01-19T03:12:53.436Z,100.00
2023-01-19T03:15:30.650Z,100.00
2023-01-19T03:18:00.360Z,100.00
2023-01-19T03:20:28.794Z,100.00
2023-01-19T03:23:05.328Z,100.00
2023-01-19T03:25:37.183Z,100.00
2023-01-19T03:28:04.683Z,100.00
2023-01-19T03:30:36.676Z,100.00
2023-01-19T03:33:09.539Z,100.00
2023-01-19T03:35:39.799Z,100.00
2023-01-19T03:38:12.425Z,100.00
2023-01-19T03:40:39.752Z,100.00
2023-01-19T03:43:06.459Z,100.00
2023-01-19T03:45:33.763Z,100.00
2023-01-19T03:48:00.285Z,100.00
2023-01-19T03:50:30.102Z,100.00
2023-01-19T03:53:10.669Z,100.00
2023-01-19T03:55:39.914Z,100.00
2023-01-19T03:58:06.401Z,100.00
2023-01-19T04:00:34.247Z,100.00
2023-01-19T04:03:01.283Z,100.00
2023-01-19T04:05:27.964Z,100.00
2023-01-19T04:07:54.855Z,100.00
2023-01-19T04:10:22.168Z,100.00
2023-01-19T04:12:48.948Z,100.00
2023-01-19T04:15:15.838Z,100.00
2023-01-19T04:17:42.335Z,100.00
2023-01-19T04:20:09.604Z,100.00
2023-01-19T04:22:36.082Z,100.00
2023-01-19T04:25:03.252Z,100.00
2023-01-19T04:27:29.715Z,100.00
2023-01-19T04:29:56.417Z,100.00
2023-01-19T04:32:22.923Z,100.00
2023-01-19T04:34:49.343Z,100.00
2023-01-19T04:37:15.794Z,100.00
2023-01-19T04:39:42.220Z,100.00
2023-01-19T04:42:08.876Z,100.00
2023-01-19T04:44:35.322Z,100.00
2023-01-19T04:47:02.793Z,100.00
2023-01-19T04:49:29.421Z,100.00
2023-01-19T04:51:56.278Z,100.00
2023-01-19T04:54:22.919Z,100.00
2023-01-19T04:56:49.457Z,100.00
2023-01-19T04:59:15.942Z,100.00
2023-01-19T05:01:42.542Z,100.00
2023-01-19T05:04:09.099Z,100.00
2023-01-19T05:06:35.597Z,100.00
2023-01-19T05:09:02.013Z,100.00
2023-01-19T05:11:28.442Z,100.00
2023-01-19T05:13:54.944Z,100.00
2023-01-19T05:16:21.522Z,100.00
2023-01-19T05:18:48.033Z,100.00
2023-01-19T05:21:14.542Z,100.00
2023-01-19T05:23:41.126Z,100.00
2023-01-19T05:26:09.662Z,100.00
2023-01-19T05:28:37.911Z,100.00
2023-01-19T05:31:04.528Z,100.00
2023-01-19T05:33:31.242Z,100.00
2023-01-19T05:35:57.724Z,100.00
2023-01-19T05:38:34.668Z,100.00
2023-01-19T05:41:01.759Z,100.00
2023-01-19T05:43:28.366Z,100.00
2023-01-19T05:45:54.940Z,100.00
2023-01-19T05:48:21.475Z,100.00
2023-01-19T05:50:49.449Z,100.00
2023-01-19T05:53:16.909Z,100.00
2023-01-19T05:55:43.405Z,100.00
2023-01-19T05:58:09.857Z,100.00
2023-01-19T06:00:36.352Z,100.00
2023-01-19T06:03:03.637Z,100.00
2023-01-19T06:05:30.353Z,100.00
2023-01-19T06:07:57.160Z,100.00
2023-01-19T06:10:23.859Z,100.00
2023-01-19T06:12:51.686Z,100.00
2023-01-19T06:15:18.988Z,100.00
2023-01-19T06:17:45.605Z,100.00
2023-01-19T06:20:14.040Z,100.00
2023-01-19T06:22:40.581Z,100.00
2023-01-19T06:25:07.284Z,100.00
2023-01-19T06:27:33.976Z,100.00
2023-01-19T06:30:00.453Z,100.00
2023-01-19T06:32:27.023Z,100.00
2023-01-19T06:34:54.199Z,100.00
2023-01-19T06:37:21.034Z,100.00
2023-01-19T06:39:47.583Z,100.00
2023-01-19T06:42:14.361Z,100.00
2023-01-19T06:44:47.168Z,100.00
2023-01-19T06:47:16.307Z,100.00
2023-01-19T06:49:43.172Z,100.00
2023-01-19T06:52:15.937Z,100.00
2023-01-19T06:54:43.525Z,100.00
2023-01-19T06:57:13.106Z,100.00
2023-01-19T06:59:39.710Z,100.00
2023-01-19T07:02:26.105Z,100.00
2023-01-19T07:04:52.889Z,100.00
2023-01-19T07:07:19.329Z,100.00
2023-01-19T07:09:45.721Z,100.00
2023-01-19T07:12:12.187Z,100.00
2023-01-19T07:14:38.883Z,100.00
2023-01-19T07:17:05.458Z,100.00
2023-01-19T07:19:31.996Z,99.97
2023-01-19T07:21:59.098Z,100.00
2023-01-19T07:24:25.550Z,100.00
2023-01-19T07:26:51.977Z,100.00
2023-01-19T07:29:18.441Z,100.00
2023-01-19T07:31:45.011Z,100.00
2023-01-19T07:34:12.584Z,100.00
2023-01-19T07:36:39.084Z,100.00
2023-01-19T07:39:05.611Z,100.00
2023-01-19T07:41:32.479Z,100.00
2023-01-19T07:43:59.026Z,100.00
2023-01-19T07:46:25.616Z,100.00
2023-01-19T07:48:52.167Z,100.00
2023-01-19T07:51:18.812Z,100.00
2023-01-19T07:53:45.993Z,100.00
2023-01-19T07:56:12.582Z,100.00
2023-01-19T07:58:39.530Z,100.00
2023-01-19T08:01:11.216Z,100.00
2023-01-19T08:03:38.088Z,100.00
2023-01-19T08:06:05.500Z,100.00
2023-01-19T08:08:33.170Z,100.00
2023-01-19T08:11:00.236Z,100.00
2023-01-19T08:13:26.915Z,100.00
2023-01-19T08:15:54.076Z,100.00
2023-01-19T08:18:21.026Z,100.00
2023-01-19T08:20:47.624Z,100.00
2023-01-19T08:23:14.047Z,100.00
2023-01-19T08:25:44.369Z,100.00
2023-01-19T08:28:13.544Z,100.00
2023-01-19T08:30:40.769Z,100.00
2023-01-19T08:33:08.271Z,100.00
2023-01-19T08:35:40.186Z,100.00
2023-01-19T08:38:09.131Z,100.00
2023-01-19T08:40:38.115Z,100.00
2023-01-19T08:43:07.875Z,100.00
2023-01-19T08:45:41.399Z,100.00
2023-01-19T08:48:08.271Z,100.00
2023-01-19T08:50:34.946Z,100.00
2023-01-19T08:53:04.580Z,100.00
2023-01-19T08:55:31.171Z,100.00
2023-01-19T08:57:59.909Z,100.00
2023-01-19T09:00:27.127Z,99.93
2023-01-19T09:02:54.202Z,99.92
2023-01-19T09:05:20.669Z,98.54
2023-01-19T09:07:48.065Z,96.17
2023-01-19T09:10:15.516Z,98.51
2023-01-19T09:12:43.468Z,98.87
2023-01-19T09:15:10.860Z,98.56
2023-01-19T09:17:37.455Z,97.77
2023-01-19T09:20:05.904Z,95.90
2023-01-19T09:22:33.236Z,94.49
2023-01-19T09:25:00.279Z,93.63
2023-01-19T09:27:26.725Z,92.80
2023-01-19T09:29:54.016Z,93.89
2023-01-19T09:32:21.590Z,93.98
2023-01-19T09:34:48.082Z,93.70
2023-01-19T09:37:16.081Z,92.59
2023-01-19T09:39:42.621Z,92.89
2023-01-19T09:42:18.443Z,92.86
2023-01-19T09:44:47.876Z,90.84
2023-01-19T09:47:20.097Z,90.03
2023-01-19T09:49:52.544Z,88.59
2023-01-19T09:52:20.551Z,89.46
2023-01-19T09:54:54.663Z,89.05
2023-01-19T09:57:23.042Z,89.31
2023-01-19T09:59:51.371Z,87.44
2023-01-19T10:02:29.851Z,88.13
2023-01-19T10:05:05.356Z,88.40
2023-01-19T10:07:53.042Z,89.92
2023-01-19T10:10:25.972Z,86.62
2023-01-19T10:13:24.898Z,87.30
2023-01-19T10:16:09.965Z,86.46
2023-01-19T10:18:48.511Z,85.21
2023-01-19T10:21:43.459Z,86.24
2023-01-19T10:24:25.353Z,87.94
2023-01-19T10:26:54.956Z,86.44
2023-01-19T10:29:48.005Z,87.25
2023-01-19T10:32:30.839Z,86.44
2023-01-19T10:34:59.475Z,84.74
2023-01-19T10:37:36.986Z,85.40
2023-01-19T10:40:12.670Z,85.80
2023-01-19T10:42:41.168Z,86.51
2023-01-19T10:45:19.273Z,88.19
2023-01-19T10:47:47.438Z,86.73
2023-01-19T10:50:43.610Z,85.50
2023-01-19T10:53:21.962Z,84.09
2023-01-19T10:56:08.660Z,84.92
2023-01-19T10:58:35.158Z,85.11
2023-01-19T11:01:18.437Z,85.05
2023-01-19T11:03:45.517Z,85.41
2023-01-19T11:06:18.715Z,85.99
2023-01-19T11:08:47.256Z,86.57
2023-01-19T11:11:14.300Z,83.65
2023-01-19T11:13:42.463Z,83.76
2023-01-19T11:16:29.317Z,82.90
2023-01-19T11:18:57.392Z,81.93
2023-01-19T11:21:27.173Z,82.71
2023-01-19T11:23:56.335Z,82.31
2023-01-19T11:26:44.219Z,81.35
2023-01-19T11:29:22.925Z,82.62
2023-01-19T11:31:50.662Z,80.90
2023-01-19T11:34:34.747Z,81.26
2023-01-19T11:37:03.967Z,80.64
2023-01-19T11:39:44.835Z,79.62
2023-01-19T11:42:13.033Z,78.66
2023-01-19T11:44:46.728Z,76.53
2023-01-19T11:47:27.203Z,76.34
2023-01-19T11:50:15.236Z,77.40
2023-01-19T11:52:59.019Z,75.59
2023-01-19T11:55:36.349Z,74.70
2023-01-19T11:58:04.735Z,73.87
2023-01-19T12:00:42.825Z,75.02
2023-01-19T12:03:20.618Z,75.47
2023-01-19T12:05:51.006Z,74.87
2023-01-19T12:08:25.260Z,75.60
2023-01-19T12:10:55.474Z,73.22
2023-01-19T12:13:24.474Z,73.65
2023-01-19T12:15:57.833Z,71.94
2023-01-19T12:18:30.124Z,70.81
2023-01-19T12:20:56.999Z,71.36
2023-01-19T12:23:34.029Z,68.26
2023-01-19T12:26:27.838Z,69.63
2023-01-19T12:28:59.037Z,71.19
2023-01-19T12:31:25.646Z,70.83
2023-01-19T12:33:52.848Z,70.05
2023-01-19T12:36:35.447Z,70.78
2023-01-19T12:39:06.429Z,69.22
2023-01-19T12:41:41.041Z,68.56
2023-01-19T12:44:19.464Z,67.88
2023-01-19T12:46:54.526Z,68.97
2023-01-19T12:49:23.926Z,68.47
2023-01-19T12:51:53.105Z,69.00
2023-01-19T12:54:31.489Z,67.60
2023-01-19T12:57:14.246Z,66.59
2023-01-19T12:59:41.581Z,64.01
2023-01-19T13:02:20.375Z,64.71
2023-01-19T13:05:19.107Z,64.67
2023-01-19T13:08:11.292Z,61.53
2023-01-19T13:10:59.433Z,62.53
2023-01-19T13:13:33.366Z,63.08
2023-01-19T13:16:19.936Z,63.61
2023-01-19T13:19:06.405Z,65.75
2023-01-19T13:21:39.578Z,67.59
2023-01-19T13:24:08.692Z,69.41
2023-01-19T13:26:42.275Z,71.39
2023-01-19T13:29:15.695Z,70.73
2023-01-19T13:31:44.642Z,70.81
2023-01-19T13:34:21.227Z,71.43
2023-01-19T13:36:52.766Z,72.01
2023-01-19T13:39:37.511Z,73.15
2023-01-19T13:42:08.908Z,73.40
2023-01-19T13:44:43.806Z,75.74
2023-01-19T13:47:18.965Z,75.34
2023-01-19T13:49:48.498Z,75.94
2023-01-19T13:52:35.224Z,77.31
2023-01-19T13:55:04.228Z,77.84
2023-01-19T13:57:43.108Z,78.05
2023-01-19T14:00:11.771Z,78.27
2023-01-19T14:02:39.514Z,77.91
2023-01-19T14:05:20.769Z,78.92
2023-01-19T14:07:47.830Z,78.55
2023-01-19T14:10:16.682Z,77.93
2023-01-19T14:12:58.692Z,78.46
2023-01-19T14:15:25.948Z,78.66
2023-01-19T14:18:12.402Z,77.67
2023-01-19T14:20:39.098Z,78.31
2023-01-19T14:23:06.686Z,77.81
2023-01-19T14:25:36.416Z,78.51
2023-01-19T14:28:40.791Z,80.43
2023-01-19T14:31:21.617Z,79.52
2023-01-19T14:33:51.057Z,79.47
2023-01-19T14:36:39.302Z,79.75
2023-01-19T14:39:17.096Z,79.87
2023-01-19T14:41:49.047Z,80.18
2023-01-19T14:44:26.577Z,79.20
2023-01-19T14:46:53.547Z,78.55
2023-01-19T14:49:36.779Z,79.73
2023-01-19T14:52:07.251Z,79.97
2023-01-19T14:54:38.985Z,79.47
2023-01-19T14:57:10.760Z,78.88
2023-01-19T14:59:37.204Z,79.14
2023-01-19T15:02:03.755Z,78.95
2023-01-19T15:04:30.260Z,78.21
2023-01-19T15:06:56.773Z,77.25
2023-01-19T15:09:23.466Z,78.08
2023-01-19T15:11:50.446Z,78.28
2023-01-19T15:14:20.360Z,78.79
2023-01-19T15:16:47.720Z,79.73
2023-01-19T15:19:16.933Z,80.90
2023-01-19T15:21:45.171Z,81.56
2023-01-19T15:24:13.035Z,80.29
2023-01-19T15:26:42.118Z,80.79
2023-01-19T15:29:21.003Z,81.73
2023-01-19T15:31:47.671Z,81.23
2023-01-19T15:34:14.603Z,82.01
2023-01-19T15:36:42.102Z,81.42
2023-01-19T15:39:10.532Z,81.87
2023-01-19T15:41:39.413Z,81.25
2023-01-19T15:44:07.051Z,81.52
2023-01-19T15:46:33.866Z,82.38
2023-01-19T15:49:00.317Z,83.47
2023-01-19T15:51:27.628Z,83.45
2023-01-19T15:53:54.885Z,83.74
2023-01-19T15:56:24.618Z,84.05
2023-01-19T15:58:52.318Z,83.88
2023-01-19T16:01:31.390Z,83.53
2023-01-19T16:04:01.402Z,83.69
2023-01-19T16:06:28.676Z,83.90
2023-01-19T16:08:59.677Z,83.88
2023-01-19T16:11:27.404Z,84.40
2023-01-19T16:13:54.058Z,85.62
2023-01-19T16:16:23.597Z,85.74
2023-01-19T16:18:50.783Z,87.21
2023-01-19T16:21:17.643Z,87.77
2023-01-19T16:23:44.214Z,87.58
2023-01-19T16:26:26.668Z,89.17
2023-01-19T16:28:56.402Z,89.79
2023-01-19T16:31:23.054Z,90.94
2023-01-19T16:33:49.514Z,91.65
2023-01-19T16:36:31.201Z,92.72
2023-01-19T16:39:03.317Z,93.30
2023-01-19T16:41:29.755Z,93.80
2023-01-19T16:43:57.866Z,94.06
2023-01-19T16:46:30.355Z,94.71
2023-01-19T16:49:02.305Z,94.82
2023-01-19T16:51:29.001Z,95.94
2023-01-19T16:53:55.466Z,96.42
2023-01-19T16:56:22.092Z,96.92
2023-01-19T16:58:48.567Z,97.18
2023-01-19T17:01:19.898Z,97.04
2023-01-19T17:03:47.028Z,97.78
2023-01-19T17:06:18.198Z,98.52
2023-01-19T17:08:44.967Z,99.83
2023-01-19T17:11:23.161Z,98.55
2023-01-19T17:13:53.953Z,98.32
2023-01-19T17:16:21.490Z,97.85
2023-01-19T17:18:48.031Z,98.61
2023-01-19T17:21:17.823Z,99.98
2023-01-19T17:23:50.103Z,100.00
2023-01-19T17:26:17.470Z,99.79
2023-01-19T17:28:44.309Z,99.61
2023-01-19T17:31:17.131Z,100.00
2023-01-19T17:33:45.454Z,100.00
2023-01-19T17:36:15.416Z,100.00
2023-01-19T17:38:42.112Z,100.00
2023-01-19T17:41:12.428Z,100.00
2023-01-19T17:43:38.868Z,100.00
2023-01-19T17:46:05.882Z,100.00
2023-01-19T17:48:32.403Z,100.00
2023-01-19T17:51:03.576Z,99.85
2023-01-19T17:53:30.041Z,99.81
2023-01-19T17:56:02.792Z,99.35
2023-01-19T17:58:30.874Z,99.87
2023-01-19T18:00:57.905Z,100.00
2023-01-19T18:03:24.757Z,100.00
2023-01-19T18:05:57.441Z,100.00
2023-01-19T18:08:23.881Z,100.00
2023-01-19T18:10:58.805Z,100.00
2023-01-19T18:13:26.022Z,100.00
2023-01-19T18:15:57.881Z,100.00
2023-01-19T18:18:24.363Z,100.00
2023-01-19T18:20:50.804Z,100.00
2023-01-19T18:23:17.576Z,100.00
2023-01-19T18:25:44.144Z,100.00
2023-01-19T18:28:10.619Z,100.00
2023-01-19T18:30:37.704Z,100.00
2023-01-19T18:33:04.449Z,100.00
2023-01-19T18:35:30.861Z,100.00
2023-01-19T18:37:58.485Z,100.00
2023-01-19T18:40:25.524Z,100.00
2023-01-19T18:42:52.094Z,100.00
2023-01-19T18:45:18.545Z,100.00
2023-01-19T18:47:44.995Z,100.00
2023-01-19T18:50:13.972Z,100.00
2023-01-19T18:52:40.609Z,100.00
2023-01-19T18:55:07.395Z,100.00
2023-01-19T18:57:35.278Z,100.00
2023-01-19T19:00:02.891Z,100.00
2023-01-19T19:02:29.662Z,100.00
2023-01-19T19:04:56.282Z,100.00
2023-01-19T19:07:22.846Z,100.00
2023-01-19T19:09:49.351Z,100.00
2023-01-19T19:12:15.897Z,100.00
2023-01-19T19:14:42.457Z,100.00
2023-01-19T19:17:08.934Z,100.00
2023-01-19T19:19:35.516Z,100.00
2023-01-19T19:22:01.958Z,100.00
2023-01-19T19:24:28.451Z,100.00
2023-01-19T19:26:55.181Z,100.00
2023-01-19T19:29:21.708Z,100.00
2023-01-19T19:31:48.230Z,100.00
2023-01-19T19:34:14.763Z,100.00
2023-01-19T19:36:41.989Z,100.00
2023-01-19T19:39:08.484Z,100.00
2023-01-19T19:41:37.176Z,100.00
2023-01-19T19:44:03.768Z,100.00
2023-01-19T19:46:30.343Z,100.00
2023-01-19T19:48:56.904Z,100.00
2023-01-19T19:51:26.992Z,100.00
2023-01-19T19:53:59.203Z,100.00
2023-01-19T19:56:27.978Z,100.00
2023-01-19T19:58:55.981Z,100.00
2023-01-19T20:01:27.598Z,100.00
2023-01-19T20:03:54.732Z,100.00
2023-01-19T20:06:24.763Z,100.00
2023-01-19T20:08:54.290Z,100.00
2023-01-19T20:11:26.099Z,100.00
2023-01-19T20:13:52.811Z,100.00
2023-01-19T20:16:21.822Z,100.00
2023-01-19T20:18:54.246Z,100.00
2023-01-19T20:21:26.560Z,100.00
2023-01-19T20:23:54.652Z,100.00
2023-01-19T20:26:25.138Z,100.00
2023-01-19T20:28:52.188Z,100.00
2023-01-19T20:31:30.283Z,100.00
2023-01-19T20:34:02.025Z,100.00
2023-01-19T20:36:32.008Z,100.00
2023-01-19T20:38:59.365Z,100.00
2023-01-19T20:41:27.074Z,100.00
2023-01-19T20:43:53.906Z,100.00
2023-01-19T20:46:20.446Z,100.00
2023-01-19T20:48:50.805Z,100.00
2023-01-19T20:51:18.757Z,100.00
2023-01-19T20:53:45.652Z,100.00
2023-01-19T20:56:14.385Z,100.00
2023-01-19T20:58:41.348Z,100.00
2023-01-19T21:01:13.567Z,100.00
2023-01-19T21:03:40.681Z,100.00
2023-01-19T21:06:10.394Z,100.00
2023-01-19T21:08:39.260Z,100.00
2023-01-19T21:15:45.002Z,100.00
2023-01-19T21:18:11.514Z,99.77
2023-01-19T21:20:38.136Z,99.92
2023-01-19T21:23:04.751Z,100.00
2023-01-19T21:25:31.343Z,100.00
2023-01-19T21:28:00.134Z,100.00
2023-01-19T21:30:26.766Z,100.00
2023-01-19T21:32:55.288Z,99.61
2023-01-19T21:35:21.801Z,100.00
2023-01-19T21:37:48.404Z,100.00
2023-01-19T21:40:15.139Z,99.86
2023-01-19T21:42:47.415Z,99.47
2023-01-19T21:45:14.316Z,99.21
2023-01-19T21:47:41.094Z,100.00
2023-01-19T21:50:08.009Z,98.97
2023-01-19T21:52:34.499Z,99.57
2023-01-19T21:55:01.012Z,100.00
2023-01-19T21:57:27.575Z,100.00
2023-01-19T21:59:54.174Z,100.00
2023-01-19T22:02:37.158Z,100.00
2023-01-19T22:05:06.564Z,100.00
2023-01-19T22:07:33.146Z,100.00
2023-01-19T22:10:02.462Z,100.00
2023-01-19T22:12:29.029Z,100.00
2023-01-19T22:14:55.582Z,100.00
2023-01-19T22:17:22.317Z,100.00
2023-01-19T22:19:48.917Z,100.00
2023-01-19T22:22:15.371Z,100.00
2023-01-19T22:24:46.501Z,100.00
2023-01-19T22:27:13.447Z,100.00
2023-01-19T22:29:39.963Z,100.00
2023-01-19T22:32:06.948Z,100.00
2023-01-19T22:34:33.855Z,100.00
2023-01-19T22:37:01.091Z,100.00
2023-01-19T22:39:27.833Z,100.00
2023-01-19T22:41:54.302Z,100.00
2023-01-19T22:44:22.823Z,100.00
2023-01-19T22:46:53.538Z,100.00
2023-01-19T22:49:20.134Z,100.00
2023-01-19T22:51:47.004Z,100.00
2023-01-19T22:54:13.980Z,100.00
2023-01-19T22:56:41.061Z,100.00
2023-01-19T22:59:07.960Z,100.00
2023-01-19T23:01:40.610Z,100.00
2023-01-19T23:04:11.489Z,100.00
2023-01-19T23:06:38.613Z,100.00
2023-01-19T23:09:09.703Z,100.00
2023-01-19T23:11:38.712Z,100.00
2023-01-19T23:14:07.391Z,100.00
2023-01-19T23:16:34.718Z,100.00
2023-01-19T23:19:01.483Z,100.00
2023-01-19T23:21:31.446Z,100.00
2023-01-19T23:24:03.274Z,100.00
2023-01-19T23:26:34.116Z,100.00
2023-01-19T23:29:01.855Z,100.00
2023-01-19T23:31:36.697Z,100.00
2023-01-19T23:34:06.289Z,100.00
2023-01-19T23:36:34.757Z,100.00
2023-01-19T23:39:05.883Z,100.00
2023-01-19T23:41:36.686Z,100.00
2023-01-19T23:44:03.581Z,100.00
2023-01-19T23:46:30.234Z,100.00
2023-01-19T23:48:57.331Z,100.00
2023-01-19T23:51:26.366Z,100.00
2023-01-19T23:53:53.355Z,100.00
2023-01-19T23:56:25.432Z,100.00
2023-01-19T23:58:56.517Z,100.00
