createdAt,value
2017-07-12T00:00:54.926Z,15.33
2017-07-12T00:03:22.324Z,14.40
2017-07-12T00:05:49.736Z,15.50
2017-07-12T00:08:17.141Z,16.57
2017-07-12T00:10:44.544Z,17.63
2017-07-12T00:13:11.943Z,16.87
2017-07-12T00:15:39.352Z,16.20
2017-07-12T00:18:06.751Z,16.50
2017-07-12T00:20:34.165Z,14.00
2017-07-12T00:23:01.562Z,16.80
2017-07-12T00:25:29.204Z,16.27
2017-07-12T00:27:56.607Z,15.73
2017-07-12T00:30:24.021Z,17.13
2017-07-12T00:32:51.422Z,16.27
2017-07-12T00:35:18.828Z,15.27
2017-07-12T00:37:46.225Z,12.30
2017-07-12T00:40:13.943Z,14.50
2017-07-12T00:42:41.344Z,14.70
2017-07-12T00:45:08.749Z,14.20
2017-07-12T00:47:36.161Z,14.23
2017-07-12T00:50:03.570Z,14.73
2017-07-12T00:52:30.970Z,14.67
2017-07-12T00:54:58.375Z,13.73
2017-07-12T00:57:25.782Z,13.53
2017-07-12T00:59:53.195Z,15.13
2017-07-12T01:02:20.592Z,13.80
2017-07-12T01:04:48.001Z,15.50
2017-07-12T01:07:15.395Z,14.33
2017-07-12T01:09:42.828Z,17.93
2017-07-12T01:12:10.230Z,16.20
2017-07-12T01:14:37.632Z,18.13
2017-07-12T01:17:05.041Z,16.10
2017-07-12T01:19:32.436Z,17.20
2017-07-12T01:21:59.843Z,16.20
2017-07-12T01:24:27.239Z,17.23
2017-07-12T01:26:54.638Z,15.40
2017-07-12T01:29:22.042Z,14.40
2017-07-12T01:31:49.446Z,19.00
2017-07-12T01:34:16.843Z,19.23
2017-07-12T01:36:44.259Z,19.67
2017-07-12T01:39:11.643Z,19.43
2017-07-12T01:41:39.043Z,20.27
2017-07-12T01:44:06.443Z,18.37
2017-07-12T01:46:33.851Z,15.97
2017-07-12T01:49:01.255Z,17.17
2017-07-12T01:51:28.959Z,15.87
2017-07-12T01:53:56.356Z,13.20
2017-07-12T01:56:23.759Z,14.60
2017-07-12T01:58:51.159Z,13.13
2017-07-12T02:01:18.565Z,13.70
2017-07-12T02:03:45.977Z,14.30
2017-07-12T02:06:13.378Z,14.40
2017-07-12T02:08:40.788Z,15.33
2017-07-12T02:11:08.408Z,13.17
2017-07-12T02:13:35.812Z,12.53
2017-07-12T02:16:03.523Z,15.20
2017-07-12T02:18:30.934Z,16.47
2017-07-12T02:20:58.330Z,16.03
2017-07-12T02:23:25.743Z,14.63
2017-07-12T02:25:53.151Z,16.30
2017-07-12T02:28:20.555Z,15.17
2017-07-12T02:30:47.960Z,15.73
2017-07-12T02:33:15.368Z,14.70
2017-07-12T02:35:42.769Z,16.33
2017-07-12T02:38:10.176Z,15.70
2017-07-12T02:40:37.579Z,15.97
2017-07-12T02:43:04.988Z,15.10
2017-07-12T02:45:32.392Z,14.37
2017-07-12T02:47:59.797Z,13.53
2017-07-12T02:50:27.196Z,13.47
2017-07-12T02:52:54.604Z,13.73
2017-07-12T02:55:22.319Z,13.10
2017-07-12T02:57:49.735Z,15.13
2017-07-12T03:00:17.128Z,15.27
2017-07-12T03:02:44.534Z,14.53
2017-07-12T03:05:11.935Z,13.63
2017-07-12T03:07:39.348Z,16.00
2017-07-12T03:10:07.059Z,15.53
2017-07-12T03:12:34.461Z,17.87
2017-07-12T03:15:01.865Z,15.63
2017-07-12T03:17:29.259Z,17.23
2017-07-12T03:19:56.663Z,15.40
2017-07-12T03:22:24.063Z,14.83
2017-07-12T03:24:51.468Z,14.23
2017-07-12T03:27:18.867Z,15.00
2017-07-12T03:29:46.294Z,13.40
2017-07-12T03:32:13.686Z,14.33
2017-07-12T03:34:41.083Z,13.97
2017-07-12T03:37:08.492Z,14.00
2017-07-12T03:39:47.704Z,14.00
2017-07-12T03:42:15.095Z,15.50
2017-07-12T03:44:42.503Z,16.97
2017-07-12T03:47:09.906Z,17.90
2017-07-12T03:49:37.307Z,15.20
2017-07-12T03:52:04.706Z,14.20
2017-07-12T03:54:32.107Z,14.87
2017-07-12T03:56:59.506Z,13.03
2017-07-12T03:59:26.910Z,11.73
2017-07-12T04:01:54.380Z,14.30
2017-07-12T04:04:21.822Z,14.90
2017-07-12T04:06:49.208Z,14.90
2017-07-12T04:09:16.632Z,13.17
2017-07-12T04:11:44.038Z,14.70
2017-07-12T04:14:11.684Z,13.80
2017-07-12T04:16:39.083Z,13.60
2017-07-12T04:19:06.487Z,13.50
2017-07-12T04:21:33.943Z,14.90
2017-07-12T04:24:01.355Z,15.80
2017-07-12T04:26:28.751Z,13.87
2017-07-12T04:28:56.183Z,16.60
2017-07-12T04:31:23.584Z,14.97
2017-07-12T04:33:51.235Z,15.80
2017-07-12T04:36:18.647Z,13.90
2017-07-12T04:38:46.043Z,15.20
2017-07-12T04:41:13.463Z,15.77
2017-07-12T04:43:40.854Z,15.20
2017-07-12T04:46:08.265Z,16.27
2017-07-12T04:48:35.671Z,15.90
2017-07-12T04:51:03.074Z,15.00
2017-07-12T04:53:30.473Z,16.13
2017-07-12T04:55:57.886Z,15.50
2017-07-12T04:58:25.279Z,15.33
2017-07-12T05:00:52.691Z,13.70
2017-07-12T05:03:20.106Z,15.10
2017-07-12T05:05:47.523Z,15.33
2017-07-12T05:08:14.926Z,16.10
2017-07-12T05:10:42.344Z,15.47
2017-07-12T05:13:09.771Z,16.23
2017-07-12T05:15:37.184Z,15.83
2017-07-12T05:18:04.579Z,17.50
2017-07-12T05:20:31.992Z,16.40
2017-07-12T05:22:59.399Z,17.80
2017-07-12T05:25:27.108Z,18.43
2017-07-12T05:27:54.516Z,17.10
2017-07-12T05:30:21.919Z,17.20
2017-07-12T05:32:49.321Z,16.90
2017-07-12T05:35:16.727Z,18.77
2017-07-12T05:37:44.128Z,19.17
2017-07-12T05:40:11.552Z,17.50
2017-07-12T05:42:38.947Z,18.83
2017-07-12T05:45:06.351Z,18.70
2017-07-12T05:47:33.768Z,17.87
2017-07-12T05:50:01.160Z,16.37
2017-07-12T05:52:28.823Z,20.43
2017-07-12T05:54:56.491Z,16.07
2017-07-12T05:57:23.898Z,17.40
2017-07-12T05:59:51.292Z,20.47
2017-07-12T06:02:18.696Z,19.37
2017-07-12T06:04:46.097Z,18.77
2017-07-12T06:07:13.508Z,23.27
2017-07-12T06:09:40.911Z,18.87
2017-07-12T06:12:08.355Z,19.60
2017-07-12T06:14:35.760Z,16.93
2017-07-12T06:17:03.167Z,22.77
2017-07-12T06:19:30.566Z,20.70
2017-07-12T06:21:57.990Z,16.97
2017-07-12T06:24:25.387Z,20.20
2017-07-12T06:26:52.804Z,21.27
2017-07-12T06:29:20.206Z,20.37
2017-07-12T06:31:47.616Z,19.60
2017-07-12T06:34:15.010Z,16.90
2017-07-12T06:36:42.735Z,21.83
2017-07-12T06:39:10.131Z,20.60
2017-07-12T06:41:37.570Z,19.67
2017-07-12T06:44:04.970Z,20.23
2017-07-12T06:46:32.663Z,21.93
2017-07-12T06:49:00.059Z,22.30
2017-07-12T06:51:27.488Z,20.60
2017-07-12T06:53:55.187Z,18.63
2017-07-12T06:56:22.751Z,19.00
2017-07-12T06:58:50.163Z,18.57
2017-07-12T07:01:17.547Z,20.47
2017-07-12T07:03:44.955Z,19.87
2017-07-12T07:06:12.351Z,19.10
2017-07-12T07:08:39.766Z,20.63
2017-07-12T07:11:07.191Z,20.20
2017-07-12T07:13:34.595Z,23.03
2017-07-12T07:16:01.994Z,23.30
2017-07-12T07:18:29.403Z,21.03
2017-07-12T07:20:56.800Z,21.13
2017-07-12T07:23:24.198Z,21.20
2017-07-12T07:25:51.598Z,22.00
2017-07-12T07:28:19.012Z,21.47
2017-07-12T07:30:46.415Z,19.90
2017-07-12T07:33:13.847Z,16.90
2017-07-12T07:35:41.248Z,16.77
2017-07-12T07:38:08.659Z,24.60
2017-07-12T07:40:36.056Z,25.00
2017-07-12T07:43:03.467Z,21.23
2017-07-12T07:45:31.112Z,22.80
2017-07-12T07:47:57.818Z,20.40
2017-07-12T07:50:25.212Z,18.57
2017-07-12T07:52:52.622Z,18.67
2017-07-12T07:55:20.324Z,17.97
2017-07-12T07:57:47.732Z,32.07
2017-07-12T08:00:15.133Z,22.40
2017-07-12T08:02:42.535Z,16.03
2017-07-12T08:05:09.941Z,17.70
2017-07-12T08:07:37.337Z,14.60
2017-07-12T08:10:04.742Z,13.77
2017-07-12T08:12:32.145Z,17.43
2017-07-12T08:14:59.555Z,15.63
2017-07-12T08:17:26.952Z,17.67
2017-07-12T08:19:54.354Z,15.87
2017-07-12T08:22:21.750Z,18.63
2017-07-12T08:24:49.161Z,18.57
2017-07-12T08:27:16.554Z,19.27
2017-07-12T08:29:43.958Z,22.80
2017-07-12T08:32:10.652Z,20.83
2017-07-12T08:34:38.060Z,18.03
2017-07-12T08:37:05.455Z,18.20
2017-07-12T08:39:33.110Z,17.90
2017-07-12T08:42:00.510Z,19.70
2017-07-12T08:44:27.924Z,20.30
2017-07-12T08:46:55.327Z,22.40
2017-07-12T08:49:22.734Z,19.70
2017-07-12T08:51:50.135Z,21.53
2017-07-12T08:54:17.548Z,20.03
2017-07-12T08:56:44.949Z,15.20
2017-07-12T08:59:12.571Z,17.73
2017-07-12T09:01:39.964Z,18.10
2017-07-12T09:04:07.374Z,19.63
2017-07-12T09:06:34.982Z,18.83
2017-07-12T09:09:02.388Z,17.83
2017-07-12T09:11:29.788Z,18.23
2017-07-12T09:13:57.193Z,18.60
2017-07-12T09:16:24.587Z,15.80
2017-07-12T09:18:52.014Z,15.70
2017-07-12T09:21:19.551Z,13.83
2017-07-12T09:23:46.946Z,14.17
2017-07-12T09:33:36.546Z,9.73
2017-07-12T09:36:03.947Z,8.13
2017-07-12T09:38:31.338Z,9.30
2017-07-12T09:40:58.731Z,7.50
2017-07-12T09:43:26.131Z,9.20
2017-07-12T09:45:53.535Z,9.00
2017-07-12T09:48:20.936Z,6.37
2017-07-12T09:50:48.332Z,4.90
2017-07-12T09:53:16.091Z,4.70
2017-07-12T09:55:43.500Z,6.57
2017-07-12T09:58:10.891Z,7.17
2017-07-12T10:00:38.334Z,7.20
2017-07-12T10:03:05.717Z,7.40
2017-07-12T10:05:33.187Z,6.80
2017-07-12T10:08:00.604Z,7.60
2017-07-12T10:10:28.008Z,10.10
2017-07-12T10:12:55.402Z,6.70
2017-07-12T10:15:22.819Z,7.43
2017-07-12T10:17:50.192Z,6.37
2017-07-12T10:20:17.595Z,7.43
2017-07-12T10:22:44.988Z,6.63
2017-07-12T10:25:12.387Z,5.47
2017-07-12T10:27:39.776Z,6.03
2017-07-12T10:30:07.172Z,5.77
2017-07-12T10:32:34.559Z,5.93
2017-07-12T10:35:01.942Z,5.80
2017-07-12T10:37:29.335Z,6.80
2017-07-12T10:39:56.727Z,5.57
2017-07-12T10:42:24.118Z,6.70
2017-07-12T10:44:51.507Z,7.60
2017-07-12T10:47:18.900Z,7.00
2017-07-12T10:49:46.503Z,5.90
2017-07-12T10:52:13.695Z,5.60
2017-07-12T10:57:14.971Z,3.17
2017-07-12T10:59:42.355Z,3.87
2017-07-12T11:02:09.754Z,3.70
2017-07-12T11:04:37.135Z,3.43
2017-07-12T11:07:04.530Z,4.30
2017-07-12T11:09:31.923Z,4.00
2017-07-12T11:11:59.311Z,3.80
2017-07-12T11:14:26.726Z,4.80
2017-07-12T11:16:54.107Z,4.33
2017-07-12T11:19:21.497Z,4.60
2017-07-12T11:21:48.896Z,4.40
2017-07-12T11:24:16.286Z,4.20
2017-07-12T11:26:43.678Z,4.07
2017-07-12T11:29:11.067Z,4.20
2017-07-12T11:31:38.459Z,4.70
2017-07-12T11:34:05.844Z,5.40
2017-07-12T11:36:33.230Z,5.10
2017-07-12T11:39:00.931Z,5.60
2017-07-12T11:41:28.338Z,8.23
2017-07-12T11:43:55.714Z,7.63
2017-07-12T11:46:23.104Z,7.20
2017-07-12T11:48:50.502Z,8.10
2017-07-12T11:51:17.903Z,7.80
2017-07-12T11:53:45.300Z,7.80
2017-07-12T11:56:12.687Z,8.13
2017-07-12T11:58:40.087Z,8.80
2017-07-12T12:01:07.476Z,8.77
2017-07-12T12:03:34.865Z,8.57
2017-07-12T12:06:02.543Z,8.00
2017-07-12T12:08:29.946Z,7.30
2017-07-12T12:10:57.559Z,8.80
2017-07-12T12:13:24.961Z,7.87
2017-07-12T12:15:52.341Z,7.90
2017-07-12T12:18:19.730Z,8.13
2017-07-12T12:20:47.127Z,7.77
2017-07-12T12:23:14.510Z,8.00
2017-07-12T12:25:41.891Z,8.07
2017-07-12T12:28:09.282Z,8.43
2017-07-12T12:30:36.663Z,8.50
2017-07-12T12:33:04.056Z,8.10
2017-07-12T12:35:31.434Z,7.80
2017-07-12T12:37:58.823Z,7.40
2017-07-12T12:40:26.223Z,8.53
2017-07-12T12:42:53.649Z,7.73
2017-07-12T12:45:21.047Z,8.63
2017-07-12T12:47:48.439Z,8.43
2017-07-12T12:50:15.838Z,9.27
2017-07-12T12:52:43.235Z,9.17
2017-07-12T12:55:10.627Z,11.30
2017-07-12T12:57:38.031Z,9.33
2017-07-12T13:00:05.423Z,10.67
2017-07-12T13:02:32.806Z,8.43
2017-07-12T13:05:05.798Z,8.13
2017-07-12T13:07:33.186Z,9.07
2017-07-12T13:10:00.575Z,9.00
2017-07-12T13:12:27.969Z,7.90
2017-07-12T13:14:55.364Z,8.80
2017-07-12T13:17:22.760Z,9.07
2017-07-12T13:19:50.947Z,8.43
2017-07-12T13:22:18.339Z,9.43
2017-07-12T13:24:45.739Z,9.37
2017-07-12T13:27:13.135Z,8.87
2017-07-12T13:29:40.539Z,8.97
2017-07-12T13:32:07.928Z,8.97
2017-07-12T13:34:35.322Z,8.67
2017-07-12T13:37:02.719Z,8.70
2017-07-12T13:39:30.121Z,9.40
2017-07-12T13:41:57.511Z,9.03
2017-07-12T13:44:25.111Z,8.07
2017-07-12T13:46:52.501Z,7.10
2017-07-12T13:49:19.899Z,6.90
2017-07-12T13:51:47.294Z,7.90
2017-07-12T13:54:14.690Z,9.07
2017-07-12T13:56:42.079Z,8.20
2017-07-12T13:59:09.474Z,7.20
2017-07-12T14:01:36.936Z,9.00
2017-07-12T14:04:04.318Z,9.97
2017-07-12T14:06:31.721Z,9.20
2017-07-12T14:08:59.143Z,9.83
2017-07-12T14:11:26.540Z,10.73
2017-07-12T14:13:53.946Z,10.63
2017-07-12T14:16:21.401Z,10.93
2017-07-12T14:18:48.752Z,10.70
2017-07-12T14:21:16.159Z,14.03
2017-07-12T14:23:43.559Z,12.77
2017-07-12T14:26:10.968Z,12.63
2017-07-12T14:28:38.387Z,14.83
2017-07-12T14:31:05.783Z,13.73
2017-07-12T14:33:33.189Z,14.60
2017-07-12T14:36:00.587Z,13.57
2017-07-12T14:38:28.006Z,15.40
2017-07-12T14:40:55.403Z,16.00
2017-07-12T14:43:22.807Z,14.73
2017-07-12T14:45:50.210Z,13.83
2017-07-12T14:48:17.632Z,14.70
2017-07-12T14:50:45.030Z,14.97
2017-07-12T14:53:12.439Z,13.83
2017-07-12T14:55:39.844Z,14.67
2017-07-12T14:58:07.241Z,12.90
2017-07-12T15:00:34.642Z,14.00
2017-07-12T15:03:02.078Z,12.00
2017-07-12T15:05:29.480Z,13.70
2017-07-12T15:07:56.879Z,12.73
2017-07-12T15:10:24.284Z,11.83
2017-07-12T15:12:51.687Z,10.30
2017-07-12T15:15:19.091Z,11.53
2017-07-12T15:17:46.500Z,9.63
2017-07-12T15:20:13.911Z,8.03
2017-07-12T15:22:41.314Z,6.43
2017-07-12T15:25:08.747Z,7.07
2017-07-12T15:27:36.142Z,8.00
2017-07-12T15:30:03.528Z,7.63
2017-07-12T15:32:30.932Z,9.00
2017-07-12T15:34:58.323Z,8.30
2017-07-12T15:37:25.728Z,9.70
2017-07-12T15:39:53.331Z,8.80
2017-07-12T15:42:20.743Z,9.77
2017-07-12T15:44:48.167Z,6.50
2017-07-12T15:47:15.559Z,6.17
2017-07-12T15:49:42.953Z,5.33
2017-07-12T15:52:10.360Z,5.23
2017-07-12T15:54:37.752Z,5.70
2017-07-12T15:57:05.151Z,6.30
2017-07-12T15:59:32.543Z,6.33
2017-07-12T16:01:59.943Z,7.30
2017-07-12T16:04:27.339Z,7.20
2017-07-12T16:06:54.731Z,7.23
2017-07-12T16:09:22.125Z,7.87
2017-07-12T16:11:49.529Z,9.37
2017-07-12T16:14:16.919Z,9.90
2017-07-12T16:16:44.327Z,10.57
2017-07-12T16:19:11.715Z,4.60
2017-07-12T16:21:39.111Z,3.53
2017-07-12T16:24:06.827Z,3.73
2017-07-12T16:26:34.223Z,3.43
2017-07-12T16:29:01.618Z,4.13
2017-07-12T16:31:29.007Z,3.60
2017-07-12T16:33:56.403Z,2.60
2017-07-12T16:36:23.805Z,2.90
2017-07-12T16:38:51.200Z,2.80
2017-07-12T16:41:18.591Z,2.60
2017-07-12T16:43:45.996Z,2.43
2017-07-12T16:46:13.391Z,2.37
2017-07-12T16:48:40.784Z,2.53
2017-07-12T16:51:08.177Z,3.00
2017-07-12T16:53:35.583Z,3.37
2017-07-12T16:56:02.980Z,2.90
2017-07-12T16:58:30.373Z,3.00
2017-07-12T17:00:57.761Z,2.93
2017-07-12T17:03:25.167Z,3.03
2017-07-12T17:05:52.880Z,3.60
2017-07-12T17:08:20.280Z,2.77
2017-07-12T17:10:47.665Z,2.67
2017-07-12T17:13:15.095Z,3.03
2017-07-12T17:15:42.471Z,2.70
2017-07-12T17:18:09.869Z,2.97
2017-07-12T17:20:37.263Z,2.70
2017-07-12T17:23:04.654Z,2.87
2017-07-12T17:25:32.051Z,2.77
2017-07-12T17:27:59.443Z,2.17
2017-07-12T17:30:26.838Z,2.97
2017-07-12T17:32:54.243Z,3.30
2017-07-12T17:35:21.628Z,3.50
2017-07-12T17:37:49.028Z,3.20
2017-07-12T17:40:17.307Z,3.37
2017-07-12T17:42:44.935Z,3.60
2017-07-12T17:45:12.324Z,3.70
2017-07-12T17:47:39.745Z,3.43
2017-07-12T17:50:07.137Z,4.10
2017-07-12T17:52:34.526Z,5.13
2017-07-12T17:55:01.918Z,4.87
2017-07-12T17:57:29.307Z,5.27
2017-07-12T17:59:56.748Z,4.93
2017-07-12T18:02:24.191Z,4.93
2017-07-12T18:04:51.539Z,4.93
2017-07-12T18:07:18.933Z,5.50
2017-07-12T18:09:46.329Z,4.53
2017-07-12T18:12:13.738Z,4.23
2017-07-12T18:14:41.127Z,4.97
2017-07-12T18:17:08.536Z,4.33
2017-07-12T18:19:35.933Z,4.90
2017-07-12T18:22:03.334Z,4.57
2017-07-12T18:24:30.735Z,3.93
2017-07-12T18:26:58.124Z,4.70
2017-07-12T18:29:25.531Z,4.70
2017-07-12T18:31:52.923Z,4.43
2017-07-12T18:34:20.326Z,3.70
2017-07-12T18:36:47.712Z,3.83
2017-07-12T18:39:15.119Z,3.73
2017-07-12T18:41:42.513Z,3.53
2017-07-12T18:44:09.915Z,3.20
2017-07-12T18:46:37.552Z,3.90
2017-07-12T18:49:04.946Z,4.63
2017-07-12T18:51:32.330Z,2.90
2017-07-12T18:53:59.730Z,3.90
2017-07-12T18:56:27.127Z,3.30
2017-07-12T18:58:54.572Z,3.00
2017-07-12T19:01:21.951Z,3.00
2017-07-12T19:03:49.351Z,3.77
2017-07-12T19:06:16.742Z,3.10
2017-07-12T19:11:17.919Z,2.93
2017-07-12T19:13:45.312Z,3.03
2017-07-12T19:16:12.695Z,4.20
2017-07-12T19:18:40.499Z,3.67
2017-07-12T19:21:07.895Z,2.97
2017-07-12T19:23:35.378Z,3.73
2017-07-12T19:26:02.696Z,2.80
2017-07-12T19:28:30.091Z,3.07
2017-07-12T19:30:57.490Z,2.87
2017-07-12T19:33:24.891Z,2.53
2017-07-12T19:35:52.293Z,3.30
2017-07-12T19:38:20.011Z,3.80
2017-07-12T19:40:47.407Z,3.33
2017-07-12T19:43:14.903Z,3.30
2017-07-12T19:45:42.299Z,3.27
2017-07-12T19:48:09.695Z,3.27
2017-07-12T19:50:37.110Z,3.30
2017-07-12T19:53:04.491Z,2.93
2017-07-12T19:55:31.903Z,2.57
2017-07-12T19:57:59.295Z,2.83
2017-07-12T20:00:26.697Z,2.83
2017-07-12T20:02:54.087Z,2.33
2017-07-12T20:05:21.487Z,3.73
2017-07-12T20:07:48.879Z,2.70
2017-07-12T20:10:16.284Z,3.00
2017-07-12T20:12:43.687Z,3.70
2017-07-12T20:15:11.088Z,2.30
2017-07-12T20:17:38.495Z,3.17
2017-07-12T20:20:05.891Z,2.80
2017-07-12T20:22:33.515Z,2.73
2017-07-12T20:25:00.907Z,2.57
2017-07-12T20:27:28.303Z,2.73
2017-07-12T20:29:55.696Z,2.63
2017-07-12T20:32:23.343Z,4.17
2017-07-12T20:34:50.755Z,2.33
2017-07-12T20:37:18.157Z,2.47
2017-07-12T20:39:45.543Z,2.70
2017-07-12T20:42:12.948Z,3.20
2017-07-12T20:44:40.344Z,2.40
2017-07-12T20:47:07.740Z,3.30
2017-07-12T20:49:35.127Z,2.80
2017-07-12T20:52:02.522Z,3.10
2017-07-12T20:54:29.915Z,4.10
2017-07-12T20:56:57.329Z,2.80
2017-07-12T20:59:24.715Z,2.60
2017-07-12T21:01:52.112Z,3.20
2017-07-12T21:04:19.499Z,3.03
2017-07-12T21:06:46.903Z,3.90
2017-07-12T21:09:14.296Z,3.90
2017-07-12T21:11:41.699Z,2.30
2017-07-12T21:14:09.391Z,3.33
2017-07-12T21:16:36.812Z,3.80
2017-07-12T21:19:04.200Z,3.00
2017-07-12T21:21:31.587Z,3.13
2017-07-12T21:23:58.995Z,2.93
2017-07-12T21:26:26.390Z,3.47
2017-07-12T21:28:53.784Z,3.60
2017-07-12T21:31:21.195Z,2.70
2017-07-12T21:33:48.588Z,3.37
2017-07-12T21:36:15.987Z,2.40
2017-07-12T21:38:43.383Z,3.77
2017-07-12T21:41:10.786Z,2.93
2017-07-12T21:43:38.182Z,3.33
2017-07-12T21:46:05.571Z,2.77
2017-07-12T21:48:32.975Z,2.47
2017-07-12T21:51:00.366Z,3.13
2017-07-12T21:53:45.247Z,3.93
2017-07-12T21:56:30.222Z,2.97
2017-07-12T21:59:15.187Z,3.80
2017-07-12T22:02:00.168Z,3.43
2017-07-12T22:04:45.147Z,3.20
2017-07-12T22:07:30.110Z,3.43
2017-07-12T22:10:14.959Z,4.33
2017-07-12T22:12:59.907Z,4.17
2017-07-12T22:15:44.801Z,3.83
2017-07-12T22:18:29.869Z,2.90
2017-07-12T22:21:14.836Z,3.00
2017-07-12T22:23:59.925Z,4.23
2017-07-12T22:26:44.807Z,3.37
2017-07-12T22:29:29.651Z,2.80
2017-07-12T22:32:14.472Z,3.60
2017-07-12T22:34:59.432Z,4.33
2017-07-12T22:37:32.467Z,3.87
2017-07-12T22:40:05.247Z,3.70
2017-07-12T22:42:38.150Z,3.70
2017-07-12T22:45:05.548Z,3.90
2017-07-12T22:47:32.949Z,4.30
2017-07-12T22:50:00.338Z,3.50
2017-07-12T22:52:27.733Z,3.57
2017-07-12T22:54:55.131Z,4.83
2017-07-12T22:57:22.528Z,3.97
2017-07-12T22:59:49.927Z,3.50
2017-07-12T23:02:17.355Z,3.87
2017-07-12T23:04:44.764Z,3.40
2017-07-12T23:07:12.163Z,3.87
2017-07-12T23:09:39.588Z,3.90
2017-07-12T23:12:06.972Z,3.23
2017-07-12T23:14:34.367Z,3.87
2017-07-12T23:17:01.771Z,3.40
2017-07-12T23:19:29.171Z,4.20
2017-07-12T23:21:56.580Z,4.10
2017-07-12T23:24:23.970Z,4.90
2017-07-12T23:26:51.387Z,3.73
2017-07-12T23:29:18.825Z,4.70
2017-07-12T23:31:46.223Z,3.30
2017-07-12T23:34:13.631Z,3.67
2017-07-12T23:36:41.022Z,4.50
2017-07-12T23:39:08.432Z,4.30
2017-07-12T23:41:35.835Z,4.27
2017-07-12T23:44:03.255Z,3.30
2017-07-12T23:46:30.647Z,4.00
2017-07-12T23:48:58.043Z,3.80
2017-07-12T23:51:25.449Z,4.60
2017-07-12T23:53:52.839Z,4.70
2017-07-12T23:56:20.237Z,3.63
2017-07-12T23:58:47.628Z,4.03
