createdAt,value
2023-04-05T00:01:12.582Z,6.19
2023-04-05T00:03:42.977Z,6.19
2023-04-05T00:06:16.612Z,6.19
2023-04-05T00:08:49.814Z,6.21
2023-04-05T00:11:18.251Z,6.22
2023-04-05T00:13:46.275Z,6.22
2023-04-05T00:16:14.403Z,6.13
2023-04-05T00:18:46.243Z,6.21
2023-04-05T00:21:14.570Z,6.21
2023-04-05T00:23:45.082Z,6.17
2023-04-05T00:26:13.210Z,6.22
2023-04-05T00:28:45.668Z,6.22
2023-04-05T00:31:13.787Z,6.20
2023-04-05T00:33:43.414Z,6.24
2023-04-05T00:36:13.012Z,6.24
2023-04-05T00:38:42.996Z,6.17
2023-04-05T00:41:11.920Z,6.11
2023-04-05T00:43:40.983Z,6.01
2023-04-05T00:46:09.871Z,5.98
2023-04-05T00:48:40.562Z,5.91
2023-04-05T00:51:12.394Z,5.91
2023-04-05T00:53:43.025Z,5.92
2023-04-05T00:56:13.592Z,5.96
2023-04-05T00:58:42.454Z,5.97
2023-04-05T01:01:17.835Z,5.93
2023-04-05T01:03:52.280Z,5.92
2023-04-05T01:06:37.999Z,5.93
2023-04-05T01:09:18.907Z,5.92
2023-04-05T01:11:49.556Z,5.89
2023-04-05T01:14:17.649Z,5.84
2023-04-05T01:16:49.437Z,5.77
2023-04-05T01:19:17.585Z,5.71
2023-04-05T01:22:31.971Z,5.63
2023-04-05T01:25:44.829Z,5.67
2023-04-05T01:28:50.051Z,5.54
2023-04-05T01:31:27.839Z,5.51
2023-04-05T01:34:03.262Z,5.54
2023-04-05T01:36:40.532Z,5.50
2023-04-05T01:39:12.575Z,5.43
2023-04-05T01:41:41.182Z,5.37
2023-04-05T01:44:09.357Z,5.35
2023-04-05T01:46:38.918Z,5.30
2023-04-05T01:49:07.049Z,5.35
2023-04-05T01:51:35.711Z,5.31
2023-04-05T01:54:03.817Z,5.29
2023-04-05T01:56:31.857Z,5.30
2023-04-05T01:58:59.940Z,5.26
2023-04-05T02:01:28.172Z,5.25
2023-04-05T02:03:57.595Z,5.27
2023-04-05T02:06:27.630Z,5.29
2023-04-05T02:08:55.940Z,5.28
2023-04-05T02:11:24.084Z,5.33
2023-04-05T02:13:52.124Z,5.38
2023-04-05T02:16:20.270Z,5.24
2023-04-05T02:18:50.925Z,5.17
2023-04-05T02:21:21.781Z,5.21
2023-04-05T02:23:49.863Z,5.21
2023-04-05T02:26:19.102Z,5.23
2023-04-05T02:28:47.251Z,5.22
2023-04-05T02:31:15.757Z,5.22
2023-04-05T02:33:44.003Z,5.18
2023-04-05T02:36:14.333Z,5.17
2023-04-05T02:38:43.747Z,5.22
2023-04-05T02:41:12.663Z,5.19
2023-04-05T02:43:41.108Z,5.08
2023-04-05T02:46:09.203Z,4.92
2023-04-05T02:48:41.187Z,4.85
2023-04-05T02:51:10.588Z,4.76
2023-04-05T02:53:40.456Z,4.78
2023-04-05T02:56:14.330Z,4.90
2023-04-05T02:58:45.841Z,4.82
2023-04-05T03:01:14.536Z,4.81
2023-04-05T03:03:43.317Z,4.79
2023-04-05T03:06:11.794Z,4.76
2023-04-05T03:08:45.317Z,4.72
2023-04-05T03:11:16.962Z,4.70
2023-04-05T03:13:49.261Z,4.72
2023-04-05T03:16:30.074Z,4.66
2023-04-05T03:19:02.399Z,4.54
2023-04-05T03:21:30.701Z,4.53
2023-04-05T03:24:08.084Z,4.60
2023-04-05T03:26:44.228Z,4.52
2023-04-05T03:29:14.020Z,4.58
2023-04-05T03:31:42.218Z,4.62
2023-04-05T03:34:12.169Z,4.58
2023-04-05T03:36:46.008Z,4.48
2023-04-05T03:39:27.562Z,4.47
2023-04-05T03:41:58.064Z,4.39
2023-04-05T03:44:27.502Z,4.37
2023-04-05T03:46:55.823Z,4.42
2023-04-05T03:49:24.580Z,4.42
2023-04-05T03:51:52.820Z,4.40
2023-04-05T03:54:21.904Z,4.46
2023-04-05T03:56:52.770Z,4.44
2023-04-05T03:59:22.296Z,4.44
2023-04-05T04:01:50.766Z,4.36
2023-04-05T04:04:21.094Z,4.33
2023-04-05T04:06:49.885Z,4.36
2023-04-05T04:09:22.890Z,4.38
2023-04-05T04:11:51.268Z,4.36
2023-04-05T04:14:23.749Z,4.37
2023-04-05T04:17:03.833Z,4.35
2023-04-05T04:19:40.874Z,4.32
2023-04-05T04:22:33.371Z,4.23
2023-04-05T04:25:30.721Z,4.24
2023-04-05T04:28:06.647Z,4.18
2023-04-05T04:30:52.953Z,4.22
2023-04-05T04:33:35.528Z,4.21
2023-04-05T04:36:36.279Z,4.18
2023-04-05T04:39:39.706Z,4.10
2023-04-05T04:42:26.519Z,4.10
2023-04-05T04:45:15.881Z,4.11
2023-04-05T04:48:08.564Z,4.21
2023-04-05T04:50:57.330Z,4.15
2023-04-05T04:53:25.445Z,4.12
2023-04-05T04:55:55.097Z,4.09
2023-04-05T04:58:23.247Z,4.12
2023-04-05T05:01:01.288Z,4.12
2023-04-05T05:03:32.198Z,4.09
2023-04-05T05:06:00.181Z,4.07
2023-04-05T05:08:32.347Z,4.07
2023-04-05T05:11:01.119Z,4.02
2023-04-05T05:13:29.789Z,4.07
2023-04-05T05:18:53.260Z,3.91
2023-04-05T05:21:22.620Z,3.98
2023-04-05T05:23:55.256Z,4.02
2023-04-05T05:26:23.783Z,4.19
2023-04-05T05:28:53.204Z,4.15
2023-04-05T05:31:22.859Z,4.12
2023-04-05T05:33:52.482Z,4.08
2023-04-05T05:36:20.742Z,4.07
2023-04-05T05:38:49.094Z,4.09
2023-04-05T05:41:17.516Z,4.15
2023-04-05T05:43:45.974Z,4.21
2023-04-05T05:46:14.542Z,4.20
2023-04-05T05:48:43.160Z,4.24
2023-04-05T05:51:14.304Z,4.29
2023-04-05T05:53:42.881Z,4.33
2023-04-05T05:56:11.291Z,4.35
2023-04-05T05:58:41.001Z,4.45
2023-04-05T06:01:11.972Z,4.44
2023-04-05T06:03:40.478Z,4.45
2023-04-05T06:06:11.573Z,4.38
2023-04-05T06:08:42.791Z,4.42
2023-04-05T06:11:19.942Z,4.37
2023-04-05T06:13:48.286Z,4.45
2023-04-05T06:16:16.704Z,4.56
2023-04-05T06:18:45.999Z,4.64
2023-04-05T06:21:14.049Z,4.62
2023-04-05T06:23:44.067Z,4.69
2023-04-05T06:26:18.860Z,4.78
2023-04-05T06:28:48.048Z,4.94
2023-04-05T06:31:17.755Z,4.91
2023-04-05T06:33:46.213Z,4.95
2023-04-05T06:36:15.596Z,5.00
2023-04-05T06:38:45.044Z,5.14
2023-04-05T06:41:13.610Z,5.18
2023-04-05T06:43:42.406Z,5.17
2023-04-05T06:46:12.565Z,5.25
2023-04-05T06:48:41.433Z,5.37
2023-04-05T06:51:09.937Z,5.49
2023-04-05T06:53:37.996Z,5.53
2023-04-05T06:56:09.814Z,5.61
2023-04-05T06:58:38.742Z,5.42
2023-04-05T07:01:07.921Z,5.50
2023-04-05T07:03:37.308Z,5.34
2023-04-05T07:06:06.248Z,5.36
2023-04-05T07:08:34.778Z,5.49
2023-04-05T07:11:03.288Z,5.49
2023-04-05T07:13:33.821Z,5.54
2023-04-05T07:16:03.676Z,5.63
2023-04-05T07:18:32.499Z,5.62
2023-04-05T07:21:03.822Z,5.64
2023-04-05T07:23:33.181Z,5.69
2023-04-05T07:26:04.811Z,5.56
2023-04-05T07:28:36.510Z,5.58
2023-04-05T07:31:06.926Z,5.80
2023-04-05T07:33:38.430Z,5.67
2023-04-05T07:36:08.026Z,5.84
2023-04-05T07:38:39.323Z,6.05
2023-04-05T07:41:09.024Z,6.04
2023-04-05T07:43:40.051Z,5.82
2023-04-05T07:46:09.538Z,5.82
2023-04-05T07:48:37.654Z,5.95
2023-04-05T07:51:08.518Z,6.05
2023-04-05T07:53:37.650Z,6.04
2023-04-05T07:56:06.840Z,6.24
2023-04-05T07:58:35.740Z,6.68
2023-04-05T08:01:06.853Z,7.21
2023-04-05T08:03:36.176Z,7.58
2023-04-05T08:06:13.144Z,7.52
2023-04-05T08:08:41.567Z,7.33
2023-04-05T08:11:10.461Z,7.28
2023-04-05T08:13:40.587Z,7.25
2023-04-05T08:16:11.885Z,7.36
2023-04-05T08:18:41.170Z,7.49
2023-04-05T08:21:09.364Z,7.35
2023-04-05T08:23:37.484Z,7.16
2023-04-05T08:26:07.648Z,7.26
2023-04-05T08:28:36.519Z,7.51
2023-04-05T08:31:05.598Z,7.44
2023-04-05T08:33:35.261Z,7.63
2023-04-05T08:36:07.479Z,7.81
2023-04-05T08:38:35.880Z,7.98
2023-04-05T08:41:19.085Z,7.86
2023-04-05T08:43:59.060Z,7.76
2023-04-05T08:46:31.134Z,7.70
2023-04-05T08:49:05.490Z,7.78
2023-04-05T08:51:34.092Z,8.14
2023-04-05T08:54:02.950Z,8.35
2023-04-05T08:56:35.077Z,8.87
2023-04-05T08:59:07.192Z,9.12
2023-04-05T09:01:40.629Z,9.50
2023-04-05T09:04:16.732Z,9.33
2023-04-05T09:06:46.317Z,9.47
2023-04-05T09:09:16.320Z,9.27
2023-04-05T09:11:45.682Z,9.21
2023-04-05T09:14:15.369Z,9.09
2023-04-05T09:16:44.120Z,9.53
2023-04-05T09:19:13.647Z,9.54
2023-04-05T09:22:02.557Z,9.57
2023-04-05T09:24:36.887Z,9.60
2023-04-05T09:27:07.201Z,9.48
2023-04-05T09:29:35.776Z,9.42
2023-04-05T09:32:08.891Z,9.57
2023-04-05T09:34:39.613Z,9.75
2023-04-05T09:37:16.244Z,9.71
2023-04-05T09:39:45.652Z,9.91
2023-04-05T09:42:16.469Z,9.96
2023-04-05T09:44:52.371Z,10.06
2023-04-05T09:47:22.158Z,10.14
2023-04-05T09:49:55.851Z,10.35
2023-04-05T09:52:26.841Z,10.36
2023-04-05T09:54:56.922Z,10.33
2023-04-05T09:57:27.420Z,10.41
2023-04-05T09:59:57.304Z,10.53
2023-04-05T10:02:26.485Z,10.55
2023-04-05T10:04:56.202Z,10.87
2023-04-05T10:07:24.855Z,10.94
2023-04-05T10:09:53.624Z,10.73
2023-04-05T10:12:27.684Z,10.44
2023-04-05T10:14:56.864Z,10.39
2023-04-05T10:17:29.536Z,10.50
2023-04-05T10:20:15.163Z,10.10
2023-04-05T10:23:07.938Z,10.12
2023-04-05T10:25:55.605Z,10.35
2023-04-05T10:28:32.779Z,10.29
2023-04-05T10:31:13.261Z,10.34
2023-04-05T10:33:48.029Z,10.38
2023-04-05T10:36:37.949Z,10.17
2023-04-05T10:39:13.515Z,10.38
2023-04-05T10:41:48.358Z,10.61
2023-04-05T10:44:26.176Z,10.79
2023-04-05T10:46:56.935Z,10.93
2023-04-05T10:49:37.241Z,10.96
2023-04-05T10:52:07.988Z,10.77
2023-04-05T10:54:38.495Z,10.89
2023-04-05T10:57:10.818Z,11.04
2023-04-05T10:59:44.930Z,11.03
2023-04-05T11:02:14.743Z,10.87
2023-04-05T11:04:43.740Z,10.68
2023-04-05T11:07:16.493Z,10.91
2023-04-05T11:09:57.164Z,11.14
2023-04-05T11:13:06.768Z,11.37
2023-04-05T11:15:36.763Z,11.50
2023-04-05T11:18:13.212Z,11.70
2023-04-05T11:20:52.609Z,11.63
2023-04-05T11:23:25.791Z,11.68
2023-04-05T11:26:00.117Z,11.64
2023-04-05T11:28:37.598Z,11.58
2023-04-05T11:31:15.469Z,11.64
2023-04-05T11:34:00.171Z,11.92
2023-04-05T11:36:38.271Z,11.70
2023-04-05T11:39:27.312Z,11.62
2023-04-05T11:42:00.290Z,11.75
2023-04-05T11:44:29.233Z,11.91
2023-04-05T11:47:00.019Z,12.02
2023-04-05T11:49:29.385Z,11.89
2023-04-05T11:54:53.969Z,11.92
2023-04-05T11:57:25.015Z,11.67
2023-04-05T11:59:55.100Z,11.59
2023-04-05T12:02:24.011Z,11.65
2023-04-05T12:04:57.667Z,11.38
2023-04-05T12:07:30.482Z,11.51
2023-04-05T12:10:03.294Z,11.68
2023-04-05T12:12:36.376Z,11.68
2023-04-05T12:15:06.455Z,11.60
2023-04-05T12:17:47.177Z,11.62
2023-04-05T12:20:19.299Z,11.85
2023-04-05T12:22:49.949Z,11.91
2023-04-05T12:25:23.554Z,11.38
2023-04-05T12:27:51.783Z,11.61
2023-04-05T12:30:22.440Z,11.97
2023-04-05T12:32:53.740Z,11.90
2023-04-05T12:35:24.383Z,12.15
2023-04-05T12:37:52.946Z,12.35
2023-04-05T12:40:24.804Z,12.60
2023-04-05T12:42:53.180Z,12.18
2023-04-05T12:45:25.018Z,12.40
2023-04-05T12:47:57.277Z,12.37
2023-04-05T12:50:29.376Z,11.96
2023-04-05T12:53:00.051Z,11.94
2023-04-05T12:55:31.354Z,12.10
2023-04-05T12:58:01.872Z,12.25
2023-04-05T13:00:31.530Z,12.12
2023-04-05T13:03:01.020Z,12.09
2023-04-05T13:05:31.670Z,12.12
2023-04-05T13:08:00.525Z,12.37
2023-04-05T13:10:30.380Z,12.61
2023-04-05T13:12:58.449Z,12.82
2023-04-05T13:15:27.170Z,12.78
2023-04-05T13:17:55.412Z,12.57
2023-04-05T13:20:23.788Z,12.26
2023-04-05T13:22:51.902Z,12.13
2023-04-05T13:25:20.132Z,12.04
2023-04-05T13:27:50.125Z,12.11
2023-04-05T13:30:18.882Z,11.93
2023-04-05T13:32:48.429Z,12.09
2023-04-05T13:35:16.932Z,12.17
2023-04-05T13:37:45.510Z,12.20
2023-04-05T13:40:13.875Z,12.13
2023-04-05T13:42:42.503Z,12.13
2023-04-05T13:45:13.424Z,12.09
2023-04-05T13:47:42.055Z,12.22
2023-04-05T13:50:11.031Z,12.16
2023-04-05T13:52:39.225Z,12.12
2023-04-05T13:55:08.729Z,11.89
2023-04-05T13:57:37.267Z,11.65
2023-04-05T14:00:07.345Z,12.11
2023-04-05T14:02:43.869Z,12.27
2023-04-05T14:05:37.424Z,12.53
2023-04-05T14:08:05.748Z,12.66
2023-04-05T14:10:33.997Z,12.57
2023-04-05T14:13:02.781Z,12.10
2023-04-05T14:15:30.972Z,12.13
2023-04-05T14:18:01.589Z,12.16
2023-04-05T14:20:31.777Z,12.07
2023-04-05T14:23:01.862Z,12.06
2023-04-05T14:25:30.582Z,12.21
2023-04-05T14:27:58.656Z,12.00
2023-04-05T14:30:27.186Z,12.10
2023-04-05T14:32:55.275Z,11.82
2023-04-05T14:35:25.064Z,12.02
2023-04-05T14:37:54.431Z,11.79
2023-04-05T14:40:22.578Z,11.81
2023-04-05T14:42:50.885Z,11.86
2023-04-05T14:45:19.783Z,11.81
2023-04-05T14:47:48.069Z,11.43
2023-04-05T14:50:16.756Z,11.61
2023-04-05T14:52:46.417Z,11.54
2023-04-05T14:55:16.404Z,11.56
2023-04-05T14:57:44.747Z,11.59
2023-04-05T15:00:14.703Z,11.71
2023-04-05T15:02:43.290Z,11.76
2023-04-05T15:05:11.889Z,11.78
2023-04-05T15:07:40.241Z,11.62
2023-04-05T15:10:11.350Z,11.78
2023-04-05T15:12:40.053Z,11.91
2023-04-05T15:15:09.504Z,11.88
2023-04-05T15:17:39.280Z,11.79
2023-04-05T15:20:09.593Z,11.98
2023-04-05T15:22:40.753Z,11.85
2023-04-05T15:25:12.048Z,12.03
2023-04-05T15:27:40.740Z,12.09
2023-04-05T15:30:12.978Z,12.29
2023-04-05T15:32:41.355Z,12.25
2023-04-05T15:35:10.492Z,12.15
2023-04-05T15:37:39.213Z,12.06
2023-04-05T15:40:10.773Z,11.76
2023-04-05T15:42:40.740Z,11.70
2023-04-05T15:45:10.787Z,11.59
2023-04-05T15:47:40.260Z,11.64
2023-04-05T15:50:09.287Z,11.47
2023-04-05T15:52:37.571Z,11.45
2023-04-05T15:55:07.446Z,11.27
2023-04-05T15:57:37.685Z,11.47
2023-04-05T16:00:08.560Z,11.55
2023-04-05T16:02:38.375Z,11.57
2023-04-05T16:05:07.378Z,11.51
2023-04-05T16:07:36.853Z,11.51
2023-04-05T16:10:06.927Z,11.71
2023-04-05T16:12:37.013Z,11.69
2023-04-05T16:15:06.718Z,11.78
2023-04-05T16:17:35.733Z,11.74
2023-04-05T16:20:05.271Z,11.65
2023-04-05T16:22:33.629Z,11.75
2023-04-05T16:25:02.211Z,11.67
2023-04-05T16:27:30.446Z,11.66
2023-04-05T16:30:03.267Z,11.41
2023-04-05T16:32:31.397Z,11.35
2023-04-05T16:34:59.680Z,11.46
2023-04-05T16:37:27.722Z,11.58
2023-04-05T16:39:55.935Z,11.60
2023-04-05T16:42:23.987Z,11.57
2023-04-05T16:44:52.632Z,11.35
2023-04-05T16:47:22.036Z,11.20
2023-04-05T16:49:56.523Z,11.24
2023-04-05T16:52:24.766Z,11.33
2023-04-05T16:54:52.828Z,11.37
2023-04-05T16:57:21.108Z,11.22
2023-04-05T16:59:49.123Z,11.32
2023-04-05T17:02:17.966Z,11.31
2023-04-05T17:04:47.968Z,11.31
2023-04-05T17:07:15.977Z,11.12
2023-04-05T17:09:44.034Z,11.16
2023-04-05T17:12:12.503Z,11.18
2023-04-05T17:14:40.640Z,11.21
2023-04-05T17:17:09.207Z,11.14
2023-04-05T17:19:37.274Z,11.24
2023-04-05T17:22:06.829Z,11.25
2023-04-05T17:24:35.963Z,11.27
2023-04-05T17:27:04.767Z,11.26
2023-04-05T17:29:32.949Z,11.12
2023-04-05T17:32:01.220Z,11.23
2023-04-05T17:34:29.288Z,11.32
2023-04-05T17:36:57.373Z,11.16
2023-04-05T17:39:26.841Z,11.13
2023-04-05T17:41:56.598Z,11.14
2023-04-05T17:44:24.774Z,11.14
2023-04-05T17:47:05.390Z,11.14
2023-04-05T17:49:37.475Z,11.04
2023-04-05T17:52:08.307Z,11.03
2023-04-05T17:54:39.625Z,10.96
2023-04-05T17:57:14.849Z,10.95
2023-04-05T17:59:43.160Z,10.90
2023-04-05T18:02:11.569Z,10.96
2023-04-05T18:04:40.112Z,10.96
2023-04-05T18:07:08.843Z,10.93
2023-04-05T18:09:41.782Z,10.89
2023-04-05T18:12:10.174Z,10.87
2023-04-05T18:14:38.423Z,10.85
2023-04-05T18:17:07.064Z,10.81
2023-04-05T18:19:35.753Z,10.76
2023-04-05T18:22:04.218Z,10.68
2023-04-05T18:24:32.558Z,10.66
2023-04-05T18:27:02.141Z,10.63
2023-04-05T18:29:30.807Z,10.60
2023-04-05T18:31:59.108Z,10.59
2023-04-05T18:34:27.400Z,10.53
2023-04-05T18:36:56.219Z,10.44
2023-04-05T18:39:27.376Z,10.40
2023-04-05T18:41:55.876Z,10.31
2023-04-05T18:44:26.275Z,10.27
2023-04-05T18:46:54.406Z,10.25
2023-04-05T18:49:22.603Z,10.22
2023-04-05T18:51:50.823Z,10.07
2023-04-05T18:54:19.213Z,9.98
2023-04-05T18:56:47.279Z,9.92
2023-04-05T18:59:16.326Z,9.89
2023-04-05T19:01:46.697Z,9.85
2023-04-05T19:04:16.281Z,9.75
2023-04-05T19:06:44.418Z,9.61
2023-04-05T19:09:12.767Z,9.59
2023-04-05T19:11:41.287Z,9.46
2023-04-05T19:14:09.428Z,9.40
2023-04-05T19:16:37.589Z,9.35
2023-04-05T19:19:07.406Z,9.31
2023-04-05T19:21:35.862Z,9.35
2023-04-05T19:24:04.218Z,9.31
2023-04-05T19:26:33.757Z,9.23
2023-04-05T19:29:01.848Z,9.18
2023-04-05T19:31:30.900Z,9.07
2023-04-05T19:33:59.794Z,9.08
2023-04-05T19:36:29.664Z,9.02
2023-04-05T19:38:57.729Z,8.99
2023-04-05T19:41:29.751Z,8.88
2023-04-05T19:43:57.920Z,8.86
2023-04-05T19:46:28.781Z,8.78
2023-04-05T19:48:58.907Z,8.71
2023-04-05T19:51:29.673Z,8.66
2023-04-05T19:53:59.980Z,8.54
2023-04-05T19:56:32.311Z,8.45
2023-04-05T19:59:02.963Z,8.32
2023-04-05T20:01:35.385Z,8.35
2023-04-05T20:04:12.493Z,8.31
2023-04-05T20:06:43.361Z,8.23
2023-04-05T20:09:13.457Z,8.17
2023-04-05T20:11:42.088Z,8.20
2023-04-05T20:14:10.361Z,8.28
2023-04-05T20:16:38.995Z,8.19
2023-04-05T20:19:09.844Z,7.69
2023-04-05T20:21:38.911Z,7.66
2023-04-05T20:24:13.239Z,7.86
2023-04-05T20:26:41.478Z,7.91
2023-04-05T20:29:11.857Z,7.95
2023-04-05T20:31:40.263Z,7.97
2023-04-05T20:34:12.054Z,7.95
2023-04-05T20:36:48.432Z,8.01
2023-04-05T20:39:17.974Z,7.94
2023-04-05T20:41:47.843Z,7.90
2023-04-05T20:44:16.802Z,7.84
2023-04-05T20:46:44.995Z,7.81
2023-04-05T20:49:13.212Z,7.77
2023-04-05T20:51:42.683Z,7.72
2023-04-05T20:54:11.410Z,7.66
2023-04-05T20:56:40.941Z,7.65
2023-04-05T20:59:09.336Z,7.63
2023-04-05T21:01:38.265Z,7.65
2023-04-05T21:04:07.214Z,7.62
2023-04-05T21:06:36.670Z,7.54
2023-04-05T21:09:05.081Z,7.51
2023-04-05T21:11:33.294Z,7.53
2023-04-05T21:14:02.700Z,7.51
2023-04-05T21:16:31.445Z,7.43
2023-04-05T21:18:59.553Z,7.37
2023-04-05T21:21:27.843Z,7.33
2023-04-05T21:23:55.968Z,7.36
2023-04-05T21:26:24.068Z,7.36
2023-04-05T21:28:52.101Z,7.24
2023-04-05T21:31:27.684Z,7.21
2023-04-05T21:33:55.783Z,7.16
2023-04-05T21:36:23.890Z,7.13
2023-04-05T21:38:52.077Z,7.08
2023-04-05T21:41:20.099Z,6.99
2023-04-05T21:43:48.176Z,7.00
2023-04-05T21:46:16.271Z,7.04
2023-04-05T21:48:45.808Z,6.99
2023-04-05T21:51:13.846Z,6.97
2023-04-05T21:53:41.895Z,6.83
2023-04-05T21:56:09.949Z,6.86
2023-04-05T21:58:37.951Z,6.82
2023-04-05T22:01:08.068Z,6.79
2023-04-05T22:03:36.215Z,6.81
2023-04-05T22:06:05.991Z,6.81
2023-04-05T22:08:35.092Z,6.75
2023-04-05T22:11:03.340Z,6.78
2023-04-05T22:13:31.469Z,6.80
2023-04-05T22:15:59.643Z,6.77
2023-04-05T22:18:28.950Z,6.69
2023-04-05T22:20:57.069Z,6.67
2023-04-05T22:23:26.513Z,6.66
2023-04-05T22:25:54.639Z,6.55
2023-04-05T22:28:22.917Z,6.61
2023-04-05T22:30:51.193Z,6.46
2023-04-05T22:33:19.241Z,6.46
2023-04-05T22:35:47.322Z,6.40
2023-04-05T22:38:15.418Z,6.46
2023-04-05T22:40:46.323Z,6.48
2023-04-05T22:43:14.689Z,6.44
2023-04-05T22:45:42.759Z,6.44
2023-04-05T22:48:10.883Z,6.45
2023-04-05T22:50:39.024Z,6.40
2023-04-05T22:53:08.350Z,6.48
2023-04-05T22:55:37.409Z,6.48
2023-04-05T22:58:13.441Z,6.44
2023-04-05T23:00:41.607Z,6.37
2023-04-05T23:03:09.924Z,6.46
2023-04-05T23:05:38.505Z,6.41
2023-04-05T23:08:06.743Z,6.39
2023-04-05T23:10:34.838Z,6.36
2023-04-05T23:13:02.896Z,6.42
2023-04-05T23:15:32.413Z,6.36
2023-04-05T23:18:00.590Z,6.30
2023-04-05T23:20:28.643Z,6.24
2023-04-05T23:22:56.788Z,6.30
2023-04-05T23:25:24.929Z,6.25
2023-04-05T23:27:53.828Z,6.23
2023-04-05T23:30:21.937Z,6.18
2023-04-05T23:32:51.360Z,6.15
2023-04-05T23:35:19.512Z,6.13
2023-04-05T23:37:47.579Z,6.05
2023-04-05T23:40:16.140Z,6.01
2023-04-05T23:42:44.195Z,6.01
2023-04-05T23:45:12.636Z,5.89
2023-04-05T23:47:40.751Z,5.84
2023-04-05T23:50:11.515Z,5.84
2023-04-05T23:52:39.574Z,5.84
2023-04-05T23:55:08.840Z,5.81
2023-04-05T23:57:36.942Z,5.81
