createdAt,value
2023-03-17T00:01:24.580Z,687.00
2023-03-17T00:05:24.864Z,809.00
2023-03-17T00:09:24.827Z,814.00
2023-03-17T00:13:24.727Z,643.00
2023-03-17T00:17:24.767Z,693.00
2023-03-17T00:21:24.721Z,652.00
2023-03-17T00:25:24.649Z,628.00
2023-03-17T00:29:24.618Z,615.00
2023-03-17T00:33:24.600Z,592.00
2023-03-17T00:37:24.621Z,634.00
2023-03-17T00:41:24.503Z,683.00
2023-03-17T00:45:24.502Z,640.00
2023-03-17T00:49:25.201Z,602.00
2023-03-17T00:53:24.406Z,654.00
2023-03-17T00:57:24.320Z,658.00
2023-03-17T01:01:24.344Z,652.00
2023-03-17T01:05:24.321Z,592.00
2023-03-17T01:09:24.309Z,538.00
2023-03-17T01:13:24.208Z,532.00
2023-03-17T01:17:24.188Z,510.00
2023-03-17T01:21:24.155Z,508.00
2023-03-17T01:25:24.282Z,527.00
2023-03-17T01:29:24.361Z,531.00
2023-03-17T01:33:24.349Z,617.00
2023-03-17T01:37:24.317Z,973.00
2023-03-17T01:41:24.789Z,601.00
2023-03-17T01:45:24.382Z,561.00
2023-03-17T01:49:24.246Z,621.00
2023-03-17T01:53:24.210Z,635.00
2023-03-17T01:57:24.241Z,569.00
2023-03-17T02:01:24.262Z,614.00
2023-03-17T02:05:24.156Z,524.00
2023-03-17T02:09:24.114Z,533.00
2023-03-17T02:13:24.076Z,523.00
2023-03-17T02:17:24.060Z,531.00
2023-03-17T02:22:35.864Z,500.00
2023-03-17T02:26:35.843Z,528.00
2023-03-17T02:30:35.805Z,533.00
2023-03-17T02:34:36.073Z,531.00
2023-03-17T02:38:35.843Z,542.00
2023-03-17T02:42:36.138Z,503.00
2023-03-17T02:46:36.102Z,508.00
2023-03-17T02:50:36.304Z,514.00
2023-03-17T02:54:36.303Z,524.00
2023-03-17T02:58:36.499Z,525.00
2023-03-17T03:02:36.699Z,530.00
2023-03-17T03:06:36.730Z,522.00
2023-03-17T03:10:36.830Z,518.00
2023-03-17T03:14:36.970Z,520.00
2023-03-17T03:18:36.961Z,504.00
2023-03-17T03:22:37.101Z,501.00
2023-03-17T03:26:37.065Z,507.00
2023-03-17T03:30:37.145Z,554.00
2023-03-17T03:34:37.228Z,582.00
2023-03-17T03:38:37.232Z,528.00
2023-03-17T03:42:37.309Z,513.00
2023-03-17T03:46:37.398Z,509.00
2023-03-17T03:50:37.510Z,577.00
2023-03-17T03:54:37.662Z,568.00
2023-03-17T03:58:37.774Z,565.00
2023-03-17T04:02:38.023Z,602.00
2023-03-17T04:06:38.005Z,665.00
2023-03-17T04:10:38.058Z,792.00
2023-03-17T04:14:38.117Z,640.00
2023-03-17T04:18:38.224Z,568.00
2023-03-17T04:22:38.354Z,573.00
2023-03-17T04:26:38.430Z,625.00
2023-03-17T04:30:38.494Z,924.00
2023-03-17T04:34:38.565Z,823.00
2023-03-17T04:38:38.656Z,752.00
2023-03-17T04:42:38.738Z,719.00
2023-03-17T04:46:38.869Z,635.00
2023-03-17T04:50:39.093Z,645.00
2023-03-17T04:54:39.160Z,648.00
2023-03-17T04:58:39.432Z,635.00
2023-03-17T05:02:39.490Z,603.00
2023-03-17T05:06:39.518Z,597.00
2023-03-17T05:10:39.722Z,602.00
2023-03-17T05:14:39.931Z,635.00
2023-03-17T05:18:40.007Z,936.00
2023-03-17T05:22:40.089Z,916.00
2023-03-17T05:26:40.200Z,828.00
2023-03-17T05:30:40.295Z,1016.00
2023-03-17T05:34:40.457Z,927.00
2023-03-17T05:38:40.685Z,863.00
2023-03-17T05:42:40.759Z,863.00
2023-03-17T05:46:40.833Z,1081.00
2023-03-17T05:50:40.910Z,963.00
2023-03-17T05:54:40.997Z,979.00
2023-03-17T05:58:41.167Z,956.00
2023-03-17T06:02:41.287Z,1118.00
2023-03-17T06:06:41.346Z,1065.00
2023-03-17T06:10:41.429Z,1034.00
2023-03-17T06:14:41.507Z,964.00
2023-03-17T06:18:41.587Z,1146.00
2023-03-17T06:22:55.278Z,1061.00
2023-03-17T06:26:42.573Z,1091.00
2023-03-17T06:30:42.282Z,1118.00
2023-03-17T06:34:42.062Z,1175.00
2023-03-17T06:38:42.858Z,1251.00
2023-03-17T06:42:41.996Z,1135.00
2023-03-17T06:46:43.158Z,943.00
2023-03-17T06:50:42.552Z,913.00
2023-03-17T06:54:44.160Z,954.00
2023-03-17T06:58:42.882Z,1046.00
2023-03-17T07:02:48.777Z,1159.00
2023-03-17T07:06:42.535Z,1162.00
2023-03-17T07:10:43.553Z,1107.00
2023-03-17T07:14:42.494Z,1084.00
2023-03-17T07:18:42.455Z,1042.00
2023-03-17T07:22:42.848Z,1010.00
2023-03-17T07:26:42.402Z,1025.00
2023-03-17T07:30:42.380Z,950.00
2023-03-17T07:34:42.803Z,866.00
2023-03-17T07:38:43.567Z,844.00
2023-03-17T07:42:42.385Z,966.00
2023-03-17T07:46:42.263Z,967.00
2023-03-17T07:50:42.356Z,990.00
2023-03-17T07:54:43.112Z,1026.00
2023-03-17T07:58:42.490Z,1013.00
2023-03-17T08:02:42.700Z,952.00
2023-03-17T08:06:43.129Z,912.00
2023-03-17T08:10:43.534Z,927.00
2023-03-17T08:14:42.988Z,976.00
2023-03-17T08:18:43.291Z,1079.00
2023-03-17T08:22:44.102Z,797.00
2023-03-17T08:26:43.498Z,847.00
2023-03-17T08:30:43.825Z,652.00
2023-03-17T08:34:43.875Z,978.00
2023-03-17T08:38:45.447Z,676.00
2023-03-17T08:42:44.026Z,681.00
2023-03-17T08:46:45.129Z,577.00
2023-03-17T08:50:45.192Z,820.00
2023-03-17T08:54:44.424Z,729.00
2023-03-17T08:58:46.980Z,701.00
2023-03-17T09:02:45.767Z,691.00
2023-03-17T09:07:01.792Z,713.00
2023-03-17T09:10:45.893Z,770.00
2023-03-17T09:14:45.242Z,680.00
2023-03-17T09:18:45.729Z,946.00
2023-03-17T09:22:44.877Z,1149.00
2023-03-17T09:26:45.222Z,1133.00
2023-03-17T09:30:45.225Z,1090.00
2023-03-17T09:34:46.329Z,1257.00
2023-03-17T09:38:52.250Z,1001.00
2023-03-17T09:42:45.551Z,1121.00
2023-03-17T09:46:46.877Z,1093.00
2023-03-17T09:50:46.116Z,871.00
2023-03-17T09:54:45.474Z,848.00
2023-03-17T09:58:45.440Z,833.00
2023-03-17T10:02:45.336Z,847.00
2023-03-17T10:06:45.702Z,742.00
2023-03-17T10:10:46.711Z,658.00
2023-03-17T10:14:46.067Z,1128.00
2023-03-17T10:18:45.572Z,962.00
2023-03-17T10:22:45.556Z,954.00
2023-03-17T10:26:45.731Z,1209.00
2023-03-17T10:30:46.411Z,918.00
2023-03-17T10:34:46.323Z,1322.00
2023-03-17T10:38:46.185Z,948.00
2023-03-17T10:42:46.692Z,1213.00
2023-03-17T10:46:46.518Z,1241.00
2023-03-17T10:50:48.581Z,1186.00
2023-03-17T10:54:46.462Z,1197.00
2023-03-17T10:58:46.631Z,1318.00
2023-03-17T11:02:47.141Z,1341.00
2023-03-17T11:06:46.283Z,1202.00
2023-03-17T11:10:46.292Z,1464.00
2023-03-17T11:14:46.418Z,1471.00
2023-03-17T11:18:46.194Z,1765.00
2023-03-17T11:22:46.171Z,1902.00
2023-03-17T11:26:46.127Z,1905.00
2023-03-17T11:30:46.340Z,2020.00
2023-03-17T11:34:46.711Z,2006.00
2023-03-17T11:38:46.140Z,1878.00
2023-03-17T11:42:45.946Z,2011.00
2023-03-17T11:46:46.097Z,2275.00
2023-03-17T11:50:46.284Z,2112.00
2023-03-17T11:54:46.355Z,2153.00
2023-03-17T11:58:46.683Z,2233.00
2023-03-17T12:02:46.704Z,1970.00
2023-03-17T12:06:46.860Z,2061.00
2023-03-17T12:10:46.926Z,2470.00
2023-03-17T12:14:47.148Z,2255.00
2023-03-17T12:18:47.806Z,2702.00
2023-03-17T12:22:47.374Z,2826.00
2023-03-17T12:26:47.402Z,2676.00
2023-03-17T12:30:47.469Z,2622.00
2023-03-17T12:34:47.606Z,2483.00
2023-03-17T12:38:47.731Z,2410.00
2023-03-17T12:42:47.820Z,2422.00
2023-03-17T12:46:48.058Z,2510.00
2023-03-17T12:50:48.069Z,2698.00
2023-03-17T12:54:48.281Z,2529.00
2023-03-17T12:58:49.129Z,2756.00
2023-03-17T13:02:48.553Z,2739.00
2023-03-17T13:06:48.727Z,2857.00
2023-03-17T13:10:48.786Z,2904.00
2023-03-17T13:14:48.907Z,2594.00
2023-03-17T13:18:49.655Z,3343.00
2023-03-17T13:22:48.943Z,2640.00
2023-03-17T13:26:49.190Z,3903.00
2023-03-17T13:30:49.167Z,3574.00
2023-03-17T13:34:49.268Z,3499.00
2023-03-17T13:39:05.113Z,3458.00
2023-03-17T13:42:50.339Z,3475.00
2023-03-17T13:46:49.812Z,3682.00
2023-03-17T13:50:49.265Z,3329.00
2023-03-17T13:54:49.300Z,3666.00
2023-03-17T13:58:49.414Z,3458.00
2023-03-17T14:02:49.488Z,3220.00
2023-03-17T14:06:49.616Z,3461.00
2023-03-17T14:10:49.795Z,3636.00
2023-03-17T14:14:50.023Z,3404.00
2023-03-17T14:18:50.709Z,3210.00
2023-03-17T14:22:50.229Z,3298.00
2023-03-17T14:26:50.678Z,3062.00
2023-03-17T14:30:50.421Z,3753.00
2023-03-17T14:34:50.470Z,3089.00
2023-03-17T14:38:50.670Z,3464.00
2023-03-17T14:42:50.747Z,3896.00
2023-03-17T14:46:50.787Z,3450.00
2023-03-17T14:50:51.003Z,3312.00
2023-03-17T14:54:51.133Z,3927.00
2023-03-17T14:58:51.442Z,3666.00
2023-03-17T15:02:52.239Z,3652.00
2023-03-17T15:06:51.823Z,3661.00
2023-03-17T15:10:52.248Z,3485.00
2023-03-17T15:14:51.951Z,3595.00
2023-03-17T15:18:52.135Z,3401.00
2023-03-17T15:22:52.306Z,3098.00
2023-03-17T15:26:52.341Z,2734.00
2023-03-17T15:30:52.878Z,2398.00
2023-03-17T15:34:52.542Z,2822.00
2023-03-17T15:38:52.791Z,2274.00
2023-03-17T15:42:52.783Z,1928.00
2023-03-17T15:46:52.871Z,1809.00
2023-03-17T15:50:53.023Z,2147.00
2023-03-17T15:54:53.167Z,1697.00
2023-03-17T15:58:53.337Z,1381.00
2023-03-17T16:02:53.448Z,1451.00
2023-03-17T16:06:53.601Z,1636.00
2023-03-17T16:10:53.722Z,2294.00
2023-03-17T16:14:53.882Z,1461.00
2023-03-17T16:18:54.046Z,1719.00
2023-03-17T16:22:54.220Z,1114.00
2023-03-17T16:26:54.314Z,729.00
2023-03-17T16:30:54.548Z,572.00
2023-03-17T16:34:54.665Z,509.00
2023-03-17T16:38:54.747Z,736.00
2023-03-17T16:42:54.798Z,586.00
2023-03-17T16:46:55.057Z,901.00
2023-03-17T16:50:55.068Z,562.00
2023-03-17T16:54:55.044Z,542.00
2023-03-17T16:58:55.210Z,558.00
2023-03-17T17:02:55.332Z,1504.00
2023-03-17T17:06:55.351Z,1177.00
2023-03-17T17:10:55.532Z,1238.00
2023-03-17T17:14:55.685Z,1833.00
2023-03-17T17:18:55.904Z,1507.00
2023-03-17T17:22:55.974Z,1958.00
2023-03-17T17:26:56.756Z,1353.00
2023-03-17T17:30:56.103Z,1427.00
2023-03-17T17:34:56.814Z,805.00
2023-03-17T17:38:56.306Z,800.00
2023-03-17T17:42:56.428Z,638.00
2023-03-17T17:46:56.644Z,924.00
2023-03-17T17:50:56.699Z,811.00
2023-03-17T17:54:56.906Z,812.00
2023-03-17T17:58:57.044Z,889.00
2023-03-17T18:02:57.215Z,943.00
2023-03-17T18:06:57.276Z,1016.00
2023-03-17T18:10:57.464Z,620.00
2023-03-17T18:14:57.539Z,570.00
2023-03-17T18:18:57.723Z,671.00
2023-03-17T18:22:57.792Z,916.00
2023-03-17T18:26:57.969Z,610.00
2023-03-17T18:30:58.145Z,1114.00
2023-03-17T18:34:58.327Z,560.00
2023-03-17T18:38:58.277Z,614.00
2023-03-17T18:42:58.362Z,586.00
2023-03-17T18:46:58.452Z,493.00
2023-03-17T18:50:58.626Z,438.00
2023-03-17T18:54:58.792Z,652.00
2023-03-17T18:58:58.876Z,1603.00
2023-03-17T19:02:59.107Z,1681.00
2023-03-17T19:06:59.222Z,641.00
2023-03-17T19:10:59.312Z,1781.00
2023-03-17T19:14:59.481Z,2071.00
2023-03-17T19:18:59.661Z,2085.00
2023-03-17T19:22:59.825Z,1991.00
2023-03-17T19:27:00.016Z,919.00
2023-03-17T19:31:00.159Z,890.00
2023-03-17T19:35:00.275Z,712.00
2023-03-17T19:39:00.341Z,557.00
2023-03-17T19:43:00.400Z,611.00
2023-03-17T19:47:00.595Z,1353.00
2023-03-17T19:51:00.575Z,1644.00
2023-03-17T19:56:01.435Z,500.00
2023-03-17T20:00:01.471Z,474.00
2023-03-17T20:04:01.320Z,518.00
2023-03-17T20:08:01.215Z,987.00
2023-03-17T20:12:01.123Z,744.00
2023-03-17T20:16:01.301Z,1187.00
2023-03-17T20:20:01.063Z,1358.00
2023-03-17T20:24:00.996Z,1053.00
2023-03-17T20:28:00.993Z,834.00
2023-03-17T20:32:00.985Z,452.00
2023-03-17T20:36:00.991Z,765.00
2023-03-17T20:40:00.907Z,540.00
2023-03-17T20:44:00.888Z,491.00
2023-03-17T20:48:01.998Z,817.00
2023-03-17T20:52:01.211Z,500.00
2023-03-17T20:56:02.015Z,641.00
2023-03-17T21:00:01.624Z,540.00
2023-03-17T21:04:01.568Z,767.00
2023-03-17T21:08:01.645Z,939.00
2023-03-17T21:12:01.728Z,803.00
2023-03-17T21:16:01.838Z,775.00
2023-03-17T21:20:01.953Z,552.00
2023-03-17T21:24:02.228Z,561.00
2023-03-17T21:28:02.252Z,1059.00
2023-03-17T21:32:02.430Z,1101.00
2023-03-17T21:36:02.688Z,1337.00
2023-03-17T21:40:02.852Z,1316.00
2023-03-17T21:44:03.546Z,1304.00
2023-03-17T21:48:02.980Z,783.00
2023-03-17T21:52:03.294Z,1254.00
2023-03-17T21:56:03.430Z,1216.00
2023-03-17T22:00:03.511Z,1429.00
2023-03-17T22:04:03.594Z,1558.00
2023-03-17T22:08:04.079Z,1410.00
2023-03-17T22:12:03.869Z,1261.00
2023-03-17T22:16:03.811Z,1005.00
2023-03-17T22:20:04.027Z,566.00
2023-03-17T22:24:04.169Z,906.00
2023-03-17T22:28:04.193Z,1465.00
2023-03-17T22:32:04.400Z,697.00
2023-03-17T22:36:04.353Z,954.00
2023-03-17T22:40:04.582Z,993.00
2023-03-17T22:44:05.033Z,969.00
2023-03-17T22:48:05.643Z,631.00
2023-03-17T22:52:04.607Z,429.00
2023-03-17T22:56:04.778Z,1082.00
2023-03-17T23:00:04.879Z,1476.00
2023-03-17T23:04:04.888Z,1810.00
2023-03-17T23:08:04.996Z,1699.00
2023-03-17T23:12:05.173Z,1891.00
2023-03-17T23:16:05.050Z,1697.00
2023-03-17T23:20:05.213Z,1480.00
2023-03-17T23:24:05.367Z,1455.00
2023-03-17T23:28:05.476Z,1341.00
2023-03-17T23:32:06.064Z,1213.00
2023-03-17T23:36:05.721Z,1244.00
2023-03-17T23:40:05.754Z,934.00
2023-03-17T23:44:05.981Z,932.00
2023-03-17T23:48:06.042Z,435.00
2023-03-17T23:52:06.125Z,1567.00
2023-03-17T23:56:06.297Z,1646.00
