createdAt,value
2022-09-24T00:01:22.584Z,99.90
2022-09-24T00:04:20.239Z,99.90
2022-09-24T00:07:17.193Z,99.90
2022-09-24T00:10:14.038Z,99.90
2022-09-24T00:13:15.847Z,99.90
2022-09-24T00:16:16.069Z,99.90
2022-09-24T00:19:14.490Z,99.90
2022-09-24T00:22:11.275Z,99.90
2022-09-24T00:25:28.992Z,99.90
2022-09-24T00:28:26.119Z,99.90
2022-09-24T00:31:23.150Z,99.90
2022-09-24T00:34:20.945Z,99.90
2022-09-24T00:37:19.209Z,99.90
2022-09-24T00:40:16.155Z,99.90
2022-09-24T00:43:29.540Z,99.90
2022-09-24T00:46:40.969Z,99.90
2022-09-24T00:49:40.724Z,99.90
2022-09-24T00:52:51.882Z,99.90
2022-09-24T00:55:54.630Z,99.90
2022-09-24T00:58:56.224Z,99.90
2022-09-24T01:01:57.555Z,99.90
2022-09-24T01:04:56.537Z,99.90
2022-09-24T01:07:54.999Z,99.90
2022-09-24T01:11:33.926Z,99.90
2022-09-24T01:15:28.003Z,99.90
2022-09-24T01:18:39.703Z,99.90
2022-09-24T01:21:46.112Z,99.90
2022-09-24T01:25:07.884Z,99.90
2022-09-24T01:28:52.295Z,99.90
2022-09-24T01:32:02.496Z,99.90
2022-09-24T01:35:22.008Z,99.90
2022-09-24T01:38:30.095Z,99.90
2022-09-24T01:41:27.849Z,99.90
2022-09-24T01:44:25.855Z,99.90
2022-09-24T01:47:38.650Z,99.90
2022-09-24T01:51:13.380Z,99.90
2022-09-24T01:54:25.275Z,99.90
2022-09-24T01:57:32.398Z,99.90
2022-09-24T02:00:29.502Z,99.90
2022-09-24T02:03:31.637Z,99.90
2022-09-24T02:06:38.013Z,99.90
2022-09-24T02:09:38.632Z,99.90
2022-09-24T02:12:42.919Z,99.90
2022-09-24T02:15:45.363Z,99.90
2022-09-24T02:18:50.161Z,99.90
2022-09-24T02:21:47.191Z,99.90
2022-09-24T02:24:50.032Z,99.90
2022-09-24T02:27:47.150Z,99.90
2022-09-24T02:30:52.028Z,99.90
2022-09-24T02:34:30.287Z,99.90
2022-09-24T02:37:27.210Z,99.90
2022-09-24T02:40:24.160Z,99.90
2022-09-24T02:43:21.264Z,99.90
2022-09-24T02:46:18.320Z,99.90
2022-09-24T02:49:15.672Z,99.90
2022-09-24T02:52:12.466Z,99.90
2022-09-24T02:55:09.403Z,99.90
2022-09-24T02:58:07.169Z,99.90
2022-09-24T03:01:05.624Z,99.90
2022-09-24T03:04:03.225Z,99.90
2022-09-24T03:07:00.279Z,99.90
2022-09-24T03:09:57.715Z,99.90
2022-09-24T03:12:54.508Z,99.90
2022-09-24T03:15:51.379Z,99.90
2022-09-24T03:18:48.496Z,99.90
2022-09-24T03:21:45.294Z,99.90
2022-09-24T03:24:42.101Z,99.90
2022-09-24T03:27:38.896Z,99.90
2022-09-24T03:30:54.333Z,99.90
2022-09-24T03:33:51.823Z,99.90
2022-09-24T03:36:48.613Z,99.90
2022-09-24T03:39:45.425Z,99.90
2022-09-24T03:42:42.220Z,99.90
2022-09-24T03:45:39.026Z,99.90
2022-09-24T03:48:38.823Z,99.90
2022-09-24T03:51:35.760Z,99.90
2022-09-24T03:54:33.020Z,99.90
2022-09-24T03:57:29.814Z,99.90
2022-09-24T04:00:27.274Z,99.90
2022-09-24T04:03:25.027Z,99.90
2022-09-24T04:06:25.816Z,99.90
2022-09-24T04:09:22.950Z,99.90
2022-09-24T04:12:20.222Z,99.90
2022-09-24T04:15:18.043Z,99.90
2022-09-24T04:18:14.903Z,99.90
2022-09-24T04:21:11.709Z,99.90
2022-09-24T04:24:08.744Z,99.90
2022-09-24T04:27:05.614Z,99.90
2022-09-24T04:30:02.546Z,99.90
2022-09-24T04:33:03.041Z,99.90
2022-09-24T04:35:59.877Z,99.90
2022-09-24T04:38:57.536Z,99.90
2022-09-24T04:41:54.681Z,99.90
2022-09-24T04:44:55.878Z,99.90
2022-09-24T04:47:57.251Z,99.90
2022-09-24T04:50:54.073Z,99.90
2022-09-24T04:53:50.968Z,99.90
2022-09-24T04:56:47.780Z,99.90
2022-09-24T04:59:44.613Z,99.90
2022-09-24T05:02:42.566Z,99.90
2022-09-24T05:05:39.426Z,99.90
2022-09-24T05:08:36.219Z,99.90
2022-09-24T05:11:32.995Z,99.90
2022-09-24T05:14:30.234Z,99.90
2022-09-24T05:17:27.030Z,99.90
2022-09-24T05:20:24.335Z,99.90
2022-09-24T05:23:21.150Z,99.90
2022-09-24T05:26:36.323Z,99.90
2022-09-24T05:29:33.116Z,99.90
2022-09-24T05:32:29.925Z,99.90
2022-09-24T05:35:26.765Z,99.90
2022-09-24T05:38:24.087Z,99.90
2022-09-24T05:41:21.234Z,99.90
2022-09-24T05:44:21.583Z,99.90
2022-09-24T05:47:18.396Z,99.90
2022-09-24T05:50:15.322Z,99.90
2022-09-24T05:53:12.877Z,99.90
2022-09-24T05:56:10.685Z,99.90
2022-09-24T05:59:07.614Z,99.90
2022-09-24T06:02:04.556Z,99.90
2022-09-24T06:05:01.395Z,99.90
2022-09-24T06:07:58.202Z,99.90
2022-09-24T06:11:05.225Z,99.90
2022-09-24T06:14:05.972Z,99.90
2022-09-24T06:17:02.899Z,99.90
2022-09-24T06:19:59.735Z,99.90
2022-09-24T06:23:00.175Z,99.90
2022-09-24T06:25:58.086Z,99.90
2022-09-24T06:28:55.103Z,99.90
2022-09-24T06:31:53.308Z,99.90
2022-09-24T06:34:51.649Z,99.90
2022-09-24T06:37:53.129Z,99.90
2022-09-24T06:40:49.992Z,99.90
2022-09-24T06:43:47.098Z,99.90
2022-09-24T06:46:44.005Z,99.90
2022-09-24T06:49:41.465Z,99.90
2022-09-24T06:52:38.344Z,99.90
2022-09-24T06:55:36.247Z,99.90
2022-09-24T06:58:36.497Z,99.90
2022-09-24T07:01:33.707Z,99.90
2022-09-24T07:04:30.629Z,99.90
2022-09-24T07:07:30.336Z,99.90
2022-09-24T07:10:27.928Z,99.90
2022-09-24T07:13:24.820Z,99.90
2022-09-24T07:16:21.795Z,99.90
2022-09-24T07:19:18.651Z,99.90
2022-09-24T07:22:15.455Z,99.90
2022-09-24T07:25:12.843Z,99.90
2022-09-24T07:28:13.680Z,99.90
2022-09-24T07:31:10.746Z,99.90
2022-09-24T07:34:10.316Z,99.90
2022-09-24T07:37:07.234Z,99.90
2022-09-24T07:40:04.326Z,99.90
2022-09-24T07:43:01.804Z,99.90
2022-09-24T07:45:58.605Z,99.90
2022-09-24T07:48:56.347Z,99.90
2022-09-24T07:51:54.237Z,99.90
2022-09-24T07:54:52.300Z,99.90
2022-09-24T07:57:51.919Z,99.90
2022-09-24T08:00:48.786Z,99.90
2022-09-24T08:03:46.632Z,99.90
2022-09-24T08:06:47.347Z,99.90
2022-09-24T08:09:44.579Z,99.90
2022-09-24T08:12:41.372Z,99.90
2022-09-24T08:15:38.252Z,99.90
2022-09-24T08:18:35.422Z,99.90
2022-09-24T08:21:33.071Z,99.90
2022-09-24T08:24:30.956Z,99.90
2022-09-24T08:27:28.360Z,99.90
2022-09-24T08:30:25.152Z,99.90
2022-09-24T08:33:22.040Z,99.90
2022-09-24T08:36:18.839Z,99.90
2022-09-24T08:39:15.756Z,99.90
2022-09-24T08:42:28.328Z,99.90
2022-09-24T08:45:44.329Z,99.90
2022-09-24T08:48:47.520Z,99.90
2022-09-24T08:52:20.369Z,99.90
2022-09-24T08:55:27.063Z,99.90
2022-09-24T08:58:50.966Z,99.90
2022-09-24T09:02:35.152Z,99.90
2022-09-24T09:06:04.668Z,99.90
2022-09-24T09:09:17.841Z,99.90
2022-09-24T09:12:23.591Z,99.90
2022-09-24T09:15:33.674Z,99.90
2022-09-24T09:18:38.473Z,99.90
2022-09-24T09:21:46.959Z,99.90
2022-09-24T09:24:52.939Z,99.90
2022-09-24T09:28:04.695Z,99.90
2022-09-24T09:31:56.121Z,99.90
2022-09-24T09:35:08.991Z,99.90
2022-09-24T09:38:28.100Z,99.90
2022-09-24T09:41:41.743Z,99.90
2022-09-24T09:44:41.851Z,99.90
2022-09-24T09:47:45.974Z,99.90
2022-09-24T09:50:53.418Z,99.90
2022-09-24T09:54:02.826Z,99.90
2022-09-24T09:57:03.075Z,99.90
2022-09-24T10:00:01.882Z,99.90
2022-09-24T10:02:58.841Z,99.90
2022-09-24T10:06:05.924Z,99.90
2022-09-24T10:09:15.248Z,99.90
2022-09-24T10:12:24.115Z,99.90
2022-09-24T10:15:24.714Z,99.90
2022-09-24T10:18:49.080Z,99.90
2022-09-24T10:21:46.247Z,99.90
2022-09-24T10:24:44.083Z,99.90
2022-09-24T10:27:41.689Z,99.90
2022-09-24T10:30:56.819Z,99.90
2022-09-24T10:33:57.377Z,99.90
2022-09-24T10:37:15.233Z,99.90
2022-09-24T10:40:16.634Z,99.90
2022-09-24T10:43:20.587Z,99.90
2022-09-24T10:46:29.128Z,99.90
2022-09-24T10:49:55.580Z,99.90
2022-09-24T10:53:09.000Z,99.90
2022-09-24T10:56:36.581Z,99.90
2022-09-24T11:00:08.025Z,99.90
2022-09-24T11:03:24.453Z,99.90
2022-09-24T11:06:44.567Z,99.90
2022-09-24T11:10:14.751Z,99.90
2022-09-24T11:14:03.822Z,99.90
2022-09-24T11:17:33.331Z,99.90
2022-09-24T11:20:47.772Z,99.90
2022-09-24T11:24:26.479Z,99.90
2022-09-24T11:27:49.876Z,99.90
2022-09-24T11:31:24.882Z,99.90
2022-09-24T11:35:13.315Z,99.90
2022-09-24T11:38:42.158Z,99.90
2022-09-24T11:42:43.609Z,99.90
2022-09-24T11:46:39.706Z,99.90
2022-09-24T11:50:23.263Z,99.90
2022-09-24T11:54:04.515Z,99.90
2022-09-24T11:57:21.862Z,99.90
2022-09-24T12:00:20.826Z,99.90
2022-09-24T12:03:34.384Z,99.90
2022-09-24T12:06:38.082Z,99.90
2022-09-24T12:09:59.937Z,99.90
2022-09-24T12:13:38.953Z,99.90
2022-09-24T12:16:40.978Z,99.90
2022-09-24T12:19:55.774Z,99.90
2022-09-24T12:23:03.309Z,99.90
2022-09-24T12:26:05.428Z,99.90
2022-09-24T12:30:04.244Z,99.90
2022-09-24T12:33:15.389Z,99.90
2022-09-24T12:36:36.268Z,99.90
2022-09-24T12:40:01.175Z,99.90
2022-09-24T12:43:01.919Z,99.90
2022-09-24T12:46:03.344Z,99.90
2022-09-24T12:49:01.385Z,99.90
2022-09-24T12:52:25.302Z,99.90
2022-09-24T12:55:31.602Z,99.90
2022-09-24T12:58:45.200Z,99.70
2022-09-24T13:01:42.080Z,99.90
2022-09-24T13:05:10.929Z,99.90
2022-09-24T13:08:07.734Z,99.90
2022-09-24T13:11:29.803Z,97.60
2022-09-24T13:14:29.984Z,99.90
2022-09-24T13:17:27.030Z,99.90
2022-09-24T13:20:26.060Z,96.90
2022-09-24T13:23:22.715Z,98.80
2022-09-24T13:26:29.881Z,94.70
2022-09-24T13:29:26.992Z,95.60
2022-09-24T13:32:24.670Z,96.40
2022-09-24T13:35:41.937Z,94.20
2022-09-24T13:38:57.712Z,94.20
2022-09-24T13:42:45.308Z,97.60
2022-09-24T13:45:45.253Z,94.00
2022-09-24T13:48:55.822Z,95.00
2022-09-24T13:52:32.592Z,97.60
2022-09-24T13:55:54.627Z,94.90
2022-09-24T13:58:51.707Z,96.60
2022-09-24T14:01:48.635Z,97.80
2022-09-24T14:04:47.396Z,95.30
2022-09-24T14:07:58.683Z,98.60
2022-09-24T14:11:09.844Z,98.60
2022-09-24T14:14:15.941Z,97.20
2022-09-24T14:17:15.548Z,99.90
2022-09-24T14:20:18.574Z,99.90
2022-09-24T14:23:23.072Z,99.90
2022-09-24T14:26:48.748Z,98.50
2022-09-24T14:29:58.490Z,96.80
2022-09-24T14:33:05.045Z,97.00
2022-09-24T14:36:03.229Z,98.20
2022-09-24T14:39:05.169Z,99.10
2022-09-24T14:42:17.384Z,99.90
2022-09-24T14:45:25.040Z,99.80
2022-09-24T14:48:31.864Z,99.30
2022-09-24T14:51:31.218Z,99.90
2022-09-24T14:54:40.584Z,99.90
2022-09-24T14:57:38.345Z,99.90
2022-09-24T15:01:17.478Z,99.90
2022-09-24T15:04:29.087Z,99.90
2022-09-24T15:07:29.705Z,99.90
2022-09-24T15:10:26.522Z,99.90
2022-09-24T15:13:29.606Z,99.90
2022-09-24T15:16:37.019Z,99.90
2022-09-24T15:19:34.673Z,99.90
2022-09-24T15:22:31.558Z,99.90
2022-09-24T15:25:28.950Z,99.90
2022-09-24T15:28:29.040Z,99.90
2022-09-24T15:31:26.176Z,99.90
2022-09-24T15:34:23.300Z,99.90
2022-09-24T15:37:24.424Z,99.90
2022-09-24T15:40:25.998Z,99.90
2022-09-24T15:43:25.133Z,99.90
2022-09-24T15:46:22.015Z,99.90
2022-09-24T15:49:23.149Z,99.90
2022-09-24T15:52:28.537Z,99.90
2022-09-24T15:55:25.777Z,99.90
2022-09-24T15:58:23.891Z,99.90
2022-09-24T16:01:21.599Z,99.90
2022-09-24T16:04:18.463Z,99.90
2022-09-24T16:07:15.309Z,99.90
2022-09-24T16:10:14.310Z,99.90
2022-09-24T16:13:12.447Z,99.90
2022-09-24T16:16:09.304Z,99.90
2022-09-24T16:19:09.673Z,99.90
2022-09-24T16:22:06.549Z,99.90
2022-09-24T16:25:03.756Z,99.90
2022-09-24T16:28:00.736Z,99.90
2022-09-24T16:30:58.273Z,99.90
2022-09-24T16:33:55.104Z,99.90
2022-09-24T16:36:51.921Z,99.90
2022-09-24T16:39:48.928Z,99.90
2022-09-24T16:42:45.734Z,99.90
2022-09-24T16:45:42.635Z,99.90
2022-09-24T16:48:39.468Z,99.90
2022-09-24T16:51:36.386Z,99.90
2022-09-24T16:54:33.165Z,99.90
2022-09-24T16:57:30.139Z,99.90
2022-09-24T17:00:26.960Z,99.90
2022-09-24T17:03:23.758Z,99.90
2022-09-24T17:06:30.127Z,99.90
2022-09-24T17:09:45.462Z,99.90
2022-09-24T17:12:49.401Z,99.90
2022-09-24T17:15:46.254Z,99.90
2022-09-24T17:18:43.074Z,99.90
2022-09-24T17:21:45.843Z,99.90
2022-09-24T17:24:42.670Z,99.90
2022-09-24T17:27:40.239Z,99.90
2022-09-24T17:30:37.902Z,99.90
2022-09-24T17:33:44.047Z,99.90
2022-09-24T17:36:42.415Z,99.90
2022-09-24T17:39:39.290Z,99.90
2022-09-24T17:42:36.090Z,99.90
2022-09-24T17:45:32.887Z,99.90
2022-09-24T17:48:35.082Z,99.90
2022-09-24T17:51:36.351Z,99.90
2022-09-24T17:54:33.274Z,99.90
2022-09-24T17:57:30.068Z,99.90
2022-09-24T18:00:26.927Z,99.90
2022-09-24T18:03:23.744Z,99.90
2022-09-24T18:06:21.197Z,99.90
2022-09-24T18:09:18.763Z,99.90
2022-09-24T18:12:17.336Z,99.90
2022-09-24T18:15:14.300Z,99.90
2022-09-24T18:18:11.377Z,99.90
2022-09-24T18:21:12.113Z,99.90
2022-09-24T18:24:09.338Z,99.90
2022-09-24T18:27:06.140Z,99.90
2022-09-24T18:30:03.998Z,99.90
2022-09-24T18:33:01.626Z,99.90
2022-09-24T18:36:05.671Z,99.90
2022-09-24T18:39:05.110Z,99.90
2022-09-24T18:42:01.942Z,99.90
2022-09-24T18:44:58.767Z,99.90
2022-09-24T18:47:55.563Z,99.90
2022-09-24T18:50:52.359Z,99.90
2022-09-24T18:54:14.727Z,99.90
2022-09-24T18:57:11.568Z,99.90
2022-09-24T19:00:29.661Z,99.90
2022-09-24T19:03:28.491Z,99.90
2022-09-24T19:06:25.387Z,99.90
2022-09-24T19:09:22.253Z,99.90
2022-09-24T19:12:21.145Z,99.90
2022-09-24T19:15:18.001Z,99.90
2022-09-24T19:18:19.144Z,99.90
2022-09-24T19:21:16.451Z,99.90
2022-09-24T19:24:13.319Z,99.90
2022-09-24T19:27:10.095Z,99.90
2022-09-24T19:30:07.762Z,99.90
2022-09-24T19:33:04.637Z,99.90
2022-09-24T19:36:04.502Z,99.90
2022-09-24T19:39:01.510Z,99.90
2022-09-24T19:41:58.289Z,99.90
2022-09-24T19:44:55.097Z,99.90
2022-09-24T19:47:52.066Z,99.90
2022-09-24T19:50:48.890Z,99.90
2022-09-24T19:53:54.545Z,99.90
2022-09-24T19:56:51.334Z,99.90
2022-09-24T19:59:48.144Z,99.90
2022-09-24T20:02:44.953Z,99.90
2022-09-24T20:05:43.583Z,99.90
2022-09-24T20:08:41.336Z,99.90
2022-09-24T20:11:38.131Z,99.90
2022-09-24T20:14:34.942Z,99.90
2022-09-24T20:17:31.740Z,99.90
2022-09-24T20:20:28.565Z,99.90
2022-09-24T20:23:25.389Z,99.90
2022-09-24T20:26:41.019Z,99.90
2022-09-24T20:29:37.840Z,99.90
2022-09-24T20:32:35.536Z,99.90
2022-09-24T20:35:32.374Z,99.90
2022-09-24T20:38:29.493Z,99.90
2022-09-24T20:41:26.396Z,99.90
2022-09-24T20:44:25.183Z,99.90
2022-09-24T20:47:21.971Z,99.90
2022-09-24T20:50:18.938Z,99.90
2022-09-24T20:53:15.737Z,99.90
2022-09-24T20:56:13.649Z,99.90
2022-09-24T20:59:11.218Z,99.90
2022-09-24T21:02:11.074Z,99.90
2022-09-24T21:05:11.098Z,99.90
2022-09-24T21:08:08.888Z,99.90
2022-09-24T21:11:09.390Z,99.90
2022-09-24T21:14:10.506Z,99.90
2022-09-24T21:17:10.109Z,99.90
2022-09-24T21:20:08.416Z,99.90
2022-09-24T21:23:05.237Z,99.90
2022-09-24T21:26:20.677Z,99.90
2022-09-24T21:29:22.620Z,99.90
2022-09-24T21:32:19.428Z,99.90
2022-09-24T21:35:17.146Z,99.90
2022-09-24T21:38:14.469Z,99.90
2022-09-24T21:41:11.315Z,99.90
2022-09-24T21:44:12.480Z,99.90
2022-09-24T21:47:09.418Z,99.90
2022-09-24T21:50:06.659Z,99.90
2022-09-24T21:53:03.456Z,99.90
2022-09-24T21:56:00.730Z,99.90
2022-09-24T21:58:59.696Z,99.90
2022-09-24T22:01:56.540Z,99.90
2022-09-24T22:04:53.466Z,99.90
2022-09-24T22:07:50.389Z,99.90
2022-09-24T22:10:47.443Z,99.90
2022-09-24T22:13:45.002Z,99.90
2022-09-24T22:16:41.928Z,99.90
2022-09-24T22:19:38.876Z,99.90
2022-09-24T22:22:35.674Z,99.90
2022-09-24T22:25:32.768Z,99.90
2022-09-24T22:28:29.980Z,99.90
2022-09-24T22:31:27.215Z,99.90
2022-09-24T22:34:42.355Z,99.90
2022-09-24T22:37:39.211Z,99.90
2022-09-24T22:40:36.621Z,99.90
2022-09-24T22:43:34.277Z,99.90
2022-09-24T22:46:33.200Z,99.90
2022-09-24T22:49:31.329Z,99.90
2022-09-24T22:52:29.615Z,99.90
2022-09-24T22:55:26.429Z,99.90
2022-09-24T22:58:23.198Z,99.90
2022-09-24T23:01:38.517Z,99.90
2022-09-24T23:04:35.466Z,99.90
2022-09-24T23:07:33.279Z,99.90
2022-09-24T23:10:30.094Z,99.90
2022-09-24T23:13:26.864Z,99.90
2022-09-24T23:16:31.181Z,99.90
2022-09-24T23:19:48.083Z,99.90
2022-09-24T23:22:44.874Z,99.90
2022-09-24T23:25:41.699Z,99.90
2022-09-24T23:28:39.578Z,99.90
2022-09-24T23:31:37.102Z,99.90
2022-09-24T23:34:34.020Z,99.90
2022-09-24T23:37:31.176Z,99.90
2022-09-24T23:40:29.788Z,99.90
2022-09-24T23:43:27.822Z,99.90
2022-09-24T23:46:25.172Z,99.90
2022-09-24T23:49:22.532Z,99.90
2022-09-24T23:52:19.324Z,99.90
2022-09-24T23:55:16.208Z,99.90
2022-09-24T23:58:15.089Z,99.90
