createdAt,value
2022-10-08T00:02:28.737Z,101356.44
2022-10-08T00:04:57.964Z,101351.84
2022-10-08T00:07:27.808Z,101339.13
2022-10-08T00:09:56.308Z,101340.28
2022-10-08T00:12:24.807Z,101346.28
2022-10-08T00:14:53.986Z,101347.81
2022-10-08T00:17:22.481Z,101345.88
2022-10-08T00:19:50.959Z,101343.28
2022-10-08T00:22:19.442Z,101339.75
2022-10-08T00:24:50.406Z,101335.84
2022-10-08T00:27:18.856Z,101335.25
2022-10-08T00:29:47.331Z,101340.19
2022-10-08T00:32:17.486Z,101334.59
2022-10-08T00:34:45.941Z,101336.19
2022-10-08T00:37:15.263Z,101334.13
2022-10-08T00:39:44.489Z,101327.88
2022-10-08T00:42:14.966Z,101327.72
2022-10-08T00:45:01.543Z,101322.72
2022-10-08T00:47:43.632Z,101329.09
2022-10-08T00:50:16.610Z,101326.66
2022-10-08T00:52:47.679Z,101324.38
2022-10-08T00:55:18.756Z,101332.75
2022-10-08T00:57:49.009Z,101324.63
2022-10-08T01:00:20.091Z,101318.03
2022-10-08T01:02:49.311Z,101316.28
2022-10-08T01:05:23.875Z,101320.09
2022-10-08T01:08:00.210Z,101323.28
2022-10-08T01:10:38.981Z,101315.44
2022-10-08T01:13:20.669Z,101298.22
2022-10-08T01:15:55.799Z,101308.53
2022-10-08T01:18:34.202Z,101305.06
2022-10-08T01:21:10.054Z,101309.50
2022-10-08T01:24:08.615Z,101308.53
2022-10-08T01:26:50.150Z,101312.56
2022-10-08T01:29:23.771Z,101309.97
2022-10-08T01:31:56.232Z,101315.59
2022-10-08T01:34:30.769Z,101315.19
2022-10-08T01:37:01.143Z,101314.22
2022-10-08T01:39:35.118Z,101310.59
2022-10-08T01:42:08.170Z,101317.44
2022-10-08T01:44:41.872Z,101315.63
2022-10-08T01:47:15.039Z,101316.31
2022-10-08T01:49:49.716Z,101317.13
2022-10-08T01:52:25.556Z,101315.88
2022-10-08T01:54:57.907Z,101311.94
2022-10-08T01:57:29.050Z,101306.31
2022-10-08T02:00:03.107Z,101307.41
2022-10-08T02:02:31.820Z,101300.03
2022-10-08T02:05:00.461Z,101299.19
2022-10-08T02:07:31.910Z,101299.13
2022-10-08T02:10:07.656Z,101306.47
2022-10-08T02:12:36.803Z,101302.00
2022-10-08T02:15:08.647Z,101290.38
2022-10-08T02:17:44.749Z,101298.88
2022-10-08T02:20:19.592Z,101298.19
2022-10-08T02:22:55.680Z,101303.00
2022-10-08T02:25:30.300Z,101292.41
2022-10-08T02:28:09.087Z,101298.69
2022-10-08T02:30:44.648Z,101297.13
2022-10-08T02:33:16.739Z,101292.19
2022-10-08T02:35:49.061Z,101290.06
2022-10-08T02:38:22.426Z,101293.66
2022-10-08T02:40:53.996Z,101292.91
2022-10-08T02:43:26.414Z,101282.38
2022-10-08T02:46:01.352Z,101287.06
2022-10-08T02:48:32.654Z,101295.03
2022-10-08T02:51:05.410Z,101297.31
2022-10-08T02:53:35.288Z,101298.53
2022-10-08T02:56:12.217Z,101307.56
2022-10-08T02:58:41.583Z,101317.91
2022-10-08T03:01:18.044Z,101318.56
2022-10-08T03:03:55.149Z,101322.53
2022-10-08T03:06:23.943Z,101321.88
2022-10-08T03:08:55.184Z,101321.31
2022-10-08T03:11:24.049Z,101318.13
2022-10-08T03:13:57.460Z,101322.91
2022-10-08T03:16:32.826Z,101313.69
2022-10-08T03:19:03.984Z,101313.53
2022-10-08T03:21:33.113Z,101326.66
2022-10-08T03:24:01.624Z,101328.06
2022-10-08T03:26:30.092Z,101335.84
2022-10-08T03:28:58.537Z,101337.50
2022-10-08T03:31:28.383Z,101331.56
2022-10-08T03:33:57.821Z,101328.78
2022-10-08T03:36:26.824Z,101330.47
2022-10-08T03:38:55.416Z,101335.53
2022-10-08T03:41:24.161Z,101335.22
2022-10-08T03:43:52.619Z,101334.84
2022-10-08T03:46:21.201Z,101335.47
2022-10-08T03:48:51.910Z,101340.03
2022-10-08T03:51:21.873Z,101332.59
2022-10-08T03:53:50.519Z,101339.78
2022-10-08T03:56:21.244Z,101348.19
2022-10-08T03:58:53.618Z,101334.72
2022-10-08T04:01:22.519Z,101333.44
2022-10-08T04:03:52.561Z,101321.19
2022-10-08T04:06:21.668Z,101304.34
2022-10-08T04:08:50.125Z,101310.63
2022-10-08T04:11:19.614Z,101319.00
2022-10-08T04:13:48.118Z,101328.06
2022-10-08T04:16:19.074Z,101330.47
2022-10-08T04:18:49.089Z,101339.91
2022-10-08T04:21:20.288Z,101342.63
2022-10-08T04:23:50.322Z,101350.06
2022-10-08T04:26:19.351Z,101341.81
2022-10-08T04:28:48.705Z,101350.56
2022-10-08T04:31:19.239Z,101357.66
2022-10-08T04:33:48.548Z,101353.16
2022-10-08T04:36:20.596Z,101345.19
2022-10-08T04:38:49.632Z,101347.22
2022-10-08T04:41:20.024Z,101366.97
2022-10-08T04:43:48.632Z,101362.28
2022-10-08T04:46:18.883Z,101367.13
2022-10-08T04:48:48.936Z,101362.31
2022-10-08T04:51:19.110Z,101363.16
2022-10-08T04:53:47.827Z,101359.44
2022-10-08T04:56:19.223Z,101362.25
2022-10-08T04:58:48.060Z,101358.38
2022-10-08T05:01:18.869Z,101368.47
2022-10-08T05:03:49.740Z,101365.13
2022-10-08T05:06:20.966Z,101367.28
2022-10-08T05:08:49.850Z,101373.16
2022-10-08T05:11:19.430Z,101364.88
2022-10-08T05:13:51.448Z,101368.28
2022-10-08T05:16:20.597Z,101374.44
2022-10-08T05:18:50.662Z,101376.59
2022-10-08T05:21:22.505Z,101387.03
2022-10-08T05:23:56.185Z,101393.81
2022-10-08T05:26:46.465Z,101389.59
2022-10-08T05:29:16.019Z,101389.25
2022-10-08T05:31:44.474Z,101398.28
2022-10-08T05:34:14.282Z,101394.19
2022-10-08T05:36:44.362Z,101389.84
2022-10-08T05:39:13.063Z,101390.50
2022-10-08T05:41:42.790Z,101403.44
2022-10-08T05:44:12.438Z,101414.31
2022-10-08T05:46:41.630Z,101412.81
2022-10-08T05:49:17.398Z,101415.63
2022-10-08T05:51:47.341Z,101413.31
2022-10-08T05:54:16.637Z,101418.56
2022-10-08T05:56:45.462Z,101420.91
2022-10-08T05:59:18.224Z,101421.94
2022-10-08T06:01:47.069Z,101424.63
2022-10-08T06:04:15.622Z,101423.41
2022-10-08T06:06:46.338Z,101431.72
2022-10-08T06:09:18.138Z,101442.84
2022-10-08T06:11:46.972Z,101441.25
2022-10-08T06:14:17.611Z,101441.13
2022-10-08T06:16:46.156Z,101444.84
2022-10-08T06:19:15.022Z,101449.28
2022-10-08T06:21:43.497Z,101456.81
2022-10-08T06:24:14.173Z,101449.72
2022-10-08T06:26:44.199Z,101462.09
2022-10-08T06:29:15.681Z,101462.88
2022-10-08T06:31:44.776Z,101477.56
2022-10-08T06:34:13.324Z,101473.16
2022-10-08T06:36:42.182Z,101487.81
2022-10-08T06:39:14.807Z,101479.78
2022-10-08T06:41:43.701Z,101491.09
2022-10-08T06:44:14.176Z,101491.97
2022-10-08T06:46:43.135Z,101496.31
2022-10-08T06:49:13.089Z,101503.78
2022-10-08T06:51:41.922Z,101505.78
2022-10-08T06:54:10.360Z,101512.13
2022-10-08T06:56:40.674Z,101519.97
2022-10-08T06:59:10.092Z,101516.81
2022-10-08T07:01:38.859Z,101535.94
2022-10-08T07:04:07.520Z,101532.78
2022-10-08T07:06:36.203Z,101533.88
2022-10-08T07:09:07.119Z,101546.34
2022-10-08T07:11:35.865Z,101538.84
2022-10-08T07:14:05.801Z,101543.84
2022-10-08T07:16:34.367Z,101561.75
2022-10-08T07:19:03.088Z,101561.25
2022-10-08T07:21:31.800Z,101567.56
2022-10-08T07:24:01.828Z,101570.88
2022-10-08T07:26:33.205Z,101565.63
2022-10-08T07:29:05.942Z,101573.63
2022-10-08T07:31:36.687Z,101574.03
2022-10-08T07:34:08.247Z,101578.13
2022-10-08T07:36:37.239Z,101577.75
2022-10-08T07:39:08.579Z,101587.53
2022-10-08T07:41:37.391Z,101585.97
2022-10-08T07:44:08.176Z,101590.66
2022-10-08T07:46:38.388Z,101582.75
2022-10-08T07:49:06.921Z,101592.00
2022-10-08T07:51:36.344Z,101583.50
2022-10-08T07:54:08.470Z,101595.25
2022-10-08T07:56:37.764Z,101601.19
2022-10-08T07:59:08.253Z,101609.38
2022-10-08T08:01:37.019Z,101600.34
2022-10-08T08:04:07.793Z,101614.56
2022-10-08T08:06:41.349Z,101619.44
2022-10-08T08:09:10.921Z,101619.66
2022-10-08T08:11:40.323Z,101626.78
2022-10-08T08:14:10.252Z,101627.31
2022-10-08T08:16:39.022Z,101629.19
2022-10-08T08:19:08.251Z,101640.13
2022-10-08T08:21:38.453Z,101635.63
2022-10-08T08:24:08.833Z,101642.41
2022-10-08T08:26:39.002Z,101648.34
2022-10-08T08:29:11.504Z,101647.88
2022-10-08T08:31:43.339Z,101646.72
2022-10-08T08:34:14.018Z,101652.03
2022-10-08T08:36:44.297Z,101656.59
2022-10-08T08:39:17.284Z,101657.22
2022-10-08T08:42:22.081Z,101666.31
2022-10-08T08:44:58.920Z,101674.72
2022-10-08T08:47:34.122Z,101677.91
2022-10-08T08:50:07.215Z,101675.50
2022-10-08T08:52:41.314Z,101680.00
2022-10-08T08:55:15.821Z,101682.91
2022-10-08T08:57:52.883Z,101686.09
2022-10-08T09:00:36.652Z,101689.41
2022-10-08T09:03:12.083Z,101685.72
2022-10-08T09:05:44.162Z,101688.00
2022-10-08T09:08:17.314Z,101692.31
2022-10-08T09:10:49.464Z,101699.56
2022-10-08T09:13:22.085Z,101692.41
2022-10-08T09:15:52.501Z,101695.81
2022-10-08T09:18:20.942Z,101697.06
2022-10-08T09:20:49.516Z,101695.47
2022-10-08T09:23:21.496Z,101707.72
2022-10-08T09:25:54.347Z,101701.41
2022-10-08T09:28:40.596Z,101705.06
2022-10-08T09:31:29.592Z,101712.59
2022-10-08T09:34:02.102Z,101711.91
2022-10-08T09:36:42.729Z,101713.53
2022-10-08T09:39:19.541Z,101725.75
2022-10-08T09:41:59.563Z,101727.88
2022-10-08T09:44:28.028Z,101729.81
2022-10-08T09:47:08.284Z,101731.28
2022-10-08T09:49:38.454Z,101734.47
2022-10-08T09:52:17.083Z,101741.34
2022-10-08T09:54:49.696Z,101749.16
2022-10-08T09:57:21.206Z,101732.34
2022-10-08T09:59:53.965Z,101746.22
2022-10-08T10:02:32.518Z,101750.97
2022-10-08T10:05:03.858Z,101761.66
2022-10-08T10:07:41.189Z,101756.56
2022-10-08T10:10:19.670Z,101748.38
2022-10-08T10:12:53.773Z,101744.97
2022-10-08T10:15:27.733Z,101745.28
2022-10-08T10:18:01.525Z,101750.59
2022-10-08T10:20:36.351Z,101753.09
2022-10-08T10:23:08.187Z,101760.81
2022-10-08T10:25:42.644Z,101757.16
2022-10-08T10:28:17.993Z,101759.56
2022-10-08T10:30:52.369Z,101755.50
2022-10-08T10:33:26.918Z,101770.63
2022-10-08T10:35:59.321Z,101765.16
2022-10-08T10:38:31.246Z,101762.09
2022-10-08T10:41:10.918Z,101767.56
2022-10-08T10:43:50.416Z,101758.44
2022-10-08T10:46:26.993Z,101760.31
2022-10-08T10:48:57.569Z,101769.00
2022-10-08T10:51:53.344Z,101771.53
2022-10-08T10:54:30.909Z,101770.09
2022-10-08T10:57:05.917Z,101773.34
2022-10-08T10:59:46.470Z,101771.41
2022-10-08T11:02:24.175Z,101776.19
2022-10-08T11:05:07.116Z,101778.03
2022-10-08T11:08:24.472Z,101777.06
2022-10-08T11:11:22.005Z,101785.63
2022-10-08T11:14:07.411Z,101782.84
2022-10-08T11:16:56.759Z,101783.72
2022-10-08T11:19:45.490Z,101773.81
2022-10-08T11:22:25.833Z,101796.16
2022-10-08T11:25:18.395Z,101780.59
2022-10-08T11:28:01.977Z,101776.56
2022-10-08T11:30:45.000Z,101780.06
2022-10-08T11:33:15.352Z,101773.59
2022-10-08T11:35:51.074Z,101785.56
2022-10-08T11:38:26.768Z,101773.59
2022-10-08T11:41:02.433Z,101786.00
2022-10-08T11:43:39.039Z,101786.34
2022-10-08T11:46:30.028Z,101781.16
2022-10-08T11:49:01.486Z,101785.47
2022-10-08T11:51:40.555Z,101795.88
2022-10-08T11:54:28.473Z,101791.91
2022-10-08T11:57:14.233Z,101788.84
2022-10-08T11:59:44.543Z,101791.88
2022-10-08T12:02:30.354Z,101786.91
2022-10-08T12:05:01.384Z,101785.06
2022-10-08T12:07:33.853Z,101785.28
2022-10-08T12:10:32.593Z,101789.75
2022-10-08T12:13:31.252Z,101795.91
2022-10-08T12:16:07.871Z,101785.66
2022-10-08T12:18:54.599Z,101792.16
2022-10-08T12:21:55.694Z,101794.19
2022-10-08T12:24:59.013Z,101795.63
2022-10-08T12:27:35.809Z,101803.13
2022-10-08T12:30:09.434Z,101804.69
2022-10-08T12:32:57.619Z,101806.38
2022-10-08T12:35:31.881Z,101805.06
2022-10-08T12:38:19.549Z,101810.97
2022-10-08T12:40:58.498Z,101809.91
2022-10-08T12:43:43.896Z,101805.41
2022-10-08T12:46:28.084Z,101798.81
2022-10-08T12:49:04.962Z,101805.09
2022-10-08T12:51:41.549Z,101796.69
2022-10-08T12:54:19.842Z,101799.69
2022-10-08T12:56:48.232Z,101803.09
2022-10-08T12:59:19.527Z,101795.44
2022-10-08T13:01:49.456Z,101797.50
2022-10-08T13:04:23.679Z,101798.03
2022-10-08T13:06:54.320Z,101801.22
2022-10-08T13:09:29.521Z,101806.88
2022-10-08T13:12:03.393Z,101805.19
2022-10-08T13:14:35.692Z,101806.59
2022-10-08T13:17:05.059Z,101802.25
2022-10-08T13:19:36.055Z,101806.19
2022-10-08T13:22:08.659Z,101816.34
2022-10-08T13:24:42.464Z,101815.44
2022-10-08T13:27:30.067Z,101810.78
2022-10-08T13:30:00.761Z,101824.00
2022-10-08T13:32:33.303Z,101813.63
2022-10-08T13:35:04.150Z,101816.50
2022-10-08T13:37:36.579Z,101826.72
2022-10-08T13:40:19.261Z,101821.69
2022-10-08T13:42:51.694Z,101819.69
2022-10-08T13:45:23.372Z,101829.56
2022-10-08T13:47:52.245Z,101823.22
2022-10-08T13:50:21.845Z,101830.50
2022-10-08T13:52:54.388Z,101828.47
2022-10-08T13:55:27.762Z,101826.44
2022-10-08T13:57:57.045Z,101821.00
2022-10-08T14:00:27.092Z,101821.56
2022-10-08T14:02:55.359Z,101818.84
2022-10-08T14:05:24.944Z,101830.00
2022-10-08T14:07:57.298Z,101824.56
2022-10-08T14:10:25.592Z,101830.00
2022-10-08T14:12:53.788Z,101835.25
2022-10-08T14:15:22.002Z,101828.28
2022-10-08T14:17:53.421Z,101829.81
2022-10-08T14:20:21.733Z,101830.06
2022-10-08T14:22:50.259Z,101829.06
2022-10-08T14:25:21.357Z,101824.28
2022-10-08T14:27:49.963Z,101826.50
2022-10-08T14:30:19.255Z,101828.97
2022-10-08T14:32:47.692Z,101839.69
2022-10-08T14:35:17.885Z,101839.63
2022-10-08T14:37:46.602Z,101843.16
2022-10-08T14:40:19.541Z,101837.97
2022-10-08T14:42:48.097Z,101842.47
2022-10-08T14:45:16.661Z,101840.69
2022-10-08T14:47:44.878Z,101846.06
2022-10-08T14:50:13.591Z,101847.28
2022-10-08T14:52:44.450Z,101853.69
2022-10-08T14:55:14.125Z,101856.09
2022-10-08T14:57:42.424Z,101860.22
2022-10-08T15:00:13.254Z,101853.78
2022-10-08T15:02:41.512Z,101859.88
2022-10-08T15:05:10.299Z,101851.97
2022-10-08T15:07:38.515Z,101857.47
2022-10-08T15:10:09.902Z,101860.53
2022-10-08T15:12:38.247Z,101857.84
2022-10-08T15:15:07.681Z,101854.47
2022-10-08T15:17:35.909Z,101850.94
2022-10-08T15:20:04.780Z,101860.41
2022-10-08T15:22:32.989Z,101853.13
2022-10-08T15:25:01.173Z,101856.41
2022-10-08T15:27:30.934Z,101855.66
2022-10-08T15:29:59.101Z,101856.91
2022-10-08T15:32:30.497Z,101861.03
2022-10-08T15:34:59.192Z,101861.84
2022-10-08T15:37:27.401Z,101862.28
2022-10-08T15:39:55.597Z,101866.00
2022-10-08T15:42:23.755Z,101868.84
2022-10-08T15:44:53.730Z,101878.09
2022-10-08T15:47:21.933Z,101869.72
2022-10-08T15:49:50.219Z,101869.38
2022-10-08T15:52:20.745Z,101875.16
2022-10-08T15:54:49.667Z,101879.19
2022-10-08T15:57:19.548Z,101881.50
2022-10-08T15:59:48.089Z,101892.88
2022-10-08T16:02:18.659Z,101887.91
2022-10-08T16:04:48.087Z,101888.97
2022-10-08T16:07:16.937Z,101894.34
2022-10-08T16:09:45.288Z,101904.19
2022-10-08T16:12:13.484Z,101903.59
2022-10-08T16:14:41.705Z,101896.88
2022-10-08T16:17:10.194Z,101911.09
2022-10-08T16:19:39.749Z,101904.38
2022-10-08T16:22:08.823Z,101920.06
2022-10-08T16:24:37.036Z,101914.47
2022-10-08T16:27:05.679Z,101912.28
2022-10-08T16:29:33.911Z,101922.94
2022-10-08T16:32:02.175Z,101926.38
2022-10-08T16:34:31.765Z,101922.50
2022-10-08T16:37:01.934Z,101931.66
2022-10-08T16:39:30.160Z,101933.72
2022-10-08T16:41:58.309Z,101938.44
2022-10-08T16:44:27.310Z,101938.69
2022-10-08T16:46:55.504Z,101946.19
2022-10-08T16:49:26.625Z,101950.66
2022-10-08T16:51:57.986Z,101947.72
2022-10-08T16:54:28.729Z,101955.06
2022-10-08T16:56:57.730Z,101964.19
2022-10-08T16:59:28.234Z,101965.47
2022-10-08T17:02:00.265Z,101967.28
2022-10-08T17:04:34.927Z,101974.31
2022-10-08T17:07:03.114Z,101970.72
2022-10-08T17:09:33.429Z,101970.75
2022-10-08T17:12:01.747Z,101977.31
2022-10-08T17:14:32.225Z,101981.16
2022-10-08T17:17:00.622Z,101989.66
2022-10-08T17:19:28.868Z,101993.78
2022-10-08T17:21:57.036Z,101990.47
2022-10-08T17:24:25.270Z,101991.34
2022-10-08T17:26:54.989Z,101998.19
2022-10-08T17:29:23.231Z,102003.19
2022-10-08T17:31:51.388Z,102008.34
2022-10-08T17:34:19.576Z,102015.44
2022-10-08T17:36:47.760Z,102021.84
2022-10-08T17:39:16.061Z,102030.41
2022-10-08T17:41:44.867Z,102028.66
2022-10-08T17:44:15.066Z,102033.13
2022-10-08T17:46:46.921Z,102041.97
2022-10-08T17:49:16.654Z,102038.44
2022-10-08T17:51:45.640Z,102049.44
2022-10-08T17:54:17.110Z,102044.72
2022-10-08T17:56:45.517Z,102045.91
2022-10-08T17:59:16.741Z,102053.00
2022-10-08T18:01:46.049Z,102059.63
2022-10-08T18:04:17.020Z,102054.19
2022-10-08T18:06:47.169Z,102060.13
2022-10-08T18:09:18.366Z,102068.22
2022-10-08T18:11:49.324Z,102066.53
2022-10-08T18:14:19.245Z,102069.09
2022-10-08T18:16:48.623Z,102074.91
2022-10-08T18:19:17.998Z,102073.06
2022-10-08T18:21:46.341Z,102073.38
2022-10-08T18:24:15.031Z,102071.69
2022-10-08T18:26:43.444Z,102082.34
2022-10-08T18:29:14.681Z,102084.88
2022-10-08T18:31:46.532Z,102090.59
2022-10-08T18:34:17.412Z,102085.06
2022-10-08T18:36:46.811Z,102096.53
2022-10-08T18:39:17.371Z,102090.25
2022-10-08T18:41:47.812Z,102095.47
2022-10-08T18:44:18.685Z,102095.94
2022-10-08T18:46:48.313Z,102099.44
2022-10-08T18:49:18.848Z,102110.38
2022-10-08T18:51:49.963Z,102097.31
2022-10-08T18:54:18.419Z,102103.84
2022-10-08T18:56:46.644Z,102105.66
2022-10-08T18:59:17.127Z,102104.56
2022-10-08T19:01:49.032Z,102117.56
2022-10-08T19:04:19.960Z,102112.31
2022-10-08T19:06:50.070Z,102112.59
2022-10-08T19:09:18.620Z,102114.38
2022-10-08T19:11:50.478Z,102115.13
2022-10-08T19:14:21.451Z,102114.50
2022-10-08T19:16:51.872Z,102124.19
2022-10-08T19:19:21.998Z,102122.50
2022-10-08T19:21:50.887Z,102127.06
2022-10-08T19:24:22.338Z,102129.72
2022-10-08T19:26:51.605Z,102128.63
2022-10-08T19:29:21.709Z,102134.09
2022-10-08T19:31:51.883Z,102131.53
2022-10-08T19:34:22.797Z,102138.81
2022-10-08T19:36:51.686Z,102133.94
2022-10-08T19:39:23.981Z,102136.81
2022-10-08T19:41:52.218Z,102135.72
2022-10-08T19:44:21.547Z,102145.66
2022-10-08T19:46:51.164Z,102143.97
2022-10-08T19:49:19.544Z,102145.28
2022-10-08T19:51:47.955Z,102148.31
2022-10-08T19:54:17.397Z,102151.78
2022-10-08T19:56:45.594Z,102151.44
2022-10-08T19:59:14.553Z,102161.22
2022-10-08T20:01:43.779Z,102162.84
2022-10-08T20:04:14.052Z,102164.69
2022-10-08T20:06:43.650Z,102168.31
2022-10-08T20:09:14.603Z,102171.09
2022-10-08T20:11:44.998Z,102169.03
2022-10-08T20:14:15.150Z,102171.44
2022-10-08T20:16:44.744Z,102171.91
2022-10-08T20:19:19.517Z,102172.84
2022-10-08T20:21:49.193Z,102177.19
2022-10-08T20:24:18.931Z,102179.34
2022-10-08T20:26:48.982Z,102180.81
2022-10-08T20:29:19.755Z,102178.41
2022-10-08T20:31:50.244Z,102179.50
2022-10-08T20:34:21.304Z,102176.56
2022-10-08T20:36:50.937Z,102180.81
2022-10-08T20:39:22.329Z,102177.66
2022-10-08T20:41:51.873Z,102181.22
2022-10-08T20:44:20.311Z,102189.50
2022-10-08T20:46:51.330Z,102193.88
2022-10-08T20:49:21.217Z,102191.72
2022-10-08T20:51:49.821Z,102189.28
2022-10-08T20:54:18.712Z,102189.66
2022-10-08T20:56:47.126Z,102184.78
2022-10-08T20:59:17.728Z,102193.56
2022-10-08T21:01:47.170Z,102195.50
2022-10-08T21:04:15.399Z,102197.31
2022-10-08T21:06:47.702Z,102194.53
2022-10-08T21:09:18.162Z,102194.72
2022-10-08T21:11:46.997Z,102198.34
2022-10-08T21:14:18.941Z,102199.66
2022-10-08T21:16:47.429Z,102202.44
2022-10-08T21:19:19.261Z,102199.03
2022-10-08T21:21:48.851Z,102202.28
2022-10-08T21:24:17.056Z,102195.69
2022-10-08T21:26:45.262Z,102210.00
2022-10-08T21:29:15.266Z,102201.25
2022-10-08T21:31:43.989Z,102206.44
2022-10-08T21:34:13.559Z,102209.38
2022-10-08T21:36:42.744Z,102206.03
2022-10-08T21:39:17.202Z,102204.81
2022-10-08T21:41:45.723Z,102208.22
2022-10-08T21:44:14.192Z,102207.59
2022-10-08T21:46:43.861Z,102217.72
2022-10-08T21:49:14.749Z,102211.97
2022-10-08T21:51:43.264Z,102221.84
2022-10-08T21:54:13.159Z,102214.81
2022-10-08T21:56:43.545Z,102222.00
2022-10-08T21:59:15.749Z,102215.72
2022-10-08T22:01:46.365Z,102218.16
2022-10-08T22:04:16.675Z,102210.66
2022-10-08T22:06:47.106Z,102214.09
2022-10-08T22:09:19.284Z,102210.47
2022-10-08T22:11:48.393Z,102215.97
2022-10-08T22:14:17.304Z,102217.66
2022-10-08T22:16:46.300Z,102218.63
2022-10-08T22:19:15.182Z,102225.66
2022-10-08T22:21:43.751Z,102217.53
2022-10-08T22:24:12.728Z,102217.31
2022-10-08T22:26:45.364Z,102226.72
2022-10-08T22:29:14.268Z,102219.69
2022-10-08T22:31:42.863Z,102216.91
2022-10-08T22:34:11.682Z,102217.38
2022-10-08T22:36:42.643Z,102222.75
2022-10-08T22:39:10.896Z,102220.66
2022-10-08T22:41:39.596Z,102216.34
2022-10-08T22:44:09.283Z,102212.06
2022-10-08T22:46:39.549Z,102220.41
2022-10-08T22:49:10.291Z,102213.59
2022-10-08T22:51:39.322Z,102208.72
2022-10-08T22:54:08.185Z,102217.53
2022-10-08T22:56:36.553Z,102211.56
2022-10-08T22:59:05.017Z,102209.63
2022-10-08T23:01:34.557Z,102206.44
2022-10-08T23:04:02.718Z,102204.75
2022-10-08T23:06:34.038Z,102210.53
2022-10-08T23:09:05.557Z,102215.19
2022-10-08T23:11:34.406Z,102211.38
2022-10-08T23:14:02.958Z,102210.16
2022-10-08T23:16:33.350Z,102207.22
2022-10-08T23:19:05.756Z,102199.75
2022-10-08T23:21:35.427Z,102206.75
2022-10-08T23:24:04.013Z,102204.25
2022-10-08T23:26:32.553Z,102208.28
2022-10-08T23:29:02.568Z,102196.97
2022-10-08T23:31:32.865Z,102191.41
2022-10-08T23:34:03.385Z,102199.75
2022-10-08T23:36:33.808Z,102200.84
2022-10-08T23:39:02.404Z,102184.81
2022-10-08T23:41:31.138Z,102192.75
2022-10-08T23:43:59.720Z,102197.44
2022-10-08T23:46:30.009Z,102198.94
2022-10-08T23:49:00.195Z,102204.94
2022-10-08T23:51:32.051Z,102202.16
2022-10-08T23:54:01.344Z,102202.19
2022-10-08T23:56:30.272Z,102201.13
2022-10-08T23:58:59.080Z,102201.56
