createdAt,value
2018-02-10T00:01:34.003Z,30.04
2018-02-10T00:04:05.501Z,32.30
2018-02-10T00:06:33.790Z,33.20
2018-02-10T00:09:03.058Z,31.92
2018-02-10T00:11:31.305Z,25.00
2018-02-10T00:14:13.113Z,36.24
2018-02-10T00:16:41.396Z,29.26
2018-02-10T00:19:17.289Z,35.94
2018-02-10T00:21:45.600Z,30.58
2018-02-10T00:24:13.856Z,26.30
2018-02-10T00:26:42.107Z,34.02
2018-02-10T00:29:13.746Z,32.80
2018-02-10T00:31:42.026Z,33.46
2018-02-10T00:34:13.814Z,38.54
2018-02-10T00:36:42.089Z,30.16
2018-02-10T00:39:10.337Z,30.32
2018-02-10T00:41:42.347Z,36.84
2018-02-10T00:44:10.606Z,34.04
2018-02-10T00:46:45.362Z,31.30
2018-02-10T00:49:13.625Z,36.44
2018-02-10T00:51:45.895Z,34.38
2018-02-10T00:54:14.196Z,35.10
2018-02-10T00:56:42.470Z,38.06
2018-02-10T00:59:10.750Z,34.70
2018-02-10T01:01:39.029Z,34.44
2018-02-10T01:04:07.281Z,38.46
2018-02-10T01:06:35.566Z,41.46
2018-02-10T01:09:03.823Z,28.52
2018-02-10T01:11:32.122Z,31.46
2018-02-10T01:14:04.982Z,44.26
2018-02-10T01:16:33.267Z,37.48
2018-02-10T01:19:07.652Z,34.82
2018-02-10T01:21:35.926Z,35.70
2018-02-10T01:24:25.914Z,40.70
2018-02-10T01:26:54.215Z,33.28
2018-02-10T01:29:29.690Z,36.38
2018-02-10T01:31:58.499Z,33.96
2018-02-10T01:34:26.745Z,38.76
2018-02-10T01:36:54.232Z,34.22
2018-02-10T01:39:23.482Z,39.24
2018-02-10T01:41:51.734Z,37.26
2018-02-10T01:44:23.361Z,37.84
2018-02-10T01:46:51.609Z,36.22
2018-02-10T01:49:19.907Z,35.58
2018-02-10T01:51:48.157Z,43.20
2018-02-10T01:54:20.777Z,35.34
2018-02-10T01:56:49.025Z,37.66
2018-02-10T01:59:20.868Z,40.66
2018-02-10T02:01:49.134Z,34.96
2018-02-10T02:04:20.961Z,40.02
2018-02-10T02:06:49.208Z,35.52
2018-02-10T02:09:24.698Z,35.56
2018-02-10T02:11:52.958Z,40.58
2018-02-10T02:14:29.613Z,37.00
2018-02-10T02:16:58.970Z,36.42
2018-02-10T02:19:28.143Z,38.04
2018-02-10T02:21:56.440Z,41.50
2018-02-10T02:24:37.533Z,44.52
2018-02-10T02:27:05.804Z,37.92
2018-02-10T02:29:39.248Z,38.58
2018-02-10T02:32:07.552Z,37.02
2018-02-10T02:34:37.795Z,44.20
2018-02-10T02:37:06.096Z,40.14
2018-02-10T02:39:34.382Z,46.26
2018-02-10T02:42:02.645Z,40.12
2018-02-10T02:44:34.267Z,43.72
2018-02-10T02:47:02.547Z,40.36
2018-02-10T02:49:45.778Z,37.16
2018-02-10T02:52:14.041Z,45.76
2018-02-10T02:54:42.333Z,37.98
2018-02-10T02:57:10.651Z,39.48
2018-02-10T02:59:38.930Z,43.84
2018-02-10T03:02:07.204Z,42.10
2018-02-10T03:04:40.444Z,39.64
2018-02-10T03:07:08.717Z,39.04
2018-02-10T03:09:54.203Z,49.60
2018-02-10T03:12:22.472Z,41.98
2018-02-10T03:14:58.321Z,45.40
2018-02-10T03:17:26.633Z,44.88
2018-02-10T03:19:59.873Z,39.28
2018-02-10T03:22:28.965Z,43.12
2018-02-10T03:24:57.217Z,41.88
2018-02-10T03:27:24.727Z,46.30
2018-02-10T03:30:04.636Z,43.32
2018-02-10T03:32:32.929Z,48.68
2018-02-10T03:35:09.741Z,47.70
2018-02-10T03:37:38.041Z,40.00
2018-02-10T03:40:07.283Z,44.96
2018-02-10T03:42:35.598Z,49.92
2018-02-10T03:45:07.393Z,52.56
2018-02-10T03:47:35.690Z,57.88
2018-02-10T03:50:08.488Z,54.66
2018-02-10T03:52:36.785Z,67.06
2018-02-10T03:55:05.057Z,47.50
2018-02-10T03:57:33.361Z,56.30
2018-02-10T04:00:01.645Z,62.32
2018-02-10T04:02:29.918Z,63.46
2018-02-10T04:04:58.278Z,67.40
2018-02-10T04:07:40.071Z,66.70
2018-02-10T04:10:08.768Z,61.18
2018-02-10T04:12:37.046Z,61.20
2018-02-10T04:15:05.317Z,65.94
2018-02-10T04:17:40.242Z,65.10
2018-02-10T04:20:08.501Z,74.80
2018-02-10T04:22:40.521Z,75.92
2018-02-10T04:25:08.801Z,84.02
2018-02-10T04:27:36.324Z,63.88
2018-02-10T04:30:04.625Z,57.90
2018-02-10T04:32:36.612Z,59.47
2018-02-10T04:35:04.897Z,66.44
2018-02-10T04:37:33.157Z,64.70
2018-02-10T04:40:01.441Z,66.72
2018-02-10T04:42:29.706Z,64.26
2018-02-10T04:44:58.886Z,63.78
2018-02-10T04:47:30.561Z,60.04
2018-02-10T04:49:59.766Z,62.62
2018-02-10T04:52:29.113Z,58.00
2018-02-10T04:54:58.105Z,65.08
2018-02-10T04:57:26.359Z,51.02
2018-02-10T04:59:54.651Z,58.96
2018-02-10T05:02:22.970Z,59.64
2018-02-10T05:04:51.227Z,50.38
2018-02-10T05:07:23.121Z,55.10
2018-02-10T05:09:51.393Z,65.14
2018-02-10T05:12:21.665Z,62.30
2018-02-10T05:14:49.955Z,47.86
2018-02-10T05:17:21.347Z,69.00
2018-02-10T05:19:49.653Z,54.28
2018-02-10T05:22:17.916Z,56.46
2018-02-10T05:24:46.208Z,51.14
2018-02-10T05:27:20.375Z,59.80
2018-02-10T05:29:48.622Z,60.78
2018-02-10T05:32:17.819Z,59.84
2018-02-10T05:34:46.105Z,54.56
2018-02-10T05:37:21.539Z,52.66
2018-02-10T05:39:49.832Z,60.20
2018-02-10T05:42:21.684Z,56.86
2018-02-10T05:44:49.960Z,54.02
2018-02-10T05:47:31.219Z,48.46
2018-02-10T05:50:00.587Z,46.36
2018-02-10T05:52:30.079Z,45.30
2018-02-10T05:54:59.284Z,46.84
2018-02-10T05:57:27.560Z,48.96
2018-02-10T05:59:55.847Z,54.34
2018-02-10T06:02:25.137Z,49.10
2018-02-10T06:04:53.390Z,50.18
2018-02-10T06:07:28.806Z,46.86
2018-02-10T06:09:57.057Z,56.32
2018-02-10T06:12:28.023Z,45.58
2018-02-10T06:14:56.286Z,48.24
2018-02-10T06:17:30.208Z,54.54
2018-02-10T06:19:58.476Z,44.40
2018-02-10T06:22:26.824Z,45.08
2018-02-10T06:24:54.355Z,42.16
2018-02-10T06:27:23.640Z,40.52
2018-02-10T06:29:51.894Z,41.34
2018-02-10T06:32:26.155Z,44.22
2018-02-10T06:34:53.648Z,39.38
2018-02-10T06:37:21.911Z,43.30
2018-02-10T06:39:50.190Z,38.66
2018-02-10T06:42:29.467Z,36.96
2018-02-10T06:44:58.852Z,42.60
2018-02-10T06:47:29.783Z,36.82
2018-02-10T06:49:59.416Z,38.34
2018-02-10T06:52:29.614Z,42.56
2018-02-10T06:54:58.966Z,43.24
2018-02-10T06:57:29.275Z,47.66
2018-02-10T06:59:57.597Z,42.66
2018-02-10T07:02:45.822Z,41.76
2018-02-10T07:05:14.112Z,42.80
2018-02-10T07:07:42.416Z,45.64
2018-02-10T07:10:11.632Z,40.42
2018-02-10T07:12:39.892Z,49.76
2018-02-10T07:15:08.176Z,48.36
2018-02-10T07:17:36.449Z,47.02
2018-02-10T07:20:04.759Z,47.86
2018-02-10T07:22:33.057Z,49.56
2018-02-10T07:25:07.688Z,44.64
2018-02-10T07:27:36.086Z,51.44
2018-02-10T07:30:29.117Z,48.26
2018-02-10T07:32:58.289Z,61.38
2018-02-10T07:35:28.183Z,52.14
2018-02-10T07:37:56.489Z,43.30
2018-02-10T07:40:24.764Z,53.84
2018-02-10T07:42:53.058Z,47.06
2018-02-10T07:45:24.340Z,43.72
2018-02-10T07:47:52.634Z,56.18
2018-02-10T07:50:20.917Z,59.40
2018-02-10T07:52:49.188Z,53.40
2018-02-10T07:55:17.497Z,48.74
2018-02-10T07:57:44.986Z,41.38
2018-02-10T08:00:15.197Z,47.24
2018-02-10T08:02:43.509Z,47.62
2018-02-10T08:05:11.793Z,54.68
2018-02-10T08:07:39.290Z,44.66
2018-02-10T08:10:10.738Z,46.26
2018-02-10T08:12:39.003Z,47.56
2018-02-10T08:15:14.604Z,51.62
2018-02-10T08:17:42.868Z,50.12
2018-02-10T08:20:18.708Z,55.94
2018-02-10T08:22:46.977Z,58.22
2018-02-10T08:25:17.224Z,56.14
2018-02-10T08:27:45.513Z,49.16
2018-02-10T08:30:13.773Z,47.78
2018-02-10T08:32:42.089Z,55.96
2018-02-10T08:35:11.342Z,50.20
2018-02-10T08:37:39.612Z,55.66
2018-02-10T08:40:07.919Z,49.94
2018-02-10T08:42:36.190Z,45.90
2018-02-10T08:45:04.458Z,55.90
2018-02-10T08:47:32.761Z,52.50
2018-02-10T08:50:17.895Z,51.20
2018-02-10T08:52:46.173Z,59.42
2018-02-10T08:55:16.410Z,51.86
2018-02-10T08:57:44.703Z,52.60
2018-02-10T09:00:16.493Z,61.40
2018-02-10T09:02:44.804Z,51.36
2018-02-10T09:05:15.069Z,55.26
2018-02-10T09:07:43.341Z,43.80
2018-02-10T09:10:11.653Z,56.84
2018-02-10T09:12:39.928Z,55.78
2018-02-10T09:15:09.228Z,52.02
2018-02-10T09:17:37.497Z,60.26
2018-02-10T09:20:07.744Z,48.54
2018-02-10T09:22:36.262Z,57.06
2018-02-10T09:25:04.533Z,51.48
2018-02-10T09:27:32.838Z,67.66
2018-02-10T09:30:01.113Z,62.82
2018-02-10T09:32:30.711Z,52.66
2018-02-10T09:35:06.452Z,53.30
2018-02-10T09:37:34.760Z,65.96
2018-02-10T09:40:09.501Z,57.12
2018-02-10T09:42:37.786Z,65.12
2018-02-10T09:45:07.065Z,68.54
2018-02-10T09:47:35.377Z,56.30
2018-02-10T09:50:06.835Z,64.22
2018-02-10T09:52:35.128Z,56.00
2018-02-10T09:55:03.382Z,55.46
2018-02-10T09:57:30.890Z,83.42
2018-02-10T09:59:59.996Z,60.74
2018-02-10T10:02:29.289Z,59.14
2018-02-10T10:04:57.577Z,76.68
2018-02-10T10:07:25.844Z,59.60
2018-02-10T10:09:54.134Z,66.28
2018-02-10T10:12:22.391Z,73.88
2018-02-10T10:14:50.665Z,70.48
2018-02-10T10:17:18.965Z,70.86
2018-02-10T10:19:47.226Z,64.82
2018-02-10T10:22:15.532Z,80.22
2018-02-10T10:24:43.849Z,67.46
2018-02-10T10:27:12.116Z,72.20
2018-02-10T10:29:40.410Z,70.32
2018-02-10T10:32:09.643Z,91.78
2018-02-10T10:34:37.899Z,63.42
2018-02-10T10:37:06.213Z,76.24
2018-02-10T10:39:34.484Z,71.12
2018-02-10T10:42:04.717Z,70.02
2018-02-10T10:44:33.024Z,72.30
2018-02-10T10:47:01.305Z,58.20
2018-02-10T10:49:50.437Z,81.64
2018-02-10T10:52:18.711Z,81.04
2018-02-10T10:54:50.544Z,81.92
2018-02-10T10:57:18.843Z,211.92
2018-02-10T10:59:47.122Z,103.64
2018-02-10T11:02:15.401Z,72.58
2018-02-10T11:04:43.698Z,85.82
2018-02-10T11:07:12.938Z,91.80
2018-02-10T11:09:41.220Z,79.14
2018-02-10T11:12:09.574Z,83.10
2018-02-10T11:14:37.888Z,88.42
2018-02-10T11:17:06.173Z,83.30
2018-02-10T11:19:34.430Z,71.96
2018-02-10T11:22:19.423Z,71.14
2018-02-10T11:24:47.740Z,81.92
2018-02-10T11:27:19.148Z,84.96
2018-02-10T11:29:47.431Z,78.56
2018-02-10T11:32:15.705Z,79.20
2018-02-10T11:34:44.002Z,80.34
2018-02-10T11:37:12.292Z,67.46
2018-02-10T11:39:40.652Z,78.14
2018-02-10T11:42:08.960Z,74.98
2018-02-10T11:44:37.269Z,84.18
2018-02-10T11:47:05.589Z,69.00
2018-02-10T11:49:33.865Z,72.52
2018-02-10T11:52:02.197Z,66.00
2018-02-10T11:54:30.493Z,69.70
2018-02-10T11:56:59.286Z,59.78
2018-02-10T11:59:28.234Z,67.14
2018-02-10T12:01:56.530Z,71.34
2018-02-10T12:04:24.878Z,69.72
2018-02-10T12:06:53.137Z,70.60
2018-02-10T12:09:21.453Z,67.64
2018-02-10T12:11:49.734Z,64.34
2018-02-10T12:14:21.541Z,56.16
2018-02-10T12:16:49.917Z,71.20
2018-02-10T12:19:19.263Z,67.90
2018-02-10T12:21:46.751Z,62.34
2018-02-10T12:24:15.034Z,61.00
2018-02-10T12:26:43.286Z,77.92
2018-02-10T12:29:11.634Z,57.92
2018-02-10T12:31:39.908Z,65.44
2018-02-10T12:34:08.228Z,69.44
2018-02-10T12:36:36.532Z,60.18
2018-02-10T12:39:21.961Z,50.92
2018-02-10T12:41:50.268Z,58.92
2018-02-10T12:44:18.558Z,72.82
2018-02-10T12:46:46.843Z,63.72
2018-02-10T12:49:20.771Z,58.90
2018-02-10T12:51:49.071Z,56.12
2018-02-10T12:54:20.935Z,50.08
2018-02-10T12:56:49.211Z,56.06
2018-02-10T12:59:17.505Z,57.86
2018-02-10T13:01:45.795Z,50.54
2018-02-10T13:04:14.097Z,51.16
2018-02-10T13:06:42.383Z,68.70
2018-02-10T13:09:10.758Z,58.02
2018-02-10T13:11:39.013Z,50.62
2018-02-10T13:14:08.274Z,67.94
2018-02-10T13:16:36.532Z,60.78
2018-02-10T13:19:04.822Z,61.72
2018-02-10T13:21:33.121Z,73.66
2018-02-10T13:24:01.392Z,54.86
2018-02-10T13:26:29.690Z,69.00
2018-02-10T13:28:58.934Z,66.78
2018-02-10T13:31:28.922Z,66.00
2018-02-10T13:33:58.061Z,63.02
2018-02-10T13:36:26.410Z,68.00
2018-02-10T13:38:54.716Z,51.26
2018-02-10T13:41:22.977Z,52.48
2018-02-10T13:43:50.508Z,62.50
2018-02-10T13:46:22.057Z,64.08
2018-02-10T13:48:50.372Z,60.06
2018-02-10T13:51:29.238Z,68.56
2018-02-10T13:53:57.569Z,51.38
2018-02-10T13:56:25.928Z,47.46
2018-02-10T13:58:54.189Z,61.76
2018-02-10T14:01:26.143Z,57.90
2018-02-10T14:03:54.402Z,55.28
2018-02-10T14:06:22.698Z,55.14
2018-02-10T14:08:50.985Z,54.66
2018-02-10T14:11:19.325Z,52.02
2018-02-10T14:13:47.617Z,49.56
2018-02-10T14:16:15.931Z,49.80
2018-02-10T14:18:44.240Z,54.80
2018-02-10T14:21:12.535Z,46.94
2018-02-10T14:23:40.845Z,52.38
2018-02-10T14:26:09.153Z,48.22
2018-02-10T14:28:37.430Z,54.40
2018-02-10T14:31:05.733Z,40.36
2018-02-10T14:33:34.051Z,48.66
2018-02-10T14:36:02.394Z,45.64
2018-02-10T14:38:30.705Z,44.66
2018-02-10T14:41:00.036Z,50.16
2018-02-10T14:43:29.091Z,50.80
2018-02-10T14:46:00.821Z,43.76
2018-02-10T14:48:30.054Z,43.14
2018-02-10T14:51:02.989Z,47.96
2018-02-10T14:53:31.301Z,52.62
2018-02-10T14:56:00.501Z,47.66
2018-02-10T14:58:29.535Z,45.84
2018-02-10T15:00:58.940Z,43.80
2018-02-10T15:03:27.311Z,49.52
2018-02-10T15:05:55.742Z,40.98
2018-02-10T15:08:24.015Z,42.68
2018-02-10T15:10:52.425Z,40.80
2018-02-10T15:13:20.744Z,43.24
2018-02-10T15:15:49.048Z,46.90
2018-02-10T15:18:17.303Z,38.32
2018-02-10T15:20:45.612Z,43.30
2018-02-10T15:23:13.097Z,36.84
2018-02-10T15:25:41.419Z,48.08
2018-02-10T15:28:09.711Z,37.52
2018-02-10T15:30:53.086Z,44.48
2018-02-10T15:33:33.372Z,39.86
2018-02-10T15:36:01.674Z,46.00
2018-02-10T15:38:29.955Z,44.50
2018-02-10T15:40:58.879Z,45.52
2018-02-10T15:43:27.157Z,39.06
2018-02-10T15:45:55.437Z,37.32
2018-02-10T15:48:23.700Z,39.08
2018-02-10T15:50:52.004Z,40.16
2018-02-10T15:53:20.266Z,29.04
2018-02-10T15:55:48.573Z,35.08
2018-02-10T15:58:16.840Z,28.40
2018-02-10T16:00:48.282Z,31.86
2018-02-10T16:03:16.561Z,26.28
2018-02-10T16:05:45.833Z,41.70
2018-02-10T16:08:14.121Z,21.60
2018-02-10T16:10:44.433Z,26.86
2018-02-10T16:13:12.740Z,27.30
2018-02-10T16:15:44.726Z,25.02
2018-02-10T16:18:13.025Z,33.12
2018-02-10T16:20:41.300Z,33.00
2018-02-10T16:23:09.587Z,29.04
2018-02-10T16:25:43.740Z,27.60
2018-02-10T16:28:12.013Z,24.10
2018-02-10T16:30:50.858Z,42.60
2018-02-10T16:33:19.142Z,25.54
2018-02-10T16:35:47.399Z,25.38
2018-02-10T16:38:15.695Z,23.72
2018-02-10T16:40:43.953Z,26.68
2018-02-10T16:43:12.652Z,21.50
2018-02-10T16:45:58.986Z,26.66
2018-02-10T16:48:27.279Z,25.56
2018-02-10T16:50:58.606Z,25.40
2018-02-10T16:53:26.906Z,22.28
2018-02-10T16:55:56.130Z,29.92
2018-02-10T16:58:24.409Z,23.50
2018-02-10T17:01:07.369Z,31.76
2018-02-10T17:03:35.641Z,26.56
2018-02-10T17:06:16.464Z,21.64
2018-02-10T17:08:44.732Z,29.62
2018-02-10T17:11:13.028Z,30.56
2018-02-10T17:13:41.349Z,23.68
2018-02-10T17:16:09.602Z,19.84
2018-02-10T17:18:47.644Z,23.40
2018-02-10T17:21:15.921Z,20.40
2018-02-10T17:23:46.198Z,27.52
2018-02-10T17:26:14.467Z,25.42
2018-02-10T17:28:42.769Z,28.60
2018-02-10T17:31:11.036Z,27.36
2018-02-10T17:33:39.349Z,33.38
2018-02-10T17:36:06.866Z,23.88
2018-02-10T17:38:35.122Z,32.62
2018-02-10T17:41:02.684Z,22.20
2018-02-10T17:43:47.829Z,30.76
2018-02-10T17:46:16.144Z,21.52
2018-02-10T17:49:00.919Z,24.12
2018-02-10T17:51:29.946Z,23.48
2018-02-10T17:53:59.170Z,28.98
2018-02-10T17:56:26.692Z,23.70
2018-02-10T17:59:00.512Z,21.94
2018-02-10T18:01:29.932Z,18.60
2018-02-10T18:04:00.137Z,20.04
2018-02-10T18:06:27.675Z,21.12
2018-02-10T18:08:59.060Z,20.78
2018-02-10T18:11:28.185Z,19.98
2018-02-10T18:14:00.039Z,16.54
2018-02-10T18:16:28.901Z,15.82
2018-02-10T18:18:57.172Z,13.76
2018-02-10T18:21:25.444Z,24.94
2018-02-10T18:23:53.743Z,21.90
2018-02-10T18:26:21.998Z,23.92
2018-02-10T18:28:53.629Z,18.06
2018-02-10T18:31:21.928Z,17.26
2018-02-10T18:33:50.208Z,20.84
2018-02-10T18:36:20.465Z,17.58
2018-02-10T18:38:48.733Z,16.44
2018-02-10T18:41:17.050Z,18.12
2018-02-10T18:43:45.329Z,16.70
2018-02-10T18:46:13.591Z,16.68
2018-02-10T18:48:41.897Z,16.72
2018-02-10T18:51:11.141Z,28.40
2018-02-10T18:53:39.423Z,23.18
2018-02-10T18:56:07.729Z,25.34
2018-02-10T18:58:36.024Z,18.18
2018-02-10T19:01:05.217Z,16.48
2018-02-10T19:03:33.490Z,24.94
2018-02-10T19:06:02.701Z,18.94
2018-02-10T19:08:31.002Z,26.68
2018-02-10T19:11:01.191Z,23.78
2018-02-10T19:13:30.350Z,27.60
2018-02-10T19:16:00.611Z,31.20
2018-02-10T19:18:29.701Z,21.54
2018-02-10T19:21:08.265Z,24.70
2018-02-10T19:23:36.537Z,19.02
2018-02-10T19:26:04.813Z,17.92
2018-02-10T19:28:33.125Z,22.00
2018-02-10T19:31:00.628Z,16.86
2018-02-10T19:33:30.045Z,14.94
2018-02-10T19:35:59.113Z,24.88
2018-02-10T19:38:28.422Z,25.36
2018-02-10T19:40:56.687Z,18.04
2018-02-10T19:43:30.799Z,19.22
2018-02-10T19:45:59.680Z,26.38
2018-02-10T19:48:28.661Z,19.96
2018-02-10T19:50:56.175Z,25.94
2018-02-10T19:53:25.500Z,15.24
2018-02-10T19:55:53.770Z,25.74
2018-02-10T19:58:22.973Z,16.36
2018-02-10T20:00:51.294Z,25.16
2018-02-10T20:03:21.552Z,23.04
2018-02-10T20:05:49.900Z,18.32
2018-02-10T20:08:18.150Z,16.94
2018-02-10T20:10:46.424Z,15.98
2018-02-10T20:13:14.706Z,13.44
2018-02-10T20:15:43.020Z,16.34
2018-02-10T20:18:11.287Z,21.52
2018-02-10T20:20:39.542Z,15.34
2018-02-10T20:23:07.831Z,15.64
2018-02-10T20:25:41.299Z,17.40
2018-02-10T20:28:09.591Z,11.64
2018-02-10T20:30:37.887Z,13.80
2018-02-10T20:33:06.134Z,9.86
2018-02-10T20:35:34.437Z,10.56
2018-02-10T20:38:02.696Z,11.14
2018-02-10T20:40:31.001Z,10.26
2018-02-10T20:43:00.501Z,14.68
2018-02-10T20:45:30.137Z,11.36
2018-02-10T20:47:59.053Z,14.26
2018-02-10T20:50:30.452Z,10.42
2018-02-10T20:52:59.053Z,13.56
2018-02-10T20:55:31.190Z,9.74
2018-02-10T20:58:00.147Z,10.98
2018-02-10T21:00:29.092Z,17.16
2018-02-10T21:02:58.627Z,12.36
2018-02-10T21:05:30.503Z,12.02
2018-02-10T21:07:59.522Z,14.48
2018-02-10T21:10:29.560Z,9.26
2018-02-10T21:12:58.879Z,14.20
2018-02-10T21:15:27.161Z,11.24
2018-02-10T21:17:55.433Z,12.64
2018-02-10T21:20:30.053Z,9.30
2018-02-10T21:22:57.549Z,7.92
2018-02-10T21:25:32.820Z,7.48
2018-02-10T21:28:01.113Z,27.84
2018-02-10T21:30:36.858Z,9.26
2018-02-10T21:33:05.145Z,14.68
2018-02-10T21:35:34.406Z,11.00
2018-02-10T21:38:02.668Z,10.40
2018-02-10T21:40:31.909Z,11.26
2018-02-10T21:42:59.951Z,8.00
2018-02-10T21:45:30.210Z,14.38
2018-02-10T21:47:58.499Z,7.60
2018-02-10T21:50:32.291Z,13.38
2018-02-10T21:53:00.068Z,9.06
2018-02-10T21:55:29.242Z,13.58
2018-02-10T21:58:01.040Z,9.92
2018-02-10T22:00:30.507Z,9.04
2018-02-10T22:03:00.117Z,9.00
2018-02-10T22:05:27.594Z,17.94
2018-02-10T22:07:55.898Z,12.96
2018-02-10T22:10:31.261Z,9.82
2018-02-10T22:13:00.584Z,10.12
2018-02-10T22:15:29.821Z,11.04
2018-02-10T22:17:58.704Z,10.86
2018-02-10T22:20:29.225Z,12.44
2018-02-10T22:22:58.225Z,9.64
2018-02-10T22:25:26.462Z,9.66
2018-02-10T22:27:55.765Z,14.10
2018-02-10T22:30:24.033Z,7.34
2018-02-10T22:33:02.156Z,10.30
2018-02-10T22:35:30.411Z,9.48
2018-02-10T22:37:59.480Z,10.98
2018-02-10T22:40:29.185Z,7.54
2018-02-10T22:42:58.097Z,9.14
2018-02-10T22:45:26.389Z,8.82
2018-02-10T22:47:56.649Z,9.70
2018-02-10T22:50:24.944Z,7.30
2018-02-10T22:53:12.778Z,9.26
2018-02-10T22:55:41.081Z,12.44
2018-02-10T22:58:09.352Z,6.76
2018-02-10T23:00:37.640Z,10.52
2018-02-10T23:03:05.944Z,10.30
2018-02-10T23:05:37.609Z,11.54
2018-02-10T23:08:05.901Z,12.68
2018-02-10T23:10:44.417Z,11.36
2018-02-10T23:13:12.708Z,8.90
2018-02-10T23:15:40.967Z,13.30
2018-02-10T23:18:09.265Z,11.44
2018-02-10T23:20:37.556Z,6.42
2018-02-10T23:23:05.841Z,8.88
2018-02-10T23:25:34.108Z,13.96
2018-02-10T23:28:03.285Z,8.74
2018-02-10T23:30:31.580Z,11.62
2018-02-10T23:32:59.845Z,10.98
2018-02-10T23:35:34.494Z,11.22
2018-02-10T23:38:02.852Z,10.78
2018-02-10T23:40:31.106Z,9.20
2018-02-10T23:43:00.561Z,11.14
2018-02-10T23:45:30.438Z,8.64
2018-02-10T23:47:59.736Z,7.36
2018-02-10T23:50:31.426Z,10.28
2018-02-10T23:52:59.728Z,7.34
2018-02-10T23:55:35.389Z,11.04
2018-02-10T23:58:03.684Z,10.52
