createdAt,value
2019-05-22T00:01:41.483Z,20.05
2019-05-22T00:04:23.873Z,20.32
2019-05-22T00:06:54.654Z,20.85
2019-05-22T00:09:27.722Z,19.95
2019-05-22T00:11:56.586Z,20.20
2019-05-22T00:14:26.966Z,20.62
2019-05-22T00:16:56.557Z,21.52
2019-05-22T00:19:25.133Z,22.42
2019-05-22T00:22:01.236Z,20.62
2019-05-22T00:24:29.763Z,21.85
2019-05-22T00:27:00.454Z,23.15
2019-05-22T00:29:30.808Z,21.68
2019-05-22T00:31:59.475Z,25.30
2019-05-22T00:34:28.035Z,24.92
2019-05-22T00:36:56.640Z,26.77
2019-05-22T00:39:27.045Z,26.45
2019-05-22T00:41:55.502Z,26.85
2019-05-22T00:44:24.758Z,26.97
2019-05-22T00:46:53.274Z,26.77
2019-05-22T00:49:22.485Z,27.45
2019-05-22T00:52:04.651Z,28.52
2019-05-22T00:54:47.072Z,28.50
2019-05-22T00:57:23.109Z,27.45
2019-05-22T00:59:54.005Z,28.90
2019-05-22T01:02:31.251Z,29.12
2019-05-22T01:05:00.050Z,32.42
2019-05-22T01:07:30.180Z,33.08
2019-05-22T01:09:59.779Z,34.00
2019-05-22T01:12:33.782Z,34.05
2019-05-22T03:06:45.971Z,26.82
2019-05-22T03:09:18.281Z,27.37
2019-05-22T03:11:55.905Z,27.95
2019-05-22T03:14:27.711Z,25.68
2019-05-22T03:17:03.588Z,24.57
2019-05-22T03:19:36.628Z,22.77
2019-05-22T03:22:17.023Z,23.18
2019-05-22T03:27:14.214Z,22.50
2019-05-22T03:29:52.465Z,20.05
2019-05-22T03:32:21.816Z,21.00
2019-05-22T03:34:51.329Z,19.98
2019-05-22T03:37:20.604Z,19.42
2019-05-22T03:39:49.288Z,17.98
2019-05-22T03:42:19.405Z,17.55
2019-05-22T03:44:51.104Z,18.70
2019-05-22T03:47:21.037Z,17.87
2019-05-22T03:49:50.067Z,18.07
2019-05-22T03:52:18.928Z,17.30
2019-05-22T03:54:48.168Z,18.98
2019-05-22T03:57:17.136Z,20.00
2019-05-22T03:59:45.817Z,21.62
2019-05-22T04:02:14.331Z,20.02
2019-05-22T04:04:42.898Z,20.77
2019-05-22T04:07:16.899Z,19.17
2019-05-22T04:09:46.342Z,19.67
2019-05-22T04:12:15.455Z,19.20
2019-05-22T04:14:45.912Z,19.17
2019-05-22T04:17:14.734Z,19.30
2019-05-22T04:19:50.511Z,18.60
2019-05-22T04:22:16.936Z,19.90
2019-05-22T04:24:45.841Z,20.77
2019-05-22T04:27:15.586Z,19.95
2019-05-22T04:29:45.275Z,19.67
2019-05-22T04:32:15.928Z,18.42
2019-05-22T04:34:44.902Z,20.97
2019-05-22T04:37:13.935Z,22.48
2019-05-22T04:39:45.399Z,22.42
2019-05-22T04:42:14.123Z,21.37
2019-05-22T04:45:02.335Z,21.50
2019-05-22T04:47:33.083Z,19.07
2019-05-22T04:50:07.303Z,19.90
2019-05-22T04:52:33.084Z,20.43
2019-05-22T04:55:01.970Z,19.90
2019-05-22T04:57:30.467Z,17.42
2019-05-22T04:59:59.270Z,17.20
2019-05-22T05:02:28.141Z,16.90
2019-05-22T05:04:56.913Z,17.42
2019-05-22T05:07:25.790Z,18.42
2019-05-22T05:09:54.984Z,17.82
2019-05-22T05:12:23.654Z,18.70
2019-05-22T05:14:52.390Z,19.07
2019-05-22T05:17:20.985Z,19.20
2019-05-22T05:19:49.438Z,18.27
2019-05-22T05:22:21.040Z,19.17
2019-05-22T05:24:49.811Z,18.48
2019-05-22T05:27:18.351Z,19.15
2019-05-22T05:29:46.896Z,18.85
2019-05-22T05:32:16.062Z,17.90
2019-05-22T05:34:47.692Z,17.92
2019-05-22T05:37:18.302Z,16.50
2019-05-22T05:39:52.446Z,16.57
2019-05-22T05:42:20.935Z,13.70
2019-05-22T05:44:49.390Z,12.43
2019-05-22T05:47:18.851Z,14.58
2019-05-22T05:49:47.676Z,15.20
2019-05-22T05:52:16.870Z,14.78
2019-05-22T05:54:45.373Z,14.60
2019-05-22T05:57:37.551Z,14.63
2019-05-22T06:00:14.637Z,13.03
2019-05-22T06:02:55.737Z,12.18
2019-05-22T06:05:13.426Z,12.63
2019-05-22T06:07:42.182Z,11.65
2019-05-22T06:10:25.396Z,10.98
2019-05-22T06:12:53.992Z,10.95
2019-05-22T06:15:46.903Z,10.20
2019-05-22T06:18:35.713Z,10.23
2019-05-22T06:21:06.168Z,9.60
2019-05-22T06:26:10.059Z,10.65
2019-05-22T06:28:40.306Z,9.88
2019-05-22T06:31:11.886Z,9.55
2019-05-22T06:33:40.443Z,8.98
2019-05-22T06:36:12.654Z,9.83
2019-05-22T06:38:53.303Z,11.00
2019-05-22T06:41:24.355Z,10.72
2019-05-22T06:44:22.116Z,10.93
2019-05-22T06:46:50.749Z,12.18
2019-05-22T06:49:34.595Z,13.00
2019-05-22T06:52:06.080Z,11.28
2019-05-22T06:54:35.040Z,11.45
2019-05-22T06:57:05.805Z,12.30
2019-05-22T06:59:34.507Z,12.40
2019-05-22T07:02:04.332Z,11.63
2019-05-22T07:04:33.236Z,13.10
2019-05-22T07:07:03.605Z,13.25
2019-05-22T07:09:33.037Z,14.20
2019-05-22T07:12:03.130Z,14.20
2019-05-22T07:14:33.363Z,14.13
2019-05-22T07:17:02.046Z,15.65
2019-05-22T07:19:32.636Z,13.95
2019-05-22T07:22:01.435Z,16.20
2019-05-22T07:24:30.294Z,14.23
2019-05-22T07:27:01.910Z,12.70
2019-05-22T07:29:30.792Z,13.48
2019-05-22T07:32:02.319Z,13.75
2019-05-22T07:34:31.448Z,14.20
2019-05-22T07:37:00.056Z,13.10
2019-05-22T07:39:28.699Z,12.25
2019-05-22T07:41:57.580Z,12.07
2019-05-22T07:44:26.223Z,11.70
2019-05-22T07:46:55.030Z,12.28
2019-05-22T07:49:23.707Z,12.00
2019-05-22T07:52:00.594Z,12.60
2019-05-22T07:56:51.351Z,12.28
2019-05-22T07:59:20.087Z,12.90
2019-05-22T08:01:48.662Z,11.88
2019-05-22T08:04:18.794Z,12.58
2019-05-22T08:06:47.553Z,13.28
2019-05-22T08:09:17.720Z,12.18
2019-05-22T08:11:47.056Z,11.97
2019-05-22T08:14:17.296Z,13.40
2019-05-22T08:16:46.289Z,15.58
2019-05-22T08:19:15.217Z,13.18
2019-05-22T08:21:44.080Z,13.70
2019-05-22T08:24:13.056Z,14.00
2019-05-22T08:26:53.830Z,12.58
2019-05-22T08:29:14.619Z,14.65
2019-05-22T08:31:43.195Z,13.75
2019-05-22T08:34:12.809Z,15.20
2019-05-22T08:36:41.888Z,14.53
2019-05-22T08:39:11.516Z,14.63
2019-05-22T08:41:43.641Z,12.33
2019-05-22T08:44:17.285Z,11.83
2019-05-22T08:46:45.885Z,12.40
2019-05-22T08:49:15.320Z,12.47
2019-05-22T08:51:45.106Z,11.43
2019-05-22T08:54:14.212Z,10.03
2019-05-22T08:56:46.214Z,10.98
2019-05-22T08:59:19.567Z,12.20
2019-05-22T09:01:46.470Z,11.38
2019-05-22T09:04:15.355Z,11.18
2019-05-22T09:06:44.122Z,10.45
2019-05-22T09:09:12.723Z,11.37
2019-05-22T09:11:41.218Z,11.25
2019-05-22T09:14:09.737Z,11.18
2019-05-22T09:16:38.441Z,10.18
2019-05-22T09:19:07.434Z,11.05
2019-05-22T09:21:40.013Z,11.38
2019-05-22T09:24:11.373Z,10.63
2019-05-22T09:26:39.912Z,10.90
2019-05-22T09:29:08.613Z,11.60
2019-05-22T09:31:37.250Z,10.55
2019-05-22T09:34:05.999Z,10.78
2019-05-22T09:36:34.838Z,10.18
2019-05-22T09:39:04.572Z,11.03
2019-05-22T09:41:33.129Z,10.78
2019-05-22T09:44:01.808Z,10.63
2019-05-22T09:46:30.574Z,10.30
2019-05-22T09:48:59.629Z,9.50
2019-05-22T09:51:28.299Z,9.38
2019-05-22T09:53:57.827Z,10.15
2019-05-22T09:56:27.952Z,9.83
2019-05-22T09:58:56.527Z,8.70
2019-05-22T10:01:25.172Z,10.03
2019-05-22T10:03:54.341Z,9.35
2019-05-22T10:06:22.921Z,8.95
2019-05-22T10:08:51.542Z,8.75
2019-05-22T10:11:20.809Z,8.88
2019-05-22T10:13:49.723Z,8.93
2019-05-22T10:16:18.580Z,8.48
2019-05-22T10:18:47.340Z,8.55
2019-05-22T10:21:16.627Z,8.48
2019-05-22T10:23:45.084Z,8.03
2019-05-22T10:26:14.144Z,7.25
2019-05-22T10:28:42.714Z,6.90
2019-05-22T10:31:13.698Z,8.30
2019-05-22T10:33:42.716Z,7.05
2019-05-22T10:36:11.689Z,8.15
2019-05-22T10:38:40.428Z,8.68
2019-05-22T10:41:09.231Z,8.00
2019-05-22T10:43:37.749Z,7.85
2019-05-22T10:46:07.714Z,7.67
2019-05-22T10:48:39.969Z,7.80
2019-05-22T10:51:06.728Z,7.25
2019-05-22T10:53:36.973Z,6.83
2019-05-22T10:56:05.763Z,7.53
2019-05-22T10:58:34.343Z,7.20
2019-05-22T11:01:03.347Z,7.58
2019-05-22T11:03:32.856Z,7.47
2019-05-22T11:06:07.150Z,7.80
2019-05-22T11:08:34.449Z,8.58
2019-05-22T11:11:02.960Z,8.00
2019-05-22T11:13:34.269Z,8.93
2019-05-22T11:16:01.789Z,8.60
2019-05-22T11:18:30.490Z,8.55
2019-05-22T11:20:59.455Z,8.43
2019-05-22T11:23:29.124Z,8.25
2019-05-22T11:25:57.654Z,8.75
2019-05-22T11:28:26.927Z,9.23
2019-05-22T11:30:56.616Z,8.40
2019-05-22T11:33:25.082Z,9.38
2019-05-22T11:35:53.888Z,9.75
2019-05-22T11:38:22.454Z,9.38
2019-05-22T11:40:50.993Z,10.75
2019-05-22T11:43:19.527Z,9.18
2019-05-22T11:45:48.119Z,9.90
2019-05-22T11:48:17.091Z,10.08
2019-05-22T11:50:46.295Z,10.25
2019-05-22T11:53:15.340Z,9.98
2019-05-22T11:55:46.177Z,11.08
2019-05-22T11:58:14.385Z,11.43
2019-05-22T12:00:43.161Z,11.30
2019-05-22T12:03:12.948Z,11.05
2019-05-22T12:05:42.477Z,11.33
2019-05-22T12:08:12.779Z,12.00
2019-05-22T12:10:41.337Z,11.68
2019-05-22T12:13:11.450Z,11.28
2019-05-22T12:18:10.692Z,12.47
2019-05-22T12:20:39.486Z,12.98
2019-05-22T12:23:08.219Z,14.18
2019-05-22T12:25:36.924Z,14.58
2019-05-22T12:28:05.871Z,14.65
2019-05-22T12:30:35.488Z,15.15
2019-05-22T12:33:12.548Z,15.30
2019-05-22T12:35:35.360Z,16.02
2019-05-22T12:38:04.647Z,17.02
2019-05-22T12:40:35.223Z,16.25
2019-05-22T12:43:04.301Z,16.67
2019-05-22T12:45:33.530Z,18.42
2019-05-22T12:48:03.773Z,16.93
2019-05-22T12:50:32.912Z,17.40
2019-05-22T12:53:04.561Z,17.20
2019-05-22T12:55:33.800Z,16.60
2019-05-22T12:58:03.003Z,16.27
2019-05-22T13:00:31.805Z,17.92
2019-05-22T13:03:02.141Z,16.45
2019-05-22T13:07:58.618Z,18.00
2019-05-22T13:10:28.723Z,18.32
2019-05-22T13:12:58.680Z,16.67
2019-05-22T13:15:30.697Z,16.23
2019-05-22T13:17:59.898Z,16.77
2019-05-22T13:20:42.031Z,16.55
2019-05-22T13:23:03.595Z,17.23
2019-05-22T13:25:35.877Z,15.90
2019-05-22T13:28:05.586Z,15.32
2019-05-22T13:30:36.167Z,15.23
2019-05-22T13:33:05.994Z,14.58
2019-05-22T13:35:35.033Z,15.60
2019-05-22T13:38:04.289Z,14.23
2019-05-22T13:40:34.697Z,14.33
2019-05-22T13:43:04.046Z,15.13
2019-05-22T13:45:33.834Z,15.08
2019-05-22T13:48:02.428Z,17.17
2019-05-22T13:50:31.393Z,16.23
2019-05-22T13:53:03.150Z,16.15
2019-05-22T13:55:32.989Z,16.97
2019-05-22T13:58:02.123Z,16.07
2019-05-22T14:00:32.667Z,16.52
2019-05-22T14:03:01.586Z,16.85
2019-05-22T14:05:30.971Z,18.32
2019-05-22T14:07:59.956Z,18.10
2019-05-22T14:10:28.953Z,17.48
2019-05-22T14:12:57.916Z,18.12
2019-05-22T14:15:26.846Z,17.32
2019-05-22T14:17:55.661Z,16.45
2019-05-22T14:20:24.627Z,17.77
2019-05-22T14:22:53.665Z,18.42
2019-05-22T14:25:24.296Z,18.87
2019-05-22T14:27:53.100Z,20.72
2019-05-22T14:30:25.813Z,19.17
2019-05-22T14:32:54.710Z,19.55
2019-05-22T14:35:25.587Z,20.15
2019-05-22T14:37:54.508Z,18.48
2019-05-22T14:40:23.440Z,21.00
2019-05-22T14:42:52.010Z,20.70
2019-05-22T14:45:20.716Z,20.80
2019-05-22T14:47:49.292Z,20.52
2019-05-22T14:50:18.047Z,20.10
2019-05-22T14:52:46.647Z,21.35
2019-05-22T14:55:16.199Z,21.02
2019-05-22T14:57:45.023Z,22.17
2019-05-22T15:00:17.700Z,19.73
2019-05-22T15:02:46.309Z,20.25
2019-05-22T15:05:15.397Z,22.10
2019-05-22T15:07:44.350Z,21.07
2019-05-22T15:10:16.793Z,21.27
2019-05-22T15:12:45.007Z,21.77
2019-05-22T15:15:15.352Z,21.55
2019-05-22T15:20:21.565Z,20.75
2019-05-22T15:22:50.707Z,21.35
2019-05-22T15:25:19.615Z,22.82
2019-05-22T15:27:48.070Z,23.42
2019-05-22T15:30:18.552Z,22.35
2019-05-22T15:32:47.096Z,22.75
2019-05-22T15:35:16.406Z,24.43
2019-05-22T15:37:46.489Z,23.05
2019-05-22T15:40:15.992Z,23.05
2019-05-22T15:42:45.721Z,24.40
2019-05-22T15:45:18.297Z,23.27
2019-05-22T15:47:55.619Z,22.80
2019-05-22T15:50:26.764Z,22.67
2019-05-22T15:52:57.195Z,21.87
2019-05-22T15:55:28.211Z,22.37
2019-05-22T15:57:59.101Z,22.00
2019-05-22T16:00:31.875Z,20.15
2019-05-22T16:03:12.547Z,22.17
2019-05-22T16:05:43.526Z,20.48
2019-05-22T16:08:14.952Z,19.85
2019-05-22T16:10:45.855Z,20.27
2019-05-22T16:13:17.398Z,19.52
2019-05-22T16:15:48.511Z,19.30
2019-05-22T16:18:20.202Z,18.50
2019-05-22T16:20:49.966Z,19.42
2019-05-22T16:23:21.427Z,20.52
2019-05-22T16:25:50.684Z,19.20
2019-05-22T16:28:19.411Z,20.23
2019-05-22T16:30:49.121Z,19.75
2019-05-22T16:33:18.530Z,18.90
2019-05-22T16:35:47.525Z,17.77
2019-05-22T16:38:16.597Z,18.27
2019-05-22T16:40:45.330Z,17.80
2019-05-22T16:43:14.746Z,18.80
2019-05-22T16:45:44.075Z,18.25
2019-05-22T16:48:27.689Z,16.52
2019-05-22T16:50:44.978Z,18.48
2019-05-22T16:53:14.729Z,17.27
2019-05-22T16:55:44.057Z,17.57
2019-05-22T16:58:13.037Z,17.20
2019-05-22T17:00:44.119Z,16.62
2019-05-22T17:03:15.259Z,16.23
2019-05-22T17:05:44.640Z,15.68
2019-05-22T17:08:14.099Z,16.50
2019-05-22T17:10:43.412Z,16.07
2019-05-22T17:13:14.897Z,17.87
2019-05-22T17:15:44.074Z,17.02
2019-05-22T17:18:15.423Z,16.17
2019-05-22T17:20:44.751Z,15.70
2019-05-22T17:23:13.708Z,15.78
2019-05-22T17:25:43.722Z,15.58
2019-05-22T17:28:12.562Z,14.80
2019-05-22T17:30:42.589Z,16.10
2019-05-22T17:33:11.963Z,15.88
2019-05-22T17:35:42.052Z,16.20
2019-05-22T17:38:11.032Z,15.80
2019-05-22T17:40:40.812Z,14.43
2019-05-22T17:43:10.357Z,15.83
2019-05-22T17:45:42.884Z,14.63
2019-05-22T17:48:14.562Z,15.40
2019-05-22T17:50:44.559Z,15.48
2019-05-22T17:53:13.828Z,14.23
2019-05-22T17:55:42.993Z,14.78
2019-05-22T17:58:12.174Z,14.03
2019-05-22T18:00:42.883Z,14.40
2019-05-22T18:03:11.866Z,13.18
2019-05-22T18:05:41.227Z,13.93
2019-05-22T18:08:10.773Z,14.35
2019-05-22T18:10:41.781Z,13.50
2019-05-22T18:13:12.171Z,13.85
2019-05-22T18:18:10.616Z,12.03
2019-05-22T18:20:43.306Z,12.28
2019-05-22T18:25:37.880Z,12.33
2019-05-22T18:28:07.619Z,12.25
2019-05-22T18:30:37.887Z,11.55
2019-05-22T18:33:07.382Z,11.30
2019-05-22T18:35:36.031Z,12.40
2019-05-22T18:38:05.347Z,10.72
2019-05-22T18:40:34.059Z,9.63
2019-05-22T18:43:02.519Z,9.45
2019-05-22T18:45:31.539Z,9.55
2019-05-22T18:48:00.006Z,10.40
2019-05-22T18:50:28.488Z,9.10
2019-05-22T18:52:57.083Z,8.93
2019-05-22T18:55:25.842Z,8.80
2019-05-22T18:57:54.479Z,8.95
2019-05-22T19:00:24.780Z,9.33
2019-05-22T19:05:24.290Z,8.00
2019-05-22T19:07:52.784Z,9.28
2019-05-22T19:10:22.121Z,8.25
2019-05-22T19:12:50.853Z,8.90
2019-05-22T19:15:20.216Z,8.48
2019-05-22T19:17:49.004Z,8.50
2019-05-22T19:20:17.533Z,8.10
2019-05-22T19:22:59.457Z,8.50
2019-05-22T19:25:17.189Z,8.25
2019-05-22T19:27:45.982Z,8.58
2019-05-22T19:30:16.311Z,9.10
2019-05-22T19:35:13.022Z,9.08
2019-05-22T19:37:41.685Z,8.73
2019-05-22T19:40:11.284Z,8.13
2019-05-22T19:42:40.306Z,8.05
2019-05-22T19:45:11.010Z,8.18
2019-05-22T19:47:43.053Z,7.85
2019-05-22T19:50:22.657Z,7.10
2019-05-22T19:52:43.345Z,7.35
2019-05-22T19:55:14.116Z,6.83
2019-05-22T19:57:43.578Z,7.17
2019-05-22T20:00:12.536Z,6.87
2019-05-22T20:02:42.785Z,6.78
2019-05-22T20:05:12.427Z,5.80
2019-05-22T20:07:41.030Z,5.83
2019-05-22T20:10:11.096Z,6.25
2019-05-22T20:12:41.175Z,6.28
2019-05-22T20:15:10.281Z,6.28
2019-05-22T20:17:39.122Z,6.28
2019-05-22T20:20:08.692Z,6.22
2019-05-22T20:22:38.239Z,6.05
2019-05-22T20:25:09.637Z,5.53
2019-05-22T20:27:39.808Z,5.22
2019-05-22T20:30:09.603Z,5.72
2019-05-22T20:32:39.306Z,6.08
2019-05-22T20:35:09.012Z,5.53
2019-05-22T20:37:38.344Z,5.47
2019-05-22T20:40:08.636Z,5.78
2019-05-22T20:42:38.081Z,5.47
2019-05-22T20:45:08.139Z,6.60
2019-05-22T20:47:39.418Z,6.03
2019-05-22T20:50:10.225Z,5.62
2019-05-22T20:52:39.323Z,6.33
2019-05-22T20:55:09.592Z,6.28
2019-05-22T20:57:38.751Z,5.72
2019-05-22T21:00:09.820Z,6.05
2019-05-22T21:02:40.247Z,5.65
2019-05-22T21:07:42.620Z,6.37
2019-05-22T21:10:11.325Z,7.95
2019-05-22T21:12:40.895Z,5.25
2019-05-22T21:15:10.200Z,5.92
2019-05-22T21:17:39.736Z,5.20
2019-05-22T21:20:12.591Z,5.00
2019-05-22T21:22:41.900Z,4.75
2019-05-22T21:25:12.057Z,5.12
2019-05-22T21:27:42.620Z,4.60
2019-05-22T21:30:14.019Z,5.17
2019-05-22T21:32:43.926Z,4.67
2019-05-22T21:35:14.464Z,5.12
2019-05-22T21:37:42.988Z,4.53
2019-05-22T21:40:11.862Z,4.75
2019-05-22T21:42:41.929Z,4.85
2019-05-22T21:45:11.054Z,4.30
2019-05-22T21:47:41.547Z,4.87
2019-05-22T21:50:12.128Z,4.20
2019-05-22T21:52:41.226Z,5.20
2019-05-22T21:55:12.460Z,5.08
2019-05-22T21:57:42.003Z,5.08
2019-05-22T22:00:17.744Z,4.95
2019-05-22T22:02:49.095Z,5.62
2019-05-22T22:05:18.392Z,5.35
2019-05-22T22:07:47.370Z,5.90
2019-05-22T22:10:17.160Z,5.37
2019-05-22T22:12:47.840Z,5.10
2019-05-22T22:15:16.882Z,4.72
2019-05-22T22:17:47.555Z,4.72
2019-05-22T22:20:18.729Z,5.17
2019-05-22T22:22:48.982Z,5.22
2019-05-22T22:25:19.138Z,5.28
2019-05-22T22:27:47.856Z,4.78
2019-05-22T22:30:20.697Z,5.20
2019-05-22T22:32:49.290Z,4.67
2019-05-22T22:35:18.485Z,4.65
2019-05-22T22:37:47.184Z,5.20
2019-05-22T22:40:17.891Z,4.92
2019-05-22T22:42:47.021Z,4.90
2019-05-22T22:45:19.895Z,4.58
2019-05-22T22:47:50.973Z,4.92
2019-05-22T22:50:21.655Z,5.28
2019-05-22T22:52:50.179Z,4.92
2019-05-22T22:55:22.080Z,5.10
2019-05-22T22:57:51.488Z,5.40
2019-05-22T23:00:23.713Z,4.67
2019-05-22T23:02:52.340Z,4.67
2019-05-22T23:05:20.981Z,4.80
2019-05-22T23:07:50.352Z,5.10
2019-05-22T23:10:21.538Z,4.87
2019-05-22T23:12:53.548Z,4.75
2019-05-22T23:15:24.456Z,5.10
2019-05-22T23:17:53.179Z,4.75
2019-05-22T23:20:21.144Z,4.75
2019-05-22T23:22:49.453Z,5.20
2019-05-22T23:25:20.131Z,5.17
2019-05-22T23:27:50.854Z,5.12
2019-05-22T23:30:20.547Z,5.37
2019-05-22T23:32:51.127Z,5.65
2019-05-22T23:37:49.920Z,5.62
2019-05-22T23:40:27.634Z,5.97
2019-05-22T23:42:58.047Z,4.75
2019-05-22T23:48:05.706Z,5.90
2019-05-22T23:50:36.723Z,5.62
2019-05-22T23:53:05.927Z,5.35
2019-05-22T23:55:36.096Z,5.75
2019-05-22T23:58:06.410Z,5.78
