createdAt,value
2023-03-11T00:00:01.952Z,41.98
2023-03-11T00:02:28.453Z,42.03
2023-03-11T00:04:54.957Z,41.83
2023-03-11T00:07:21.442Z,41.75
2023-03-11T00:09:47.899Z,41.54
2023-03-11T00:12:14.368Z,41.80
2023-03-11T00:14:40.835Z,42.22
2023-03-11T00:17:07.319Z,41.78
2023-03-11T00:19:33.763Z,42.21
2023-03-11T00:22:00.202Z,42.40
2023-03-11T00:24:26.649Z,42.16
2023-03-11T00:26:53.157Z,42.20
2023-03-11T00:29:19.613Z,42.20
2023-03-11T00:31:46.072Z,43.55
2023-03-11T00:34:12.511Z,43.46
2023-03-11T00:36:38.966Z,43.48
2023-03-11T00:39:05.426Z,43.09
2023-03-11T00:41:31.876Z,43.33
2023-03-11T00:43:58.335Z,43.43
2023-03-11T00:46:24.834Z,43.41
2023-03-11T00:48:51.310Z,43.40
2023-03-11T00:51:17.765Z,43.61
2023-03-11T00:53:44.203Z,43.86
2023-03-11T00:56:10.661Z,43.75
2023-03-11T00:58:37.150Z,43.83
2023-03-11T01:01:03.626Z,43.89
2023-03-11T01:03:30.085Z,44.02
2023-03-11T01:05:56.545Z,44.06
2023-03-11T01:08:23.001Z,44.17
2023-03-11T01:10:49.439Z,44.14
2023-03-11T01:13:16.086Z,43.98
2023-03-11T01:15:42.580Z,43.78
2023-03-11T01:18:09.060Z,44.20
2023-03-11T01:20:35.515Z,44.17
2023-03-11T01:23:01.973Z,44.05
2023-03-11T01:25:28.418Z,44.13
2023-03-11T01:27:54.901Z,44.17
2023-03-11T01:30:21.388Z,44.24
2023-03-11T01:32:47.903Z,44.13
2023-03-11T01:35:14.355Z,43.79
2023-03-11T01:37:40.806Z,43.81
2023-03-11T01:40:07.254Z,44.09
2023-03-11T01:42:33.708Z,44.13
2023-03-11T01:45:00.161Z,44.27
2023-03-11T01:47:26.655Z,44.00
2023-03-11T01:49:53.130Z,44.27
2023-03-11T01:52:19.588Z,44.06
2023-03-11T01:54:46.037Z,44.09
2023-03-11T01:57:12.509Z,44.21
2023-03-11T01:59:38.970Z,44.26
2023-03-11T02:02:05.482Z,43.81
2023-03-11T02:04:32.046Z,43.53
2023-03-11T02:06:58.515Z,43.92
2023-03-11T02:09:24.979Z,44.18
2023-03-11T02:11:51.414Z,44.13
2023-03-11T02:14:17.849Z,44.14
2023-03-11T02:16:44.294Z,44.28
2023-03-11T02:19:10.754Z,44.07
2023-03-11T02:21:37.218Z,44.11
2023-03-11T02:24:03.696Z,44.13
2023-03-11T02:26:30.265Z,43.91
2023-03-11T02:28:56.722Z,44.19
2023-03-11T02:31:23.207Z,44.23
2023-03-11T02:33:49.693Z,44.05
2023-03-11T02:36:16.147Z,44.20
2023-03-11T02:38:42.613Z,44.23
2023-03-11T02:41:09.063Z,44.18
2023-03-11T02:43:35.555Z,44.16
2023-03-11T02:46:02.021Z,43.95
2023-03-11T02:48:28.482Z,43.74
2023-03-11T02:50:54.953Z,44.01
2023-03-11T02:53:21.391Z,44.06
2023-03-11T02:55:47.853Z,44.05
2023-03-11T02:58:14.328Z,43.71
2023-03-11T03:00:40.894Z,44.38
2023-03-11T03:03:07.366Z,43.89
2023-03-11T03:05:33.827Z,44.06
2023-03-11T03:08:00.282Z,44.01
2023-03-11T03:10:26.746Z,43.96
2023-03-11T03:12:53.209Z,44.08
2023-03-11T03:15:19.683Z,43.97
2023-03-11T03:17:46.186Z,44.39
2023-03-11T03:20:12.719Z,44.15
2023-03-11T03:22:39.183Z,44.14
2023-03-11T03:25:05.655Z,43.93
2023-03-11T03:27:32.127Z,44.18
2023-03-11T03:29:58.564Z,43.84
2023-03-11T03:32:25.026Z,43.98
2023-03-11T03:34:51.467Z,44.04
2023-03-11T03:37:17.952Z,43.98
2023-03-11T03:39:44.401Z,43.98
2023-03-11T03:42:11.015Z,44.08
2023-03-11T03:44:37.568Z,43.96
2023-03-11T03:47:04.039Z,43.85
2023-03-11T03:49:30.474Z,43.72
2023-03-11T03:51:56.930Z,44.20
2023-03-11T03:54:23.359Z,44.16
2023-03-11T03:56:49.812Z,43.83
2023-03-11T03:59:16.239Z,44.09
2023-03-11T04:01:42.691Z,43.97
2023-03-11T04:04:09.137Z,44.03
2023-03-11T04:06:35.597Z,44.03
2023-03-11T04:09:02.072Z,43.76
2023-03-11T04:11:28.519Z,43.97
2023-03-11T04:13:54.971Z,44.02
2023-03-11T04:16:21.501Z,44.22
2023-03-11T04:18:48.022Z,44.03
2023-03-11T04:21:14.488Z,44.02
2023-03-11T04:23:40.973Z,43.84
2023-03-11T04:26:07.443Z,44.10
2023-03-11T04:28:33.908Z,43.98
2023-03-11T04:31:00.439Z,44.06
2023-03-11T04:33:26.900Z,44.04
2023-03-11T04:35:53.360Z,43.98
2023-03-11T04:38:19.819Z,43.96
2023-03-11T04:40:46.266Z,44.12
2023-03-11T04:43:12.723Z,44.04
2023-03-11T04:45:39.249Z,44.03
2023-03-11T04:48:05.705Z,43.97
2023-03-11T04:50:32.156Z,44.00
2023-03-11T04:52:58.608Z,44.17
2023-03-11T04:55:25.078Z,44.00
2023-03-11T04:57:51.507Z,44.23
2023-03-11T05:00:17.942Z,43.82
2023-03-11T05:02:44.403Z,43.88
2023-03-11T05:05:10.875Z,43.88
2023-03-11T05:07:37.321Z,44.20
2023-03-11T05:10:03.828Z,43.90
2023-03-11T05:12:30.273Z,44.13
2023-03-11T05:14:56.758Z,43.99
2023-03-11T05:17:23.202Z,43.95
2023-03-11T05:19:49.654Z,44.21
2023-03-11T05:22:16.102Z,43.77
2023-03-11T05:24:42.557Z,44.08
2023-03-11T05:27:08.996Z,43.98
2023-03-11T05:29:35.453Z,43.92
2023-03-11T05:32:01.911Z,44.07
2023-03-11T05:34:28.397Z,43.92
2023-03-11T05:36:54.834Z,43.93
2023-03-11T05:39:21.308Z,43.93
2023-03-11T05:41:47.758Z,43.63
2023-03-11T05:44:14.206Z,43.98
2023-03-11T05:46:40.697Z,44.01
2023-03-11T05:49:07.175Z,44.40
2023-03-11T05:51:33.653Z,44.42
2023-03-11T05:54:00.131Z,43.87
2023-03-11T05:56:26.589Z,44.05
2023-03-11T05:58:53.024Z,44.08
2023-03-11T06:01:19.487Z,44.04
2023-03-11T06:03:45.998Z,43.92
2023-03-11T06:06:12.566Z,44.16
2023-03-11T06:08:39.025Z,43.83
2023-03-11T06:11:05.472Z,43.75
2023-03-11T06:13:31.913Z,44.08
2023-03-11T06:15:58.381Z,43.81
2023-03-11T06:18:24.848Z,44.18
2023-03-11T06:20:51.287Z,44.31
2023-03-11T06:23:17.729Z,44.06
2023-03-11T06:25:44.183Z,44.08
2023-03-11T06:28:10.630Z,43.99
2023-03-11T06:30:37.062Z,43.76
2023-03-11T06:33:03.574Z,44.06
2023-03-11T06:35:30.022Z,44.19
2023-03-11T06:37:56.452Z,43.92
2023-03-11T06:40:22.895Z,43.92
2023-03-11T06:42:49.336Z,44.12
2023-03-11T06:45:15.792Z,43.97
2023-03-11T06:47:42.237Z,44.14
2023-03-11T06:50:08.670Z,43.93
2023-03-11T06:52:35.115Z,43.75
2023-03-11T06:55:01.552Z,43.97
2023-03-11T06:57:27.996Z,44.19
2023-03-11T06:59:54.451Z,44.10
2023-03-11T07:02:20.883Z,44.26
2023-03-11T07:04:47.349Z,44.08
2023-03-11T07:07:13.799Z,44.14
2023-03-11T07:09:40.233Z,43.68
2023-03-11T07:12:06.913Z,43.46
2023-03-11T07:14:33.460Z,43.26
2023-03-11T07:16:59.964Z,43.28
2023-03-11T07:19:26.464Z,43.46
2023-03-11T07:21:52.922Z,43.35
2023-03-11T07:24:19.774Z,43.63
2023-03-11T07:26:46.295Z,43.42
2023-03-11T07:29:12.738Z,43.57
2023-03-11T07:31:39.242Z,43.48
2023-03-11T07:34:05.718Z,43.82
2023-03-11T07:36:32.210Z,43.73
2023-03-11T07:38:58.666Z,43.83
2023-03-11T07:41:25.120Z,43.67
2023-03-11T07:43:51.570Z,43.77
2023-03-11T07:46:18.086Z,44.08
2023-03-11T07:48:44.550Z,44.02
2023-03-11T07:51:10.999Z,43.94
2023-03-11T07:53:37.446Z,43.96
2023-03-11T07:56:03.895Z,43.83
2023-03-11T07:58:30.326Z,43.87
2023-03-11T08:00:56.773Z,43.88
2023-03-11T08:03:23.321Z,43.71
2023-03-11T08:05:49.808Z,43.51
2023-03-11T08:08:16.236Z,43.54
2023-03-11T08:10:42.681Z,44.07
2023-03-11T08:13:09.130Z,44.17
2023-03-11T08:15:35.602Z,44.24
2023-03-11T08:18:02.061Z,44.48
2023-03-11T08:20:28.591Z,44.46
2023-03-11T08:22:58.417Z,44.21
2023-03-11T08:25:25.028Z,44.26
2023-03-11T08:27:51.542Z,44.25
2023-03-11T08:30:17.982Z,44.59
2023-03-11T08:32:44.464Z,44.40
2023-03-11T08:35:10.920Z,44.55
2023-03-11T08:37:37.461Z,44.66
2023-03-11T08:40:03.938Z,44.72
2023-03-11T08:42:30.409Z,44.84
2023-03-11T08:44:56.845Z,44.43
2023-03-11T08:47:23.312Z,44.53
2023-03-11T08:49:49.747Z,44.48
2023-03-11T08:52:16.186Z,44.34
2023-03-11T08:54:42.610Z,44.29
2023-03-11T08:57:09.076Z,44.27
2023-03-11T08:59:35.525Z,44.36
2023-03-11T09:02:01.975Z,44.22
2023-03-11T09:04:28.459Z,44.46
2023-03-11T09:06:54.909Z,44.28
2023-03-11T09:09:21.358Z,44.44
2023-03-11T09:11:47.826Z,44.08
2023-03-11T09:14:14.285Z,44.29
2023-03-11T09:16:40.739Z,44.30
2023-03-11T09:19:07.231Z,44.35
2023-03-11T09:21:33.682Z,44.43
2023-03-11T09:24:00.146Z,44.41
2023-03-11T09:26:26.602Z,44.42
2023-03-11T09:28:53.050Z,44.10
2023-03-11T09:31:19.553Z,44.02
2023-03-11T09:33:46.031Z,43.92
2023-03-11T09:36:12.527Z,43.78
2023-03-11T09:38:38.981Z,43.90
2023-03-11T09:41:05.412Z,43.81
2023-03-11T09:43:31.851Z,43.95
2023-03-11T09:45:58.291Z,44.01
2023-03-11T09:48:24.736Z,44.17
2023-03-11T09:50:51.166Z,44.19
2023-03-11T09:53:17.613Z,43.97
2023-03-11T09:55:44.047Z,43.98
2023-03-11T09:58:10.502Z,43.97
2023-03-11T10:00:36.960Z,44.09
2023-03-11T10:03:03.458Z,43.82
2023-03-11T10:05:29.944Z,43.61
2023-03-11T10:07:56.370Z,43.59
2023-03-11T10:10:22.856Z,43.57
2023-03-11T10:12:49.302Z,43.52
2023-03-11T10:15:15.785Z,43.52
2023-03-11T10:17:42.216Z,43.51
2023-03-11T10:20:08.651Z,43.43
2023-03-11T10:22:35.095Z,43.31
2023-03-11T10:25:01.534Z,43.33
2023-03-11T10:27:27.994Z,43.46
2023-03-11T10:29:54.425Z,43.57
2023-03-11T10:32:20.930Z,43.37
2023-03-11T10:34:47.406Z,43.28
2023-03-11T10:37:13.847Z,42.89
2023-03-11T10:39:40.306Z,43.10
2023-03-11T10:42:06.786Z,43.40
2023-03-11T10:44:33.270Z,43.06
2023-03-11T10:46:59.793Z,43.33
2023-03-11T10:49:26.230Z,43.20
2023-03-11T10:51:52.678Z,43.25
2023-03-11T10:54:19.116Z,43.14
2023-03-11T10:56:45.571Z,43.26
2023-03-11T10:59:12.031Z,43.30
2023-03-11T11:01:38.490Z,43.32
2023-03-11T11:04:05.004Z,43.56
2023-03-11T11:06:31.502Z,43.32
2023-03-11T11:08:57.941Z,42.94
2023-03-11T11:11:24.378Z,42.99
2023-03-11T11:13:50.920Z,42.94
2023-03-11T11:16:17.401Z,42.73
2023-03-11T11:18:43.871Z,42.85
2023-03-11T11:21:10.314Z,42.41
2023-03-11T11:23:36.748Z,42.77
2023-03-11T11:26:03.198Z,42.87
2023-03-11T11:28:29.647Z,42.71
2023-03-11T11:30:56.125Z,42.51
2023-03-11T11:33:22.640Z,42.46
2023-03-11T11:35:49.162Z,42.50
2023-03-11T11:38:15.607Z,42.47
2023-03-11T11:40:42.062Z,42.72
2023-03-11T11:43:08.507Z,42.69
2023-03-11T11:45:34.949Z,42.41
2023-03-11T11:48:01.411Z,42.75
2023-03-11T11:50:27.865Z,42.64
2023-03-11T11:52:54.302Z,42.58
2023-03-11T11:55:20.747Z,42.28
2023-03-11T11:57:47.251Z,42.84
2023-03-11T12:00:13.754Z,42.64
2023-03-11T12:02:40.192Z,42.66
2023-03-11T12:05:06.739Z,42.67
2023-03-11T12:07:33.201Z,42.73
2023-03-11T12:10:00.792Z,42.66
2023-03-11T12:12:31.589Z,42.57
2023-03-11T12:14:58.030Z,42.55
2023-03-11T12:17:24.454Z,42.66
2023-03-11T12:19:50.910Z,42.67
2023-03-11T12:22:17.341Z,42.79
2023-03-11T12:24:43.769Z,42.64
2023-03-11T12:27:10.236Z,42.64
2023-03-11T12:29:36.704Z,42.33
2023-03-11T12:32:03.170Z,42.52
2023-03-11T12:34:29.617Z,42.76
2023-03-11T12:36:56.069Z,42.63
2023-03-11T12:39:22.513Z,42.62
2023-03-11T12:41:48.959Z,42.49
2023-03-11T12:44:15.431Z,42.63
2023-03-11T12:46:41.951Z,42.59
2023-03-11T12:49:08.432Z,42.71
2023-03-11T12:51:34.861Z,42.47
2023-03-11T12:54:01.305Z,42.65
2023-03-11T12:56:27.754Z,42.57
2023-03-11T12:58:54.223Z,42.51
2023-03-11T13:01:20.712Z,42.77
2023-03-11T13:03:47.187Z,42.69
2023-03-11T13:06:13.643Z,42.29
2023-03-11T13:08:40.106Z,42.43
2023-03-11T13:11:06.559Z,42.60
2023-03-11T13:13:33.023Z,42.29
2023-03-11T13:15:59.530Z,42.48
2023-03-11T13:18:26.001Z,42.41
2023-03-11T13:20:52.434Z,42.47
2023-03-11T13:23:18.890Z,42.53
2023-03-11T13:25:45.331Z,42.51
2023-03-11T13:28:11.766Z,42.41
2023-03-11T13:30:38.227Z,42.46
2023-03-11T13:33:04.696Z,42.38
2023-03-11T13:35:31.153Z,42.56
2023-03-11T13:37:57.615Z,42.48
2023-03-11T13:40:24.065Z,42.49
2023-03-11T13:42:50.546Z,42.35
2023-03-11T13:45:16.990Z,42.20
2023-03-11T13:47:43.475Z,42.27
2023-03-11T13:50:09.945Z,42.43
2023-03-11T13:52:36.441Z,42.45
2023-03-11T13:55:02.895Z,42.27
2023-03-11T13:57:29.355Z,42.27
2023-03-11T13:59:55.824Z,42.20
2023-03-11T14:02:22.267Z,42.44
2023-03-11T14:04:48.728Z,42.34
2023-03-11T14:07:15.269Z,42.40
2023-03-11T14:09:41.765Z,42.34
2023-03-11T14:12:08.224Z,42.60
2023-03-11T14:14:37.438Z,42.34
2023-03-11T14:17:03.911Z,42.41
2023-03-11T14:19:30.358Z,42.39
2023-03-11T14:21:56.796Z,42.43
2023-03-11T14:24:23.318Z,42.42
2023-03-11T14:26:49.850Z,42.22
2023-03-11T14:29:16.303Z,42.33
2023-03-11T14:31:42.815Z,42.64
2023-03-11T14:34:09.297Z,42.73
2023-03-11T14:36:35.777Z,42.57
2023-03-11T14:39:02.235Z,42.44
2023-03-11T14:41:28.684Z,42.48
2023-03-11T14:43:55.134Z,42.54
2023-03-11T14:46:21.658Z,42.45
2023-03-11T14:48:48.246Z,42.55
2023-03-11T14:51:14.713Z,42.53
2023-03-11T14:53:41.184Z,42.62
2023-03-11T14:56:07.651Z,42.29
2023-03-11T14:58:34.114Z,42.50
2023-03-11T15:01:00.663Z,42.53
2023-03-11T15:03:27.167Z,42.47
2023-03-11T15:05:53.672Z,42.67
2023-03-11T15:08:20.118Z,42.38
2023-03-11T15:10:46.567Z,42.19
2023-03-11T15:13:13.012Z,42.06
2023-03-11T15:15:39.470Z,42.21
2023-03-11T15:18:05.944Z,42.18
2023-03-11T15:20:32.401Z,42.24
2023-03-11T15:22:58.852Z,42.27
2023-03-11T15:25:25.299Z,42.33
2023-03-11T15:27:51.752Z,42.37
2023-03-11T15:30:18.204Z,42.28
2023-03-11T15:32:44.699Z,42.38
2023-03-11T15:35:11.198Z,42.28
2023-03-11T15:37:37.670Z,42.26
2023-03-11T15:40:04.137Z,42.35
2023-03-11T15:42:30.610Z,42.44
2023-03-11T15:44:57.055Z,42.30
2023-03-11T15:47:23.585Z,42.30
2023-03-11T15:49:50.085Z,42.36
2023-03-11T15:52:16.542Z,42.35
2023-03-11T15:54:47.343Z,42.40
2023-03-11T15:57:18.431Z,42.43
2023-03-11T15:59:44.869Z,42.43
2023-03-11T16:02:11.326Z,42.42
2023-03-11T16:04:37.939Z,42.39
2023-03-11T16:07:08.357Z,42.43
2023-03-11T16:09:35.123Z,42.28
2023-03-11T16:12:01.580Z,42.57
2023-03-11T16:14:28.049Z,42.50
2023-03-11T16:16:54.501Z,42.44
2023-03-11T16:19:20.966Z,42.59
2023-03-11T16:21:47.429Z,42.36
2023-03-11T16:24:13.878Z,42.53
2023-03-11T16:26:40.333Z,42.67
2023-03-11T16:29:18.494Z,42.56
2023-03-11T16:31:45.682Z,42.64
2023-03-11T16:34:12.155Z,42.60
2023-03-11T16:36:38.599Z,42.55
2023-03-11T16:39:05.066Z,42.58
2023-03-11T16:41:31.541Z,42.62
2023-03-11T16:43:57.994Z,42.47
2023-03-11T16:46:24.468Z,42.59
2023-03-11T16:48:50.970Z,42.52
2023-03-11T16:51:17.455Z,42.43
2023-03-11T16:53:43.915Z,42.62
2023-03-11T16:56:10.379Z,42.63
2023-03-11T16:58:36.842Z,42.50
2023-03-11T17:01:03.309Z,42.32
2023-03-11T17:03:40.947Z,42.38
2023-03-11T17:06:08.859Z,42.28
2023-03-11T17:08:35.312Z,42.51
2023-03-11T17:11:01.772Z,42.46
2023-03-11T17:13:28.245Z,42.47
2023-03-11T17:15:54.721Z,42.53
2023-03-11T17:18:21.189Z,42.40
2023-03-11T17:20:47.647Z,42.39
2023-03-11T17:23:14.087Z,42.59
2023-03-11T17:25:40.551Z,42.52
2023-03-11T17:28:06.998Z,42.43
2023-03-11T17:30:37.274Z,42.58
2023-03-11T17:33:04.038Z,42.59
2023-03-11T17:35:30.522Z,42.08
2023-03-11T17:37:57.003Z,42.41
2023-03-11T17:40:23.581Z,42.28
2023-03-11T17:42:50.100Z,42.13
2023-03-11T17:45:16.534Z,42.20
2023-03-11T17:47:42.995Z,42.08
2023-03-11T17:50:09.476Z,42.09
2023-03-11T17:52:35.936Z,42.35
2023-03-11T17:55:02.395Z,42.20
2023-03-11T17:57:28.833Z,42.36
2023-03-11T17:59:55.271Z,42.15
2023-03-11T18:02:21.747Z,42.00
2023-03-11T18:04:48.224Z,42.33
2023-03-11T18:07:14.679Z,41.85
2023-03-11T18:09:41.129Z,42.06
2023-03-11T18:12:07.598Z,42.05
2023-03-11T18:14:34.060Z,42.25
2023-03-11T18:17:00.524Z,42.16
2023-03-11T18:19:26.982Z,42.09
2023-03-11T18:21:53.426Z,42.25
2023-03-11T18:24:19.874Z,42.35
2023-03-11T18:26:46.331Z,42.30
2023-03-11T18:29:12.765Z,42.30
2023-03-11T18:31:39.258Z,42.38
2023-03-11T18:34:05.742Z,42.35
2023-03-11T18:36:32.202Z,42.19
2023-03-11T18:38:58.641Z,41.94
2023-03-11T18:41:25.078Z,42.04
2023-03-11T18:43:51.524Z,41.90
2023-03-11T18:46:18.095Z,42.06
2023-03-11T18:48:44.677Z,42.33
2023-03-11T18:51:11.136Z,41.80
2023-03-11T18:53:37.596Z,42.15
2023-03-11T18:56:04.043Z,41.83
2023-03-11T18:58:30.478Z,42.10
2023-03-11T19:00:56.986Z,41.89
2023-03-11T19:03:23.466Z,41.80
2023-03-11T19:05:50.907Z,41.82
2023-03-11T19:08:17.416Z,41.89
2023-03-11T19:10:43.885Z,42.32
2023-03-11T19:13:10.340Z,41.95
2023-03-11T19:15:36.810Z,42.02
2023-03-11T19:18:07.114Z,42.09
2023-03-11T19:20:33.923Z,42.29
2023-03-11T19:23:00.413Z,42.33
2023-03-11T19:25:27.983Z,42.26
2023-03-11T19:27:54.590Z,42.22
2023-03-11T19:30:21.036Z,42.28
2023-03-11T19:32:47.557Z,42.35
2023-03-11T19:35:14.054Z,42.24
2023-03-11T19:37:40.543Z,42.39
2023-03-11T19:40:07.868Z,42.21
2023-03-11T19:42:35.122Z,42.07
2023-03-11T19:45:01.569Z,42.22
2023-03-11T19:47:28.022Z,42.00
2023-03-11T19:49:54.464Z,42.21
2023-03-11T19:52:20.921Z,41.97
2023-03-11T19:54:47.373Z,42.14
2023-03-11T19:57:13.830Z,42.14
2023-03-11T19:59:40.289Z,41.72
2023-03-11T20:02:06.777Z,41.58
2023-03-11T20:04:33.305Z,41.69
2023-03-11T20:06:59.836Z,41.91
2023-03-11T20:09:26.290Z,41.71
2023-03-11T20:11:52.783Z,41.77
2023-03-11T20:14:19.237Z,41.73
2023-03-11T20:16:45.765Z,41.86
2023-03-11T20:19:12.259Z,42.13
2023-03-11T20:21:38.699Z,42.18
2023-03-11T20:24:05.163Z,41.98
2023-03-11T20:26:31.707Z,42.23
2023-03-11T20:28:58.236Z,41.95
2023-03-11T20:31:24.751Z,42.33
2023-03-11T20:33:51.345Z,41.96
2023-03-11T20:36:17.878Z,41.95
2023-03-11T20:38:44.413Z,41.74
2023-03-11T20:41:10.888Z,41.69
2023-03-11T20:43:37.462Z,41.82
2023-03-11T20:46:04.072Z,41.82
2023-03-11T20:48:30.634Z,41.93
2023-03-11T20:50:57.143Z,41.88
2023-03-11T20:53:23.596Z,42.14
2023-03-11T20:55:50.060Z,41.99
2023-03-11T20:58:16.539Z,42.14
2023-03-11T21:00:43.028Z,41.87
2023-03-11T21:03:09.615Z,42.02
2023-03-11T21:05:36.175Z,41.99
2023-03-11T21:08:02.661Z,42.01
2023-03-11T21:10:29.173Z,42.05
2023-03-11T21:12:55.698Z,42.24
2023-03-11T21:15:22.147Z,41.92
2023-03-11T21:17:48.628Z,42.14
2023-03-11T21:20:15.085Z,42.03
2023-03-11T21:22:41.591Z,42.12
2023-03-11T21:25:08.707Z,42.08
2023-03-11T21:27:35.312Z,42.18
2023-03-11T21:30:01.839Z,42.15
2023-03-11T21:32:28.506Z,42.31
2023-03-11T21:34:55.149Z,42.08
2023-03-11T21:37:21.622Z,42.08
2023-03-11T21:39:48.108Z,42.33
2023-03-11T21:42:14.659Z,42.33
2023-03-11T21:44:41.129Z,42.17
2023-03-11T21:47:07.619Z,42.14
2023-03-11T21:49:34.120Z,42.08
2023-03-11T21:52:02.282Z,42.12
2023-03-11T21:54:29.080Z,42.13
2023-03-11T21:56:55.697Z,42.07
2023-03-11T21:59:25.141Z,41.92
2023-03-11T22:01:52.063Z,42.23
2023-03-11T22:04:18.606Z,41.94
2023-03-11T22:06:45.255Z,41.96
2023-03-11T22:09:11.718Z,42.33
2023-03-11T22:11:38.213Z,42.01
2023-03-11T22:14:04.701Z,41.95
2023-03-11T22:16:31.434Z,42.14
2023-03-11T22:18:58.155Z,42.12
2023-03-11T22:21:24.726Z,42.05
2023-03-11T22:23:51.192Z,42.05
2023-03-11T22:26:17.679Z,42.27
2023-03-11T22:28:44.177Z,42.16
2023-03-11T22:31:10.626Z,42.13
2023-03-11T22:33:37.078Z,42.21
2023-03-11T22:36:03.591Z,42.19
2023-03-11T22:38:30.056Z,42.42
2023-03-11T22:40:56.518Z,42.30
2023-03-11T22:43:23.011Z,42.53
2023-03-11T22:45:49.528Z,42.45
2023-03-11T22:48:15.990Z,42.61
2023-03-11T22:50:42.435Z,42.39
2023-03-11T22:53:08.900Z,42.79
2023-03-11T22:55:35.342Z,42.47
2023-03-11T22:58:01.794Z,42.59
2023-03-11T23:00:28.242Z,42.85
2023-03-11T23:02:54.768Z,42.90
2023-03-11T23:05:21.273Z,42.70
2023-03-11T23:07:47.737Z,42.81
2023-03-11T23:10:14.212Z,42.97
2023-03-11T23:12:40.690Z,43.04
2023-03-11T23:15:07.160Z,43.07
2023-03-11T23:17:33.607Z,43.15
2023-03-11T23:20:00.082Z,43.00
2023-03-11T23:22:26.552Z,43.16
2023-03-11T23:24:53.016Z,43.26
2023-03-11T23:27:19.474Z,43.23
2023-03-11T23:29:45.950Z,43.12
2023-03-11T23:32:12.386Z,43.18
2023-03-11T23:34:38.853Z,43.28
2023-03-11T23:37:05.599Z,43.36
2023-03-11T23:39:32.099Z,43.67
2023-03-11T23:41:58.569Z,43.44
2023-03-11T23:44:25.052Z,43.64
2023-03-11T23:46:51.536Z,43.48
2023-03-11T23:49:17.979Z,43.40
2023-03-11T23:51:44.438Z,43.79
2023-03-11T23:54:10.928Z,43.92
2023-03-11T23:56:37.359Z,43.82
2023-03-11T23:59:03.820Z,43.75
