createdAt,value
2017-07-17T00:01:42.045Z,81.50
2017-07-17T00:06:29.412Z,83.30
2017-07-17T00:11:16.014Z,82.90
2017-07-17T00:16:03.727Z,82.60
2017-07-17T00:20:50.343Z,82.50
2017-07-17T00:25:36.995Z,82.50
2017-07-17T00:30:24.341Z,83.10
2017-07-17T00:35:10.961Z,83.10
2017-07-17T00:39:57.595Z,84.10
2017-07-17T00:44:44.197Z,85.30
2017-07-17T00:49:31.993Z,87.00
2017-07-17T00:54:18.721Z,87.00
2017-07-17T00:59:05.410Z,87.60
2017-07-17T01:03:52.068Z,87.50
2017-07-17T01:08:38.659Z,87.80
2017-07-17T01:13:25.572Z,88.80
2017-07-17T01:18:12.201Z,87.90
2017-07-17T01:22:58.928Z,87.60
2017-07-17T01:27:45.662Z,87.40
2017-07-17T01:32:32.296Z,87.90
2017-07-17T01:37:19.323Z,87.30
2017-07-17T01:42:05.939Z,88.60
2017-07-17T01:46:52.654Z,88.20
2017-07-17T01:51:39.306Z,88.40
2017-07-17T01:56:25.934Z,88.60
2017-07-17T02:01:13.446Z,89.20
2017-07-17T02:06:00.473Z,88.90
2017-07-17T02:10:47.086Z,89.50
2017-07-17T02:15:33.683Z,89.40
2017-07-17T02:20:20.339Z,89.50
2017-07-17T02:25:06.956Z,89.80
2017-07-17T02:29:53.868Z,89.90
2017-07-17T02:34:40.602Z,89.70
2017-07-17T02:39:27.276Z,89.70
2017-07-17T02:44:13.929Z,89.70
2017-07-17T02:49:00.561Z,90.10
2017-07-17T02:53:47.180Z,90.30
2017-07-17T02:58:33.835Z,90.50
2017-07-17T03:03:21.765Z,90.80
2017-07-17T03:08:08.398Z,90.80
2017-07-17T03:12:55.846Z,90.90
2017-07-17T03:17:43.237Z,90.20
2017-07-17T03:22:29.885Z,90.20
2017-07-17T03:27:16.516Z,90.30
2017-07-17T03:32:03.223Z,90.50
2017-07-17T03:36:50.210Z,90.60
2017-07-17T03:41:36.860Z,90.30
2017-07-17T03:46:23.541Z,90.80
2017-07-17T03:51:10.261Z,91.00
2017-07-17T03:56:03.716Z,91.10
2017-07-17T04:00:51.279Z,91.30
2017-07-17T04:05:37.902Z,91.30
2017-07-17T04:10:24.499Z,91.00
2017-07-17T04:15:11.891Z,90.90
2017-07-17T04:19:58.528Z,90.90
2017-07-17T04:24:45.655Z,90.90
2017-07-17T04:29:32.242Z,91.10
2017-07-17T04:34:18.902Z,91.10
2017-07-17T04:39:05.589Z,91.10
2017-07-17T04:43:52.215Z,90.70
2017-07-17T04:48:39.265Z,90.70
2017-07-17T04:53:25.895Z,90.60
2017-07-17T04:58:12.602Z,90.70
2017-07-17T05:02:59.319Z,90.90
2017-07-17T05:07:45.948Z,90.80
2017-07-17T05:12:32.600Z,90.50
2017-07-17T05:17:20.308Z,88.80
2017-07-17T05:22:06.942Z,88.80
2017-07-17T05:26:53.601Z,87.70
2017-07-17T05:31:40.340Z,87.40
2017-07-17T05:36:26.977Z,86.60
2017-07-17T05:41:13.918Z,85.00
2017-07-17T05:46:00.720Z,80.80
2017-07-17T05:50:47.432Z,80.70
2017-07-17T05:55:34.121Z,80.20
2017-07-17T06:00:21.522Z,76.70
2017-07-17T06:05:08.148Z,76.60
2017-07-17T06:09:55.321Z,76.60
2017-07-17T06:14:42.822Z,74.30
2017-07-17T06:19:29.472Z,74.30
2017-07-17T06:24:17.027Z,74.00
2017-07-17T06:29:03.655Z,74.00
2017-07-17T06:33:50.305Z,73.10
2017-07-17T06:38:36.916Z,71.30
2017-07-17T06:43:23.589Z,72.00
2017-07-17T06:48:10.204Z,70.20
2017-07-17T06:52:57.382Z,66.40
2017-07-17T06:57:43.987Z,67.80
2017-07-17T07:02:30.588Z,67.60
2017-07-17T07:07:18.001Z,67.40
2017-07-17T07:12:04.653Z,67.30
2017-07-17T07:16:52.459Z,59.00
2017-07-17T07:21:39.113Z,58.90
2017-07-17T07:26:25.866Z,58.80
2017-07-17T07:31:12.615Z,58.30
2017-07-17T07:35:59.331Z,58.30
2017-07-17T07:40:46.282Z,56.10
2017-07-17T07:45:32.989Z,56.20
2017-07-17T07:50:19.616Z,52.80
2017-07-17T07:55:06.243Z,55.50
2017-07-17T07:59:52.876Z,53.90
2017-07-17T08:04:39.489Z,49.80
2017-07-17T08:09:26.121Z,52.50
2017-07-17T08:14:13.493Z,51.00
2017-07-17T08:19:00.460Z,50.40
2017-07-17T08:23:47.061Z,53.60
2017-07-17T08:28:33.710Z,50.10
2017-07-17T08:33:20.323Z,51.60
2017-07-17T08:38:06.916Z,52.20
2017-07-17T08:42:53.552Z,48.70
2017-07-17T08:47:40.210Z,47.90
2017-07-17T08:52:26.847Z,47.70
2017-07-17T08:57:13.498Z,42.20
2017-07-17T09:02:00.104Z,40.50
2017-07-17T09:06:46.727Z,42.00
2017-07-17T09:11:33.380Z,39.20
2017-07-17T09:16:20.021Z,39.30
2017-07-17T09:21:06.705Z,38.90
2017-07-17T09:25:53.343Z,40.50
2017-07-17T09:30:39.987Z,38.40
2017-07-17T09:35:27.716Z,42.00
2017-07-17T09:40:14.360Z,42.30
2017-07-17T09:45:01.723Z,39.90
2017-07-17T09:49:48.357Z,39.80
2017-07-17T09:54:35.004Z,42.80
2017-07-17T09:59:21.592Z,38.70
2017-07-17T10:04:08.553Z,39.90
2017-07-17T10:08:55.617Z,40.60
2017-07-17T10:13:42.259Z,42.80
2017-07-17T10:18:28.996Z,42.90
2017-07-17T10:23:15.757Z,41.30
2017-07-17T10:28:02.672Z,42.30
2017-07-17T10:32:49.497Z,40.70
2017-07-17T10:37:36.167Z,39.90
2017-07-17T10:42:22.849Z,37.90
2017-07-17T10:47:09.528Z,41.80
2017-07-17T10:51:56.499Z,39.10
2017-07-17T10:56:43.115Z,41.70
2017-07-17T11:01:29.738Z,39.50
2017-07-17T11:06:16.349Z,42.90
2017-07-17T11:11:02.952Z,40.20
2017-07-17T11:15:49.596Z,40.10
2017-07-17T11:20:36.519Z,42.00
2017-07-17T11:25:23.172Z,42.50
2017-07-17T11:30:10.554Z,41.90
2017-07-17T11:34:57.231Z,41.80
2017-07-17T11:39:44.695Z,37.50
2017-07-17T11:44:32.564Z,37.50
2017-07-17T11:59:04.692Z,39.50
2017-07-17T12:03:51.345Z,39.40
2017-07-17T12:08:38.281Z,35.00
2017-07-17T12:13:24.931Z,38.70
2017-07-17T12:18:12.328Z,40.00
2017-07-17T12:22:59.005Z,39.90
2017-07-17T12:27:45.730Z,40.70
2017-07-17T12:32:32.712Z,40.30
2017-07-17T12:37:19.362Z,39.10
2017-07-17T12:42:06.744Z,41.20
2017-07-17T12:46:53.388Z,41.30
2017-07-17T12:51:40.047Z,38.90
2017-07-17T12:56:26.714Z,42.00
2017-07-17T13:01:13.755Z,41.60
2017-07-17T13:06:00.444Z,42.10
2017-07-17T13:10:47.187Z,43.90
2017-07-17T13:15:33.895Z,44.50
2017-07-17T13:20:21.490Z,44.60
2017-07-17T13:25:08.130Z,46.60
2017-07-17T13:29:55.933Z,44.20
2017-07-17T13:34:42.552Z,44.10
2017-07-17T13:39:29.190Z,44.90
2017-07-17T13:44:16.738Z,47.00
2017-07-17T13:49:03.697Z,46.80
2017-07-17T13:53:50.376Z,43.70
2017-07-17T13:58:37.293Z,47.20
2017-07-17T14:03:23.942Z,45.80
2017-07-17T14:08:11.327Z,47.20
2017-07-17T14:12:58.277Z,47.10
2017-07-17T14:17:44.931Z,48.50
2017-07-17T14:22:31.721Z,46.90
2017-07-17T14:27:18.365Z,46.10
2017-07-17T14:32:06.200Z,48.20
2017-07-17T14:36:52.813Z,48.20
2017-07-17T14:41:39.456Z,47.30
2017-07-17T14:46:26.389Z,46.30
2017-07-17T14:51:13.789Z,46.70
2017-07-17T14:56:00.437Z,46.80
2017-07-17T15:00:47.450Z,46.00
2017-07-17T15:05:41.167Z,49.40
2017-07-17T15:10:27.841Z,47.60
2017-07-17T15:15:14.511Z,49.70
2017-07-17T15:20:01.524Z,46.00
2017-07-17T15:24:48.893Z,47.70
2017-07-17T15:29:35.560Z,47.60
2017-07-17T15:34:22.207Z,48.90
2017-07-17T15:39:08.895Z,48.20
2017-07-17T15:43:55.953Z,50.00
2017-07-17T15:48:42.589Z,50.30
2017-07-17T15:53:29.499Z,47.70
2017-07-17T15:58:16.584Z,49.40
2017-07-17T16:03:03.343Z,51.30
2017-07-17T16:07:50.753Z,49.50
2017-07-17T16:12:37.402Z,49.40
2017-07-17T16:17:24.294Z,49.30
2017-07-17T16:22:10.961Z,50.70
2017-07-17T16:26:57.764Z,50.30
2017-07-17T16:31:44.469Z,51.00
2017-07-17T16:36:31.202Z,53.10
2017-07-17T16:41:17.927Z,52.30
2017-07-17T16:46:04.615Z,49.60
2017-07-17T16:50:51.317Z,51.90
2017-07-17T16:55:38.417Z,50.80
2017-07-17T17:00:25.798Z,51.20
2017-07-17T17:05:12.506Z,51.10
2017-07-17T17:09:59.218Z,50.60
2017-07-17T17:14:46.261Z,50.70
2017-07-17T17:19:32.882Z,52.40
2017-07-17T17:24:19.717Z,52.30
2017-07-17T17:29:06.484Z,51.80
2017-07-17T17:33:53.140Z,54.20
2017-07-17T17:38:39.937Z,52.20
2017-07-17T17:43:26.667Z,53.00
2017-07-17T17:48:14.227Z,51.60
2017-07-17T17:53:01.457Z,51.60
2017-07-17T17:57:48.230Z,51.60
2017-07-17T18:02:35.273Z,53.70
2017-07-17T18:07:22.700Z,50.10
2017-07-17T18:12:09.318Z,50.00
2017-07-17T18:16:55.969Z,53.60
2017-07-17T18:21:42.642Z,54.40
2017-07-17T18:26:29.384Z,54.90
2017-07-17T18:31:16.043Z,56.30
2017-07-17T18:36:03.457Z,58.20
2017-07-17T18:40:50.164Z,58.20
2017-07-17T18:45:36.891Z,58.70
2017-07-17T18:50:23.609Z,59.80
2017-07-17T18:55:10.467Z,60.00
2017-07-17T18:59:58.001Z,63.00
2017-07-17T19:04:44.668Z,63.00
2017-07-17T19:09:31.531Z,65.00
2017-07-17T19:14:18.314Z,66.30
2017-07-17T19:19:05.024Z,67.50
2017-07-17T19:23:51.715Z,69.20
2017-07-17T19:28:39.168Z,71.30
2017-07-17T19:33:26.776Z,72.00
2017-07-17T19:38:13.470Z,72.00
2017-07-17T19:43:00.145Z,71.80
2017-07-17T19:47:47.564Z,74.80
2017-07-17T19:52:34.293Z,74.90
2017-07-17T19:57:20.997Z,75.50
2017-07-17T20:02:07.637Z,76.70
2017-07-17T20:06:54.384Z,77.10
2017-07-17T20:11:41.078Z,77.40
2017-07-17T20:16:27.810Z,78.60
2017-07-17T20:21:15.236Z,79.90
2017-07-17T20:26:02.127Z,79.90
2017-07-17T20:30:48.867Z,80.00
2017-07-17T20:35:35.554Z,80.60
2017-07-17T20:40:22.206Z,80.50
2017-07-17T20:45:08.850Z,80.40
2017-07-17T20:49:55.574Z,80.70
2017-07-17T20:54:42.809Z,81.40
2017-07-17T20:59:29.528Z,81.80
2017-07-17T21:04:16.212Z,81.20
2017-07-17T21:09:02.894Z,81.20
2017-07-17T21:13:50.354Z,83.40
2017-07-17T21:18:36.963Z,83.20
2017-07-17T21:23:23.705Z,84.00
2017-07-17T21:28:10.349Z,83.60
2017-07-17T21:32:56.977Z,84.40
2017-07-17T21:37:43.665Z,85.00
2017-07-17T21:42:30.326Z,85.10
2017-07-17T21:47:17.790Z,85.60
2017-07-17T21:52:05.214Z,85.80
2017-07-17T21:56:51.888Z,85.80
2017-07-17T22:01:38.725Z,86.30
2017-07-17T22:06:25.365Z,86.00
2017-07-17T22:11:12.038Z,86.30
2017-07-17T22:15:58.723Z,87.00
2017-07-17T22:20:45.406Z,88.90
2017-07-17T22:25:32.093Z,87.90
2017-07-17T22:30:18.754Z,88.30
2017-07-17T22:35:05.378Z,88.60
2017-07-17T22:39:52.026Z,89.20
2017-07-17T22:44:38.704Z,89.40
2017-07-17T22:49:25.367Z,88.80
2017-07-17T22:54:12.006Z,89.20
2017-07-17T22:58:59.406Z,88.60
2017-07-17T23:03:46.109Z,88.50
2017-07-17T23:08:32.738Z,89.50
2017-07-17T23:13:19.378Z,90.10
2017-07-17T23:18:06.019Z,90.20
2017-07-17T23:22:53.392Z,90.20
2017-07-17T23:27:40.054Z,90.20
2017-07-17T23:32:26.706Z,90.30
2017-07-17T23:37:13.342Z,90.20
2017-07-17T23:42:00.048Z,90.60
2017-07-17T23:46:47.452Z,90.50
2017-07-17T23:51:34.097Z,90.50
2017-07-17T23:56:21.600Z,90.30
