createdAt,value
2019-04-25T00:00:38.228Z,997.19
2019-04-25T00:01:38.354Z,997.21
2019-04-25T00:02:38.299Z,997.17
2019-04-25T00:03:38.398Z,997.23
2019-04-25T00:04:38.748Z,997.19
2019-04-25T00:05:38.758Z,997.28
2019-04-25T00:06:38.619Z,997.27
2019-04-25T00:07:38.722Z,997.22
2019-04-25T00:08:38.783Z,997.23
2019-04-25T00:09:38.943Z,997.24
2019-04-25T00:10:38.027Z,997.23
2019-04-25T00:11:38.002Z,997.29
2019-04-25T00:12:37.981Z,997.32
2019-04-25T00:13:38.017Z,997.31
2019-04-25T00:14:38.076Z,997.27
2019-04-25T00:15:38.291Z,997.28
2019-04-25T00:16:38.702Z,997.20
2019-04-25T00:17:38.580Z,997.21
2019-04-25T00:18:38.648Z,997.16
2019-04-25T00:19:38.651Z,997.11
2019-04-25T00:20:38.812Z,997.14
2019-04-25T00:21:38.235Z,997.13
2019-04-25T00:22:39.194Z,997.13
2019-04-25T00:23:37.751Z,997.14
2019-04-25T00:24:37.735Z,997.22
2019-04-25T00:25:37.724Z,997.18
2019-04-25T00:26:37.690Z,997.23
2019-04-25T00:27:37.670Z,997.24
2019-04-25T00:28:37.650Z,997.21
2019-04-25T00:29:37.630Z,997.16
2019-04-25T00:30:37.629Z,997.13
2019-04-25T00:31:37.594Z,997.16
2019-04-25T00:32:37.571Z,997.13
2019-04-25T00:33:37.551Z,997.16
2019-04-25T00:34:37.538Z,997.13
2019-04-25T00:35:37.512Z,997.17
2019-04-25T00:36:39.042Z,997.15
2019-04-25T00:37:37.470Z,997.16
2019-04-25T00:38:37.447Z,997.15
2019-04-25T00:39:37.427Z,997.16
2019-04-25T00:40:37.407Z,997.16
2019-04-25T00:41:37.402Z,997.20
2019-04-25T00:42:37.367Z,997.19
2019-04-25T00:43:37.349Z,997.21
2019-04-25T00:44:37.331Z,997.25
2019-04-25T00:45:37.307Z,997.26
2019-04-25T00:46:37.301Z,997.27
2019-04-25T00:47:37.265Z,997.30
2019-04-25T00:48:37.244Z,997.33
2019-04-25T00:49:37.226Z,997.31
2019-04-25T00:50:37.206Z,997.30
2019-04-25T00:51:37.199Z,997.34
2019-04-25T00:52:37.166Z,997.34
2019-04-25T00:53:37.146Z,997.36
2019-04-25T00:54:37.125Z,997.36
2019-04-25T00:55:37.104Z,997.44
2019-04-25T00:56:37.101Z,997.50
2019-04-25T00:57:37.067Z,997.57
2019-04-25T00:58:37.045Z,997.55
2019-04-25T00:59:37.023Z,997.61
2019-04-25T01:00:37.001Z,997.56
2019-04-25T01:01:36.984Z,997.62
2019-04-25T01:02:36.974Z,997.66
2019-04-25T01:03:36.939Z,997.71
2019-04-25T01:04:36.942Z,997.70
2019-04-25T01:05:36.902Z,997.78
2019-04-25T01:06:36.879Z,997.81
2019-04-25T01:07:36.875Z,997.78
2019-04-25T01:08:36.844Z,997.80
2019-04-25T01:09:36.819Z,997.86
2019-04-25T01:10:36.797Z,997.85
2019-04-25T01:11:36.778Z,997.84
2019-04-25T01:12:36.763Z,997.87
2019-04-25T01:13:36.768Z,997.86
2019-04-25T01:14:36.717Z,997.86
2019-04-25T01:15:36.695Z,997.91
2019-04-25T01:16:36.676Z,997.85
2019-04-25T01:17:36.662Z,997.87
2019-04-25T01:18:37.468Z,997.96
2019-04-25T01:19:36.616Z,997.91
2019-04-25T01:20:36.594Z,997.93
2019-04-25T01:21:36.577Z,997.89
2019-04-25T01:22:36.554Z,997.96
2019-04-25T01:23:36.552Z,997.94
2019-04-25T01:24:36.513Z,997.94
2019-04-25T01:25:41.001Z,997.89
2019-04-25T01:26:36.474Z,997.89
2019-04-25T01:27:36.450Z,997.88
2019-04-25T01:28:36.448Z,997.90
2019-04-25T01:29:36.413Z,997.96
2019-04-25T01:30:36.393Z,997.91
2019-04-25T01:31:36.371Z,997.97
2019-04-25T06:14:25.145Z,998.77
2019-04-25T06:15:24.996Z,998.79
2019-04-25T06:16:27.038Z,998.82
2019-04-25T06:17:24.801Z,998.90
2019-04-25T06:18:24.844Z,998.93
2019-04-25T06:19:25.259Z,998.92
2019-04-25T06:20:24.693Z,998.99
2019-04-25T06:21:24.591Z,998.97
2019-04-25T06:22:24.661Z,999.03
2019-04-25T06:23:24.583Z,999.06
2019-04-25T06:24:25.540Z,999.09
2019-04-25T06:25:29.313Z,999.12
2019-04-25T06:26:34.106Z,999.14
2019-04-25T06:27:24.346Z,999.16
2019-04-25T06:28:24.008Z,999.20
2019-04-25T06:29:24.528Z,999.12
2019-04-25T06:30:24.888Z,999.11
2019-04-25T06:31:26.227Z,999.09
2019-04-25T06:32:24.969Z,999.11
2019-04-25T06:33:24.687Z,999.07
2019-04-25T06:34:25.407Z,999.13
2019-04-25T06:35:25.190Z,999.19
2019-04-25T06:36:24.562Z,999.23
2019-04-25T06:37:24.903Z,999.28
2019-04-25T06:38:26.879Z,999.22
2019-04-25T06:39:24.405Z,999.31
2019-04-25T06:40:24.170Z,999.36
2019-04-25T06:41:25.620Z,999.39
2019-04-25T06:42:24.795Z,999.36
2019-04-25T06:43:24.626Z,999.36
2019-04-25T06:44:24.358Z,999.39
2019-04-25T06:45:25.237Z,999.38
2019-04-25T06:46:24.816Z,999.43
2019-04-25T06:47:24.809Z,999.46
2019-04-25T06:48:25.023Z,999.49
2019-04-25T06:49:25.483Z,999.54
2019-04-25T06:50:24.864Z,999.49
2019-04-25T06:51:25.602Z,999.55
2019-04-25T06:52:27.722Z,999.48
2019-04-25T06:53:25.644Z,999.47
2019-04-25T06:54:25.383Z,999.46
2019-04-25T06:55:25.872Z,999.47
2019-04-25T06:56:24.970Z,999.46
2019-04-25T06:57:24.445Z,999.53
2019-04-25T06:58:25.649Z,999.58
2019-04-25T06:59:25.919Z,999.51
2019-04-25T07:00:24.942Z,999.57
2019-04-25T07:01:25.127Z,999.60
2019-04-25T07:02:25.362Z,999.61
2019-04-25T07:03:24.879Z,999.62
2019-04-25T07:04:25.476Z,999.67
2019-04-25T07:05:30.987Z,999.69
2019-04-25T07:06:24.850Z,999.62
2019-04-25T07:07:24.500Z,999.64
2019-04-25T07:08:25.415Z,999.70
2019-04-25T07:09:24.431Z,999.77
2019-04-25T07:10:24.159Z,999.78
2019-04-25T07:11:24.867Z,999.74
2019-04-25T07:12:26.566Z,999.72
2019-04-25T07:13:24.705Z,999.72
2019-04-25T07:14:25.488Z,999.74
2019-04-25T07:15:26.586Z,999.74
2019-04-25T07:16:24.062Z,999.69
2019-04-25T07:17:24.210Z,999.63
2019-04-25T07:18:24.797Z,999.75
2019-04-25T07:19:26.635Z,999.69
2019-04-25T07:20:24.881Z,999.70
2019-04-25T07:21:24.028Z,999.75
2019-04-25T07:22:23.914Z,999.74
2019-04-25T07:23:23.670Z,999.76
2019-04-25T07:24:24.830Z,999.73
2019-04-25T07:25:24.986Z,999.70
2019-04-25T07:26:24.153Z,999.70
2019-04-25T07:27:24.560Z,999.68
2019-04-25T07:28:27.142Z,999.60
2019-04-25T07:29:24.791Z,999.67
2019-04-25T07:35:20.715Z,999.80
2019-04-25T07:36:20.918Z,999.79
2019-04-25T07:37:20.137Z,999.78
2019-04-25T07:38:20.070Z,999.75
2019-04-25T07:39:20.078Z,999.77
2019-04-25T07:40:20.715Z,999.82
2019-04-25T07:41:20.031Z,999.88
2019-04-25T07:42:20.042Z,999.92
2019-04-25T07:43:20.007Z,999.95
2019-04-25T07:44:28.484Z,999.86
2019-04-25T07:45:19.990Z,999.82
2019-04-25T07:46:23.719Z,999.94
2019-04-25T07:47:19.968Z,999.88
2019-04-25T07:48:22.609Z,999.95
2019-04-25T07:49:19.931Z,999.88
2019-04-25T07:50:19.990Z,999.97
2019-04-25T07:51:19.894Z,999.87
2019-04-25T07:52:19.909Z,999.95
2019-04-25T07:53:19.875Z,1000.00
2019-04-25T07:54:19.870Z,999.99
2019-04-25T07:55:19.827Z,1000.01
2019-04-25T07:56:19.794Z,999.94
2019-04-25T07:57:19.761Z,999.87
2019-04-25T08:07:46.815Z,999.73
2019-04-25T08:08:46.813Z,999.88
2019-04-25T08:09:50.569Z,999.82
2019-04-25T08:10:46.760Z,999.83
2019-04-25T08:11:46.759Z,999.83
2019-04-25T08:12:47.490Z,999.77
2019-04-25T08:17:38.209Z,999.69
2019-04-25T08:18:37.035Z,999.70
2019-04-25T08:19:37.180Z,999.71
2019-04-25T08:20:37.076Z,999.71
2019-04-25T08:21:36.737Z,999.66
2019-04-25T08:22:50.156Z,999.71
2019-04-25T08:23:37.943Z,999.72
2019-04-25T08:24:37.218Z,999.71
2019-04-25T08:25:39.262Z,999.73
2019-04-25T08:26:37.522Z,999.66
2019-04-25T08:27:36.760Z,999.76
2019-04-25T08:28:50.174Z,999.72
2019-04-25T08:29:39.408Z,999.64
2019-04-25T08:30:36.961Z,999.66
2019-04-25T08:31:37.658Z,999.66
2019-04-25T08:32:37.591Z,999.65
2019-04-25T08:33:36.912Z,999.62
2019-04-25T08:34:37.300Z,999.68
2019-04-25T08:35:36.622Z,999.61
2019-04-25T08:36:38.439Z,999.70
2019-04-25T08:37:36.652Z,999.72
2019-04-25T08:38:36.437Z,999.74
2019-04-25T08:39:38.083Z,999.69
2019-04-25T08:40:37.757Z,999.74
2019-04-25T08:41:37.015Z,999.74
2019-04-25T08:42:36.808Z,999.85
2019-04-25T08:43:39.095Z,999.86
2019-04-25T08:44:36.947Z,999.86
2019-04-25T08:45:37.396Z,999.75
2019-04-25T08:46:37.268Z,999.90
2019-04-25T08:47:37.309Z,999.84
2019-04-25T08:48:37.033Z,999.85
2019-04-25T08:49:36.959Z,999.82
2019-04-25T08:50:39.294Z,999.83
2019-04-25T08:51:36.315Z,999.82
2019-04-25T08:52:36.412Z,999.93
2019-04-25T08:53:36.604Z,999.81
2019-04-25T08:54:40.707Z,999.84
2019-04-25T08:55:37.008Z,999.73
2019-04-25T08:56:36.467Z,999.73
2019-04-25T08:57:36.277Z,999.88
2019-04-25T08:58:36.541Z,999.90
2019-04-25T08:59:42.544Z,999.88
2019-04-25T09:00:36.961Z,999.88
2019-04-25T09:01:37.937Z,999.90
2019-04-25T09:02:37.545Z,999.84
2019-04-25T09:03:37.930Z,999.85
2019-04-25T09:04:36.893Z,999.84
2019-04-25T09:05:37.376Z,999.81
2019-04-25T09:06:37.274Z,999.79
2019-04-25T09:07:37.730Z,999.83
2019-04-25T09:08:38.098Z,999.83
2019-04-25T09:09:37.608Z,999.87
2019-04-25T09:10:38.401Z,999.88
2019-04-25T09:11:37.976Z,999.87
2019-04-25T09:12:36.562Z,999.88
2019-04-25T09:13:37.402Z,999.80
2019-04-25T09:14:36.819Z,999.86
2019-04-25T09:15:36.986Z,999.82
2019-04-25T09:16:36.691Z,999.85
2019-04-25T09:17:37.195Z,999.83
2019-04-25T09:18:36.975Z,999.77
2019-04-25T09:19:37.527Z,999.79
2019-04-25T09:20:39.168Z,999.79
2019-04-25T09:21:36.583Z,999.76
2019-04-25T09:22:37.424Z,999.75
2019-04-25T09:23:36.529Z,999.71
2019-04-25T09:24:36.840Z,999.77
2019-04-25T09:25:36.704Z,999.70
2019-04-25T09:26:36.898Z,999.71
2019-04-25T09:27:39.149Z,999.70
2019-04-25T09:28:38.032Z,999.67
2019-04-25T09:29:36.706Z,999.63
2019-04-25T09:30:36.857Z,999.62
2019-04-25T09:31:37.516Z,999.61
2019-04-25T09:32:35.867Z,999.58
2019-04-25T09:33:36.375Z,999.60
2019-04-25T09:34:35.787Z,999.56
2019-04-25T09:35:36.657Z,999.57
2019-04-25T09:36:36.386Z,999.54
2019-04-25T09:37:36.653Z,999.55
2019-04-25T09:38:36.087Z,999.45
2019-04-25T09:39:36.868Z,999.46
2019-04-25T09:40:36.138Z,999.46
2019-04-25T09:41:37.851Z,999.44
2019-04-25T09:42:35.709Z,999.45
2019-04-25T09:43:37.303Z,999.42
2019-04-25T09:44:38.016Z,999.41
2019-04-25T09:45:36.129Z,999.38
2019-04-25T09:46:36.291Z,999.47
2019-04-25T09:47:35.782Z,999.41
2019-04-25T09:48:36.303Z,999.42
2019-04-25T09:49:35.571Z,999.39
2019-04-25T09:50:35.654Z,999.29
2019-04-25T09:51:36.028Z,999.27
2019-04-25T09:52:36.100Z,999.33
2019-04-25T09:53:40.065Z,999.28
2019-04-25T09:54:36.323Z,999.25
2019-04-25T09:55:37.545Z,999.35
2019-04-25T09:56:36.558Z,999.29
2019-04-25T09:57:36.337Z,999.35
2019-04-25T09:58:36.574Z,999.34
2019-04-25T09:59:37.387Z,999.20
2019-04-25T10:00:36.506Z,999.24
2019-04-25T10:01:36.504Z,999.18
2019-04-25T10:02:35.896Z,999.14
2019-04-25T10:03:36.556Z,999.25
2019-04-25T10:04:35.906Z,999.24
2019-04-25T10:05:38.355Z,999.26
2019-04-25T10:06:35.402Z,999.28
2019-04-25T10:07:37.239Z,999.27
2019-04-25T10:08:36.870Z,999.25
2019-04-25T10:09:35.337Z,999.18
2019-04-25T10:10:36.204Z,999.19
2019-04-25T10:11:39.971Z,999.16
2019-04-25T10:12:37.238Z,999.06
2019-04-25T10:13:35.384Z,999.00
2019-04-25T10:14:36.758Z,999.09
2019-04-25T10:15:37.449Z,999.17
2019-04-25T10:16:35.907Z,999.08
2019-04-25T10:17:37.591Z,999.09
2019-04-25T10:18:37.006Z,999.01
2019-04-25T10:19:36.952Z,999.01
2019-04-25T10:20:37.551Z,999.06
2019-04-25T10:21:37.934Z,999.04
2019-04-25T10:22:35.897Z,999.02
2019-04-25T10:23:35.075Z,998.93
2019-04-25T10:24:35.031Z,998.94
2019-04-25T10:32:38.509Z,998.82
2019-04-25T10:33:38.717Z,998.96
2019-04-25T10:34:37.868Z,998.81
2019-04-25T10:35:48.068Z,998.83
2019-04-25T10:36:39.853Z,998.82
2019-04-25T10:37:37.856Z,998.75
2019-04-25T10:38:39.329Z,998.82
2019-04-25T10:39:39.173Z,998.81
2019-04-25T10:40:38.483Z,998.81
2019-04-25T10:41:39.697Z,998.85
2019-04-25T10:42:38.898Z,998.88
2019-04-25T10:43:37.820Z,998.87
2019-04-25T10:44:37.801Z,998.88
2019-04-25T10:45:38.476Z,998.87
2019-04-25T10:46:37.863Z,998.82
2019-04-25T10:47:40.073Z,998.89
2019-04-25T10:48:39.902Z,998.92
2019-04-25T10:49:39.846Z,998.96
2019-04-25T10:50:40.002Z,998.95
2019-04-25T10:51:38.632Z,998.87
2019-04-25T10:52:44.499Z,998.83
2019-04-25T10:53:37.753Z,998.84
2019-04-25T10:54:37.657Z,998.82
2019-04-25T10:55:37.620Z,998.84
2019-04-25T11:02:43.204Z,998.82
2019-04-25T11:03:42.697Z,998.83
2019-04-25T11:04:42.223Z,998.81
2019-04-25T11:05:45.196Z,998.81
2019-04-25T11:06:45.399Z,998.78
2019-04-25T11:07:42.787Z,998.81
2019-04-25T11:08:43.723Z,998.87
2019-04-25T11:09:44.954Z,998.87
2019-04-25T11:10:50.002Z,998.81
2019-04-25T11:11:42.002Z,998.79
2019-04-25T11:12:42.833Z,998.83
2019-04-25T11:13:41.979Z,998.93
2019-04-25T11:14:42.217Z,998.98
2019-04-25T11:15:42.774Z,999.03
2019-04-25T11:16:42.854Z,998.93
2019-04-25T11:17:42.606Z,998.92
2019-04-25T11:18:43.497Z,999.01
2019-04-25T11:19:44.025Z,999.00
2019-04-25T11:20:43.077Z,998.92
2019-04-25T11:21:42.709Z,998.90
2019-04-25T11:22:43.474Z,998.79
2019-04-25T11:23:44.266Z,998.82
2019-04-25T11:24:42.382Z,998.89
2019-04-25T11:25:42.952Z,998.93
2019-04-25T11:26:42.823Z,998.93
2019-04-25T11:27:43.743Z,998.96
2019-04-25T11:28:42.671Z,998.92
2019-04-25T11:29:42.511Z,998.88
2019-04-25T11:30:43.581Z,998.94
2019-04-25T11:31:41.765Z,998.99
2019-04-25T11:32:42.166Z,998.90
2019-04-25T11:33:41.744Z,998.86
2019-04-25T11:34:43.381Z,998.78
2019-04-25T11:35:41.720Z,998.76
2019-04-25T11:36:41.713Z,998.78
2019-04-25T11:37:43.111Z,998.74
2019-04-25T11:38:41.685Z,998.74
2019-04-25T11:39:42.672Z,998.69
2019-04-25T11:40:43.628Z,998.68
2019-04-25T11:41:41.655Z,998.68
2019-04-25T11:42:41.864Z,998.68
2019-04-25T11:43:43.501Z,998.66
2019-04-25T11:44:42.814Z,998.64
2019-04-25T11:45:41.607Z,998.60
2019-04-25T11:46:43.445Z,998.62
2019-04-25T11:47:41.581Z,998.54
2019-04-25T11:48:43.249Z,998.43
2019-04-25T11:49:42.283Z,998.47
2019-04-25T11:50:44.065Z,998.45
2019-04-25T11:51:41.817Z,998.41
2019-04-25T11:52:41.526Z,998.36
2019-04-25T11:53:41.514Z,998.35
2019-04-25T11:54:41.505Z,998.34
2019-04-25T11:55:41.510Z,998.38
2019-04-25T11:56:42.671Z,998.34
2019-04-25T11:57:43.929Z,998.39
2019-04-25T11:58:43.490Z,998.35
2019-04-25T11:59:42.003Z,998.32
2019-04-25T12:00:42.073Z,998.23
2019-04-25T12:01:42.530Z,998.17
2019-04-25T12:02:41.411Z,998.23
2019-04-25T12:03:41.399Z,998.26
2019-04-25T12:04:42.678Z,998.28
2019-04-25T12:05:42.956Z,998.32
2019-04-25T12:06:41.366Z,998.33
2019-04-25T12:07:41.355Z,998.33
2019-04-25T12:08:41.343Z,998.33
2019-04-25T12:09:41.336Z,998.35
2019-04-25T12:10:41.334Z,998.35
2019-04-25T12:11:41.311Z,998.35
2019-04-25T12:12:41.299Z,998.32
2019-04-25T12:13:41.288Z,998.25
2019-04-25T12:14:41.278Z,998.24
2019-04-25T12:15:41.285Z,998.22
2019-04-25T12:16:41.252Z,998.23
2019-04-25T12:17:41.244Z,998.18
2019-04-25T12:18:41.234Z,998.20
2019-04-25T12:19:41.221Z,998.18
2019-04-25T12:20:41.209Z,998.17
2019-04-25T12:21:41.212Z,998.18
2019-04-25T12:22:41.187Z,998.24
2019-04-25T12:23:41.175Z,998.22
2019-04-25T12:24:41.170Z,998.24
2019-04-25T12:25:41.150Z,998.28
2019-04-25T12:26:41.155Z,998.32
2019-04-25T12:27:41.128Z,998.29
2019-04-25T12:28:41.118Z,998.24
2019-04-25T12:29:41.106Z,998.23
2019-04-25T12:30:41.096Z,998.18
2019-04-25T12:31:41.108Z,998.15
2019-04-25T12:32:41.071Z,998.12
2019-04-25T12:33:41.064Z,998.14
2019-04-25T12:34:41.050Z,998.14
2019-04-25T12:35:41.037Z,998.15
2019-04-25T12:36:41.049Z,998.14
2019-04-25T12:37:41.023Z,998.13
2019-04-25T12:38:41.007Z,998.09
2019-04-25T12:39:40.995Z,998.08
2019-04-25T12:40:40.984Z,998.06
2019-04-25T12:41:40.973Z,998.02
2019-04-25T12:42:40.976Z,997.99
2019-04-25T12:43:40.951Z,997.96
2019-04-25T12:44:40.941Z,997.91
2019-04-25T12:45:40.929Z,997.93
2019-04-25T12:46:40.922Z,997.94
2019-04-25T12:47:40.933Z,997.92
2019-04-25T12:48:40.900Z,997.95
2019-04-25T12:49:40.888Z,997.95
2019-04-25T12:50:40.875Z,997.90
2019-04-25T12:51:40.866Z,997.96
2019-04-25T12:52:40.921Z,997.87
2019-04-25T12:53:40.846Z,997.78
2019-04-25T12:54:40.836Z,997.92
2019-04-25T12:55:40.826Z,998.06
2019-04-25T12:56:40.817Z,998.03
2019-04-25T12:57:40.921Z,998.02
2019-04-25T12:58:40.799Z,997.97
2019-04-25T12:59:40.791Z,997.93
2019-04-25T13:00:47.936Z,997.95
2019-04-25T13:01:40.771Z,997.94
2019-04-25T13:02:40.781Z,997.94
2019-04-25T13:03:40.752Z,997.86
2019-04-25T13:04:40.744Z,997.85
2019-04-25T13:05:40.740Z,997.87
2019-04-25T13:06:40.728Z,997.97
2019-04-25T13:07:40.746Z,997.91
2019-04-25T13:08:40.726Z,997.92
2019-04-25T13:09:40.705Z,997.93
2019-04-25T13:10:40.696Z,997.99
2019-04-25T13:11:40.695Z,998.00
2019-04-25T13:12:40.683Z,998.03
2019-04-25T13:13:40.693Z,997.95
2019-04-25T13:14:40.671Z,997.91
2019-04-25T13:15:40.661Z,997.90
2019-04-25T13:16:40.653Z,997.89
2019-04-25T13:17:40.655Z,997.97
2019-04-25T13:18:40.654Z,997.94
2019-04-25T13:19:40.630Z,997.94
2019-04-25T13:20:40.623Z,997.96
2019-04-25T13:21:40.617Z,997.94
2019-04-25T13:22:40.609Z,997.91
2019-04-25T13:23:40.618Z,997.92
2019-04-25T13:24:40.595Z,997.85
2019-04-25T13:25:40.584Z,997.79
2019-04-25T13:26:40.577Z,997.79
2019-04-25T13:27:40.571Z,997.80
2019-04-25T13:28:40.562Z,997.82
2019-04-25T13:29:40.571Z,997.76
2019-04-25T13:30:40.555Z,997.74
2019-04-25T13:31:40.540Z,997.74
2019-04-25T13:32:40.530Z,997.54
2019-04-25T13:33:40.526Z,997.71
2019-04-25T13:34:40.533Z,997.68
2019-04-25T13:35:40.512Z,997.61
2019-04-25T13:36:40.504Z,997.43
2019-04-25T13:37:40.499Z,997.51
2019-04-25T13:38:40.490Z,997.55
2019-04-25T13:39:40.518Z,997.44
2019-04-25T13:40:40.475Z,997.40
2019-04-25T13:41:40.470Z,997.38
2019-04-25T13:42:40.460Z,997.30
2019-04-25T13:43:40.452Z,997.29
2019-04-25T13:44:40.447Z,997.32
2019-04-25T13:45:40.456Z,997.44
2019-04-25T13:46:40.436Z,997.28
2019-04-25T13:47:40.425Z,997.30
2019-04-25T13:48:40.423Z,997.31
2019-04-25T13:49:40.414Z,997.30
2019-04-25T13:50:40.426Z,997.30
2019-04-25T13:51:40.398Z,997.34
2019-04-25T13:52:40.393Z,997.31
2019-04-25T13:53:40.387Z,997.27
2019-04-25T13:54:40.378Z,997.30
2019-04-25T13:55:40.371Z,997.31
2019-04-25T13:56:40.772Z,997.33
2019-04-25T13:57:40.356Z,997.43
2019-04-25T13:58:40.351Z,997.55
2019-04-25T13:59:40.344Z,997.72
2019-04-25T14:00:40.335Z,997.74
2019-04-25T14:01:40.342Z,997.69
2019-04-25T14:02:40.323Z,997.67
2019-04-25T14:03:40.313Z,997.60
2019-04-25T14:04:40.310Z,997.71
2019-04-25T14:05:40.310Z,997.68
2019-04-25T14:06:40.314Z,997.64
2019-04-25T14:07:40.288Z,997.66
2019-04-25T14:08:40.287Z,997.27
2019-04-25T14:09:40.277Z,997.38
2019-04-25T14:10:40.274Z,997.33
2019-04-25T14:11:40.264Z,997.33
2019-04-25T14:12:40.277Z,997.29
2019-04-25T14:13:40.257Z,997.27
2019-04-25T14:14:40.251Z,997.25
2019-04-25T14:15:40.243Z,997.21
2019-04-25T14:16:40.239Z,997.22
2019-04-25T14:17:40.266Z,997.16
2019-04-25T14:18:40.225Z,997.21
2019-04-25T14:19:40.217Z,997.18
2019-04-25T14:20:40.211Z,997.19
2019-04-25T14:21:40.207Z,997.20
2019-04-25T14:22:40.209Z,997.15
2019-04-25T14:23:40.192Z,997.23
2019-04-25T14:24:40.181Z,997.22
2019-04-25T14:25:40.175Z,997.24
2019-04-25T14:26:40.167Z,997.25
2019-04-25T14:27:40.192Z,997.24
2019-04-25T14:28:40.151Z,997.17
2019-04-25T14:29:40.137Z,997.14
2019-04-25T14:30:40.129Z,997.17
2019-04-25T14:31:45.853Z,997.15
2019-04-25T14:32:40.112Z,997.16
2019-04-25T14:33:40.121Z,997.14
2019-04-25T14:34:40.096Z,997.13
2019-04-25T14:35:40.093Z,997.14
2019-04-25T14:36:40.074Z,997.14
2019-04-25T14:37:40.067Z,997.13
2019-04-25T14:38:40.985Z,997.14
2019-04-25T14:39:40.049Z,997.12
2019-04-25T14:40:42.177Z,997.11
2019-04-25T14:41:40.033Z,997.17
2019-04-25T14:42:40.017Z,997.10
2019-04-25T14:43:40.010Z,997.12
2019-04-25T14:44:40.018Z,997.15
2019-04-25T14:45:44.457Z,997.11
2019-04-25T14:46:39.978Z,997.13
2019-04-25T14:47:39.971Z,997.16
2019-04-25T14:48:39.957Z,997.19
2019-04-25T14:49:39.962Z,997.15
2019-04-25T14:50:39.940Z,997.20
2019-04-25T14:51:39.927Z,997.17
2019-04-25T14:52:40.763Z,997.24
2019-04-25T14:53:39.912Z,997.26
2019-04-25T14:54:39.913Z,997.22
2019-04-25T14:55:39.885Z,997.19
2019-04-25T14:56:39.874Z,997.19
2019-04-25T14:57:39.866Z,997.20
2019-04-25T14:58:39.855Z,997.17
2019-04-25T14:59:39.865Z,997.17
2019-04-25T15:00:39.833Z,997.17
2019-04-25T15:01:44.903Z,997.16
2019-04-25T15:02:40.749Z,997.15
2019-04-25T15:03:39.801Z,997.11
2019-04-25T15:04:39.791Z,997.11
2019-04-25T15:05:42.176Z,997.07
2019-04-25T15:06:39.769Z,997.05
2019-04-25T15:07:40.681Z,997.03
2019-04-25T15:08:39.747Z,997.02
2019-04-25T15:09:39.739Z,996.93
2019-04-25T15:10:39.761Z,996.93
2019-04-25T15:11:39.714Z,996.90
2019-04-25T15:12:39.700Z,996.83
2019-04-25T15:13:39.691Z,996.87
2019-04-25T15:14:39.678Z,996.89
2019-04-25T15:15:39.683Z,996.91
2019-04-25T15:16:39.660Z,996.93
2019-04-25T15:17:46.356Z,996.99
2019-04-25T15:18:46.410Z,997.02
2019-04-25T15:19:39.622Z,996.88
2019-04-25T15:20:39.630Z,996.89
2019-04-25T15:21:39.603Z,996.88
2019-04-25T15:22:39.591Z,996.83
2019-04-25T15:23:39.577Z,996.87
2019-04-25T15:24:39.569Z,996.86
2019-04-25T15:25:39.560Z,996.83
2019-04-25T15:26:40.427Z,996.86
2019-04-25T15:27:39.537Z,996.87
2019-04-25T15:28:39.529Z,996.85
2019-04-25T15:29:40.354Z,996.84
2019-04-25T15:30:39.509Z,996.82
2019-04-25T15:31:39.505Z,996.88
2019-04-25T15:32:39.481Z,996.92
2019-04-25T15:33:39.477Z,996.92
2019-04-25T15:34:39.464Z,996.95
2019-04-25T15:35:39.465Z,997.02
2019-04-25T15:36:39.452Z,996.99
2019-04-25T15:37:39.423Z,996.98
2019-04-25T15:38:39.414Z,996.99
2019-04-25T15:39:39.404Z,997.04
2019-04-25T15:40:41.141Z,997.00
2019-04-25T15:41:39.401Z,997.02
2019-04-25T15:42:39.370Z,997.01
2019-04-25T15:43:39.359Z,996.97
2019-04-25T15:44:39.347Z,997.01
2019-04-25T15:45:39.336Z,997.02
2019-04-25T15:46:39.327Z,997.05
2019-04-25T15:47:39.329Z,997.04
2019-04-25T15:48:39.301Z,997.06
2019-04-25T15:49:39.292Z,997.12
2019-04-25T15:50:39.292Z,997.14
2019-04-25T15:51:39.271Z,997.14
2019-04-25T15:52:39.276Z,997.14
2019-04-25T15:53:40.240Z,997.17
2019-04-25T15:54:39.237Z,997.16
2019-04-25T15:55:39.232Z,997.18
2019-04-25T15:56:39.211Z,997.19
2019-04-25T15:57:39.222Z,997.21
2019-04-25T15:58:39.191Z,997.20
2019-04-25T15:59:39.180Z,997.16
2019-04-25T16:00:39.168Z,997.19
2019-04-25T16:01:39.170Z,997.18
2019-04-25T16:02:39.147Z,997.15
2019-04-25T16:03:39.150Z,997.20
2019-04-25T16:04:39.122Z,997.20
2019-04-25T16:05:39.112Z,997.14
2019-04-25T16:06:39.101Z,997.14
2019-04-25T16:07:39.087Z,997.15
2019-04-25T16:08:39.088Z,997.14
2019-04-25T16:09:39.255Z,997.15
2019-04-25T16:10:39.050Z,997.19
2019-04-25T16:11:39.039Z,997.17
2019-04-25T16:12:39.032Z,997.21
2019-04-25T16:13:39.029Z,997.18
2019-04-25T16:14:39.032Z,997.16
2019-04-25T16:15:41.326Z,997.16
2019-04-25T16:16:38.982Z,997.12
2019-04-25T16:17:38.972Z,997.14
2019-04-25T16:18:38.960Z,997.15
2019-04-25T16:19:38.957Z,997.11
2019-04-25T16:20:38.935Z,997.20
2019-04-25T16:21:38.919Z,997.23
2019-04-25T16:22:38.916Z,997.21
2019-04-25T16:23:38.899Z,997.20
2019-04-25T16:24:38.902Z,997.26
2019-04-25T16:25:38.879Z,997.26
2019-04-25T16:26:38.863Z,997.23
2019-04-25T16:27:39.016Z,997.23
2019-04-25T16:28:38.837Z,997.26
2019-04-25T16:29:38.844Z,997.21
2019-04-25T16:30:38.814Z,997.23
2019-04-25T16:31:38.803Z,997.23
2019-04-25T16:32:38.790Z,997.22
2019-04-25T16:33:38.778Z,997.27
2019-04-25T16:34:38.767Z,997.31
2019-04-25T16:35:38.778Z,997.31
2019-04-25T16:36:39.535Z,997.32
2019-04-25T16:37:38.737Z,997.59
2019-04-25T16:38:39.008Z,997.61
2019-04-25T16:39:38.706Z,997.32
2019-04-25T16:40:38.713Z,997.31
2019-04-25T16:41:40.352Z,997.56
2019-04-25T16:42:39.726Z,997.66
2019-04-25T16:43:39.033Z,997.50
2019-04-25T16:44:38.652Z,997.44
2019-04-25T16:45:38.654Z,997.41
2019-04-25T16:46:38.626Z,997.43
2019-04-25T16:47:38.616Z,997.46
2019-04-25T16:48:39.169Z,997.46
2019-04-25T16:49:39.143Z,997.52
2019-04-25T16:50:38.604Z,997.63
2019-04-25T16:51:38.577Z,997.57
2019-04-25T16:52:38.583Z,997.62
2019-04-25T16:53:38.658Z,997.57
2019-04-25T16:54:38.541Z,997.57
2019-04-25T16:55:38.829Z,997.56
2019-04-25T16:56:38.530Z,997.53
2019-04-25T16:57:39.545Z,997.53
2019-04-25T16:58:38.693Z,997.54
2019-04-25T16:59:38.490Z,997.61
2019-04-25T17:00:38.495Z,997.56
2019-04-25T17:01:38.646Z,997.66
2019-04-25T17:02:40.838Z,997.70
2019-04-25T17:03:38.443Z,997.78
2019-04-25T17:04:38.439Z,997.84
2019-04-25T17:05:39.262Z,997.81
2019-04-25T17:06:38.422Z,997.91
2019-04-25T17:07:38.498Z,997.93
2019-04-25T17:08:38.387Z,998.10
2019-04-25T17:09:38.573Z,998.07
2019-04-25T17:10:39.443Z,998.11
2019-04-25T17:11:46.950Z,998.09
2019-04-25T17:12:38.559Z,998.08
2019-04-25T17:13:38.319Z,998.12
2019-04-25T17:14:38.305Z,998.07
2019-04-25T17:15:38.404Z,998.07
2019-04-25T17:16:39.124Z,998.05
2019-04-25T17:17:38.269Z,998.04
2019-04-25T17:18:38.320Z,998.04
2019-04-25T17:19:38.959Z,998.06
2019-04-25T17:20:38.227Z,998.03
2019-04-25T17:21:39.111Z,998.10
2019-04-25T17:22:38.211Z,998.03
2019-04-25T17:23:38.194Z,998.07
2019-04-25T17:24:39.222Z,998.12
2019-04-25T17:25:38.160Z,998.19
2019-04-25T17:26:38.168Z,998.21
2019-04-25T17:27:39.112Z,998.20
2019-04-25T17:28:39.072Z,998.22
2019-04-25T17:29:38.109Z,998.27
2019-04-25T17:30:38.095Z,998.26
2019-04-25T17:31:38.903Z,998.19
2019-04-25T17:32:50.295Z,998.18
2019-04-25T17:33:38.065Z,998.18
2019-04-25T17:34:38.878Z,998.05
2019-04-25T17:35:38.831Z,998.06
2019-04-25T17:36:38.649Z,998.07
2019-04-25T17:37:38.499Z,998.07
2019-04-25T17:38:37.985Z,998.10
2019-04-25T17:39:37.969Z,998.05
2019-04-25T17:40:37.970Z,998.00
2019-04-25T17:41:38.393Z,998.14