createdAt,value
2023-02-15T00:00:04.145Z,99.90
2023-02-15T00:02:30.819Z,99.90
2023-02-15T00:04:57.657Z,99.90
2023-02-15T00:07:24.394Z,99.90
2023-02-15T00:09:51.128Z,99.90
2023-02-15T00:12:18.064Z,99.90
2023-02-15T00:14:45.162Z,99.90
2023-02-15T00:17:11.999Z,99.90
2023-02-15T00:19:38.880Z,99.90
2023-02-15T00:22:05.651Z,99.90
2023-02-15T00:24:32.440Z,99.90
2023-02-15T00:26:59.544Z,99.90
2023-02-15T00:29:26.348Z,99.90
2023-02-15T00:31:53.573Z,99.90
2023-02-15T00:34:25.752Z,99.90
2023-02-15T00:36:52.720Z,99.90
2023-02-15T00:39:20.071Z,99.90
2023-02-15T00:41:47.582Z,99.90
2023-02-15T00:44:15.010Z,99.90
2023-02-15T00:46:41.780Z,99.90
2023-02-15T00:49:08.576Z,99.90
2023-02-15T00:51:35.318Z,99.90
2023-02-15T00:54:02.073Z,99.90
2023-02-15T00:56:29.428Z,99.90
2023-02-15T00:58:56.715Z,99.90
2023-02-15T01:01:24.421Z,99.90
2023-02-15T01:03:51.307Z,99.90
2023-02-15T01:06:19.111Z,99.90
2023-02-15T01:08:46.956Z,99.90
2023-02-15T01:11:25.326Z,99.90
2023-02-15T01:13:54.697Z,99.90
2023-02-15T01:16:21.860Z,99.90
2023-02-15T01:18:49.348Z,99.90
2023-02-15T01:21:18.653Z,99.90
2023-02-15T01:23:45.529Z,99.90
2023-02-15T01:26:12.442Z,99.90
2023-02-15T01:28:39.207Z,99.90
2023-02-15T01:31:08.088Z,99.90
2023-02-15T01:33:36.124Z,99.90
2023-02-15T01:36:03.688Z,99.90
2023-02-15T01:38:30.659Z,99.90
2023-02-15T01:41:16.095Z,99.90
2023-02-15T01:43:45.544Z,99.90
2023-02-15T01:46:13.987Z,99.90
2023-02-15T01:48:49.779Z,99.90
2023-02-15T01:51:20.957Z,99.90
2023-02-15T01:53:59.908Z,99.90
2023-02-15T01:56:31.436Z,99.90
2023-02-15T01:59:02.898Z,99.90
2023-02-15T02:01:29.991Z,99.90
2023-02-15T02:04:12.014Z,99.90
2023-02-15T02:06:39.980Z,99.90
2023-02-15T02:09:07.087Z,99.90
2023-02-15T02:11:35.317Z,99.90
2023-02-15T02:14:02.083Z,99.90
2023-02-15T02:16:37.635Z,99.90
2023-02-15T02:19:32.094Z,99.90
2023-02-15T02:22:17.236Z,99.90
2023-02-15T02:25:02.760Z,99.90
2023-02-15T02:27:35.487Z,99.90
2023-02-15T02:30:41.028Z,99.90
2023-02-15T02:33:21.324Z,99.90
2023-02-15T02:36:06.110Z,99.90
2023-02-15T02:39:00.137Z,99.90
2023-02-15T02:44:07.492Z,99.90
2023-02-15T02:46:45.248Z,99.90
2023-02-15T02:49:12.864Z,99.90
2023-02-15T02:51:39.561Z,99.90
2023-02-15T02:54:08.140Z,99.90
2023-02-15T02:56:41.831Z,99.90
2023-02-15T02:59:25.262Z,99.90
2023-02-15T03:02:13.782Z,99.90
2023-02-15T03:04:45.445Z,99.90
2023-02-15T03:07:18.810Z,99.90
2023-02-15T03:09:49.852Z,99.90
2023-02-15T03:12:25.282Z,99.90
2023-02-15T03:14:56.025Z,99.90
2023-02-15T03:17:26.834Z,99.90
2023-02-15T03:19:56.661Z,99.90
2023-02-15T03:22:29.292Z,99.90
2023-02-15T03:25:10.454Z,99.90
2023-02-15T03:27:51.511Z,99.90
2023-02-15T03:30:21.849Z,99.90
2023-02-15T03:32:50.952Z,99.90
2023-02-15T03:35:18.772Z,99.90
2023-02-15T03:37:52.751Z,99.90
2023-02-15T03:40:41.666Z,99.90
2023-02-15T03:43:18.116Z,99.90
2023-02-15T03:45:56.119Z,99.90
2023-02-15T03:48:27.984Z,99.90
2023-02-15T03:51:22.197Z,99.90
2023-02-15T03:53:50.000Z,99.90
2023-02-15T03:56:16.698Z,99.90
2023-02-15T03:59:02.102Z,99.90
2023-02-15T04:01:54.737Z,99.90
2023-02-15T04:04:25.626Z,99.90
2023-02-15T04:06:52.525Z,99.90
2023-02-15T04:12:05.387Z,99.90
2023-02-15T04:17:18.059Z,99.90
2023-02-15T04:20:03.151Z,99.90
2023-02-15T04:22:48.641Z,99.90
2023-02-15T04:25:15.514Z,99.90
2023-02-15T04:27:48.329Z,99.90
2023-02-15T04:30:17.106Z,99.90
2023-02-15T04:32:43.906Z,99.90
2023-02-15T04:35:10.752Z,99.90
2023-02-15T04:37:37.935Z,99.90
2023-02-15T04:40:06.356Z,99.90
2023-02-15T04:42:33.757Z,99.90
2023-02-15T04:45:00.516Z,99.90
2023-02-15T04:49:55.190Z,99.90
2023-02-15T04:52:23.377Z,99.90
2023-02-15T05:02:11.550Z,99.90
2023-02-15T05:07:05.505Z,99.90
2023-02-15T05:11:59.324Z,99.90
2023-02-15T05:24:36.454Z,99.90
2023-02-15T05:29:49.319Z,99.90
2023-02-15T05:32:16.621Z,99.90
2023-02-15T05:34:43.509Z,99.90
2023-02-15T05:39:37.400Z,99.90
2023-02-15T05:42:04.339Z,99.90
2023-02-15T05:44:31.064Z,99.90
2023-02-15T05:46:57.790Z,99.90
2023-02-15T05:51:51.779Z,99.90
2023-02-15T06:04:07.534Z,99.90
2023-02-15T06:09:02.315Z,99.90
2023-02-15T06:11:29.115Z,99.90
2023-02-15T06:13:55.934Z,99.90
2023-02-15T06:16:23.278Z,99.90
2023-02-15T06:21:20.391Z,99.90
2023-02-15T06:23:47.067Z,99.90
2023-02-15T06:26:13.790Z,99.90
2023-02-15T06:28:42.069Z,99.90
2023-02-15T06:33:36.433Z,99.90
2023-02-15T06:36:04.770Z,99.90
2023-02-15T06:38:32.230Z,99.90
2023-02-15T06:40:59.152Z,99.90
2023-02-15T06:53:14.492Z,99.90
2023-02-15T06:55:41.229Z,99.90
2023-02-15T06:58:08.067Z,99.90
2023-02-15T07:03:03.068Z,99.90
2023-02-15T07:08:00.420Z,99.90
2023-02-15T07:10:27.891Z,99.90
2023-02-15T07:12:54.840Z,99.90
2023-02-15T07:15:23.131Z,99.90
2023-02-15T07:17:50.198Z,99.90
2023-02-15T07:20:20.315Z,99.90
2023-02-15T07:22:47.439Z,99.90
2023-02-15T07:25:14.826Z,99.90
2023-02-15T07:27:42.274Z,99.90
2023-02-15T07:30:14.404Z,99.90
2023-02-15T07:35:31.724Z,99.90
2023-02-15T07:37:58.436Z,99.90
2023-02-15T07:40:25.367Z,99.90
2023-02-15T07:42:54.171Z,99.90
2023-02-15T07:45:21.751Z,98.90
2023-02-15T07:47:48.565Z,97.50
2023-02-15T07:50:15.433Z,96.30
2023-02-15T07:52:42.246Z,95.30
2023-02-15T07:55:09.863Z,93.00
2023-02-15T07:57:36.729Z,92.50
2023-02-15T08:00:04.715Z,91.80
2023-02-15T08:02:31.571Z,90.50
2023-02-15T08:04:58.322Z,90.30
2023-02-15T08:07:25.077Z,89.30
2023-02-15T08:09:51.781Z,89.40
2023-02-15T08:14:45.609Z,88.70
2023-02-15T08:17:12.405Z,88.60
2023-02-15T08:19:39.125Z,88.70
2023-02-15T08:22:07.947Z,88.40
2023-02-15T08:24:40.299Z,87.70
2023-02-15T08:27:08.605Z,87.90
2023-02-15T08:29:37.557Z,88.80
2023-02-15T08:32:07.836Z,87.70
2023-02-15T08:34:40.084Z,87.40
2023-02-15T08:37:06.919Z,86.00
2023-02-15T08:39:34.206Z,87.10
2023-02-15T08:42:00.953Z,86.80
2023-02-15T08:44:27.736Z,85.90
2023-02-15T08:46:55.667Z,86.30
2023-02-15T08:49:23.180Z,85.40
2023-02-15T08:51:51.020Z,85.70
2023-02-15T08:54:20.487Z,85.30
2023-02-15T08:56:48.116Z,84.20
2023-02-15T08:59:20.371Z,84.20
2023-02-15T09:01:48.978Z,84.20
2023-02-15T09:04:16.820Z,83.30
2023-02-15T09:06:48.119Z,83.20
2023-02-15T09:09:16.050Z,83.10
2023-02-15T09:11:44.867Z,83.80
2023-02-15T09:14:18.055Z,82.90
2023-02-15T09:16:49.508Z,82.60
2023-02-15T09:19:21.034Z,81.90
2023-02-15T09:21:48.060Z,82.70
2023-02-15T09:24:16.748Z,84.00
2023-02-15T09:26:45.972Z,83.80
2023-02-15T09:29:13.895Z,83.40
2023-02-15T09:31:45.094Z,83.40
2023-02-15T09:34:14.205Z,82.40
2023-02-15T09:36:42.247Z,81.40
2023-02-15T09:39:16.080Z,83.30
2023-02-15T09:41:48.361Z,84.90
2023-02-15T09:44:39.869Z,84.80
2023-02-15T09:47:25.218Z,85.00
2023-02-15T09:50:41.019Z,86.30
2023-02-15T09:53:53.303Z,86.30
2023-02-15T09:56:40.556Z,86.20
2023-02-15T09:59:32.008Z,85.80
2023-02-15T10:02:27.998Z,85.60
2023-02-15T10:05:06.840Z,85.40
2023-02-15T10:07:56.481Z,86.60
2023-02-15T10:10:36.739Z,87.30
2023-02-15T10:13:31.924Z,87.80
2023-02-15T10:16:12.065Z,87.30
2023-02-15T10:18:53.889Z,86.90
2023-02-15T10:21:48.207Z,86.80
2023-02-15T10:24:25.609Z,86.30
2023-02-15T10:26:57.648Z,85.50
2023-02-15T10:29:28.253Z,85.20
2023-02-15T10:32:24.504Z,84.20
2023-02-15T10:35:02.593Z,84.30
2023-02-15T10:37:47.969Z,84.10
2023-02-15T10:40:52.614Z,84.20
2023-02-15T10:43:37.815Z,84.70
2023-02-15T10:46:34.584Z,85.50
2023-02-15T10:49:16.191Z,86.40
2023-02-15T10:51:42.873Z,85.80
2023-02-15T10:54:22.415Z,84.70
2023-02-15T10:57:03.750Z,85.20
2023-02-15T11:00:00.585Z,85.70
2023-02-15T11:02:43.463Z,85.70
2023-02-15T11:05:34.126Z,85.40
2023-02-15T11:08:04.918Z,85.50
2023-02-15T11:10:38.690Z,86.20
2023-02-15T11:13:29.352Z,86.30
2023-02-15T11:16:07.427Z,85.60
2023-02-15T11:18:40.098Z,84.30
2023-02-15T11:21:24.258Z,83.30
2023-02-15T11:23:52.310Z,83.60
2023-02-15T11:26:31.234Z,84.70
2023-02-15T11:29:30.415Z,85.60
2023-02-15T11:32:23.227Z,85.70
2023-02-15T11:35:01.724Z,86.30
2023-02-15T11:37:58.537Z,86.10
2023-02-15T11:40:29.403Z,85.00
2023-02-15T11:43:05.215Z,83.30
2023-02-15T11:45:36.160Z,84.20
2023-02-15T11:48:11.576Z,84.20
2023-02-15T11:50:38.605Z,85.30
2023-02-15T11:53:28.534Z,84.70
2023-02-15T11:55:56.325Z,82.70
2023-02-15T11:59:01.547Z,82.20
2023-02-15T12:02:00.951Z,82.00
2023-02-15T12:04:35.489Z,80.60
2023-02-15T12:07:24.062Z,81.60
2023-02-15T12:10:14.850Z,81.80
2023-02-15T12:12:41.823Z,83.50
2023-02-15T12:15:10.547Z,83.90
2023-02-15T12:17:51.313Z,83.90
2023-02-15T12:20:17.975Z,83.10
2023-02-15T12:23:02.973Z,83.20
2023-02-15T12:25:54.474Z,83.20
2023-02-15T12:28:34.914Z,83.30
2023-02-15T12:31:04.585Z,83.20
2023-02-15T12:33:46.472Z,83.10
2023-02-15T12:36:25.019Z,83.40
2023-02-15T12:39:20.638Z,83.40
2023-02-15T12:41:56.233Z,83.30
2023-02-15T12:44:27.002Z,83.50
2023-02-15T12:47:02.156Z,83.40
2023-02-15T12:49:38.682Z,83.30
2023-02-15T12:52:23.968Z,83.20
2023-02-15T12:54:51.923Z,82.50
2023-02-15T12:57:23.222Z,81.80
2023-02-15T12:59:56.480Z,83.50
2023-02-15T13:02:57.867Z,83.40
2023-02-15T13:05:38.123Z,84.00
2023-02-15T13:08:18.160Z,83.70
2023-02-15T13:11:05.187Z,83.20
2023-02-15T13:13:37.362Z,83.50
2023-02-15T13:16:13.277Z,84.40
2023-02-15T13:18:46.701Z,83.90
2023-02-15T13:21:17.673Z,84.70
2023-02-15T13:23:50.881Z,83.90
2023-02-15T13:26:22.175Z,84.00
2023-02-15T13:28:54.268Z,83.30
2023-02-15T13:31:25.745Z,84.10
2023-02-15T13:33:54.373Z,83.70
2023-02-15T13:36:35.792Z,83.70
2023-02-15T13:39:21.306Z,83.20
2023-02-15T13:41:54.360Z,83.30
2023-02-15T13:44:47.214Z,84.30
2023-02-15T13:47:37.834Z,84.90
2023-02-15T13:50:31.348Z,84.00
2023-02-15T13:53:20.660Z,83.50
2023-02-15T13:55:53.017Z,83.00
2023-02-15T13:58:28.908Z,82.90
2023-02-15T14:01:09.428Z,83.00
2023-02-15T14:03:45.105Z,84.10
2023-02-15T14:06:20.574Z,83.60
2023-02-15T14:09:12.145Z,84.50
2023-02-15T14:12:00.414Z,84.70
2023-02-15T14:15:09.312Z,84.30
2023-02-15T14:17:47.641Z,84.60
2023-02-15T14:20:33.080Z,84.60
2023-02-15T14:23:16.413Z,84.10
2023-02-15T14:26:01.587Z,84.40
2023-02-15T14:29:25.582Z,85.10
2023-02-15T14:31:58.483Z,85.30
2023-02-15T14:34:45.357Z,85.40
2023-02-15T14:37:14.772Z,84.60
2023-02-15T14:40:16.474Z,84.60
2023-02-15T14:42:48.835Z,84.40
2023-02-15T14:45:32.631Z,84.40
2023-02-15T14:48:16.412Z,84.70
2023-02-15T14:50:45.890Z,84.50
2023-02-15T14:53:30.848Z,84.90
2023-02-15T14:56:24.519Z,85.60
2023-02-15T14:58:51.149Z,85.50
2023-02-15T15:01:30.587Z,85.60
2023-02-15T15:04:04.062Z,86.90
2023-02-15T15:06:36.681Z,87.10
2023-02-15T15:09:22.239Z,87.10
2023-02-15T15:11:51.076Z,86.70
2023-02-15T15:14:33.129Z,87.20
2023-02-15T15:17:02.301Z,87.30
2023-02-15T15:19:52.240Z,87.40
2023-02-15T15:22:23.434Z,88.10
2023-02-15T15:24:53.352Z,88.90
2023-02-15T15:27:42.753Z,89.00
2023-02-15T15:30:15.366Z,89.40
2023-02-15T15:33:00.284Z,89.40
2023-02-15T15:35:44.997Z,89.40
2023-02-15T15:38:55.478Z,89.90
2023-02-15T15:41:43.887Z,90.20
2023-02-15T15:44:32.258Z,90.50
2023-02-15T15:47:20.736Z,91.10
2023-02-15T15:49:47.677Z,91.20
2023-02-15T15:52:19.498Z,91.30
2023-02-15T15:54:49.172Z,92.00
2023-02-15T15:57:30.923Z,91.50
2023-02-15T16:00:00.616Z,92.50
2023-02-15T16:02:27.803Z,93.10
2023-02-15T16:04:54.878Z,93.40
2023-02-15T16:07:26.703Z,93.40
2023-02-15T16:09:58.122Z,93.60
2023-02-15T16:12:25.838Z,94.00
2023-02-15T16:14:54.309Z,94.00
2023-02-15T16:17:25.007Z,94.20
2023-02-15T16:19:53.768Z,94.60
2023-02-15T16:22:28.803Z,95.10
2023-02-15T16:25:04.384Z,95.60
2023-02-15T16:27:39.518Z,95.90
2023-02-15T16:30:24.399Z,96.70
2023-02-15T16:33:12.964Z,97.80
2023-02-15T16:35:55.922Z,98.60
2023-02-15T16:38:48.484Z,99.10
2023-02-15T16:41:28.093Z,99.10
2023-02-15T16:43:57.823Z,99.50
2023-02-15T16:46:43.805Z,99.40
2023-02-15T16:49:23.812Z,99.80
2023-02-15T16:52:02.408Z,99.90
2023-02-15T16:54:30.935Z,99.90
2023-02-15T16:56:58.336Z,99.90
2023-02-15T16:59:40.738Z,99.90
2023-02-15T17:02:27.396Z,99.90
2023-02-15T17:05:08.272Z,99.90
2023-02-15T17:07:41.017Z,99.90
2023-02-15T17:10:29.289Z,99.90
2023-02-15T17:13:01.280Z,99.90
2023-02-15T17:15:37.051Z,99.90
2023-02-15T17:18:17.512Z,99.90
2023-02-15T17:20:45.655Z,99.90
2023-02-15T17:23:34.384Z,99.90
2023-02-15T17:26:12.057Z,99.90
2023-02-15T17:28:41.863Z,99.90
2023-02-15T17:31:09.413Z,99.90
2023-02-15T17:33:40.158Z,99.90
2023-02-15T17:36:16.924Z,99.90
2023-02-15T17:38:58.702Z,99.90
2023-02-15T17:41:32.213Z,99.90
2023-02-15T17:43:59.041Z,99.90
2023-02-15T17:46:27.351Z,99.90
2023-02-15T17:48:56.923Z,99.90
2023-02-15T17:51:23.986Z,99.90
2023-02-15T17:54:09.164Z,99.90
2023-02-15T17:56:37.665Z,99.90
2023-02-15T17:59:09.488Z,99.90
2023-02-15T18:01:59.520Z,99.90
2023-02-15T18:07:32.649Z,99.90
2023-02-15T18:10:18.178Z,99.90
2023-02-15T18:12:44.927Z,99.90
2023-02-15T18:15:13.134Z,99.90
2023-02-15T18:17:46.020Z,99.90
2023-02-15T18:20:18.507Z,99.90
2023-02-15T18:22:46.519Z,99.90
2023-02-15T18:25:14.918Z,99.90
2023-02-15T18:27:41.748Z,99.90
2023-02-15T18:30:13.742Z,99.90
2023-02-15T18:32:41.364Z,99.90
2023-02-15T18:35:13.975Z,99.90
2023-02-15T18:37:41.963Z,99.90
2023-02-15T18:40:16.633Z,99.90
2023-02-15T18:42:48.135Z,99.90
2023-02-15T18:45:19.775Z,99.90
2023-02-15T18:47:47.528Z,99.90
2023-02-15T18:50:16.348Z,99.90
2023-02-15T18:52:46.093Z,99.90
2023-02-15T18:55:19.782Z,99.90
2023-02-15T18:57:48.043Z,99.90
2023-02-15T19:00:16.788Z,99.90
2023-02-15T19:02:43.710Z,99.90
2023-02-15T19:05:10.574Z,99.90
2023-02-15T19:07:37.891Z,99.90
2023-02-15T19:10:07.899Z,99.90
2023-02-15T19:12:35.355Z,99.90
2023-02-15T19:15:02.219Z,99.90
2023-02-15T19:17:28.984Z,99.90
2023-02-15T19:19:55.728Z,99.90
2023-02-15T19:22:27.363Z,99.90
2023-02-15T19:24:56.943Z,99.90
2023-02-15T19:27:31.364Z,99.90
2023-02-15T19:30:13.541Z,99.90
2023-02-15T19:32:40.419Z,99.90
2023-02-15T19:35:13.043Z,99.90
2023-02-15T19:37:42.573Z,99.90
2023-02-15T19:40:29.086Z,99.90
2023-02-15T19:42:56.637Z,99.90
2023-02-15T19:45:26.091Z,99.90
2023-02-15T19:47:55.149Z,99.90
2023-02-15T19:50:29.516Z,99.90
2023-02-15T19:52:57.607Z,99.90
2023-02-15T19:55:28.258Z,99.90
2023-02-15T19:57:56.969Z,99.90
2023-02-15T20:00:34.213Z,99.90
2023-02-15T20:03:01.519Z,99.90
2023-02-15T20:05:30.483Z,99.90
2023-02-15T20:07:58.445Z,99.90
2023-02-15T20:10:29.307Z,99.90
2023-02-15T20:12:56.948Z,99.90
2023-02-15T20:15:25.040Z,99.90
2023-02-15T20:17:52.525Z,99.90
2023-02-15T20:20:20.542Z,99.90
2023-02-15T20:22:50.016Z,99.90
2023-02-15T20:25:21.728Z,99.90
2023-02-15T20:30:21.680Z,99.90
2023-02-15T20:32:49.409Z,99.90
2023-02-15T20:35:21.790Z,99.90
2023-02-15T20:37:56.406Z,99.90
2023-02-15T20:40:29.851Z,99.90
2023-02-15T20:42:56.665Z,99.90
2023-02-15T20:45:29.277Z,99.90
2023-02-15T20:47:56.456Z,99.90
2023-02-15T20:50:30.031Z,99.90
2023-02-15T20:52:58.635Z,99.90
2023-02-15T20:55:28.963Z,99.90
2023-02-15T20:57:57.004Z,99.90
2023-02-15T21:00:26.869Z,99.90
2023-02-15T21:03:01.678Z,99.90
2023-02-15T21:05:32.851Z,99.90
2023-02-15T21:07:59.947Z,99.90
2023-02-15T21:10:33.044Z,99.90
2023-02-15T21:13:01.027Z,99.90
2023-02-15T21:15:36.017Z,99.90
2023-02-15T21:18:06.520Z,99.90
2023-02-15T21:20:35.395Z,99.90
2023-02-15T21:23:04.726Z,99.90
2023-02-15T21:25:36.524Z,99.90
2023-02-15T21:28:04.633Z,99.90
2023-02-15T21:30:31.690Z,99.90
2023-02-15T21:32:58.439Z,99.90
2023-02-15T21:35:25.361Z,99.90
2023-02-15T21:37:53.305Z,99.90
2023-02-15T21:40:37.962Z,99.90
2023-02-15T21:43:31.572Z,99.90
2023-02-15T21:46:18.324Z,99.90
2023-02-15T21:48:46.420Z,99.90
2023-02-15T21:51:31.868Z,99.90
2023-02-15T21:53:58.583Z,99.90
2023-02-15T21:56:25.425Z,99.90
2023-02-15T21:58:52.151Z,99.90
2023-02-15T22:01:27.486Z,99.90
2023-02-15T22:03:57.570Z,99.90
2023-02-15T22:06:24.572Z,99.90
2023-02-15T22:08:51.422Z,99.90
2023-02-15T22:11:22.467Z,99.90
2023-02-15T22:13:50.456Z,99.90
2023-02-15T22:16:20.074Z,99.90
2023-02-15T22:18:47.317Z,99.90
2023-02-15T22:21:16.597Z,99.90
2023-02-15T22:23:43.516Z,99.90
2023-02-15T22:26:22.826Z,99.90
2023-02-15T22:28:50.066Z,99.90
2023-02-15T22:31:21.006Z,99.90
2023-02-15T22:33:49.808Z,99.90
2023-02-15T22:36:24.859Z,99.90
2023-02-15T22:38:52.297Z,99.90
2023-02-15T22:41:20.239Z,99.90
2023-02-15T22:43:50.280Z,99.90
2023-02-15T22:46:19.885Z,99.90
2023-02-15T22:48:50.174Z,99.90
2023-02-15T22:51:20.912Z,99.90
2023-02-15T22:53:52.243Z,99.90
2023-02-15T22:56:23.229Z,99.90
2023-02-15T22:58:50.514Z,99.90
2023-02-15T23:01:37.999Z,99.90
2023-02-15T23:04:05.004Z,99.90
2023-02-15T23:06:34.622Z,99.90
2023-02-15T23:09:01.765Z,99.90
2023-02-15T23:11:29.056Z,99.90
2023-02-15T23:13:56.056Z,99.90
2023-02-15T23:16:22.813Z,99.90
2023-02-15T23:18:50.057Z,99.90
2023-02-15T23:21:21.429Z,99.90
2023-02-15T23:23:54.540Z,99.90
2023-02-15T23:26:27.745Z,99.90
2023-02-15T23:28:57.343Z,99.90
2023-02-15T23:31:25.207Z,99.90
2023-02-15T23:33:53.136Z,99.90
2023-02-15T23:36:39.447Z,99.90
2023-02-15T23:39:33.736Z,99.90
2023-02-15T23:42:03.517Z,99.90
2023-02-15T23:44:30.851Z,99.90
2023-02-15T23:46:58.231Z,99.90
2023-02-15T23:49:25.255Z,99.90
2023-02-15T23:51:57.116Z,99.90
2023-02-15T23:54:27.009Z,99.90
2023-02-15T23:56:59.154Z,99.90
2023-02-15T23:59:28.677Z,99.90
