createdAt,value
2022-11-29T00:01:29.511Z,-22.93
2022-11-29T00:04:32.476Z,-22.91
2022-11-29T00:07:35.955Z,-22.78
2022-11-29T00:10:39.455Z,-22.67
2022-11-29T00:13:42.399Z,-22.72
2022-11-29T00:16:46.123Z,-22.82
2022-11-29T00:19:49.823Z,-22.70
2022-11-29T00:22:52.861Z,-22.49
2022-11-29T00:25:55.941Z,-22.50
2022-11-29T00:28:58.870Z,-22.66
2022-11-29T00:32:01.853Z,-22.74
2022-11-29T00:35:09.690Z,-22.49
2022-11-29T00:38:13.032Z,-22.43
2022-11-29T00:41:16.351Z,-22.42
2022-11-29T00:44:20.690Z,-22.39
2022-11-29T00:47:24.544Z,-22.30
2022-11-29T00:50:27.877Z,-22.39
2022-11-29T00:53:31.061Z,-22.41
2022-11-29T00:56:34.490Z,-21.91
2022-11-29T00:59:37.630Z,-21.67
2022-11-29T01:02:41.155Z,-21.36
2022-11-29T01:05:45.020Z,-21.28
2022-11-29T01:08:48.897Z,-21.00
2022-11-29T01:11:52.641Z,-20.44
2022-11-29T01:14:56.947Z,-19.91
2022-11-29T01:18:00.760Z,-20.07
2022-11-29T01:21:16.098Z,-20.25
2022-11-29T01:24:19.050Z,-20.31
2022-11-29T01:27:23.137Z,-20.16
2022-11-29T01:30:26.982Z,-20.23
2022-11-29T01:33:31.191Z,-20.12
2022-11-29T01:36:35.284Z,-19.83
2022-11-29T01:39:38.873Z,-19.67
2022-11-29T01:42:41.827Z,-19.41
2022-11-29T01:45:45.679Z,-19.18
2022-11-29T01:48:49.689Z,-18.97
2022-11-29T01:52:14.620Z,-18.67
2022-11-29T01:55:19.109Z,-18.28
2022-11-29T01:58:23.876Z,-17.91
2022-11-29T02:01:27.233Z,-17.52
2022-11-29T02:04:36.997Z,-17.29
2022-11-29T02:07:42.367Z,-16.68
2022-11-29T02:11:04.972Z,-16.54
2022-11-29T02:14:24.984Z,-18.34
2022-11-29T02:18:09.422Z,-18.75
2022-11-29T02:21:24.048Z,-19.21
2022-11-29T02:24:40.440Z,-19.52
2022-11-29T02:28:28.681Z,-19.57
2022-11-29T02:31:51.962Z,-19.46
2022-11-29T02:35:20.533Z,-19.43
2022-11-29T02:38:48.084Z,-19.30
2022-11-29T02:42:12.168Z,-19.35
2022-11-29T02:45:41.667Z,-19.21
2022-11-29T02:48:54.121Z,-19.15
2022-11-29T02:52:00.606Z,-18.96
2022-11-29T02:55:27.300Z,-18.60
2022-11-29T02:58:42.097Z,-18.11
2022-11-29T03:02:04.603Z,-18.00
2022-11-29T03:05:33.407Z,-17.79
2022-11-29T03:09:09.020Z,-18.05
2022-11-29T03:12:18.573Z,-18.39
2022-11-29T03:15:22.772Z,-18.06
2022-11-29T03:18:56.382Z,-18.14
2022-11-29T03:22:13.293Z,-18.35
2022-11-29T03:25:30.391Z,-18.59
2022-11-29T03:28:54.477Z,-18.45
2022-11-29T03:32:02.329Z,-18.33
2022-11-29T03:35:09.044Z,-18.11
2022-11-29T03:38:44.727Z,-18.01
2022-11-29T03:41:59.576Z,-18.20
2022-11-29T03:45:12.228Z,-17.93
2022-11-29T03:48:21.755Z,-17.69
2022-11-29T03:51:29.971Z,-17.38
2022-11-29T03:55:02.591Z,-17.00
2022-11-29T03:58:33.794Z,-16.80
2022-11-29T04:02:24.565Z,-16.58
2022-11-29T04:05:39.789Z,-16.85
2022-11-29T04:09:00.657Z,-16.50
2022-11-29T04:12:18.877Z,-16.51
2022-11-29T04:15:47.174Z,-16.93
2022-11-29T04:19:26.631Z,-16.46
2022-11-29T04:22:49.265Z,-16.20
2022-11-29T04:26:24.254Z,-16.43
2022-11-29T04:29:37.047Z,-16.27
2022-11-29T04:33:17.952Z,-16.24
2022-11-29T04:37:04.327Z,-16.10
2022-11-29T04:40:22.760Z,-16.12
2022-11-29T04:43:47.837Z,-16.29
2022-11-29T04:47:04.918Z,-16.17
2022-11-29T04:50:14.109Z,-16.30
2022-11-29T04:53:26.855Z,-16.67
2022-11-29T04:56:34.088Z,-16.70
2022-11-29T04:59:58.293Z,-16.72
2022-11-29T05:03:31.880Z,-16.46
2022-11-29T05:06:50.514Z,-15.92
2022-11-29T05:09:57.129Z,-15.60
2022-11-29T05:13:13.061Z,-15.31
2022-11-29T05:16:25.178Z,-15.13
2022-11-29T05:19:30.749Z,-15.25
2022-11-29T05:22:59.207Z,-15.09
2022-11-29T05:26:36.623Z,-15.35
2022-11-29T05:29:47.042Z,-15.87
2022-11-29T05:33:17.896Z,-15.68
2022-11-29T05:36:29.660Z,-15.21
2022-11-29T05:39:44.074Z,-14.84
2022-11-29T05:43:05.672Z,-14.98
2022-11-29T05:46:40.868Z,-15.60
2022-11-29T05:50:05.342Z,-16.03
2022-11-29T05:53:27.184Z,-16.35
2022-11-29T05:57:00.351Z,-16.31
2022-11-29T06:00:06.787Z,-16.38
2022-11-29T06:03:22.141Z,-16.09
2022-11-29T06:06:41.360Z,-16.21
2022-11-29T06:09:51.848Z,-15.97
2022-11-29T06:13:07.643Z,-15.63
2022-11-29T06:16:48.901Z,-15.85
2022-11-29T06:20:17.443Z,-16.06
2022-11-29T06:23:37.492Z,-16.28
2022-11-29T06:26:50.280Z,-15.66
2022-11-29T06:30:02.876Z,-15.09
2022-11-29T06:33:42.172Z,-15.72
2022-11-29T06:37:01.918Z,-15.71
2022-11-29T06:40:06.375Z,-15.94
2022-11-29T06:43:10.721Z,-16.02
2022-11-29T06:46:46.291Z,-16.13
2022-11-29T06:50:02.298Z,-16.48
2022-11-29T06:53:23.153Z,-16.48
2022-11-29T06:56:30.704Z,-16.42
2022-11-29T06:59:56.586Z,-16.39
2022-11-29T07:03:25.166Z,-16.54
2022-11-29T07:06:30.347Z,-16.82
2022-11-29T07:09:35.753Z,-16.57
2022-11-29T07:12:39.318Z,-16.62
2022-11-29T07:16:07.019Z,-16.48
2022-11-29T07:19:39.698Z,-16.31
2022-11-29T07:22:58.083Z,-16.31
2022-11-29T07:26:30.199Z,-16.22
2022-11-29T07:29:45.475Z,-16.26
2022-11-29T07:33:27.080Z,-16.31
2022-11-29T07:36:35.644Z,-16.41
2022-11-29T07:39:44.180Z,-16.57
2022-11-29T07:43:15.082Z,-16.64
2022-11-29T07:46:18.211Z,-16.82
2022-11-29T07:49:21.957Z,-16.90
2022-11-29T07:52:25.141Z,-16.74
2022-11-29T07:55:30.256Z,-16.98
2022-11-29T07:58:34.000Z,-17.10
2022-11-29T08:01:37.480Z,-17.15
2022-11-29T08:04:47.238Z,-17.29
2022-11-29T08:07:51.313Z,-17.29
2022-11-29T08:10:54.615Z,-17.26
2022-11-29T08:14:02.581Z,-17.43
2022-11-29T08:17:05.975Z,-17.69
2022-11-29T08:20:11.203Z,-17.74
2022-11-29T08:23:16.000Z,-17.58
2022-11-29T08:26:23.496Z,-17.64
2022-11-29T08:29:28.570Z,-17.67
2022-11-29T08:32:31.623Z,-17.88
2022-11-29T08:35:36.764Z,-17.83
2022-11-29T08:38:39.953Z,-17.80
2022-11-29T08:41:43.468Z,-17.84
2022-11-29T08:44:48.250Z,-17.86
2022-11-29T08:47:52.026Z,-17.84
2022-11-29T08:50:56.928Z,-17.89
2022-11-29T08:54:02.357Z,-17.84
2022-11-29T08:57:38.059Z,-17.79
2022-11-29T09:00:28.402Z,-17.66
2022-11-29T09:03:52.156Z,-17.58
2022-11-29T09:06:55.799Z,-17.61
2022-11-29T09:09:59.724Z,-17.83
2022-11-29T09:13:03.048Z,-17.70
2022-11-29T09:16:14.136Z,-17.63
2022-11-29T09:19:18.188Z,-17.69
2022-11-29T09:22:22.051Z,-17.79
2022-11-29T09:25:25.081Z,-17.86
2022-11-29T09:28:28.514Z,-17.93
2022-11-29T09:31:32.949Z,-17.89
2022-11-29T09:34:36.190Z,-17.93
2022-11-29T09:37:44.597Z,-17.93
2022-11-29T09:40:56.133Z,-17.81
2022-11-29T09:44:11.566Z,-17.97
2022-11-29T09:47:52.992Z,-18.17
2022-11-29T09:51:18.488Z,-18.09
2022-11-29T09:54:21.699Z,-18.05
2022-11-29T09:57:28.245Z,-18.10
2022-11-29T10:00:36.175Z,-17.97
2022-11-29T10:03:47.377Z,-17.92
2022-11-29T10:07:04.373Z,-17.81
2022-11-29T10:10:19.790Z,-17.84
2022-11-29T10:13:35.607Z,-17.88
2022-11-29T10:16:55.972Z,-17.90
2022-11-29T10:20:16.038Z,-17.81
2022-11-29T10:23:24.904Z,-17.75
2022-11-29T10:26:34.809Z,-17.81
2022-11-29T10:29:39.783Z,-17.94
2022-11-29T10:32:47.172Z,-18.01
2022-11-29T10:35:53.636Z,-17.90
2022-11-29T10:39:02.319Z,-17.79
2022-11-29T10:42:31.097Z,-17.76
2022-11-29T10:45:40.970Z,-17.76
2022-11-29T10:48:45.234Z,-17.77
2022-11-29T10:51:48.976Z,-17.69
2022-11-29T10:54:57.347Z,-17.57
2022-11-29T10:58:13.018Z,-17.41
2022-11-29T11:01:17.724Z,-17.38
2022-11-29T11:04:35.321Z,-17.38
2022-11-29T11:07:40.094Z,-17.41
2022-11-29T11:10:55.430Z,-17.31
2022-11-29T11:14:03.922Z,-17.25
2022-11-29T11:17:22.888Z,-17.34
2022-11-29T11:20:30.605Z,-17.58
2022-11-29T11:23:42.932Z,-17.56
2022-11-29T11:26:47.353Z,-17.55
2022-11-29T11:29:53.620Z,-17.51
2022-11-29T11:33:16.114Z,-17.41
2022-11-29T11:36:23.445Z,-17.51
2022-11-29T11:39:33.500Z,-17.47
2022-11-29T11:42:41.626Z,-17.41
2022-11-29T11:45:53.422Z,-17.51
2022-11-29T11:48:57.251Z,-17.49
2022-11-29T11:52:04.784Z,-17.48
2022-11-29T11:55:23.826Z,-17.41
2022-11-29T11:58:54.364Z,-17.45
2022-11-29T12:01:58.013Z,-17.39
2022-11-29T12:05:03.785Z,-17.41
2022-11-29T12:08:11.989Z,-17.50
2022-11-29T12:11:18.619Z,-17.50
2022-11-29T12:14:35.866Z,-17.49
2022-11-29T12:17:47.651Z,-17.46
2022-11-29T12:21:10.791Z,-17.49
2022-11-29T12:24:27.888Z,-17.44
2022-11-29T12:27:32.468Z,-17.52
2022-11-29T12:30:37.878Z,-17.54
2022-11-29T12:34:05.656Z,-17.58
2022-11-29T12:37:22.933Z,-17.68
2022-11-29T12:40:59.824Z,-17.74
2022-11-29T12:44:08.360Z,-17.78
2022-11-29T12:47:36.479Z,-17.75
2022-11-29T12:50:55.377Z,-17.67
2022-11-29T12:54:08.116Z,-17.64
2022-11-29T12:57:33.654Z,-17.59
2022-11-29T13:00:56.079Z,-17.72
2022-11-29T13:04:36.891Z,-17.60
2022-11-29T13:08:01.967Z,-17.61
2022-11-29T13:11:29.095Z,-17.63
2022-11-29T13:14:43.909Z,-17.52
2022-11-29T13:17:59.236Z,-17.43
2022-11-29T13:21:30.289Z,-17.30
2022-11-29T13:25:00.256Z,-17.24
2022-11-29T13:28:27.524Z,-17.21
2022-11-29T13:31:32.017Z,-17.25
2022-11-29T13:34:46.131Z,-17.33
2022-11-29T13:38:09.108Z,-17.38
2022-11-29T13:41:31.608Z,-17.61
2022-11-29T13:44:49.308Z,-17.61
2022-11-29T13:47:55.500Z,-17.58
2022-11-29T13:50:58.983Z,-17.56
2022-11-29T13:54:32.943Z,-17.39
2022-11-29T13:58:18.621Z,-17.45
2022-11-29T14:01:25.521Z,-17.49
2022-11-29T14:04:31.175Z,-17.49
2022-11-29T14:07:36.853Z,-17.46
2022-11-29T14:10:39.975Z,-17.43
2022-11-29T14:14:04.208Z,-17.43
2022-11-29T14:17:28.189Z,-17.47
2022-11-29T14:20:45.874Z,-17.45
2022-11-29T14:23:49.246Z,-17.44
2022-11-29T14:26:53.290Z,-17.40
2022-11-29T14:29:56.892Z,-17.37
2022-11-29T14:33:09.672Z,-17.41
2022-11-29T14:36:15.762Z,-17.35
2022-11-29T14:39:42.431Z,-17.35
2022-11-29T14:42:49.177Z,-17.32
2022-11-29T14:46:29.293Z,-17.42
2022-11-29T14:49:40.509Z,-17.44
2022-11-29T14:52:53.790Z,-17.40
2022-11-29T14:56:32.726Z,-17.44
2022-11-29T14:59:51.856Z,-17.50
2022-11-29T15:03:18.519Z,-17.61
2022-11-29T15:06:27.732Z,-17.58
2022-11-29T15:09:34.448Z,-17.58
2022-11-29T15:12:38.303Z,-17.62
2022-11-29T15:16:29.642Z,-17.67
2022-11-29T15:19:51.721Z,-17.76
2022-11-29T15:23:01.591Z,-17.74
2022-11-29T15:26:06.008Z,-17.65
2022-11-29T15:29:19.511Z,-17.74
2022-11-29T15:32:33.036Z,-17.87
2022-11-29T15:35:37.772Z,-17.95
2022-11-29T15:38:52.262Z,-17.99
2022-11-29T15:42:04.796Z,-18.03
2022-11-29T15:45:27.681Z,-18.15
2022-11-29T15:48:33.051Z,-18.13
2022-11-29T15:51:39.180Z,-18.07
2022-11-29T15:54:52.174Z,-17.99
2022-11-29T15:57:58.130Z,-18.05
2022-11-29T16:01:03.526Z,-18.10
2022-11-29T16:04:12.985Z,-18.07
2022-11-29T16:07:17.004Z,-18.03
2022-11-29T16:10:35.350Z,-18.05
2022-11-29T16:13:40.705Z,-18.04
2022-11-29T16:16:47.395Z,-18.04
2022-11-29T16:19:51.278Z,-18.05
2022-11-29T16:23:33.497Z,-18.21
2022-11-29T16:26:40.954Z,-18.27
2022-11-29T16:29:46.367Z,-18.28
2022-11-29T16:32:58.448Z,-18.24
2022-11-29T16:36:06.021Z,-18.22
2022-11-29T16:39:20.828Z,-18.26
2022-11-29T16:42:27.817Z,-18.30
2022-11-29T16:45:35.961Z,-18.31
2022-11-29T16:48:40.240Z,-18.42
2022-11-29T16:51:48.680Z,-18.41
2022-11-29T16:54:53.089Z,-18.37
2022-11-29T16:57:56.925Z,-18.42
2022-11-29T17:01:00.725Z,-18.52
2022-11-29T17:04:03.891Z,-18.58
2022-11-29T17:07:09.912Z,-18.50
2022-11-29T17:10:19.044Z,-18.54
2022-11-29T17:13:22.301Z,-18.51
2022-11-29T17:16:26.182Z,-18.51
2022-11-29T17:19:30.765Z,-18.52
2022-11-29T17:22:33.783Z,-18.64
2022-11-29T17:25:37.255Z,-18.60
2022-11-29T17:28:44.947Z,-18.49
2022-11-29T17:31:51.112Z,-18.33
2022-11-29T17:34:55.004Z,-18.55
2022-11-29T17:37:59.814Z,-18.56
2022-11-29T17:41:14.333Z,-18.57
2022-11-29T17:44:17.659Z,-18.61
2022-11-29T17:47:20.656Z,-18.56
2022-11-29T17:50:24.025Z,-18.58
2022-11-29T17:53:27.578Z,-18.58
2022-11-29T17:56:31.308Z,-18.63
2022-11-29T17:59:35.077Z,-18.63
2022-11-29T18:02:38.863Z,-18.62
2022-11-29T18:05:42.462Z,-18.60
2022-11-29T18:08:48.361Z,-18.72
2022-11-29T18:11:51.438Z,-18.73
2022-11-29T18:14:54.374Z,-18.75
2022-11-29T18:17:58.051Z,-18.91
2022-11-29T18:21:03.183Z,-19.00
2022-11-29T18:24:07.805Z,-18.94
2022-11-29T18:27:11.957Z,-19.06
2022-11-29T18:30:15.714Z,-19.16
2022-11-29T18:33:19.481Z,-19.21
2022-11-29T18:36:28.511Z,-19.38
2022-11-29T18:39:31.797Z,-19.31
2022-11-29T18:42:34.631Z,-19.22
2022-11-29T18:45:40.514Z,-19.31
2022-11-29T18:48:47.170Z,-19.40
2022-11-29T18:51:51.135Z,-19.46
2022-11-29T18:54:54.821Z,-19.48
2022-11-29T18:57:58.467Z,-19.48
2022-11-29T19:01:08.438Z,-19.45
2022-11-29T19:04:14.474Z,-19.47
2022-11-29T19:07:17.523Z,-19.45
2022-11-29T19:10:20.838Z,-19.44
2022-11-29T19:13:23.811Z,-19.58
2022-11-29T19:16:30.263Z,-19.56
2022-11-29T19:19:33.357Z,-19.51
2022-11-29T19:22:36.619Z,-19.58
2022-11-29T19:25:39.665Z,-19.57
2022-11-29T19:28:45.822Z,-19.77
2022-11-29T19:31:50.895Z,-19.86
2022-11-29T19:34:55.047Z,-19.75
2022-11-29T19:37:58.129Z,-19.75
2022-11-29T19:41:07.984Z,-19.70
2022-11-29T19:44:12.075Z,-19.69
2022-11-29T19:47:15.024Z,-19.78
2022-11-29T19:50:18.000Z,-19.79
2022-11-29T19:53:21.097Z,-19.83
2022-11-29T19:56:25.381Z,-19.84
2022-11-29T19:59:28.628Z,-19.77
2022-11-29T20:02:31.629Z,-19.73
2022-11-29T20:05:35.843Z,-19.79
2022-11-29T20:08:39.127Z,-19.88
2022-11-29T20:11:42.555Z,-19.97
2022-11-29T20:14:46.370Z,-20.08
2022-11-29T20:17:49.695Z,-20.02
2022-11-29T20:20:53.796Z,-19.91
2022-11-29T20:24:05.769Z,-19.89
2022-11-29T20:27:08.746Z,-19.94
2022-11-29T20:30:12.748Z,-20.02
2022-11-29T20:33:20.750Z,-20.04
2022-11-29T20:36:47.926Z,-20.08
2022-11-29T20:39:53.194Z,-20.07
2022-11-29T20:43:24.940Z,-20.18
2022-11-29T20:46:29.301Z,-20.14
2022-11-29T20:49:33.316Z,-20.15
2022-11-29T20:52:49.740Z,-20.12
2022-11-29T20:55:53.689Z,-20.13
2022-11-29T20:58:57.543Z,-20.22
2022-11-29T21:02:02.212Z,-20.20
2022-11-29T21:05:07.141Z,-20.26
2022-11-29T21:08:11.134Z,-20.26
2022-11-29T21:11:15.302Z,-20.18
2022-11-29T21:14:20.402Z,-20.18
2022-11-29T21:17:30.115Z,-20.13
2022-11-29T21:20:37.223Z,-20.14
2022-11-29T21:23:49.579Z,-20.11
2022-11-29T21:26:54.335Z,-20.16
2022-11-29T21:29:58.165Z,-20.14
2022-11-29T21:33:02.094Z,-20.19
2022-11-29T21:36:06.750Z,-20.18
2022-11-29T21:39:15.782Z,-20.24
2022-11-29T21:42:19.513Z,-20.23
2022-11-29T21:45:23.168Z,-20.20
2022-11-29T21:48:35.869Z,-20.22
2022-11-29T21:51:39.996Z,-20.14
2022-11-29T21:54:43.891Z,-20.12
2022-11-29T21:57:48.661Z,-20.16
2022-11-29T22:00:52.996Z,-20.21
2022-11-29T22:03:57.440Z,-20.22
2022-11-29T22:07:01.611Z,-20.26
2022-11-29T22:10:12.953Z,-20.18
2022-11-29T22:13:17.189Z,-20.24
2022-11-29T22:16:21.416Z,-20.29
2022-11-29T22:19:27.645Z,-20.21
2022-11-29T22:22:31.665Z,-20.23
2022-11-29T22:25:35.404Z,-20.24
2022-11-29T22:28:39.736Z,-20.18
2022-11-29T22:31:46.324Z,-20.17
2022-11-29T22:34:50.629Z,-20.28
2022-11-29T22:37:54.593Z,-20.46
2022-11-29T22:41:10.794Z,-20.45
2022-11-29T22:44:14.489Z,-20.40
2022-11-29T22:47:18.642Z,-20.43
2022-11-29T22:50:22.075Z,-20.41
2022-11-29T22:53:25.908Z,-20.38
2022-11-29T22:56:31.561Z,-20.36
2022-11-29T22:59:34.812Z,-20.43
2022-11-29T23:02:38.537Z,-20.51
2022-11-29T23:05:42.591Z,-20.52
2022-11-29T23:08:47.411Z,-20.56
2022-11-29T23:11:54.317Z,-20.52
2022-11-29T23:14:58.558Z,-20.53
2022-11-29T23:18:02.099Z,-20.47
2022-11-29T23:21:08.459Z,-20.49
2022-11-29T23:24:12.745Z,-20.54
2022-11-29T23:27:16.492Z,-20.46
2022-11-29T23:30:20.671Z,-20.49
2022-11-29T23:33:24.436Z,-20.53
2022-11-29T23:36:28.457Z,-20.61
2022-11-29T23:39:32.089Z,-20.57
2022-11-29T23:42:36.086Z,-20.48
2022-11-29T23:45:40.398Z,-20.44
2022-11-29T23:48:44.761Z,-20.52
2022-11-29T23:51:48.430Z,-20.55
2022-11-29T23:54:52.422Z,-20.56
2022-11-29T23:57:56.222Z,-20.55
