createdAt,value
2019-04-27T00:00:38.515Z,98590.44
2019-04-27T00:03:15.374Z,98590.97
2019-04-27T00:05:55.155Z,98591.47
2019-04-27T00:08:35.056Z,98597.66
2019-04-27T00:11:08.834Z,98591.99
2019-04-27T00:13:40.585Z,98589.36
2019-04-27T00:16:11.302Z,98586.34
2019-04-27T00:18:49.866Z,98581.56
2019-04-27T00:21:23.870Z,98578.51
2019-04-27T00:23:53.342Z,98576.33
2019-04-27T00:26:23.332Z,98578.95
2019-04-27T00:28:53.791Z,98571.48
2019-04-27T00:31:23.509Z,98570.98
2019-04-27T00:33:53.547Z,98569.13
2019-04-27T00:36:24.809Z,98563.87
2019-04-27T00:38:55.838Z,98558.13
2019-04-27T00:41:25.355Z,98558.94
2019-04-27T00:43:54.754Z,98560.61
2019-04-27T00:46:24.178Z,98559.76
2019-04-27T00:48:53.592Z,98550.55
2019-04-27T00:51:23.237Z,98550.14
2019-04-27T00:53:53.610Z,98551.48
2019-04-27T00:56:37.234Z,98548.88
2019-04-27T00:59:20.265Z,98545.42
2019-04-27T01:02:07.742Z,98552.02
2019-04-27T01:04:37.375Z,98549.42
2019-04-27T01:07:06.850Z,98547.22
2019-04-27T01:09:36.416Z,98546.83
2019-04-27T01:12:06.147Z,98538.48
2019-04-27T01:14:35.715Z,98533.23
2019-04-27T01:17:05.269Z,98532.78
2019-04-27T01:19:34.725Z,98531.55
2019-04-27T01:22:04.272Z,98526.73
2019-04-27T01:24:33.730Z,98524.58
2019-04-27T01:27:16.579Z,98522.41
2019-04-27T01:29:45.990Z,98523.74
2019-04-27T01:32:16.250Z,98521.55
2019-04-27T01:34:46.597Z,98514.56
2019-04-27T01:37:15.989Z,98509.33
2019-04-27T01:39:45.400Z,98508.01
2019-04-27T01:42:14.801Z,98505.84
2019-04-27T01:44:44.896Z,98499.28
2019-04-27T01:47:14.311Z,98499.27
2019-04-27T01:49:43.723Z,98504.05
2019-04-27T01:52:13.113Z,98500.98
2019-04-27T01:54:42.521Z,98503.20
2019-04-27T01:57:11.990Z,98501.86
2019-04-27T01:59:41.406Z,98502.78
2019-04-27T02:02:21.415Z,98508.01
2019-04-27T02:04:59.350Z,98508.45
2019-04-27T02:07:30.031Z,98504.48
2019-04-27T02:09:59.467Z,98495.30
2019-04-27T02:12:29.119Z,98493.11
2019-04-27T02:14:59.968Z,98495.28
2019-04-27T02:17:29.356Z,98498.78
2019-04-27T02:19:59.500Z,98493.95
2019-04-27T02:22:29.682Z,98493.52
2019-04-27T02:24:59.232Z,98495.67
2019-04-27T02:27:30.331Z,98501.80
2019-04-27T02:30:01.454Z,98496.91
2019-04-27T02:32:41.089Z,98493.94
2019-04-27T02:35:11.762Z,98495.30
2019-04-27T02:37:41.146Z,98486.59
2019-04-27T02:40:30.559Z,98477.47
2019-04-27T02:43:00.084Z,98483.19
2019-04-27T02:45:30.286Z,98491.94
2019-04-27T02:47:59.939Z,98484.53
2019-04-27T02:50:29.409Z,98470.97
2019-04-27T02:52:59.873Z,98476.27
2019-04-27T02:55:31.432Z,98482.00
2019-04-27T02:58:00.852Z,98469.75
2019-04-27T03:00:31.860Z,98471.07
2019-04-27T03:03:03.090Z,98467.98
2019-04-27T03:05:32.472Z,98466.27
2019-04-27T03:08:01.948Z,98465.38
2019-04-27T03:10:31.809Z,98474.58
2019-04-27T03:13:20.030Z,98469.80
2019-04-27T03:16:03.313Z,98471.13
2019-04-27T03:18:50.844Z,98471.55
2019-04-27T03:21:21.982Z,98469.38
2019-04-27T03:23:51.539Z,98464.15
2019-04-27T03:26:22.592Z,98457.14
2019-04-27T03:28:53.028Z,98461.98
2019-04-27T03:31:22.440Z,98457.17
2019-04-27T03:33:58.559Z,98461.98
2019-04-27T03:36:23.056Z,98464.16
2019-04-27T03:38:52.458Z,98465.03
2019-04-27T03:41:22.006Z,98465.05
2019-04-27T03:43:54.276Z,98457.63
2019-04-27T03:46:23.739Z,98458.04
2019-04-27T03:48:53.285Z,98448.89
2019-04-27T03:51:42.259Z,98451.05
2019-04-27T03:54:13.292Z,98450.17
2019-04-27T03:56:44.359Z,98447.45
2019-04-27T03:59:27.177Z,98448.77
2019-04-27T04:01:59.035Z,98446.05
2019-04-27T04:04:29.611Z,98442.09
2019-04-27T04:07:14.768Z,98441.19
2019-04-27T04:09:44.237Z,98446.84
2019-04-27T04:12:23.816Z,98446.78
2019-04-27T04:14:53.208Z,98436.22
2019-04-27T04:17:24.249Z,98435.77
2019-04-27T04:19:57.237Z,98448.44
2019-04-27T04:22:24.827Z,98442.70
2019-04-27T04:24:54.213Z,98436.08
2019-04-27T04:27:23.621Z,98437.34
2019-04-27T04:29:53.065Z,98439.00
2019-04-27T04:32:22.475Z,98442.83
2019-04-27T04:34:51.861Z,98442.77
2019-04-27T04:37:21.267Z,98444.58
2019-04-27T04:39:53.543Z,98443.23
2019-04-27T04:42:29.943Z,98441.01
2019-04-27T04:45:01.163Z,98446.36
2019-04-27T04:47:34.631Z,98440.57
2019-04-27T04:50:14.425Z,98440.57
2019-04-27T04:52:41.868Z,98437.84
2019-04-27T04:55:10.112Z,98442.59
2019-04-27T04:57:40.127Z,98438.21
2019-04-27T05:00:10.046Z,98433.83
2019-04-27T05:02:39.899Z,98437.80
2019-04-27T05:05:09.560Z,98437.77
2019-04-27T05:07:39.006Z,98438.25
2019-04-27T05:10:09.156Z,98443.33
2019-04-27T05:12:38.794Z,98434.08
2019-04-27T05:15:09.132Z,98451.73
2019-04-27T05:17:39.861Z,98436.34
2019-04-27T05:20:22.283Z,98438.14
2019-04-27T05:22:42.305Z,98434.20
2019-04-27T05:25:11.706Z,98441.75
2019-04-27T05:27:41.166Z,98436.42
2019-04-27T05:30:10.916Z,98432.14
2019-04-27T05:32:40.319Z,98438.69
2019-04-27T05:35:09.896Z,98445.08
2019-04-27T05:37:39.333Z,98443.40
2019-04-27T05:40:09.189Z,98444.02
2019-04-27T05:42:39.782Z,98445.73
2019-04-27T05:45:15.343Z,98453.59
2019-04-27T05:47:48.419Z,98447.05
2019-04-27T05:50:18.429Z,98440.41
2019-04-27T05:52:46.658Z,98440.00
2019-04-27T05:55:16.144Z,98434.66
2019-04-27T05:57:45.543Z,98438.98
2019-04-27T06:00:19.146Z,98432.28
2019-04-27T06:02:48.835Z,98437.55
2019-04-27T06:05:18.966Z,98440.98
2019-04-27T06:07:48.907Z,98430.49
2019-04-27T06:10:19.824Z,98432.97
2019-04-27T06:12:49.388Z,98432.96
2019-04-27T06:15:19.843Z,98433.05
2019-04-27T06:17:49.338Z,98429.41
2019-04-27T06:20:18.936Z,98427.97
2019-04-27T06:22:48.923Z,98442.62
2019-04-27T06:25:21.557Z,98436.52
2019-04-27T06:27:49.702Z,98432.40
2019-04-27T06:30:19.345Z,98440.78
2019-04-27T06:32:49.473Z,98434.02
2019-04-27T06:35:19.082Z,98435.64
2019-04-27T06:37:49.237Z,98432.47
2019-04-27T06:40:18.893Z,98434.58
2019-04-27T06:42:48.694Z,98437.51
2019-04-27T06:45:19.706Z,98432.52
2019-04-27T06:47:51.198Z,98440.63
2019-04-27T06:50:20.261Z,98426.86
2019-04-27T06:52:49.656Z,98434.89
2019-04-27T06:55:19.073Z,98438.45
2019-04-27T06:57:49.090Z,98435.67
2019-04-27T07:00:19.045Z,98437.58
2019-04-27T07:02:49.263Z,98433.25
2019-04-27T07:05:20.346Z,98432.25
2019-04-27T07:07:49.860Z,98434.34
2019-04-27T07:10:19.291Z,98424.89
2019-04-27T07:12:49.171Z,98425.73
2019-04-27T07:15:20.438Z,98431.42
2019-04-27T07:17:49.693Z,98431.11
2019-04-27T07:20:19.185Z,98424.45
2019-04-27T07:22:49.679Z,98421.25
2019-04-27T07:25:19.203Z,98414.98
2019-04-27T07:27:49.372Z,98412.46
2019-04-27T07:30:19.125Z,98408.53
2019-04-27T07:32:48.916Z,98401.87
2019-04-27T07:35:19.628Z,98410.72
2019-04-27T07:37:49.287Z,98408.70
2019-04-27T07:40:18.863Z,98407.27
2019-04-27T07:42:49.955Z,98412.95
2019-04-27T07:45:37.125Z,98402.41
2019-04-27T07:48:06.617Z,98411.30
2019-04-27T07:50:36.005Z,98404.19
2019-04-27T07:53:05.427Z,98407.70
2019-04-27T07:55:34.824Z,98403.88
2019-04-27T07:58:05.225Z,98401.16
2019-04-27T08:00:34.726Z,98399.75
2019-04-27T08:03:04.332Z,98400.81
2019-04-27T08:05:34.006Z,98401.63
2019-04-27T08:08:03.432Z,98395.44
2019-04-27T08:10:32.839Z,98400.91
2019-04-27T08:13:02.262Z,98399.14
2019-04-27T08:15:31.993Z,98399.21
2019-04-27T08:18:01.384Z,98401.34
2019-04-27T08:20:30.796Z,98398.52
2019-04-27T08:23:01.373Z,98400.69
2019-04-27T08:25:30.926Z,98404.03
2019-04-27T08:28:08.546Z,98401.52
2019-04-27T08:30:40.716Z,98405.41
2019-04-27T08:33:11.484Z,98402.27
2019-04-27T08:35:41.015Z,98405.67
2019-04-27T08:38:10.442Z,98392.52
2019-04-27T08:40:39.846Z,98398.75
2019-04-27T08:43:09.385Z,98403.48
2019-04-27T08:45:39.279Z,98398.44
2019-04-27T08:48:09.335Z,98405.09
2019-04-27T08:50:41.705Z,98389.26
2019-04-27T08:53:10.018Z,98397.44
2019-04-27T08:55:39.683Z,98394.59
2019-04-27T08:58:10.070Z,98389.70
2019-04-27T09:00:39.796Z,98386.72
2019-04-27T09:03:09.618Z,98395.45
2019-04-27T09:05:39.216Z,98394.80
2019-04-27T09:08:22.378Z,98387.44
2019-04-27T09:10:56.332Z,98386.30
2019-04-27T09:13:29.798Z,98378.11
2019-04-27T09:16:00.835Z,98373.28
2019-04-27T09:21:29.977Z,98376.57
2019-04-27T09:23:59.397Z,98364.23
2019-04-27T09:26:28.836Z,98358.47
2019-04-27T09:28:59.567Z,98365.70
2019-04-27T09:31:28.999Z,98362.58
2019-04-27T09:33:58.420Z,98361.42
2019-04-27T09:36:27.824Z,98355.77
2019-04-27T09:38:57.239Z,98352.64
2019-04-27T09:41:26.706Z,98350.00
2019-04-27T09:43:56.195Z,98350.76
2019-04-27T09:46:26.056Z,98352.17
2019-04-27T09:48:56.531Z,98347.41
2019-04-27T09:51:25.982Z,98346.80
2019-04-27T09:53:56.315Z,98347.33
2019-04-27T09:56:26.176Z,98348.88
2019-04-27T09:58:57.258Z,98345.78
2019-04-27T10:01:28.860Z,98348.61
2019-04-27T10:03:57.823Z,98348.11
2019-04-27T10:06:29.863Z,98344.95
2019-04-27T10:08:58.351Z,98350.48
2019-04-27T10:11:27.790Z,98338.62
2019-04-27T10:13:57.191Z,98343.70
2019-04-27T10:16:26.623Z,98344.51
2019-04-27T10:18:56.025Z,98336.88
2019-04-27T10:21:26.424Z,98323.36
2019-04-27T10:23:56.802Z,98322.45
2019-04-27T10:26:26.289Z,98324.44
2019-04-27T10:28:56.081Z,98324.30
2019-04-27T10:31:25.494Z,98324.41
2019-04-27T10:33:55.945Z,98324.14
2019-04-27T10:36:40.794Z,98311.23
2019-04-27T10:39:13.494Z,98310.28
2019-04-27T10:41:43.090Z,98314.10
2019-04-27T10:44:12.506Z,98300.98
2019-04-27T10:46:41.977Z,98311.92
2019-04-27T10:49:11.431Z,98296.16
2019-04-27T10:51:40.856Z,98300.94
2019-04-27T10:54:10.774Z,98288.17
2019-04-27T10:56:40.188Z,98293.63
2019-04-27T10:59:09.837Z,98283.00
2019-04-27T11:01:39.305Z,98277.45
2019-04-27T11:04:22.070Z,98277.56
2019-04-27T11:06:53.130Z,98287.68
2019-04-27T11:09:22.751Z,98320.34
2019-04-27T11:11:52.282Z,98318.59
2019-04-27T11:14:21.768Z,98320.36
2019-04-27T11:16:51.186Z,98321.30
2019-04-27T11:19:20.587Z,98329.52
2019-04-27T11:21:50.263Z,98334.94
2019-04-27T11:24:19.677Z,98337.34
2019-04-27T11:26:49.103Z,98339.66
2019-04-27T11:29:18.573Z,98340.27
2019-04-27T11:31:48.001Z,98342.72
2019-04-27T11:34:17.837Z,98344.27
2019-04-27T11:36:57.935Z,98346.72
2019-04-27T11:39:27.396Z,98342.48
2019-04-27T11:41:56.953Z,98351.77
2019-04-27T11:44:26.361Z,98364.41
2019-04-27T11:46:55.964Z,98362.13
2019-04-27T11:49:25.849Z,98353.27
2019-04-27T11:51:56.685Z,98359.50
2019-04-27T11:54:27.576Z,98354.34
2019-04-27T11:56:57.193Z,98348.78
2019-04-27T11:59:27.104Z,98349.73
2019-04-27T12:01:56.627Z,98343.25
2019-04-27T12:04:26.355Z,98341.56
2019-04-27T12:06:56.471Z,98339.53
2019-04-27T12:09:25.999Z,98354.94
2019-04-27T12:11:57.466Z,98358.91
2019-04-27T12:14:26.680Z,98359.22
2019-04-27T12:16:56.260Z,98367.56
2019-04-27T12:19:26.798Z,98367.69
2019-04-27T12:21:56.577Z,98366.87
2019-04-27T12:24:26.707Z,98372.02
2019-04-27T12:26:57.951Z,98383.50
2019-04-27T12:29:29.001Z,98384.38
2019-04-27T12:31:58.404Z,98382.62
2019-04-27T12:34:28.024Z,98381.95
2019-04-27T12:36:57.422Z,98377.55
2019-04-27T12:39:26.847Z,98400.02
2019-04-27T12:41:56.232Z,98428.02
2019-04-27T12:44:26.128Z,98437.70
2019-04-27T12:46:57.512Z,98431.73
2019-04-27T12:49:26.601Z,98419.41
2019-04-27T12:51:56.034Z,98413.60
2019-04-27T12:54:31.650Z,98406.02
2019-04-27T12:57:20.820Z,98400.45
2019-04-27T13:00:00.566Z,98395.61
2019-04-27T13:02:34.008Z,98393.84
2019-04-27T13:05:05.736Z,98384.21
2019-04-27T13:07:35.175Z,98386.42
2019-04-27T13:10:06.811Z,98389.14
2019-04-27T13:12:36.227Z,98392.46
2019-04-27T13:15:10.893Z,98390.07
2019-04-27T13:17:40.320Z,98391.99
2019-04-27T13:20:09.952Z,98387.42
2019-04-27T13:22:39.366Z,98387.27
2019-04-27T13:25:09.617Z,98380.56
2019-04-27T13:27:39.062Z,98376.80
2019-04-27T13:30:09.405Z,98374.30
2019-04-27T13:32:38.831Z,98365.25
2019-04-27T13:35:08.775Z,98354.48
2019-04-27T13:37:39.909Z,98352.28
2019-04-27T13:40:11.353Z,98349.56
2019-04-27T13:42:57.957Z,98355.55
2019-04-27T13:45:31.685Z,98358.08
2019-04-27T13:48:18.961Z,98364.58
2019-04-27T13:50:53.127Z,98356.75
2019-04-27T13:53:22.550Z,98362.89
2019-04-27T13:55:51.947Z,98357.08
2019-04-27T13:58:21.369Z,98350.97
2019-04-27T14:00:50.771Z,98352.59
2019-04-27T14:03:21.093Z,98348.28
2019-04-27T14:05:52.491Z,98345.58
2019-04-27T14:08:21.672Z,98340.66
2019-04-27T14:10:51.472Z,98342.62
2019-04-27T14:13:20.877Z,98339.15
2019-04-27T14:15:50.271Z,98344.17
2019-04-27T14:18:19.687Z,98337.41
2019-04-27T14:20:49.098Z,98330.20
2019-04-27T14:23:20.155Z,98324.71
2019-04-27T14:25:49.568Z,98325.30
2019-04-27T14:28:18.997Z,98322.14
2019-04-27T14:30:48.801Z,98312.97
2019-04-27T14:33:18.672Z,98318.80
2019-04-27T14:35:49.903Z,98311.95
2019-04-27T14:38:19.460Z,98313.23
2019-04-27T14:40:50.362Z,98315.27
2019-04-27T14:43:19.856Z,98303.96
2019-04-27T14:45:49.256Z,98321.63
2019-04-27T14:48:18.673Z,98381.02
2019-04-27T14:50:48.634Z,98418.10
2019-04-27T14:53:18.068Z,98425.57
2019-04-27T14:55:49.033Z,98409.13
2019-04-27T14:58:19.379Z,98400.95
2019-04-27T15:00:49.830Z,98396.52
2019-04-27T15:03:19.449Z,98399.30
2019-04-27T15:05:49.635Z,98394.09
2019-04-27T15:08:20.284Z,98396.28
2019-04-27T15:10:49.743Z,98383.34
2019-04-27T15:13:19.273Z,98389.91
2019-04-27T15:15:48.752Z,98382.34
2019-04-27T15:18:19.743Z,98379.91
2019-04-27T15:20:49.304Z,98378.17
2019-04-27T15:23:20.073Z,98382.49
2019-04-27T15:25:50.114Z,98374.88
2019-04-27T15:28:32.903Z,98369.91
2019-04-27T15:31:03.122Z,98371.91
2019-04-27T15:33:51.452Z,98369.27
2019-04-27T15:36:28.594Z,98368.77
2019-04-27T15:38:59.649Z,98366.80
2019-04-27T15:41:31.530Z,98367.22
2019-04-27T15:44:05.729Z,98367.14
2019-04-27T15:46:33.810Z,98362.22
2019-04-27T15:49:08.047Z,98365.77
2019-04-27T15:51:35.837Z,98359.48
2019-04-27T15:54:05.279Z,98361.91
2019-04-27T15:56:35.095Z,98363.13
2019-04-27T15:59:08.154Z,98370.63
2019-04-27T16:01:39.558Z,98372.41
2019-04-27T16:04:11.115Z,98371.45
2019-04-27T16:06:42.841Z,98375.98
2019-04-27T16:09:16.143Z,98379.86
2019-04-27T16:11:50.232Z,98374.97
2019-04-27T16:14:15.280Z,98388.47
2019-04-27T16:16:44.749Z,98377.88
2019-04-27T16:19:14.231Z,98390.69
2019-04-27T16:21:47.779Z,98385.67
2019-04-27T16:24:17.210Z,98389.27
2019-04-27T16:26:46.408Z,98384.41
2019-04-27T16:29:18.685Z,98390.52
2019-04-27T16:31:48.232Z,98392.23
2019-04-27T16:34:18.477Z,98392.46
2019-04-27T16:36:48.069Z,98394.28
2019-04-27T16:39:18.130Z,98400.09
2019-04-27T16:41:50.309Z,98400.52
2019-04-27T16:44:19.800Z,98405.36
2019-04-27T16:46:49.223Z,98405.64
2019-04-27T16:49:18.810Z,98401.10
2019-04-27T16:51:49.176Z,98404.72
2019-04-27T16:54:21.308Z,98405.55
2019-04-27T16:59:39.836Z,98459.42
2019-04-27T17:01:52.136Z,98494.44
2019-04-27T17:04:21.535Z,98502.05
2019-04-27T17:06:50.952Z,98488.86
2019-04-27T17:09:20.424Z,98497.52
2019-04-27T17:11:51.664Z,98505.25
2019-04-27T17:12:41.350Z,98441.22
2019-04-27T17:14:26.599Z,98507.67
2019-04-27T17:16:58.294Z,98503.00
2019-04-27T17:19:35.762Z,98506.11
2019-04-27T17:22:02.875Z,98505.25
2019-04-27T17:24:44.726Z,98500.44
2019-04-27T17:27:11.014Z,98509.57
2019-04-27T17:29:40.234Z,98504.34
2019-04-27T17:32:11.725Z,98501.31
2019-04-27T17:34:41.146Z,98495.17
2019-04-27T17:37:10.553Z,98496.05
2019-04-27T17:39:39.950Z,98502.11
2019-04-27T17:42:09.400Z,98502.53
2019-04-27T17:44:39.352Z,98508.16
2019-04-27T17:47:10.633Z,98500.23
2019-04-27T17:49:39.981Z,98508.95
2019-04-27T17:52:13.130Z,98512.92
2019-04-27T17:54:47.243Z,98515.09
2019-04-27T17:57:13.584Z,98528.19
2019-04-27T17:59:42.693Z,98533.88
2019-04-27T18:02:12.097Z,98538.72
2019-04-27T18:04:41.494Z,98540.02
2019-04-27T18:07:11.006Z,98549.72
2019-04-27T18:09:43.497Z,98560.60
2019-04-27T18:12:14.896Z,98554.92
2019-04-27T18:14:42.681Z,98561.97
2019-04-27T18:17:12.340Z,98564.17
2019-04-27T18:19:46.358Z,98570.31
2019-04-27T18:22:15.791Z,98570.28
2019-04-27T18:24:55.726Z,98580.82
2019-04-27T18:27:33.628Z,98586.11
2019-04-27T18:30:10.488Z,98598.80
2019-04-27T18:32:40.438Z,98596.61
2019-04-27T18:35:10.031Z,98594.83
2019-04-27T18:37:39.481Z,98594.00
2019-04-27T18:40:09.412Z,98594.88
2019-04-27T18:42:38.904Z,98595.72
2019-04-27T18:45:09.077Z,98592.69
2019-04-27T18:47:40.562Z,98593.53
2019-04-27T18:50:14.653Z,98595.74
2019-04-27T18:53:03.282Z,98599.23
2019-04-27T18:55:32.665Z,98605.38
2019-04-27T18:58:02.211Z,98601.00
2019-04-27T19:00:31.558Z,98607.13
2019-04-27T19:03:00.975Z,98613.24
2019-04-27T19:05:39.599Z,98619.38
2019-04-27T19:08:01.480Z,98625.06
2019-04-27T19:10:30.867Z,98634.23
2019-04-27T19:13:00.273Z,98636.45
2019-04-27T19:15:29.703Z,98637.77
2019-04-27T19:17:59.114Z,98639.51
2019-04-27T19:20:28.846Z,98648.23
2019-04-27T19:22:59.830Z,98645.61
2019-04-27T19:25:33.322Z,98650.00
2019-04-27T19:28:08.431Z,98654.39
2019-04-27T19:30:45.834Z,98658.33
2019-04-27T19:33:15.241Z,98658.31
2019-04-27T19:35:44.648Z,98665.34
2019-04-27T19:38:14.036Z,98676.28
2019-04-27T19:40:43.468Z,98682.81
2019-04-27T19:43:12.865Z,98688.52
2019-04-27T19:45:42.298Z,98688.95
2019-04-27T19:48:11.675Z,98695.52
2019-04-27T19:50:41.090Z,98691.14
2019-04-27T19:53:10.479Z,98697.27
2019-04-27T19:55:40.626Z,98699.89
2019-04-27T19:58:10.321Z,98696.81
2019-04-27T20:00:53.556Z,98699.88
2019-04-27T20:03:33.798Z,98708.19
2019-04-27T20:06:03.465Z,98715.64
2019-04-27T20:08:43.712Z,98716.05
2019-04-27T20:11:13.094Z,98721.75
2019-04-27T20:13:42.501Z,98728.31
2019-04-27T20:16:11.959Z,98723.48
2019-04-27T20:18:43.290Z,98732.66
2019-04-27T20:21:12.558Z,98737.03
2019-04-27T20:23:41.966Z,98718.66
2019-04-27T20:26:11.380Z,98727.77
2019-04-27T20:28:41.453Z,98726.91
2019-04-27T20:31:10.903Z,98726.00
2019-04-27T20:33:41.598Z,98734.25
2019-04-27T20:36:11.273Z,98729.44
2019-04-27T20:38:41.828Z,98733.80
2019-04-27T20:41:11.649Z,98735.94
2019-04-27T20:43:42.038Z,98733.73
2019-04-27T20:46:11.906Z,98728.08
2019-04-27T20:48:41.509Z,98730.27
2019-04-27T20:51:11.507Z,98727.56
2019-04-27T20:53:42.651Z,98731.08
2019-04-27T20:56:12.055Z,98733.64
2019-04-27T20:58:41.460Z,98741.45
2019-04-27T21:01:10.939Z,98742.75
2019-04-27T21:03:41.969Z,98744.97
2019-04-27T21:06:13.020Z,98739.20
2019-04-27T21:08:43.996Z,98733.98
2019-04-27T21:11:13.472Z,98740.91
2019-04-27T21:13:42.878Z,98738.70
2019-04-27T21:16:12.631Z,98755.25
2019-04-27T21:18:42.125Z,98754.37
2019-04-27T21:21:11.553Z,98759.14
2019-04-27T21:23:41.522Z,98762.16
2019-04-27T21:26:11.116Z,98770.07
2019-04-27T21:28:42.941Z,98767.33
2019-04-27T21:31:12.804Z,98774.34
2019-04-27T21:33:42.236Z,98779.50
2019-04-27T21:36:11.889Z,98779.09
2019-04-27T21:38:42.900Z,98776.47
2019-04-27T21:41:12.651Z,98778.17
2019-04-27T21:43:43.747Z,98775.95
2019-04-27T21:46:13.330Z,98775.61
2019-04-27T21:48:42.764Z,98785.62
2019-04-27T21:51:12.290Z,98782.55
2019-04-27T21:53:46.034Z,98788.97
2019-04-27T21:56:15.459Z,98789.34
2019-04-27T21:58:44.900Z,98784.55
2019-04-27T22:01:16.231Z,98773.66
2019-04-27T22:03:45.847Z,98774.11
2019-04-27T22:06:15.254Z,98776.64
2019-04-27T22:08:44.650Z,98778.81
2019-04-27T22:11:14.165Z,98777.48
2019-04-27T22:13:43.552Z,98773.51
2019-04-27T22:16:13.187Z,98781.37
2019-04-27T22:18:42.536Z,98787.11
2019-04-27T22:21:11.934Z,98789.34
2019-04-27T22:23:54.971Z,98788.38
2019-04-27T22:26:24.408Z,98788.80
2019-04-27T22:28:53.799Z,98793.62
2019-04-27T22:31:23.280Z,98795.80
2019-04-27T22:33:54.634Z,98798.52
2019-04-27T22:36:23.785Z,98798.03
2019-04-27T22:38:55.056Z,98796.34
2019-04-27T22:41:26.175Z,98800.67
2019-04-27T22:43:57.254Z,98797.70
2019-04-27T22:46:33.997Z,98795.17
2019-04-27T22:49:03.386Z,98800.84
2019-04-27T22:51:32.794Z,98799.55
2019-04-27T22:54:02.181Z,98798.34
2019-04-27T22:56:32.265Z,98801.45
2019-04-27T22:59:06.047Z,98806.68
2019-04-27T23:01:42.873Z,98806.16
2019-04-27T23:04:16.651Z,98808.80
2019-04-27T23:06:46.058Z,98812.70
2019-04-27T23:09:15.524Z,98804.47
2019-04-27T23:11:45.007Z,98807.97
2019-04-27T23:14:14.462Z,98813.56
2019-04-27T23:16:45.582Z,98811.81
2019-04-27T23:19:14.977Z,98810.48
2019-04-27T23:21:44.385Z,98810.06
2019-04-27T23:24:13.764Z,98809.59
2019-04-27T23:26:43.186Z,98810.83
2019-04-27T23:29:15.691Z,98809.81
2019-04-27T23:31:45.329Z,98810.13
2019-04-27T23:34:14.716Z,98807.22
2019-04-27T23:36:44.429Z,98812.66
2019-04-27T23:39:14.073Z,98811.01
2019-04-27T23:41:43.490Z,98810.93
2019-04-27T23:44:12.882Z,98806.06
2019-04-27T23:46:42.355Z,98805.27
2019-04-27T23:49:12.185Z,98808.80
2019-04-27T23:51:51.891Z,98802.76
2019-04-27T23:54:21.384Z,98804.89
2019-04-27T23:56:51.890Z,98799.08
2019-04-27T23:59:25.174Z,98804.13
