createdAt,value
2023-01-12T00:00:49.658Z,88581.00
2023-01-12T00:01:49.650Z,88581.00
2023-01-12T00:02:49.628Z,88585.00
2023-01-12T00:03:49.618Z,88585.00
2023-01-12T00:04:49.614Z,88587.00
2023-01-12T00:05:49.597Z,88583.00
2023-01-12T00:06:49.584Z,88583.00
2023-01-12T00:07:49.573Z,88583.00
2023-01-12T00:08:49.553Z,88575.00
2023-01-12T00:09:49.549Z,88577.00
2023-01-12T00:10:49.534Z,88573.00
2023-01-12T00:11:49.523Z,88569.00
2023-01-12T00:12:49.499Z,88571.00
2023-01-12T00:13:49.487Z,88573.00
2023-01-12T00:14:49.476Z,88577.00
2023-01-12T00:15:49.485Z,88585.00
2023-01-12T00:16:49.463Z,88587.00
2023-01-12T00:17:49.464Z,88587.00
2023-01-12T00:18:49.528Z,88589.00
2023-01-12T00:19:49.436Z,88591.00
2023-01-12T00:20:49.427Z,88597.00
2023-01-12T00:21:49.418Z,88599.00
2023-01-12T00:22:49.417Z,88599.00
2023-01-12T00:23:49.398Z,88601.00
2023-01-12T00:24:49.387Z,88599.00
2023-01-12T00:25:49.377Z,88599.00
2023-01-12T00:26:49.365Z,88603.00
2023-01-12T00:27:49.357Z,88605.00
2023-01-12T00:28:49.364Z,88607.00
2023-01-12T00:29:49.343Z,88607.00
2023-01-12T00:30:49.327Z,88603.00
2023-01-12T00:31:49.319Z,88607.00
2023-01-12T00:32:49.302Z,88609.00
2023-01-12T00:33:49.329Z,88611.00
2023-01-12T00:34:49.310Z,88611.00
2023-01-12T00:35:49.279Z,88611.00
2023-01-12T00:36:49.268Z,88611.00
2023-01-12T00:37:49.262Z,88613.00
2023-01-12T00:38:49.256Z,88613.00
2023-01-12T00:40:01.298Z,88609.00
2023-01-12T00:40:50.232Z,88615.00
2023-01-12T00:41:49.233Z,88615.00
2023-01-12T00:42:49.212Z,88617.00
2023-01-12T00:43:49.210Z,88615.00
2023-01-12T00:44:49.205Z,88617.00
2023-01-12T00:45:49.216Z,88619.00
2023-01-12T00:46:49.191Z,88619.00
2023-01-12T00:47:49.183Z,88617.00
2023-01-12T00:48:49.162Z,88619.00
2023-01-12T00:49:49.151Z,88615.00
2023-01-12T00:50:49.148Z,88615.00
2023-01-12T00:51:49.131Z,88615.00
2023-01-12T00:52:49.114Z,88615.00
2023-01-12T00:53:49.107Z,88624.00
2023-01-12T00:54:49.090Z,88626.00
2023-01-12T00:55:49.092Z,88622.00
2023-01-12T00:56:49.099Z,88621.00
2023-01-12T00:57:49.084Z,88622.00
2023-01-12T00:58:49.050Z,88619.00
2023-01-12T00:59:49.038Z,88624.00
2023-01-12T01:00:49.109Z,88626.00
2023-01-12T01:01:49.143Z,88624.00
2023-01-12T01:02:49.060Z,88619.00
2023-01-12T01:03:49.010Z,88621.00
2023-01-12T01:04:48.998Z,88626.00
2023-01-12T01:05:48.987Z,88624.00
2023-01-12T01:06:48.978Z,88624.00
2023-01-12T01:07:48.976Z,88624.00
2023-01-12T01:08:48.955Z,88624.00
2023-01-12T01:09:48.945Z,88624.00
2023-01-12T01:10:48.930Z,88630.00
2023-01-12T01:11:48.941Z,88632.00
2023-01-12T01:12:48.922Z,88630.00
2023-01-12T01:13:48.915Z,88630.00
2023-01-12T01:14:48.917Z,88636.00
2023-01-12T01:15:48.951Z,88636.00
2023-01-12T01:16:48.892Z,88642.00
2023-01-12T01:17:48.888Z,88640.00
2023-01-12T01:18:48.872Z,88638.00
2023-01-12T01:19:48.873Z,88640.00
2023-01-12T01:20:48.861Z,88648.00
2023-01-12T01:21:48.858Z,88652.00
2023-01-12T01:22:48.859Z,88654.00
2023-01-12T01:23:48.849Z,88654.00
2023-01-12T01:24:48.834Z,88658.00
2023-01-12T01:25:48.829Z,88660.00
2023-01-12T01:26:48.831Z,88664.00
2023-01-12T01:27:48.822Z,88664.00
2023-01-12T01:28:48.818Z,88664.00
2023-01-12T01:29:48.807Z,88660.00
2023-01-12T01:30:48.855Z,88664.00
2023-01-12T01:31:48.808Z,88662.00
2023-01-12T01:32:48.793Z,88668.00
2023-01-12T01:33:48.790Z,88674.00
2023-01-12T01:34:48.782Z,88676.00
2023-01-12T01:35:48.766Z,88677.00
2023-01-12T01:36:48.761Z,88683.00
2023-01-12T01:37:48.782Z,88683.00
2023-01-12T01:38:48.749Z,88687.00
2023-01-12T01:39:48.749Z,88683.00
2023-01-12T01:40:48.730Z,88681.00
2023-01-12T01:41:48.729Z,88679.00
2023-01-12T01:42:48.723Z,88677.00
2023-01-12T01:43:48.731Z,88685.00
2023-01-12T01:44:48.707Z,88687.00
2023-01-12T01:45:48.704Z,88681.00
2023-01-12T01:46:48.692Z,88674.00
2023-01-12T01:47:48.683Z,88674.00
2023-01-12T01:48:48.682Z,88674.00
2023-01-12T01:49:48.671Z,88679.00
2023-01-12T01:50:48.665Z,88676.00
2023-01-12T01:51:48.651Z,88674.00
2023-01-12T01:52:48.644Z,88677.00
2023-01-12T01:53:48.645Z,88679.00
2023-01-12T01:54:48.626Z,88677.00
2023-01-12T01:55:48.620Z,88681.00
2023-01-12T01:56:48.621Z,88685.00
2023-01-12T01:57:48.626Z,88685.00
2023-01-12T01:58:48.622Z,88685.00
2023-01-12T01:59:48.625Z,88685.00
2023-01-12T02:00:48.692Z,88687.00
2023-01-12T02:01:48.660Z,88687.00
2023-01-12T02:02:48.660Z,88687.00
2023-01-12T02:03:48.607Z,88685.00
2023-01-12T02:04:48.603Z,88683.00
2023-01-12T02:05:48.613Z,88677.00
2023-01-12T02:06:48.586Z,88674.00
2023-01-12T02:07:48.589Z,88677.00
2023-01-12T02:08:48.584Z,88674.00
2023-01-12T02:09:48.571Z,88670.00
2023-01-12T02:10:48.564Z,88670.00
2023-01-12T02:11:48.562Z,88674.00
2023-01-12T02:12:48.561Z,88676.00
2023-01-12T02:13:48.561Z,88676.00
2023-01-12T02:14:48.972Z,88674.00
2023-01-12T02:15:48.570Z,88677.00
2023-01-12T02:16:48.535Z,88677.00
2023-01-12T02:17:48.532Z,88676.00
2023-01-12T02:18:48.533Z,88676.00
2023-01-12T02:19:48.528Z,88676.00
2023-01-12T02:20:48.706Z,88674.00
2023-01-12T02:21:48.522Z,88674.00
2023-01-12T02:22:48.521Z,88676.00
2023-01-12T02:23:48.542Z,88676.00
2023-01-12T02:24:48.514Z,88672.00
2023-01-12T02:25:48.514Z,88672.00
2023-01-12T02:26:48.506Z,88668.00
2023-01-12T02:27:48.505Z,88666.00
2023-01-12T02:28:48.499Z,88670.00
2023-01-12T02:29:48.498Z,88668.00
2023-01-12T02:30:48.484Z,88668.00
2023-01-12T02:31:48.481Z,88668.00
2023-01-12T02:32:48.482Z,88672.00
2023-01-12T02:33:48.477Z,88677.00
2023-01-12T02:34:48.471Z,88681.00
2023-01-12T02:35:48.462Z,88683.00
2023-01-12T02:36:48.461Z,88685.00
2023-01-12T02:37:48.469Z,88683.00
2023-01-12T02:38:48.463Z,88683.00
2023-01-12T02:39:48.449Z,88683.00
2023-01-12T02:40:48.457Z,88679.00
2023-01-12T02:41:48.435Z,88679.00
2023-01-12T02:42:48.540Z,88676.00
2023-01-12T02:43:48.435Z,88674.00
2023-01-12T02:44:48.437Z,88672.00
2023-01-12T02:45:48.427Z,88672.00
2023-01-12T02:46:48.473Z,88674.00
2023-01-12T02:47:48.421Z,88672.00
2023-01-12T02:48:48.416Z,88670.00
2023-01-12T05:31:47.560Z,88685.00
2023-01-12T05:32:47.553Z,88685.00
2023-01-12T05:33:47.552Z,88685.00
2023-01-12T05:34:47.541Z,88685.00
2023-01-12T05:35:47.582Z,88689.00
2023-01-12T05:36:47.544Z,88689.00
2023-01-12T05:37:47.540Z,88693.00
2023-01-12T05:38:47.547Z,88693.00
2023-01-12T05:39:47.541Z,88695.00
2023-01-12T05:40:47.545Z,88693.00
2023-01-12T05:41:47.532Z,88697.00
2023-01-12T05:42:47.548Z,88695.00
2023-01-12T05:43:47.537Z,88695.00
2023-01-12T05:44:47.532Z,88691.00
2023-01-12T05:45:47.572Z,88693.00
2023-01-12T05:46:47.527Z,88691.00
2023-01-12T05:47:47.522Z,88687.00
2023-01-12T05:48:47.523Z,88691.00
2023-01-12T05:49:47.508Z,88693.00
2023-01-12T05:50:47.520Z,88699.00
2023-01-12T05:51:47.504Z,88697.00
2023-01-12T05:52:47.506Z,88693.00
2023-01-12T05:53:47.526Z,88697.00
2023-01-12T05:54:47.497Z,88695.00
2023-01-12T05:55:47.493Z,88697.00
2023-01-12T05:56:49.769Z,88701.00
2023-01-12T05:57:47.492Z,88705.00
2023-01-12T05:58:47.489Z,88707.00
2023-01-12T05:59:47.472Z,88705.00
2023-01-12T06:00:47.477Z,88705.00
2023-01-12T06:01:47.490Z,88703.00
2023-01-12T06:02:47.474Z,88705.00
2023-01-12T06:03:47.467Z,88707.00
2023-01-12T06:04:47.492Z,88707.00
2023-01-12T06:05:47.448Z,88705.00
2023-01-12T06:06:47.446Z,88705.00
2023-01-12T06:07:47.441Z,88707.00
2023-01-12T06:08:47.443Z,88705.00
2023-01-12T06:09:47.435Z,88705.00
2023-01-12T06:10:47.416Z,88703.00
2023-01-12T06:11:47.412Z,88699.00
2023-01-12T06:12:47.402Z,88695.00
2023-01-12T06:13:47.424Z,88697.00
2023-01-12T06:14:47.389Z,88697.00
2023-01-12T06:15:47.408Z,88701.00
2023-01-12T07:51:45.906Z,88740.00
2023-01-12T10:43:43.948Z,88711.00
2023-01-12T11:00:43.851Z,88701.00
2023-01-12T11:07:43.711Z,88679.00
2023-01-12T11:25:43.329Z,88636.00
2023-01-12T11:50:42.807Z,88589.00
2023-01-12T11:51:42.757Z,88591.00
2023-01-12T11:52:42.739Z,88589.00
2023-01-12T11:53:42.715Z,88587.00
2023-01-12T11:54:42.697Z,88585.00
2023-01-12T11:55:42.692Z,88581.00
2023-01-12T11:56:42.680Z,88577.00
2023-01-12T11:57:42.635Z,88575.00
2023-01-12T11:58:42.602Z,88567.00
2023-01-12T11:59:42.590Z,88571.00
2023-01-12T12:00:42.582Z,88569.00
2023-01-12T12:01:42.554Z,88571.00
2023-01-12T12:02:42.611Z,88581.00
2023-01-12T12:03:42.559Z,88579.00
2023-01-12T12:04:42.487Z,88581.00
2023-01-12T12:05:42.491Z,88579.00
2023-01-12T12:06:42.442Z,88583.00
2023-01-12T12:07:42.415Z,88583.00
2023-01-12T12:08:42.401Z,88585.00
2023-01-12T12:09:42.368Z,88583.00
2023-01-12T12:10:42.353Z,88585.00
2023-01-12T12:11:42.349Z,88583.00
2023-01-12T12:12:42.326Z,88581.00
2023-01-12T12:13:42.311Z,88579.00
2023-01-12T12:14:42.309Z,88577.00
2023-01-12T12:16:42.287Z,88579.00
2023-01-12T12:18:42.268Z,88573.00
2023-01-12T12:19:42.257Z,88575.00
2023-01-12T12:23:42.231Z,88575.00
2023-01-12T13:25:41.330Z,88516.00
2023-01-12T13:26:41.383Z,88512.00
2023-01-12T13:27:41.288Z,88509.00
2023-01-12T13:28:41.283Z,88503.00
2023-01-12T13:29:41.257Z,88505.00
2023-01-12T13:30:41.234Z,88507.00
2023-01-12T13:31:41.230Z,88507.00
2023-01-12T13:32:41.219Z,88505.00
2023-01-12T13:33:41.202Z,88501.00
2023-01-12T13:34:41.178Z,88507.00
2023-01-12T13:35:41.158Z,88505.00
2023-01-12T13:36:41.155Z,88503.00
2023-01-12T13:37:41.128Z,88507.00
2023-01-12T13:38:41.128Z,88512.00
2023-01-12T13:39:41.103Z,88514.00
2023-01-12T13:40:41.097Z,88511.00
2023-01-12T13:41:41.066Z,88516.00
2023-01-12T13:42:41.053Z,88518.00
2023-01-12T13:43:41.031Z,88516.00
2023-01-12T13:44:41.015Z,88516.00
2023-01-12T13:45:40.994Z,88514.00
2023-01-12T13:46:40.992Z,88511.00
2023-01-12T13:47:40.959Z,88512.00
2023-01-12T13:48:40.951Z,88514.00
2023-01-12T13:49:40.923Z,88512.00
2023-01-12T13:50:40.908Z,88518.00
2023-01-12T13:51:40.886Z,88516.00
2023-01-12T13:52:40.874Z,88514.00
2023-01-12T13:53:40.860Z,88511.00
2023-01-12T13:54:40.845Z,88509.00
2023-01-12T13:55:40.847Z,88514.00
2023-01-12T13:56:40.815Z,88512.00
2023-01-12T13:57:40.796Z,88509.00
2023-01-12T13:58:40.782Z,88512.00
2023-01-12T13:59:40.772Z,88512.00
2023-01-12T14:00:40.764Z,88509.00
2023-01-12T14:01:40.834Z,88514.00
2023-01-12T14:02:40.778Z,88516.00
2023-01-12T14:03:40.719Z,88514.00
2023-01-12T14:04:40.709Z,88512.00
2023-01-12T14:05:40.702Z,88512.00
2023-01-12T14:06:40.687Z,88518.00
2023-01-12T14:07:40.676Z,88522.00
2023-01-12T14:08:50.621Z,88520.00
2023-01-12T14:09:41.644Z,88514.00
2023-01-12T14:10:40.627Z,88516.00
2023-01-12T14:11:40.611Z,88518.00
2023-01-12T14:12:40.603Z,88512.00
2023-01-12T14:13:40.575Z,88512.00
2023-01-12T14:14:40.561Z,88507.00
2023-01-12T14:15:40.545Z,88503.00
2023-01-12T14:16:40.536Z,88503.00
2023-01-12T14:17:40.516Z,88507.00
2023-01-12T14:18:40.509Z,88507.00
2023-01-12T14:19:40.481Z,88507.00
2023-01-12T14:20:40.518Z,88514.00
2023-01-12T14:21:40.452Z,88509.00
2023-01-12T14:22:40.436Z,88511.00
2023-01-12T14:23:40.523Z,88511.00
2023-01-12T14:24:40.400Z,88512.00
2023-01-12T14:25:40.388Z,88509.00
2023-01-12T14:26:40.376Z,88509.00
2023-01-12T14:27:40.347Z,88509.00
2023-01-12T14:28:40.348Z,88514.00
2023-01-12T14:29:40.306Z,88512.00
2023-01-12T14:30:40.296Z,88516.00
2023-01-12T14:31:40.324Z,88516.00
2023-01-12T14:32:40.243Z,88514.00
2023-01-12T14:33:40.230Z,88518.00
2023-01-12T14:34:40.181Z,88518.00
2023-01-12T14:35:40.154Z,88516.00
2023-01-12T14:36:40.132Z,88516.00
2023-01-12T14:37:40.117Z,88520.00
2023-01-12T14:38:40.083Z,88522.00
2023-01-12T14:39:40.049Z,88520.00
2023-01-12T14:40:40.109Z,88518.00
2023-01-12T14:41:40.000Z,88514.00
2023-01-12T14:42:39.990Z,88511.00
2023-01-12T14:43:39.957Z,88514.00
2023-01-12T14:44:39.930Z,88511.00
2023-01-12T14:45:39.891Z,88503.00
2023-01-12T14:46:39.896Z,88499.00
2023-01-12T14:47:39.844Z,88507.00
2023-01-12T14:48:39.824Z,88507.00
2023-01-12T14:49:39.789Z,88503.00
2023-01-12T14:50:39.772Z,88505.00
2023-01-12T14:51:39.781Z,88512.00
2023-01-12T14:52:39.714Z,88512.00
2023-01-12T14:53:39.689Z,88509.00
2023-01-12T14:54:39.666Z,88516.00
2023-01-12T14:55:39.661Z,88518.00
2023-01-12T14:56:39.622Z,88514.00
2023-01-12T14:57:39.592Z,88516.00
2023-01-12T14:58:39.573Z,88514.00
2023-01-12T14:59:39.541Z,88512.00
2023-01-12T15:00:39.652Z,88505.00
2023-01-12T15:01:39.613Z,88507.00
2023-01-12T15:02:39.465Z,88509.00
2023-01-12T15:03:44.111Z,88505.00
2023-01-12T15:04:39.469Z,88503.00
2023-01-12T15:05:39.391Z,88505.00
2023-01-12T15:06:39.382Z,88499.00
2023-01-12T15:07:39.348Z,88499.00
2023-01-12T15:08:39.335Z,88503.00
2023-01-12T15:09:39.302Z,88509.00
2023-01-12T15:10:39.276Z,88505.00
2023-01-12T15:11:39.247Z,88499.00
2023-01-12T15:12:39.227Z,88501.00
2023-01-12T15:13:39.198Z,88501.00
2023-01-12T15:14:39.173Z,88499.00
2023-01-12T15:15:39.149Z,88505.00
2023-01-12T15:16:39.169Z,88505.00
2023-01-12T15:17:39.108Z,88503.00
2023-01-12T15:18:39.072Z,88499.00
2023-01-12T15:19:39.052Z,88499.00
2023-01-12T15:20:39.025Z,88501.00
2023-01-12T15:21:39.004Z,88501.00
2023-01-12T15:22:38.983Z,88499.00
2023-01-12T15:23:38.963Z,88503.00
2023-01-12T15:24:38.945Z,88503.00
2023-01-12T15:25:38.919Z,88501.00
2023-01-12T15:26:38.904Z,88507.00
2023-01-12T17:14:37.387Z,88538.00
2023-01-12T17:15:37.451Z,88540.00
2023-01-12T17:16:37.364Z,88536.00
2023-01-12T17:17:37.358Z,88528.00
2023-01-12T17:18:37.356Z,88528.00
2023-01-12T17:19:37.352Z,88528.00
2023-01-12T17:20:37.316Z,88532.00
2023-01-12T17:21:37.312Z,88534.00
2023-01-12T17:22:37.298Z,88534.00
2023-01-12T17:23:37.282Z,88538.00
2023-01-12T17:24:37.268Z,88532.00
2023-01-12T17:25:37.259Z,88530.00
2023-01-12T17:26:37.265Z,88530.00
2023-01-12T17:27:37.240Z,88538.00
2023-01-12T17:28:37.243Z,88536.00
2023-01-12T17:29:37.250Z,88544.00
2023-01-12T17:30:37.277Z,88540.00
2023-01-12T17:31:37.209Z,88538.00
2023-01-12T17:32:37.207Z,88544.00
2023-01-12T17:33:37.199Z,88544.00
2023-01-12T17:34:37.205Z,88540.00
2023-01-12T17:35:37.183Z,88546.00
2023-01-12T17:36:37.233Z,88542.00
2023-01-12T17:37:37.162Z,88546.00
2023-01-12T17:38:37.165Z,88542.00
2023-01-12T17:39:37.153Z,88542.00
2023-01-12T17:40:37.129Z,88540.00
2023-01-12T17:41:37.115Z,88540.00
2023-01-12T17:42:37.105Z,88544.00
2023-01-12T17:43:37.101Z,88548.00
2023-01-12T17:44:37.074Z,88546.00
2023-01-12T17:45:37.062Z,88544.00
2023-01-12T17:46:37.120Z,88546.00
2023-01-12T17:47:37.049Z,88542.00
2023-01-12T17:48:37.025Z,88538.00
2023-01-12T17:49:37.026Z,88532.00
2023-01-12T17:50:37.001Z,88534.00
2023-01-12T17:51:36.992Z,88530.00
2023-01-12T17:52:37.008Z,88524.00
2023-01-12T17:53:36.974Z,88530.00
2023-01-12T17:54:36.948Z,88528.00
2023-01-12T17:55:47.209Z,88532.00
2023-01-12T17:56:37.929Z,88526.00
2023-01-12T17:57:36.931Z,88526.00
2023-01-12T17:58:36.896Z,88524.00
2023-01-12T17:59:36.936Z,88526.00
2023-01-12T18:00:36.855Z,88514.00
2023-01-12T18:01:36.960Z,88520.00
2023-01-12T18:02:36.839Z,88522.00
2023-01-12T18:03:36.815Z,88516.00
2023-01-12T18:04:36.799Z,88514.00
2023-01-12T18:05:36.797Z,88511.00
2023-01-12T18:06:36.792Z,88511.00
2023-01-12T18:07:36.767Z,88507.00
2023-01-12T18:08:36.748Z,88505.00
2023-01-12T18:09:36.742Z,88511.00
2023-01-12T18:10:36.726Z,88509.00
2023-01-12T18:11:36.746Z,88503.00
2023-01-12T18:12:36.708Z,88505.00
2023-01-12T18:13:36.684Z,88505.00
2023-01-12T18:14:36.677Z,88511.00
2023-01-12T18:15:36.736Z,88507.00
2023-01-12T18:16:36.653Z,88503.00
2023-01-12T18:17:36.659Z,88507.00
2023-01-12T18:18:36.625Z,88507.00
2023-01-12T18:19:36.624Z,88505.00
2023-01-12T18:20:36.634Z,88507.00
2023-01-12T18:21:36.610Z,88512.00
2023-01-12T18:22:36.599Z,88509.00
2023-01-12T18:23:36.591Z,88509.00
2023-01-12T18:24:36.579Z,88514.00
2023-01-12T18:25:36.563Z,88509.00
2023-01-12T18:26:36.551Z,88512.00
2023-01-12T18:27:36.542Z,88511.00
2023-01-12T18:28:36.525Z,88514.00
2023-01-12T18:29:36.522Z,88520.00
2023-01-12T18:30:36.507Z,88518.00
2023-01-12T18:31:36.502Z,88512.00
2023-01-12T18:32:36.499Z,88511.00
2023-01-12T18:33:36.487Z,88509.00
2023-01-12T18:34:36.473Z,88509.00
2023-01-12T18:35:36.453Z,88505.00
2023-01-12T18:36:36.441Z,88503.00
2023-01-12T18:37:36.447Z,88503.00
2023-01-12T18:38:36.420Z,88501.00
2023-01-12T18:39:36.412Z,88497.00
2023-01-12T18:40:36.406Z,88493.00
2023-01-12T18:41:36.383Z,88495.00
2023-01-12T18:42:36.389Z,88489.00
2023-01-12T18:43:36.382Z,88489.00
2023-01-12T18:44:36.362Z,88491.00
2023-01-12T18:45:36.344Z,88495.00
2023-01-12T18:46:36.363Z,88497.00
2023-01-12T18:47:36.325Z,88489.00
2023-01-12T18:48:36.315Z,88493.00
2023-01-12T18:49:36.306Z,88489.00
2023-01-12T18:50:36.292Z,88483.00
2023-01-12T18:51:36.291Z,88493.00
2023-01-12T18:52:36.281Z,88495.00
2023-01-12T18:53:36.270Z,88481.00
2023-01-12T18:54:36.267Z,88485.00
2023-01-12T18:55:36.262Z,88485.00
2023-01-12T18:56:36.236Z,88487.00
2023-01-12T18:57:36.226Z,88485.00
2023-01-12T18:58:36.242Z,88489.00
2023-01-12T18:59:36.226Z,88491.00
2023-01-12T19:00:36.214Z,88489.00
2023-01-12T19:01:36.450Z,88489.00
2023-01-12T19:02:36.307Z,88487.00
2023-01-12T19:03:36.201Z,88483.00
2023-01-12T19:04:36.187Z,88487.00
2023-01-12T19:05:36.172Z,88485.00
2023-01-12T19:06:36.157Z,88489.00
2023-01-12T19:07:36.144Z,88499.00
2023-01-12T19:08:36.135Z,88497.00
2023-01-12T19:09:36.119Z,88493.00
2023-01-12T19:10:36.104Z,88493.00
2023-01-12T19:11:36.094Z,88487.00
2023-01-12T19:12:36.069Z,88483.00
2023-01-12T19:13:36.054Z,88479.00
2023-01-12T19:14:36.049Z,88477.00
2023-01-12T19:15:36.046Z,88487.00
2023-01-12T19:16:36.034Z,88489.00
2023-01-12T19:17:36.012Z,88487.00
2023-01-12T19:18:35.989Z,88487.00
2023-01-12T19:19:36.020Z,88495.00
2023-01-12T19:20:35.977Z,88499.00
2023-01-12T19:21:35.968Z,88499.00
2023-01-12T19:22:35.938Z,88487.00
2023-01-12T19:23:35.926Z,88493.00
2023-01-12T19:24:35.915Z,88489.00
2023-01-12T19:25:35.900Z,88485.00
2023-01-12T19:26:35.888Z,88489.00
2023-01-12T19:27:35.881Z,88487.00
2023-01-12T19:28:36.187Z,88477.00
2023-01-12T19:29:35.873Z,88487.00
2023-01-12T19:30:35.845Z,88483.00
2023-01-12T19:31:35.858Z,88483.00
2023-01-12T19:32:35.818Z,88483.00
2023-01-12T19:33:35.813Z,88479.00
2023-01-12T19:34:35.795Z,88481.00
2023-01-12T19:35:35.790Z,88481.00
2023-01-12T19:36:35.780Z,88479.00
2023-01-12T19:37:35.765Z,88481.00
2023-01-12T19:38:35.750Z,88475.00
2023-01-12T19:39:35.727Z,88475.00
2023-01-12T19:40:35.740Z,88479.00
2023-01-12T19:41:35.704Z,88475.00
2023-01-12T19:42:35.698Z,88475.00
2023-01-12T19:43:35.670Z,88477.00
2023-01-12T19:44:35.658Z,88473.00
2023-01-12T19:45:35.636Z,88473.00
2023-01-12T19:46:35.656Z,88473.00
2023-01-12T19:47:35.623Z,88466.00
2023-01-12T19:48:35.611Z,88473.00
2023-01-12T19:49:35.680Z,88464.00
2023-01-12T19:50:35.589Z,88479.00
2023-01-12T19:51:35.580Z,88462.00
2023-01-12T19:52:35.552Z,88462.00
2023-01-12T19:53:35.546Z,88479.00
2023-01-12T19:54:35.533Z,88475.00
2023-01-12T19:55:35.524Z,88475.00
2023-01-12T19:56:35.508Z,88466.00
2023-01-12T19:57:35.492Z,88477.00
2023-01-12T19:58:35.505Z,88473.00
2023-01-12T19:59:35.467Z,88477.00
2023-01-12T20:00:35.458Z,88479.00
2023-01-12T20:01:35.553Z,88475.00
2023-01-12T20:02:35.475Z,88473.00
2023-01-12T20:03:35.419Z,88464.00
2023-01-12T20:04:35.408Z,88477.00
2023-01-12T20:05:35.392Z,88477.00
2023-01-12T20:06:35.378Z,88473.00
2023-01-12T20:07:35.358Z,88475.00
2023-01-12T20:08:35.360Z,88466.00
2023-01-12T20:09:35.334Z,88464.00
2023-01-12T20:10:35.320Z,88473.00
2023-01-12T20:11:35.303Z,88473.00
2023-01-12T20:12:35.285Z,88475.00
2023-01-12T20:13:35.267Z,88481.00
2023-01-12T20:14:35.257Z,88481.00
2023-01-12T20:15:35.245Z,88473.00
2023-01-12T20:16:35.234Z,88477.00
2023-01-12T20:17:35.212Z,88460.00
2023-01-12T20:18:35.199Z,88462.00
2023-01-12T20:19:35.188Z,88458.00
2023-01-12T20:20:35.184Z,88451.00
2023-01-12T20:21:35.166Z,88454.00
2023-01-12T20:22:35.152Z,88449.00
2023-01-12T20:23:35.161Z,88449.00
2023-01-12T20:24:35.151Z,88445.00
2023-01-12T20:25:35.125Z,88439.00
2023-01-12T20:26:35.101Z,88443.00
2023-01-12T20:27:35.086Z,88437.00
2023-01-12T20:28:35.079Z,88435.00
2023-01-12T20:29:35.063Z,88435.00
2023-01-12T20:30:38.898Z,88435.00
2023-01-12T20:31:35.056Z,88441.00
2023-01-12T20:32:35.018Z,88441.00
2023-01-12T20:33:35.019Z,88443.00
2023-01-12T20:34:34.987Z,88441.00
2023-01-12T20:35:35.139Z,88443.00
2023-01-12T20:36:34.967Z,88441.00
2023-01-12T20:37:34.946Z,88437.00
2023-01-12T20:38:34.939Z,88431.00
2023-01-12T20:39:34.920Z,88429.00
2023-01-12T20:40:34.907Z,88429.00
2023-01-12T20:41:34.885Z,88427.00
2023-01-12T20:42:34.874Z,88431.00
2023-01-12T20:43:34.853Z,88433.00
2023-01-12T20:44:34.843Z,88429.00
2023-01-12T20:45:34.833Z,88431.00
2023-01-12T20:46:34.836Z,88425.00
2023-01-12T20:47:34.812Z,88431.00
2023-01-12T20:48:34.816Z,88433.00
2023-01-12T20:49:34.774Z,88427.00
2023-01-12T20:50:34.767Z,88423.00
2023-01-12T20:51:34.749Z,88425.00
2023-01-12T20:52:34.738Z,88427.00
2023-01-12T20:53:34.716Z,88429.00
2023-01-12T20:54:34.702Z,88421.00
2023-01-12T20:55:34.687Z,88419.00
2023-01-12T20:56:34.695Z,88429.00
2023-01-12T20:57:34.681Z,88427.00
2023-01-12T20:58:34.657Z,88419.00
2023-01-12T20:59:34.646Z,88427.00
2023-01-12T21:00:34.650Z,88431.00
2023-01-12T21:01:34.736Z,88435.00
2023-01-12T21:02:34.609Z,88429.00
2023-01-12T21:03:34.614Z,88423.00
2023-01-12T21:04:34.578Z,88417.00
2023-01-12T21:05:34.568Z,88419.00
2023-01-12T21:06:34.549Z,88425.00
2023-01-12T21:07:34.540Z,88423.00
2023-01-12T21:08:34.521Z,88421.00
2023-01-12T21:09:34.507Z,88431.00
2023-01-12T21:10:34.485Z,88427.00
2023-01-12T21:11:34.470Z,88429.00
2023-01-12T21:12:34.464Z,88433.00
2023-01-12T21:13:34.444Z,88431.00
2023-01-12T21:14:34.433Z,88433.00
2023-01-12T21:15:34.419Z,88435.00
2023-01-12T21:16:34.423Z,88429.00
2023-01-12T21:17:34.390Z,88423.00
2023-01-12T21:18:34.362Z,88419.00
2023-01-12T21:19:34.360Z,88425.00
2023-01-12T21:20:34.335Z,88419.00
2023-01-12T21:21:34.334Z,88425.00
2023-01-12T21:22:34.304Z,88427.00
2023-01-12T21:23:34.285Z,88427.00
2023-01-12T21:24:34.280Z,88423.00
2023-01-12T21:25:34.269Z,88423.00
2023-01-12T21:26:34.253Z,88419.00
2023-01-12T21:27:34.236Z,88423.00
2023-01-12T21:28:34.221Z,88425.00
2023-01-12T21:29:34.238Z,88421.00
2023-01-12T21:30:34.195Z,88427.00
2023-01-12T21:31:34.199Z,88435.00
2023-01-12T21:32:34.175Z,88427.00
2023-01-12T21:33:34.145Z,88419.00
2023-01-12T21:34:34.151Z,88423.00
2023-01-12T21:35:34.147Z,88415.00
2023-01-12T21:36:34.130Z,88413.00
2023-01-12T21:37:34.117Z,88415.00
2023-01-12T21:38:34.097Z,88415.00
2023-01-12T21:39:34.088Z,88423.00
2023-01-12T21:40:34.078Z,88419.00
2023-01-12T21:41:34.058Z,88423.00
2023-01-12T21:42:34.061Z,88417.00
2023-01-12T21:43:34.063Z,88421.00
2023-01-12T21:44:34.036Z,88419.00
2023-01-12T21:45:34.051Z,88417.00
2023-01-12T21:46:34.035Z,88415.00
2023-01-12T21:47:34.034Z,88421.00
2023-01-12T21:48:34.009Z,88419.00
2023-01-12T21:49:34.001Z,88421.00
2023-01-12T21:50:33.998Z,88425.00
2023-01-12T21:51:33.976Z,88413.00
2023-01-12T21:52:33.973Z,88417.00
2023-01-12T21:53:33.955Z,88417.00
2023-01-12T21:54:33.956Z,88417.00
2023-01-12T21:55:33.948Z,88415.00
2023-01-12T21:56:33.924Z,88409.00
2023-01-12T21:57:33.910Z,88413.00
2023-01-12T21:58:33.937Z,88419.00
2023-01-12T21:59:33.888Z,88421.00
2023-01-12T22:00:33.883Z,88409.00
2023-01-12T22:01:34.006Z,88417.00
2023-01-12T22:02:33.879Z,88423.00
2023-01-12T22:03:33.881Z,88413.00
2023-01-12T22:04:33.874Z,88419.00
2023-01-12T22:05:33.857Z,88417.00
2023-01-12T22:06:33.840Z,88407.00
2023-01-12T22:07:33.840Z,88413.00
2023-01-12T22:08:33.821Z,88415.00
2023-01-12T22:09:33.808Z,88415.00
2023-01-12T22:10:33.796Z,88421.00
2023-01-12T22:11:33.795Z,88415.00
2023-01-12T22:12:33.776Z,88415.00
2023-01-12T22:13:33.767Z,88413.00
2023-01-12T22:14:33.764Z,88421.00
2023-01-12T22:15:33.748Z,88419.00
2023-01-12T22:16:33.788Z,88419.00
2023-01-12T22:17:33.749Z,88425.00
2023-01-12T22:18:33.738Z,88419.00
2023-01-12T22:19:33.720Z,88413.00
2023-01-12T22:20:33.717Z,88421.00
2023-01-12T22:21:33.710Z,88425.00
2023-01-12T22:22:33.704Z,88425.00
2023-01-12T22:23:33.707Z,88427.00
2023-01-12T22:24:33.673Z,88423.00
2023-01-12T22:25:33.652Z,88421.00
2023-01-12T22:26:33.645Z,88425.00
2023-01-12T22:27:33.624Z,88423.00
2023-01-12T22:28:33.629Z,88421.00
2023-01-12T22:29:33.591Z,88433.00
2023-01-12T22:30:33.591Z,88427.00
2023-01-12T22:31:33.595Z,88431.00
2023-01-12T22:32:33.546Z,88431.00
2023-01-12T22:33:33.537Z,88431.00
2023-01-12T22:34:33.523Z,88431.00
2023-01-12T22:35:33.510Z,88439.00
2023-01-12T22:36:35.065Z,88445.00
2023-01-12T22:37:33.489Z,88443.00
2023-01-12T22:38:33.494Z,88441.00
2023-01-12T22:39:33.472Z,88439.00
2023-01-12T22:40:33.461Z,88437.00
2023-01-12T22:41:33.446Z,88429.00
2023-01-12T22:42:33.436Z,88425.00
2023-01-12T22:43:33.440Z,88425.00
2023-01-12T22:44:33.415Z,88413.00
2023-01-12T22:45:33.435Z,88417.00
2023-01-12T22:46:33.415Z,88421.00
2023-01-12T22:47:47.309Z,88407.00
2023-01-12T22:48:34.381Z,88415.00