createdAt,value
2019-02-22T00:01:19.954Z,7.20
2019-02-22T00:03:49.267Z,7.20
2019-02-22T00:06:18.503Z,7.20
2019-02-22T00:08:47.707Z,7.20
2019-02-22T00:11:17.059Z,7.20
2019-02-22T00:13:46.242Z,7.20
2019-02-22T00:16:15.413Z,7.20
2019-02-22T00:18:44.643Z,7.20
2019-02-22T00:21:13.879Z,7.20
2019-02-22T00:23:43.032Z,7.20
2019-02-22T00:26:12.697Z,7.20
2019-02-22T00:28:41.927Z,7.20
2019-02-22T00:31:12.171Z,7.20
2019-02-22T00:33:41.338Z,7.20
2019-02-22T00:36:10.590Z,7.20
2019-02-22T00:38:39.801Z,7.20
2019-02-22T00:41:09.023Z,7.20
2019-02-22T00:43:38.203Z,7.20
2019-02-22T00:46:07.360Z,7.20
2019-02-22T00:48:36.694Z,7.20
2019-02-22T00:51:05.935Z,7.20
2019-02-22T00:53:35.087Z,7.20
2019-02-22T00:56:04.262Z,7.20
2019-02-22T00:58:33.483Z,7.20
2019-02-22T01:01:02.651Z,7.20
2019-02-22T01:03:31.815Z,7.20
2019-02-22T01:06:00.983Z,7.20
2019-02-22T01:08:30.150Z,7.20
2019-02-22T01:10:59.324Z,7.20
2019-02-22T01:13:28.559Z,7.20
2019-02-22T01:15:57.736Z,7.20
2019-02-22T01:18:26.978Z,7.20
2019-02-22T01:20:56.203Z,7.20
2019-02-22T01:23:25.376Z,7.20
2019-02-22T01:25:55.811Z,7.20
2019-02-22T01:28:25.034Z,7.20
2019-02-22T01:30:54.208Z,7.20
2019-02-22T01:33:23.367Z,7.20
2019-02-22T01:35:53.280Z,7.20
2019-02-22T01:38:22.513Z,7.20
2019-02-22T01:40:51.787Z,7.20
2019-02-22T01:43:20.951Z,7.20
2019-02-22T01:45:50.119Z,7.20
2019-02-22T01:48:19.283Z,7.20
2019-02-22T01:50:48.451Z,7.20
2019-02-22T01:53:17.694Z,7.10
2019-02-22T01:55:46.926Z,7.20
2019-02-22T01:58:17.350Z,7.20
2019-02-22T02:00:46.583Z,7.20
2019-02-22T02:03:15.754Z,7.20
2019-02-22T02:05:44.927Z,7.20
2019-02-22T02:08:15.434Z,7.20
2019-02-22T02:10:53.869Z,7.20
2019-02-22T02:13:15.464Z,7.20
2019-02-22T02:15:45.775Z,7.20
2019-02-22T02:18:15.239Z,7.20
2019-02-22T02:20:44.520Z,7.20
2019-02-22T02:23:13.734Z,7.20
2019-02-22T02:25:42.978Z,7.20
2019-02-22T02:28:12.156Z,7.20
2019-02-22T02:30:41.328Z,7.20
2019-02-22T02:33:10.573Z,7.20
2019-02-22T02:35:39.802Z,7.20
2019-02-22T02:38:09.046Z,7.20
2019-02-22T02:40:38.297Z,7.20
2019-02-22T02:43:07.534Z,7.20
2019-02-22T02:45:37.224Z,7.20
2019-02-22T02:48:06.550Z,7.20
2019-02-22T02:50:35.794Z,7.20
2019-02-22T02:53:05.039Z,7.20
2019-02-22T02:55:35.311Z,7.20
2019-02-22T02:58:04.823Z,7.20
2019-02-22T03:00:34.138Z,7.20
2019-02-22T03:03:03.375Z,7.20
2019-02-22T03:05:39.909Z,7.20
2019-02-22T03:08:09.160Z,7.10
2019-02-22T03:10:38.402Z,7.20
2019-02-22T03:13:07.572Z,7.20
2019-02-22T03:15:36.739Z,7.20
2019-02-22T03:18:05.891Z,7.20
2019-02-22T03:20:35.063Z,7.20
2019-02-22T03:23:04.303Z,7.10
2019-02-22T03:25:33.548Z,7.10
2019-02-22T03:28:02.781Z,7.10
2019-02-22T03:30:32.061Z,7.20
2019-02-22T03:33:01.272Z,7.20
2019-02-22T03:35:30.531Z,7.20
2019-02-22T03:37:59.763Z,7.10
2019-02-22T03:40:28.982Z,7.10
2019-02-22T03:42:58.150Z,7.10
2019-02-22T03:45:27.435Z,7.10
2019-02-22T03:47:56.681Z,7.10
2019-02-22T03:50:25.927Z,7.10
2019-02-22T03:53:05.857Z,7.10
2019-02-22T03:55:35.097Z,7.10
2019-02-22T03:58:04.329Z,7.10
2019-02-22T04:00:33.571Z,7.10
2019-02-22T04:03:02.823Z,7.10
2019-02-22T04:05:32.075Z,7.20
2019-02-22T04:08:01.308Z,7.10
2019-02-22T04:10:30.563Z,7.10
2019-02-22T04:12:59.808Z,7.10
2019-02-22T04:15:29.242Z,7.10
2019-02-22T04:17:58.417Z,7.10
2019-02-22T04:20:27.644Z,7.10
2019-02-22T04:22:56.886Z,7.10
2019-02-22T04:25:26.134Z,7.10
2019-02-22T04:27:55.369Z,7.10
2019-02-22T04:30:24.594Z,7.10
2019-02-22T04:32:53.764Z,7.10
2019-02-22T04:35:22.995Z,7.10
2019-02-22T04:37:52.171Z,7.10
2019-02-22T04:40:21.323Z,7.10
2019-02-22T04:42:50.512Z,7.10
2019-02-22T04:45:19.743Z,7.20
2019-02-22T04:47:48.962Z,7.20
2019-02-22T04:50:18.137Z,7.20
2019-02-22T04:52:47.370Z,7.20
2019-02-22T04:55:16.606Z,7.10
2019-02-22T04:57:45.767Z,7.10
2019-02-22T05:00:15.008Z,7.10
2019-02-22T05:02:44.246Z,7.10
2019-02-22T05:05:13.423Z,7.10
2019-02-22T05:07:42.647Z,7.10
2019-02-22T05:10:11.895Z,7.10
2019-02-22T05:12:41.132Z,7.10
2019-02-22T05:15:12.762Z,7.10
2019-02-22T05:17:41.223Z,7.10
2019-02-22T05:20:10.451Z,7.10
2019-02-22T05:22:39.695Z,7.10
2019-02-22T05:25:08.852Z,7.10
2019-02-22T05:27:38.021Z,7.10
2019-02-22T05:30:08.123Z,7.10
2019-02-22T05:32:37.364Z,7.10
2019-02-22T05:35:06.727Z,7.10
2019-02-22T05:37:35.892Z,7.10
2019-02-22T05:40:05.896Z,7.10
2019-02-22T05:42:35.141Z,7.10
2019-02-22T05:45:05.723Z,7.10
2019-02-22T05:47:35.195Z,7.10
2019-02-22T05:50:05.576Z,7.10
2019-02-22T05:52:34.816Z,7.10
2019-02-22T05:55:04.115Z,7.10
2019-02-22T05:57:33.469Z,7.10
2019-02-22T06:00:02.701Z,7.10
2019-02-22T06:02:33.935Z,7.10
2019-02-22T06:05:02.808Z,7.10
2019-02-22T06:07:32.026Z,7.10
2019-02-22T06:10:01.210Z,7.10
2019-02-22T06:12:34.517Z,7.10
2019-02-22T06:15:01.360Z,7.10
2019-02-22T06:17:30.510Z,7.10
2019-02-22T06:19:59.827Z,7.10
2019-02-22T06:22:30.065Z,7.10
2019-02-22T06:24:59.626Z,7.10
2019-02-22T06:27:28.795Z,7.10
2019-02-22T06:29:58.026Z,7.10
2019-02-22T06:32:27.267Z,7.10
2019-02-22T06:34:56.495Z,7.10
2019-02-22T06:37:25.667Z,7.10
2019-02-22T06:39:54.999Z,7.10
2019-02-22T06:42:24.255Z,7.10
2019-02-22T06:44:53.471Z,7.10
2019-02-22T06:47:22.987Z,7.10
2019-02-22T06:49:52.259Z,7.10
2019-02-22T06:52:21.433Z,7.10
2019-02-22T06:54:50.675Z,7.10
2019-02-22T06:57:19.844Z,7.10
2019-02-22T06:59:49.071Z,7.10
2019-02-22T07:02:18.311Z,7.10
2019-02-22T07:04:47.467Z,7.10
2019-02-22T07:07:16.706Z,7.10
2019-02-22T07:09:45.875Z,7.10
2019-02-22T07:12:16.764Z,7.10
2019-02-22T07:14:46.011Z,7.10
2019-02-22T07:17:15.234Z,7.10
2019-02-22T07:19:44.400Z,7.20
2019-02-22T07:22:13.572Z,7.10
2019-02-22T07:24:43.331Z,7.20
2019-02-22T07:27:12.483Z,7.10
2019-02-22T07:29:41.653Z,7.10
2019-02-22T07:32:10.896Z,7.20
2019-02-22T07:34:40.073Z,7.20
2019-02-22T07:37:09.307Z,7.10
2019-02-22T07:39:38.540Z,7.20
2019-02-22T07:42:07.778Z,7.20
2019-02-22T07:44:37.002Z,7.20
2019-02-22T07:47:06.179Z,7.20
2019-02-22T07:49:35.420Z,7.20
2019-02-22T07:52:04.574Z,7.20
2019-02-22T07:54:33.742Z,7.20
2019-02-22T07:57:02.912Z,7.20
2019-02-22T07:59:32.154Z,7.20
2019-02-22T08:02:01.408Z,7.20
2019-02-22T08:04:30.642Z,7.20
2019-02-22T08:06:59.891Z,7.20
2019-02-22T08:09:29.056Z,7.20
2019-02-22T08:11:58.219Z,7.20
2019-02-22T08:14:27.536Z,7.20
2019-02-22T08:16:56.715Z,7.20
2019-02-22T08:19:25.939Z,7.30
2019-02-22T08:21:55.185Z,7.30
2019-02-22T08:24:25.935Z,7.30
2019-02-22T08:26:55.286Z,7.40
2019-02-22T08:29:24.533Z,7.50
2019-02-22T08:31:53.760Z,7.50
2019-02-22T08:34:23.017Z,7.60
2019-02-22T08:36:52.236Z,7.70
2019-02-22T08:39:21.478Z,7.70
2019-02-22T08:41:50.702Z,7.70
2019-02-22T08:44:19.875Z,7.80
2019-02-22T08:46:49.111Z,7.80
2019-02-22T08:49:18.275Z,7.80
2019-02-22T08:51:47.451Z,7.80
2019-02-22T08:54:16.687Z,7.80
2019-02-22T08:56:45.927Z,7.80
2019-02-22T08:59:15.094Z,7.70
2019-02-22T09:01:44.255Z,7.70
2019-02-22T09:04:13.543Z,7.70
2019-02-22T09:06:42.778Z,7.70
2019-02-22T09:09:11.951Z,7.70
2019-02-22T09:11:41.251Z,7.60
2019-02-22T09:14:10.498Z,7.60
2019-02-22T09:16:39.729Z,7.60
2019-02-22T09:19:08.966Z,7.70
2019-02-22T09:21:38.267Z,7.70
2019-02-22T09:24:07.503Z,7.70
2019-02-22T09:26:36.733Z,7.70
2019-02-22T09:29:05.976Z,7.70
2019-02-22T09:31:35.223Z,7.70
2019-02-22T09:34:04.497Z,7.70
2019-02-22T09:36:33.701Z,7.60
2019-02-22T09:39:04.567Z,7.60
2019-02-22T09:41:35.425Z,7.60
2019-02-22T09:44:04.659Z,7.60
2019-02-22T09:46:33.901Z,7.60
2019-02-22T09:49:03.128Z,7.60
2019-02-22T09:51:32.298Z,7.70
2019-02-22T09:54:01.686Z,7.70
2019-02-22T09:56:31.207Z,7.60
2019-02-22T09:59:00.446Z,7.60
2019-02-22T10:01:29.599Z,7.60
2019-02-22T10:03:58.770Z,7.60
2019-02-22T10:06:27.939Z,7.60
2019-02-22T10:08:57.249Z,7.60
2019-02-22T10:11:26.490Z,7.70
2019-02-22T10:14:06.014Z,7.70
2019-02-22T10:16:27.565Z,7.70
2019-02-22T10:18:57.163Z,7.70
2019-02-22T10:21:26.327Z,7.70
2019-02-22T10:23:55.482Z,7.70
2019-02-22T10:26:24.656Z,7.60
2019-02-22T10:28:53.899Z,7.60
2019-02-22T10:31:23.122Z,7.60
2019-02-22T10:33:52.366Z,7.60
2019-02-22T10:36:21.591Z,7.60
2019-02-22T10:38:50.769Z,7.70
2019-02-22T10:41:19.995Z,7.70
2019-02-22T10:43:49.478Z,7.60
2019-02-22T10:46:18.650Z,7.60
2019-02-22T10:48:47.894Z,7.60
2019-02-22T10:51:17.064Z,7.60
2019-02-22T10:53:46.233Z,7.60
2019-02-22T10:56:15.460Z,7.60
2019-02-22T10:58:44.775Z,7.60
2019-02-22T11:01:13.943Z,7.60
2019-02-22T11:03:43.914Z,7.60
2019-02-22T11:06:13.230Z,7.60
2019-02-22T11:08:42.506Z,7.60
2019-02-22T11:11:11.750Z,7.60
2019-02-22T11:13:41.063Z,7.60
2019-02-22T11:16:10.231Z,7.60
2019-02-22T11:18:39.585Z,7.60
2019-02-22T11:21:09.010Z,7.70
2019-02-22T11:23:38.254Z,7.70
2019-02-22T11:26:08.650Z,7.70
2019-02-22T11:28:38.242Z,7.70
2019-02-22T11:31:07.399Z,7.80
2019-02-22T11:33:36.567Z,7.80
2019-02-22T11:36:05.976Z,7.80
2019-02-22T11:38:35.275Z,7.80
2019-02-22T11:41:04.455Z,7.90
2019-02-22T11:43:33.687Z,7.90
2019-02-22T11:46:02.918Z,7.90
2019-02-22T11:48:32.098Z,7.90
2019-02-22T11:51:01.345Z,7.90
2019-02-22T11:53:30.767Z,8.00
2019-02-22T11:56:00.016Z,8.00
2019-02-22T11:58:29.254Z,8.00
2019-02-22T12:00:58.419Z,8.00
2019-02-22T12:03:27.586Z,8.00
2019-02-22T12:05:56.818Z,8.00
2019-02-22T12:08:26.054Z,8.00
2019-02-22T12:10:55.215Z,8.00
2019-02-22T12:13:24.383Z,8.00
2019-02-22T12:15:53.619Z,8.00
2019-02-22T12:18:22.844Z,8.10
2019-02-22T12:20:52.007Z,8.00
2019-02-22T12:23:21.163Z,8.10
2019-02-22T12:25:50.409Z,8.10
2019-02-22T12:28:19.639Z,8.10
2019-02-22T12:30:48.818Z,8.10
2019-02-22T12:33:17.989Z,8.10
2019-02-22T12:35:47.239Z,8.10
2019-02-22T12:38:16.478Z,8.10
2019-02-22T12:40:45.632Z,8.10
2019-02-22T12:43:14.879Z,8.10
2019-02-22T12:45:44.115Z,8.20
2019-02-22T12:48:13.285Z,8.10
2019-02-22T12:50:42.539Z,8.10
2019-02-22T12:53:11.763Z,8.20
2019-02-22T12:55:40.928Z,8.20
2019-02-22T12:58:10.162Z,8.20
2019-02-22T13:00:39.402Z,8.20
2019-02-22T13:03:08.570Z,8.20
2019-02-22T13:05:37.807Z,8.20
2019-02-22T13:08:07.605Z,8.20
2019-02-22T13:10:36.837Z,8.30
2019-02-22T13:13:06.079Z,8.20
2019-02-22T13:15:35.306Z,8.20
2019-02-22T13:18:04.474Z,8.20
2019-02-22T13:20:33.631Z,8.30
2019-02-22T13:23:02.812Z,8.20
2019-02-22T13:25:32.044Z,8.20
2019-02-22T13:28:01.286Z,8.30
2019-02-22T13:30:30.459Z,8.30
2019-02-22T13:32:59.700Z,8.30
2019-02-22T13:35:28.933Z,8.30
2019-02-22T13:37:58.590Z,8.30
2019-02-22T13:40:27.982Z,8.30
2019-02-22T13:42:57.203Z,8.30
2019-02-22T13:45:27.263Z,8.30
2019-02-22T13:47:56.866Z,8.30
2019-02-22T13:50:26.039Z,8.30
2019-02-22T13:52:55.267Z,8.30
2019-02-22T13:55:24.434Z,8.30
2019-02-22T13:57:53.612Z,8.30
2019-02-22T14:00:22.851Z,8.30
2019-02-22T14:02:52.092Z,8.30
2019-02-22T14:05:21.335Z,8.30
2019-02-22T14:07:54.977Z,8.30
2019-02-22T14:10:25.554Z,8.30
2019-02-22T14:12:54.820Z,8.30
2019-02-22T14:15:24.533Z,8.20
2019-02-22T14:17:54.136Z,8.20
2019-02-22T14:20:23.375Z,8.20
2019-02-22T14:22:52.697Z,8.20
2019-02-22T14:25:23.196Z,8.20
2019-02-22T14:27:52.439Z,8.20
2019-02-22T14:30:22.641Z,8.10
2019-02-22T14:32:51.878Z,8.10
2019-02-22T14:35:21.044Z,8.10
2019-02-22T14:37:50.608Z,8.10
2019-02-22T14:40:20.111Z,8.10
2019-02-22T14:42:49.355Z,8.10
2019-02-22T14:45:18.603Z,8.10
2019-02-22T14:47:47.842Z,8.10
2019-02-22T14:50:18.058Z,8.10
2019-02-22T14:52:47.442Z,8.00
2019-02-22T14:55:16.688Z,8.10
2019-02-22T14:57:45.988Z,8.00
2019-02-22T15:00:21.317Z,8.00
2019-02-22T15:02:50.902Z,8.10
2019-02-22T15:05:20.069Z,8.10
2019-02-22T15:07:49.301Z,8.10
2019-02-22T15:10:19.100Z,8.10
2019-02-22T15:12:48.391Z,8.10
2019-02-22T15:15:19.972Z,8.10
2019-02-22T15:17:50.779Z,8.00
2019-02-22T15:20:20.019Z,8.00
2019-02-22T15:22:49.193Z,8.00
2019-02-22T15:25:19.838Z,8.00
2019-02-22T15:27:49.088Z,8.00
2019-02-22T15:30:18.453Z,8.00
2019-02-22T15:32:47.962Z,8.00
2019-02-22T15:35:18.547Z,8.00
2019-02-22T15:37:47.923Z,8.00
2019-02-22T15:40:17.090Z,8.00
2019-02-22T15:42:46.333Z,8.00
2019-02-22T15:45:17.329Z,8.00
2019-02-22T15:47:48.616Z,8.00
2019-02-22T15:50:18.735Z,7.90
2019-02-22T15:52:49.621Z,7.90
2019-02-22T15:55:18.918Z,7.90
2019-02-22T15:57:48.160Z,8.00
2019-02-22T16:00:26.926Z,8.00
2019-02-22T16:02:56.534Z,7.90
2019-02-22T16:05:39.528Z,7.90
2019-02-22T16:08:08.873Z,7.90
2019-02-22T16:10:38.106Z,7.90
2019-02-22T16:13:07.328Z,7.90
2019-02-22T16:15:36.663Z,7.90
2019-02-22T16:18:05.890Z,7.90
2019-02-22T16:20:35.135Z,7.90
2019-02-22T16:23:04.293Z,7.90
2019-02-22T16:25:33.536Z,7.90
2019-02-22T16:28:02.774Z,7.90
2019-02-22T16:30:34.942Z,7.90
2019-02-22T16:33:04.261Z,7.90
2019-02-22T16:35:33.479Z,7.90
2019-02-22T16:38:02.647Z,7.90
2019-02-22T16:40:31.802Z,7.90
2019-02-22T16:43:01.136Z,7.90
2019-02-22T16:45:30.287Z,7.90
2019-02-22T16:47:59.926Z,7.80
2019-02-22T16:50:29.187Z,7.90
2019-02-22T16:52:58.479Z,7.90
2019-02-22T16:55:27.647Z,7.80
2019-02-22T16:57:56.882Z,7.80
2019-02-22T17:00:26.235Z,7.80
2019-02-22T17:02:55.480Z,7.80
2019-02-22T17:05:24.723Z,7.80
2019-02-22T17:07:53.966Z,7.80
2019-02-22T17:10:23.123Z,7.80
2019-02-22T17:12:52.368Z,7.80
2019-02-22T17:15:21.610Z,7.80
2019-02-22T17:17:50.782Z,7.80
2019-02-22T17:20:20.019Z,7.80
2019-02-22T17:22:49.378Z,7.80
2019-02-22T17:25:21.879Z,7.80
2019-02-22T17:27:51.044Z,7.80
2019-02-22T17:30:22.027Z,7.80
2019-02-22T17:32:51.275Z,7.80
2019-02-22T17:35:20.514Z,7.80
2019-02-22T17:37:49.779Z,7.80
2019-02-22T17:40:21.643Z,7.80
2019-02-22T17:42:50.811Z,7.80
2019-02-22T17:45:19.975Z,7.80
2019-02-22T17:47:49.202Z,7.80
2019-02-22T17:50:18.391Z,7.80
2019-02-22T17:52:47.551Z,7.80
2019-02-22T17:55:16.796Z,7.80
2019-02-22T17:57:46.115Z,7.80
2019-02-22T18:00:17.837Z,7.80
2019-02-22T18:02:47.138Z,7.70
2019-02-22T18:05:16.379Z,7.80
2019-02-22T18:07:45.862Z,7.80
2019-02-22T18:10:15.015Z,7.80
2019-02-22T18:12:44.251Z,7.80
2019-02-22T18:15:17.532Z,7.80
2019-02-22T18:17:47.622Z,7.80
2019-02-22T18:20:16.792Z,7.70
2019-02-22T18:22:46.147Z,7.70
2019-02-22T18:25:15.312Z,7.80
2019-02-22T18:27:44.554Z,7.80
2019-02-22T18:30:24.604Z,7.70
2019-02-22T18:32:54.126Z,7.70
2019-02-22T18:35:23.371Z,7.80
2019-02-22T18:37:52.602Z,7.70
2019-02-22T18:40:22.889Z,7.80
2019-02-22T18:42:52.119Z,7.70
2019-02-22T18:45:21.359Z,7.80
2019-02-22T18:47:50.593Z,7.70
2019-02-22T18:50:19.770Z,7.70
2019-02-22T18:52:49.026Z,7.70
2019-02-22T18:55:18.346Z,7.70
2019-02-22T18:57:47.889Z,7.70
2019-02-22T19:00:21.100Z,7.70
2019-02-22T19:02:50.269Z,7.70
2019-02-22T19:05:19.543Z,7.70
2019-02-22T19:07:48.846Z,7.70
2019-02-22T19:10:18.926Z,7.70
2019-02-22T19:12:48.300Z,7.70
2019-02-22T19:15:18.702Z,7.70
2019-02-22T19:17:47.944Z,7.70
2019-02-22T19:20:19.226Z,7.70
2019-02-22T19:22:48.474Z,7.70
2019-02-22T19:25:17.695Z,7.70
2019-02-22T19:27:46.881Z,7.70
2019-02-22T19:30:18.592Z,7.70
2019-02-22T19:32:48.081Z,7.70
2019-02-22T19:35:17.566Z,7.70
2019-02-22T19:37:47.177Z,7.70
2019-02-22T19:40:25.606Z,7.70
2019-02-22T19:42:54.851Z,7.70
2019-02-22T19:45:24.018Z,7.70
2019-02-22T19:47:53.251Z,7.70
2019-02-22T19:50:22.498Z,7.70
2019-02-22T19:52:51.718Z,7.70
2019-02-22T19:55:21.135Z,7.70
2019-02-22T19:57:50.366Z,7.70
2019-02-22T20:00:19.905Z,7.70
2019-02-22T20:02:49.146Z,7.70
2019-02-22T20:05:19.474Z,7.70
2019-02-22T20:07:48.882Z,7.70
2019-02-22T20:10:20.250Z,7.70
2019-02-22T20:12:49.569Z,7.70
2019-02-22T20:15:19.173Z,7.70
2019-02-22T20:17:54.255Z,7.70
2019-02-22T20:20:20.055Z,7.70
2019-02-22T20:22:49.369Z,7.70
2019-02-22T20:25:18.603Z,7.70
2019-02-22T20:27:48.174Z,7.70
2019-02-22T20:30:20.478Z,7.70
2019-02-22T20:32:49.714Z,7.70
2019-02-22T20:35:29.223Z,7.70
2019-02-22T20:37:58.542Z,7.70
2019-02-22T20:40:27.835Z,7.70
2019-02-22T20:42:57.069Z,7.70
2019-02-22T20:45:26.299Z,7.70
2019-02-22T20:48:04.571Z,7.70
2019-02-22T20:50:26.468Z,7.70
2019-02-22T20:52:55.639Z,7.70
2019-02-22T20:55:24.878Z,7.60
2019-02-22T20:57:54.034Z,7.60
2019-02-22T21:00:28.298Z,7.60
2019-02-22T21:02:57.526Z,7.70
2019-02-22T21:05:26.771Z,7.60
2019-02-22T21:07:56.016Z,7.70
2019-02-22T21:10:25.258Z,7.60
2019-02-22T21:12:54.434Z,7.60
2019-02-22T21:15:23.586Z,7.60
2019-02-22T21:17:52.826Z,7.60
2019-02-22T21:20:22.696Z,7.60
2019-02-22T21:22:52.019Z,7.60
2019-02-22T21:25:21.258Z,7.60
2019-02-22T21:27:50.488Z,7.60
2019-02-22T21:30:21.174Z,7.60
2019-02-22T21:32:50.522Z,7.60
2019-02-22T21:35:19.767Z,7.60
2019-02-22T21:37:48.950Z,7.60
2019-02-22T21:40:18.171Z,7.60
2019-02-22T21:42:47.398Z,7.60
2019-02-22T21:45:17.308Z,7.60
2019-02-22T21:47:54.791Z,7.60
2019-02-22T21:50:17.941Z,7.60
2019-02-22T21:52:47.183Z,7.60
2019-02-22T21:55:16.582Z,7.60
2019-02-22T21:57:45.759Z,7.60
2019-02-22T22:00:20.146Z,7.50
2019-02-22T22:02:49.383Z,7.60
2019-02-22T22:05:18.550Z,7.60
2019-02-22T22:07:47.906Z,7.60
2019-02-22T22:10:17.130Z,7.60
2019-02-22T22:12:46.377Z,7.50
2019-02-22T22:15:16.182Z,7.50
2019-02-22T22:17:45.415Z,7.50
2019-02-22T22:20:14.576Z,7.50
2019-02-22T22:22:43.815Z,7.50
2019-02-22T22:25:14.630Z,7.50
2019-02-22T22:27:43.800Z,7.50
2019-02-22T22:30:14.463Z,7.50
2019-02-22T22:32:43.704Z,7.50
2019-02-22T22:35:17.354Z,7.50
2019-02-22T22:37:46.530Z,7.50
2019-02-22T22:40:15.772Z,7.50
2019-02-22T22:42:46.203Z,7.50
2019-02-22T22:45:16.767Z,7.50
2019-02-22T22:47:45.955Z,7.50
2019-02-22T22:50:16.567Z,7.50
2019-02-22T22:52:45.811Z,7.50
2019-02-22T22:55:15.047Z,7.50
2019-02-22T22:57:44.551Z,7.50
2019-02-22T23:00:52.604Z,7.50
2019-02-22T23:03:23.023Z,7.50
2019-02-22T23:05:52.338Z,7.50
2019-02-22T23:08:21.579Z,7.40
2019-02-22T23:10:50.820Z,7.40
2019-02-22T23:13:21.606Z,7.50
2019-02-22T23:15:50.840Z,7.50
2019-02-22T23:18:20.146Z,7.40
2019-02-22T23:20:49.370Z,7.40
2019-02-22T23:23:18.540Z,7.40
2019-02-22T23:25:47.779Z,7.40
2019-02-22T23:28:17.034Z,7.40
2019-02-22T23:30:46.203Z,7.40
2019-02-22T23:33:15.375Z,7.40
2019-02-22T23:35:44.614Z,7.40
2019-02-22T23:38:13.787Z,7.40
2019-02-22T23:40:43.011Z,7.40
2019-02-22T23:43:13.715Z,7.40
2019-02-22T23:45:43.122Z,7.40
2019-02-22T23:48:12.666Z,7.40
2019-02-22T23:50:41.891Z,7.40
2019-02-22T23:53:11.134Z,7.40
2019-02-22T23:55:40.309Z,7.30
2019-02-22T23:58:09.542Z,7.40
