createdAt,value
2023-04-05T00:02:10.957Z,2.50
2023-04-05T00:04:38.704Z,2.40
2023-04-05T00:07:08.240Z,2.40
2023-04-05T00:09:35.141Z,2.40
2023-04-05T00:12:01.867Z,2.40
2023-04-05T00:14:28.562Z,2.40
2023-04-05T00:16:55.292Z,2.30
2023-04-05T00:19:23.153Z,2.30
2023-04-05T00:21:50.194Z,2.30
2023-04-05T00:24:16.893Z,2.30
2023-04-05T00:26:46.334Z,2.30
2023-04-05T00:29:12.990Z,2.30
2023-04-05T00:31:39.674Z,2.30
2023-04-05T00:34:08.952Z,2.30
2023-04-05T00:36:36.204Z,2.30
2023-04-05T00:39:03.216Z,2.30
2023-04-05T00:41:29.924Z,2.30
2023-04-05T00:43:57.012Z,2.30
2023-04-05T00:46:24.014Z,2.20
2023-04-05T00:48:50.866Z,2.20
2023-04-05T00:51:20.093Z,2.20
2023-04-05T00:53:48.165Z,2.20
2023-04-05T00:56:15.398Z,2.20
2023-04-05T00:58:42.543Z,2.20
2023-04-05T01:01:19.970Z,2.20
2023-04-05T01:03:53.629Z,2.20
2023-04-05T01:06:53.799Z,2.20
2023-04-05T01:09:33.800Z,2.10
2023-04-05T01:12:06.078Z,2.10
2023-04-05T01:14:33.333Z,2.10
2023-04-05T01:17:00.040Z,2.10
2023-04-05T01:19:30.530Z,2.10
2023-04-05T01:22:32.183Z,2.10
2023-04-05T01:25:32.783Z,2.00
2023-04-05T01:27:59.406Z,2.00
2023-04-05T01:30:34.709Z,1.90
2023-04-05T01:33:02.515Z,1.90
2023-04-05T01:36:11.735Z,1.90
2023-04-05T01:38:41.093Z,1.90
2023-04-05T01:41:08.074Z,1.90
2023-04-05T01:43:34.730Z,1.90
2023-04-05T01:46:01.682Z,1.90
2023-04-05T01:48:30.785Z,1.90
2023-04-05T01:50:59.394Z,1.80
2023-04-05T01:53:26.265Z,1.80
2023-04-05T01:55:52.922Z,1.90
2023-04-05T01:58:19.606Z,1.80
2023-04-05T02:00:46.485Z,1.80
2023-04-05T02:03:13.319Z,1.80
2023-04-05T02:05:40.116Z,1.80
2023-04-05T02:08:06.948Z,1.70
2023-04-05T02:10:33.614Z,1.80
2023-04-05T02:13:00.834Z,1.70
2023-04-05T02:15:27.499Z,1.70
2023-04-05T02:17:54.435Z,1.70
2023-04-05T02:20:21.628Z,1.70
2023-04-05T02:22:48.482Z,1.60
2023-04-05T02:25:15.451Z,1.60
2023-04-05T02:27:42.193Z,1.60
2023-04-05T02:30:10.345Z,1.60
2023-04-05T02:32:37.110Z,1.60
2023-04-05T02:35:04.128Z,1.50
2023-04-05T02:37:31.160Z,1.50
2023-04-05T02:39:57.896Z,1.50
2023-04-05T02:42:24.575Z,1.50
2023-04-05T02:44:52.233Z,1.40
2023-04-05T02:47:22.646Z,1.40
2023-04-05T02:49:56.994Z,1.40
2023-04-05T02:52:26.377Z,1.30
2023-04-05T02:54:53.101Z,1.40
2023-04-05T02:57:25.814Z,1.30
2023-04-05T02:59:59.682Z,1.30
2023-04-05T03:02:28.948Z,1.20
2023-04-05T03:04:56.405Z,1.20
2023-04-05T03:07:25.695Z,1.20
2023-04-05T03:09:53.938Z,1.10
2023-04-05T03:12:20.959Z,1.10
2023-04-05T03:14:47.625Z,1.10
2023-04-05T03:17:17.810Z,1.10
2023-04-05T03:19:51.178Z,1.10
2023-04-05T03:22:24.496Z,1.10
2023-04-05T03:24:52.750Z,1.00
2023-04-05T03:27:21.863Z,1.00
2023-04-05T03:30:20.927Z,1.00
2023-04-05T03:32:57.316Z,0.90
2023-04-05T03:35:35.207Z,0.90
2023-04-05T03:38:03.436Z,0.90
2023-04-05T03:40:30.899Z,0.80
2023-04-05T03:42:57.677Z,0.80
2023-04-05T03:45:25.110Z,0.80
2023-04-05T03:47:53.151Z,0.80
2023-04-05T03:50:20.439Z,0.80
2023-04-05T03:52:47.153Z,0.80
2023-04-05T03:55:16.818Z,0.70
2023-04-05T03:57:45.235Z,0.70
2023-04-05T04:00:23.745Z,0.70
2023-04-05T04:03:09.715Z,0.60
2023-04-05T04:05:40.920Z,0.60
2023-04-05T04:08:09.537Z,0.50
2023-04-05T04:10:37.177Z,0.50
2023-04-05T04:13:10.924Z,0.50
2023-04-05T04:15:37.695Z,0.50
2023-04-05T04:18:17.131Z,0.40
2023-04-05T04:21:10.759Z,0.40
2023-04-05T04:24:03.587Z,0.40
2023-04-05T04:26:54.495Z,0.40
2023-04-05T04:29:35.742Z,0.30
2023-04-05T04:32:26.923Z,0.20
2023-04-05T04:35:11.731Z,0.20
2023-04-05T04:37:54.847Z,0.20
2023-04-05T04:40:40.496Z,0.20
2023-04-05T04:43:43.631Z,0.20
2023-04-05T04:46:42.540Z,0.10
2023-04-05T04:49:17.112Z,0.10
2023-04-05T04:51:46.072Z,0.10
2023-04-05T04:54:13.162Z,0.10
2023-04-05T04:56:41.312Z,0.10
2023-04-05T04:59:07.998Z,0.10
2023-04-05T05:01:34.738Z,0.10
2023-04-05T05:04:04.035Z,0.10
2023-04-05T05:06:34.516Z,0.00
2023-04-05T05:09:01.311Z,0.00
2023-04-05T05:11:29.434Z,0.00
2023-04-05T05:13:57.016Z,0.00
2023-04-05T05:16:26.673Z,0.00
2023-04-05T05:18:54.160Z,0.00
2023-04-05T05:21:23.026Z,0.00
2023-04-05T05:24:00.147Z,0.00
2023-04-05T05:26:27.163Z,0.00
2023-04-05T05:28:54.108Z,0.10
2023-04-05T05:31:21.872Z,0.10
2023-04-05T05:33:49.971Z,0.10
2023-04-05T05:36:16.787Z,0.10
2023-04-05T05:38:43.678Z,0.10
2023-04-05T05:41:10.705Z,0.10
2023-04-05T05:43:37.642Z,0.20
2023-04-05T05:46:04.445Z,0.20
2023-04-05T05:48:31.364Z,0.20
2023-04-05T05:51:01.570Z,0.20
2023-04-05T05:53:28.441Z,0.30
2023-04-05T05:55:56.037Z,0.30
2023-04-05T05:58:22.793Z,0.40
2023-04-05T06:00:51.556Z,0.40
2023-04-05T06:03:19.343Z,0.50
2023-04-05T06:05:56.911Z,0.50
2023-04-05T06:08:24.549Z,0.60
2023-04-05T06:10:52.440Z,0.60
2023-04-05T06:13:19.481Z,0.60
2023-04-05T06:15:48.194Z,0.70
2023-04-05T06:18:15.432Z,0.70
2023-04-05T06:20:44.377Z,0.80
2023-04-05T06:23:11.815Z,0.80
2023-04-05T06:25:38.755Z,0.90
2023-04-05T06:28:06.582Z,0.90
2023-04-05T06:30:34.110Z,1.00
2023-04-05T06:33:01.332Z,1.10
2023-04-05T06:35:28.058Z,1.10
2023-04-05T06:37:54.742Z,1.20
2023-04-05T06:40:21.398Z,1.30
2023-04-05T06:42:48.104Z,1.30
2023-04-05T06:45:20.591Z,1.40
2023-04-05T06:47:47.338Z,1.50
2023-04-05T06:50:14.033Z,1.50
2023-04-05T06:52:41.021Z,1.60
2023-04-05T06:55:08.181Z,1.60
2023-04-05T06:57:35.082Z,1.70
2023-04-05T07:00:01.914Z,1.70
2023-04-05T07:02:28.707Z,1.70
2023-04-05T07:05:00.545Z,1.70
2023-04-05T07:07:27.258Z,1.80
2023-04-05T07:09:54.001Z,1.80
2023-04-05T07:12:20.678Z,1.80
2023-04-05T07:14:47.465Z,1.90
2023-04-05T07:17:14.194Z,1.90
2023-04-05T07:19:41.451Z,2.00
2023-04-05T07:22:08.239Z,2.00
2023-04-05T07:24:35.019Z,2.10
2023-04-05T07:27:02.861Z,2.10
2023-04-05T07:29:29.657Z,2.20
2023-04-05T07:31:56.434Z,2.20
2023-04-05T07:34:23.090Z,2.30
2023-04-05T07:36:50.429Z,2.40
2023-04-05T07:39:17.138Z,2.40
2023-04-05T07:41:43.977Z,2.50
2023-04-05T07:44:10.678Z,2.50
2023-04-05T07:46:38.521Z,2.60
2023-04-05T07:49:05.521Z,2.70
2023-04-05T07:51:36.121Z,2.70
2023-04-05T07:54:03.518Z,2.70
2023-04-05T07:56:30.760Z,2.80
2023-04-05T07:59:01.481Z,2.80
2023-04-05T08:01:28.120Z,2.90
2023-04-05T08:03:57.399Z,3.00
2023-04-05T08:06:24.653Z,3.00
2023-04-05T08:08:51.371Z,3.00
2023-04-05T08:11:18.120Z,3.00
2023-04-05T08:13:45.046Z,3.10
2023-04-05T08:16:11.871Z,3.20
2023-04-05T08:18:39.045Z,3.20
2023-04-05T08:21:05.914Z,3.20
2023-04-05T08:23:32.708Z,3.30
2023-04-05T08:25:59.363Z,3.30
2023-04-05T08:28:26.137Z,3.40
2023-04-05T08:30:57.559Z,3.40
2023-04-05T08:33:26.280Z,3.40
2023-04-05T08:35:53.503Z,3.50
2023-04-05T08:38:20.350Z,3.50
2023-04-05T08:40:47.973Z,3.60
2023-04-05T08:43:40.593Z,3.60
2023-04-05T08:46:14.002Z,3.60
2023-04-05T08:48:41.477Z,3.70
2023-04-05T08:51:09.249Z,3.70
2023-04-05T08:53:36.218Z,3.70
2023-04-05T08:56:04.235Z,3.80
2023-04-05T08:58:34.159Z,3.80
2023-04-05T09:01:02.011Z,3.90
2023-04-05T09:03:37.359Z,4.00
2023-04-05T09:06:07.526Z,4.00
2023-04-05T09:08:34.405Z,4.00
2023-04-05T09:11:01.108Z,4.00
2023-04-05T09:13:27.768Z,4.00
2023-04-05T09:15:54.916Z,4.00
2023-04-05T09:18:26.905Z,4.10
2023-04-05T09:21:05.554Z,4.10
2023-04-05T09:23:34.360Z,4.10
2023-04-05T09:26:01.135Z,4.10
2023-04-05T09:28:41.465Z,4.10
2023-04-05T09:31:08.264Z,4.10
2023-04-05T09:33:36.598Z,4.20
2023-04-05T09:36:03.551Z,4.20
2023-04-05T09:38:44.097Z,4.20
2023-04-05T09:41:11.064Z,4.20
2023-04-05T09:43:39.255Z,4.30
2023-04-05T09:46:06.202Z,4.30
2023-04-05T09:48:49.913Z,4.30
2023-04-05T09:51:17.967Z,4.40
2023-04-05T09:54:07.950Z,4.40
2023-04-05T09:56:39.567Z,4.40
2023-04-05T09:59:07.193Z,4.40
2023-04-05T10:01:34.349Z,4.50
2023-04-05T10:04:02.564Z,4.50
2023-04-05T10:06:38.039Z,4.50
2023-04-05T10:09:06.035Z,4.50
2023-04-05T10:11:34.578Z,4.60
2023-04-05T10:14:03.922Z,4.60
2023-04-05T10:16:34.469Z,4.60
2023-04-05T10:19:03.036Z,4.60
2023-04-05T10:21:33.721Z,4.60
2023-04-05T10:24:34.970Z,4.60
2023-04-05T10:27:06.322Z,4.70
2023-04-05T10:29:46.207Z,4.70
2023-04-05T10:32:30.095Z,4.70
2023-04-05T10:35:10.962Z,4.80
2023-04-05T10:37:58.811Z,4.80
2023-04-05T10:40:30.973Z,4.80
2023-04-05T10:42:57.794Z,4.90
2023-04-05T10:45:26.905Z,4.90
2023-04-05T10:47:59.081Z,5.00
2023-04-05T10:50:25.955Z,5.00
2023-04-05T10:52:55.830Z,5.00
2023-04-05T10:55:23.155Z,5.00
2023-04-05T10:57:50.766Z,5.00
2023-04-05T11:00:18.656Z,5.00
2023-04-05T11:02:45.562Z,5.00
2023-04-05T11:05:32.846Z,5.00
2023-04-05T11:08:07.803Z,5.10
2023-04-05T11:10:37.533Z,5.10
2023-04-05T11:13:06.244Z,5.20
2023-04-05T11:15:34.312Z,5.20
2023-04-05T11:18:12.851Z,5.20
2023-04-05T11:20:53.172Z,5.20
2023-04-05T11:23:22.039Z,5.20
2023-04-05T11:25:59.606Z,5.30
2023-04-05T11:28:41.814Z,5.30
2023-04-05T11:31:14.213Z,5.40
2023-04-05T11:33:56.275Z,5.40
2023-04-05T11:36:44.145Z,5.40
2023-04-05T11:39:21.023Z,5.50
2023-04-05T11:41:54.645Z,5.50
2023-04-05T11:44:23.076Z,5.60
2023-04-05T11:46:50.678Z,5.60
2023-04-05T11:49:17.593Z,5.70
2023-04-05T11:51:48.461Z,5.70
2023-04-05T11:54:27.748Z,5.80
2023-04-05T11:56:54.416Z,5.90
2023-04-05T11:59:32.653Z,5.90
2023-04-05T12:02:00.960Z,6.00
2023-04-05T12:04:28.293Z,6.00
2023-04-05T12:07:17.250Z,6.10
2023-04-05T12:10:00.288Z,6.10
2023-04-05T12:12:27.083Z,6.20
2023-04-05T12:14:59.967Z,6.20
2023-04-05T12:17:50.175Z,6.20
2023-04-05T12:20:19.507Z,6.20
2023-04-05T12:22:48.685Z,6.30
2023-04-05T12:25:16.917Z,6.30
2023-04-05T12:27:44.119Z,6.30
2023-04-05T12:30:21.720Z,6.40
2023-04-05T12:32:53.743Z,6.50
2023-04-05T12:35:34.902Z,6.50
2023-04-05T12:38:03.522Z,6.50
2023-04-05T12:40:30.988Z,6.50
2023-04-05T12:43:08.805Z,6.50
2023-04-05T12:45:43.233Z,6.50
2023-04-05T12:48:13.054Z,6.50
2023-04-05T12:50:45.024Z,6.50
2023-04-05T12:53:22.430Z,6.50
2023-04-05T12:55:57.582Z,6.60
2023-04-05T12:58:37.117Z,6.70
2023-04-05T13:01:04.155Z,6.70
2023-04-05T13:03:31.273Z,6.80
2023-04-05T13:05:58.580Z,6.80
2023-04-05T13:08:27.010Z,6.90
2023-04-05T13:10:55.807Z,7.00
2023-04-05T13:13:24.621Z,7.00
2023-04-05T13:15:52.293Z,7.10
2023-04-05T13:18:19.443Z,7.20
2023-04-05T13:20:46.195Z,7.20
2023-04-05T13:23:13.657Z,7.30
2023-04-05T13:25:42.394Z,7.40
2023-04-05T13:28:09.923Z,7.50
2023-04-05T13:30:37.038Z,7.60
2023-04-05T13:33:06.649Z,7.60
2023-04-05T13:35:33.501Z,7.60
2023-04-05T13:38:03.945Z,7.60
2023-04-05T13:40:32.133Z,7.60
2023-04-05T13:42:58.874Z,7.70
2023-04-05T13:45:25.556Z,7.70
2023-04-05T13:47:52.221Z,7.70
2023-04-05T13:50:19.070Z,7.70
2023-04-05T13:52:46.028Z,7.80
2023-04-05T13:55:12.914Z,7.90
2023-04-05T13:57:39.610Z,8.00
2023-04-05T14:00:07.097Z,8.00
2023-04-05T14:02:41.062Z,8.00
2023-04-05T14:05:08.514Z,8.00
2023-04-05T14:07:35.857Z,8.10
2023-04-05T14:10:02.583Z,8.20
2023-04-05T14:12:30.161Z,8.10
2023-04-05T14:14:56.797Z,8.00
2023-04-05T14:17:23.490Z,8.00
2023-04-05T14:19:50.248Z,8.00
2023-04-05T14:22:17.004Z,8.10
2023-04-05T14:24:43.672Z,8.20
2023-04-05T14:27:10.408Z,8.20
2023-04-05T14:29:37.091Z,8.40
2023-04-05T14:32:03.989Z,8.50
2023-04-05T14:34:31.503Z,8.70
2023-04-05T14:37:00.024Z,8.90
2023-04-05T14:39:26.763Z,9.10
2023-04-05T14:41:54.075Z,9.20
2023-04-05T14:44:20.758Z,9.30
2023-04-05T14:46:48.991Z,9.40
2023-04-05T14:49:17.282Z,9.60
2023-04-05T14:51:43.959Z,9.70
2023-04-05T14:54:10.776Z,9.90
2023-04-05T14:56:37.453Z,10.10
2023-04-05T14:59:04.267Z,10.20
2023-04-05T15:01:31.814Z,10.50
2023-04-05T15:03:58.622Z,10.50
2023-04-05T15:06:26.079Z,10.60
2023-04-05T15:08:52.793Z,10.60
2023-04-05T15:11:19.519Z,10.60
2023-04-05T15:13:46.230Z,10.60
2023-04-05T15:16:12.950Z,10.60
2023-04-05T15:18:40.130Z,10.60
2023-04-05T15:21:07.425Z,10.70
2023-04-05T15:23:34.242Z,10.70
2023-04-05T15:26:00.930Z,10.80
2023-04-05T15:28:27.618Z,11.00
2023-04-05T15:30:54.281Z,11.00
2023-04-05T15:33:21.101Z,11.00
2023-04-05T15:35:47.731Z,11.00
2023-04-05T15:38:14.463Z,11.10
2023-04-05T15:40:41.245Z,11.10
2023-04-05T15:43:07.961Z,11.30
2023-04-05T15:45:34.724Z,11.30
2023-04-05T15:48:01.410Z,11.30
2023-04-05T15:50:28.534Z,11.20
2023-04-05T15:52:55.320Z,11.10
2023-04-05T15:55:21.973Z,11.10
2023-04-05T15:57:53.579Z,11.10
2023-04-05T16:00:22.231Z,10.90
2023-04-05T16:02:49.378Z,10.90
2023-04-05T16:05:16.162Z,10.80
2023-04-05T16:07:42.908Z,10.80
2023-04-05T16:10:10.452Z,10.70
2023-04-05T16:12:37.710Z,10.80
2023-04-05T16:15:04.772Z,10.70
2023-04-05T16:17:31.636Z,10.70
2023-04-05T16:19:58.428Z,10.70
2023-04-05T16:22:26.084Z,10.60
2023-04-05T16:24:52.760Z,10.60
2023-04-05T16:27:19.462Z,10.60
2023-04-05T16:29:46.098Z,10.60
2023-04-05T16:32:12.974Z,10.60
2023-04-05T16:34:39.710Z,10.60
2023-04-05T16:37:06.375Z,10.40
2023-04-05T16:39:33.091Z,10.30
2023-04-05T16:42:00.022Z,10.10
2023-04-05T16:44:26.671Z,10.10
2023-04-05T16:46:53.825Z,10.00
2023-04-05T16:49:20.700Z,9.90
2023-04-05T16:51:47.445Z,10.00
2023-04-05T16:54:15.221Z,9.90
2023-04-05T16:56:41.973Z,9.80
2023-04-05T16:59:09.488Z,9.80
2023-04-05T17:01:36.604Z,9.70
2023-04-05T17:04:03.900Z,9.70
2023-04-05T17:06:31.718Z,9.60
2023-04-05T17:08:58.559Z,9.50
2023-04-05T17:11:28.141Z,9.40
2023-04-05T17:13:55.410Z,9.30
2023-04-05T17:16:22.246Z,9.20
2023-04-05T17:18:49.155Z,9.10
2023-04-05T17:21:16.868Z,8.90
2023-04-05T17:23:43.571Z,8.80
2023-04-05T17:26:10.528Z,8.70
2023-04-05T17:28:37.282Z,8.70
2023-04-05T17:31:04.189Z,8.60
2023-04-05T17:33:30.910Z,8.60
2023-04-05T17:35:58.212Z,8.50
2023-04-05T17:38:26.384Z,8.50
2023-04-05T17:40:53.204Z,8.40
2023-04-05T17:43:19.911Z,8.30
2023-04-05T17:45:46.609Z,8.20
2023-04-05T17:48:13.492Z,8.20
2023-04-05T17:50:40.770Z,8.10
2023-04-05T17:53:07.432Z,8.00
2023-04-05T17:55:34.133Z,7.90
2023-04-05T17:58:00.921Z,7.90
2023-04-05T18:00:27.718Z,7.80
2023-04-05T18:02:54.459Z,7.70
2023-04-05T18:05:21.340Z,7.70
2023-04-05T18:07:48.094Z,7.60
2023-04-05T18:10:14.784Z,7.60
2023-04-05T18:12:41.614Z,7.50
2023-04-05T18:15:08.618Z,7.40
2023-04-05T18:17:35.447Z,7.40
2023-04-05T18:20:02.280Z,7.30
2023-04-05T18:22:31.723Z,7.30
2023-04-05T18:24:58.427Z,7.20
2023-04-05T18:27:25.208Z,7.20
2023-04-05T18:29:53.030Z,7.10
2023-04-05T18:32:19.910Z,7.10
2023-04-05T18:34:47.219Z,7.00
2023-04-05T18:37:14.026Z,7.00
2023-04-05T18:39:40.662Z,6.90
2023-04-05T18:42:08.159Z,6.90
2023-04-05T18:44:34.809Z,6.90
2023-04-05T18:47:01.478Z,6.90
2023-04-05T18:49:28.225Z,6.80
2023-04-05T18:51:55.786Z,6.70
2023-04-05T18:54:22.734Z,6.60
2023-04-05T18:56:49.467Z,6.50
2023-04-05T18:59:17.236Z,6.50
2023-04-05T19:01:44.230Z,6.40
2023-04-05T19:04:11.232Z,6.40
2023-04-05T19:06:37.891Z,6.40
2023-04-05T19:09:04.794Z,6.30
2023-04-05T19:11:31.533Z,6.30
2023-04-05T19:14:00.392Z,6.20
2023-04-05T19:16:27.224Z,6.20
2023-04-05T19:18:54.012Z,6.20
2023-04-05T19:21:21.051Z,6.20
2023-04-05T19:23:47.710Z,6.20
2023-04-05T19:26:14.369Z,6.10
2023-04-05T19:28:41.538Z,6.10
2023-04-05T19:31:09.704Z,6.10
2023-04-05T19:33:36.630Z,6.10
2023-04-05T19:36:03.409Z,6.00
2023-04-05T19:38:30.368Z,6.00
2023-04-05T19:40:57.504Z,5.90
2023-04-05T19:43:26.201Z,5.90
2023-04-05T19:45:57.352Z,5.80
2023-04-05T19:48:38.681Z,5.70
2023-04-05T19:51:09.558Z,5.70
2023-04-05T19:53:44.787Z,5.60
2023-04-05T19:56:23.564Z,5.60
2023-04-05T19:59:02.329Z,5.50
2023-04-05T20:01:33.729Z,5.40
2023-04-05T20:04:02.125Z,5.40
2023-04-05T20:06:33.074Z,5.30
2023-04-05T20:09:05.317Z,5.30
2023-04-05T20:11:32.911Z,5.20
2023-04-05T20:14:01.879Z,5.10
2023-04-05T20:16:30.958Z,5.10
2023-04-05T20:19:07.768Z,5.00
2023-04-05T20:21:35.204Z,5.00
2023-04-05T20:24:02.899Z,4.90
2023-04-05T20:26:30.956Z,4.90
2023-04-05T20:29:03.925Z,4.80
2023-04-05T20:31:32.842Z,4.80
2023-04-05T20:34:13.848Z,4.80
2023-04-05T20:36:46.865Z,4.80
2023-04-05T20:39:13.526Z,4.70
2023-04-05T20:41:40.264Z,4.70
2023-04-05T20:44:06.988Z,4.60
2023-04-05T20:46:33.883Z,4.60
2023-04-05T20:49:00.761Z,4.50
2023-04-05T20:51:27.589Z,4.50
2023-04-05T20:53:54.824Z,4.50
2023-04-05T20:56:21.701Z,4.50
2023-04-05T20:58:48.400Z,4.40
2023-04-05T21:01:15.580Z,4.50
2023-04-05T21:03:42.929Z,4.40
2023-04-05T21:06:10.568Z,4.40
2023-04-05T21:08:39.580Z,4.40
2023-04-05T21:11:07.079Z,4.40
2023-04-05T21:13:34.563Z,4.30
2023-04-05T21:16:01.255Z,4.20
2023-04-05T21:18:28.167Z,4.20
2023-04-05T21:20:54.991Z,4.20
2023-04-05T21:23:23.823Z,4.20
2023-04-05T21:25:50.547Z,4.10
2023-04-05T21:28:17.322Z,4.10
2023-04-05T21:30:44.363Z,4.10
2023-04-05T21:33:11.622Z,4.10
2023-04-05T21:35:38.925Z,4.00
2023-04-05T21:38:06.106Z,4.00
2023-04-05T21:40:33.004Z,4.00
2023-04-05T21:42:59.687Z,4.00
2023-04-05T21:45:26.497Z,4.00
2023-04-05T21:47:53.959Z,4.00
2023-04-05T21:50:21.034Z,4.00
2023-04-05T21:52:47.778Z,4.10
2023-04-05T21:55:14.505Z,4.00
2023-04-05T21:57:41.260Z,4.00
2023-04-05T22:00:11.938Z,4.00
2023-04-05T22:02:42.031Z,3.90
2023-04-05T22:05:09.242Z,3.90
2023-04-05T22:07:36.206Z,3.90
2023-04-05T22:10:03.960Z,3.90
2023-04-05T22:12:31.001Z,3.80
2023-04-05T22:14:57.784Z,3.80
2023-04-05T22:17:24.562Z,3.80
2023-04-05T22:19:51.305Z,3.80
2023-04-05T22:22:18.747Z,3.80
2023-04-05T22:24:45.579Z,3.70
2023-04-05T22:27:12.304Z,3.70
2023-04-05T22:29:39.440Z,3.70
2023-04-05T22:32:06.459Z,3.70
2023-04-05T22:34:33.331Z,3.60
2023-04-05T22:37:00.497Z,3.60
2023-04-05T22:39:27.776Z,3.50
2023-04-05T22:41:54.909Z,3.50
2023-04-05T22:44:21.907Z,3.50
2023-04-05T22:46:48.648Z,3.50
2023-04-05T22:49:15.344Z,3.50
2023-04-05T22:51:42.120Z,3.40
2023-04-05T22:54:08.835Z,3.40
2023-04-05T22:56:35.933Z,3.30
2023-04-05T22:59:02.682Z,3.30
2023-04-05T23:01:29.391Z,3.30
2023-04-05T23:03:56.438Z,3.30
2023-04-05T23:06:23.150Z,3.20
2023-04-05T23:08:49.807Z,3.20
2023-04-05T23:11:16.452Z,3.20
2023-04-05T23:13:43.162Z,3.10
2023-04-05T23:16:09.906Z,3.10
2023-04-05T23:18:36.597Z,3.10
2023-04-05T23:21:03.314Z,3.00
2023-04-05T23:23:30.008Z,3.00
2023-04-05T23:25:56.658Z,3.00
2023-04-05T23:28:23.365Z,2.90
2023-04-05T23:30:50.049Z,2.90
2023-04-05T23:33:16.733Z,2.90
2023-04-05T23:35:43.489Z,2.90
2023-04-05T23:38:10.801Z,2.90
2023-04-05T23:40:37.426Z,2.80
2023-04-05T23:43:04.129Z,2.80
2023-04-05T23:45:30.864Z,2.80
2023-04-05T23:47:57.549Z,2.70
2023-04-05T23:50:24.307Z,2.70
2023-04-05T23:52:51.269Z,2.60
2023-04-05T23:55:18.100Z,2.60
2023-04-05T23:57:44.854Z,2.60
