createdAt,value
2018-09-01T00:09:23.517Z,0
2018-09-01T00:19:23.556Z,0
2018-09-01T00:29:23.532Z,0
2018-09-01T00:39:23.471Z,0
2018-09-01T00:49:23.564Z,0
2018-09-01T00:59:23.495Z,0
2018-09-01T01:09:23.582Z,0
2018-09-01T01:19:23.613Z,0
2018-09-01T01:29:23.487Z,0
2018-09-01T01:39:23.499Z,0
2018-09-01T01:49:23.489Z,0
2018-09-01T01:59:23.451Z,0
2018-09-01T02:09:23.527Z,0
2018-09-01T02:19:23.467Z,0
2018-09-01T02:29:23.544Z,0
2018-09-01T02:39:23.519Z,0
2018-09-01T02:49:23.495Z,0
2018-09-01T02:59:23.574Z,0
2018-09-01T03:09:23.493Z,0
2018-09-01T03:19:23.491Z,0
2018-09-01T03:29:23.507Z,0
2018-09-01T03:39:23.488Z,0
2018-09-01T03:49:23.509Z,0
2018-09-01T03:59:23.483Z,0
2018-09-01T04:09:23.503Z,0
2018-09-01T04:19:23.524Z,0
2018-09-01T04:29:23.479Z,0
2018-09-01T04:39:23.460Z,5
2018-09-01T04:49:23.534Z,10
2018-09-01T04:59:23.589Z,15
2018-09-01T05:09:23.552Z,25
2018-09-01T05:19:23.502Z,35
2018-09-01T05:29:23.550Z,45
2018-09-01T05:39:23.517Z,55
2018-09-01T05:49:23.575Z,60
2018-09-01T05:59:23.538Z,70
2018-09-01T06:09:23.535Z,75
2018-09-01T06:19:23.948Z,80
2018-09-01T06:29:23.570Z,85
2018-09-01T06:39:23.629Z,90
2018-09-01T06:49:23.551Z,90
2018-09-01T06:59:23.643Z,90
2018-09-01T07:09:23.856Z,95
2018-09-01T07:19:23.654Z,95
2018-09-01T07:29:23.596Z,100
2018-09-01T07:39:23.694Z,105
2018-09-01T07:49:23.629Z,125
2018-09-01T07:59:23.683Z,170
2018-09-01T08:09:23.694Z,265
2018-09-01T08:19:23.657Z,260
2018-09-01T08:29:23.666Z,185
2018-09-01T08:39:23.683Z,120
2018-09-01T08:49:23.677Z,120
2018-09-01T08:59:23.723Z,115
2018-09-01T09:09:23.675Z,150
2018-09-01T09:19:23.656Z,145
2018-09-01T09:29:23.746Z,145
2018-09-01T09:39:23.753Z,160
2018-09-01T09:49:23.729Z,205
2018-09-01T09:59:23.665Z,195
2018-09-01T10:09:23.780Z,175
2018-09-01T10:19:23.650Z,195
2018-09-01T10:29:23.656Z,240
2018-09-01T10:39:23.739Z,170
2018-09-01T10:49:23.648Z,180
2018-09-01T10:59:23.842Z,250
2018-09-01T11:09:23.665Z,155
2018-09-01T11:19:23.776Z,180
2018-09-01T11:29:23.682Z,245
2018-09-01T11:39:23.715Z,185
2018-09-01T11:49:23.769Z,215
2018-09-01T11:59:23.802Z,190
2018-09-01T12:09:23.713Z,200
2018-09-01T12:19:23.776Z,120
2018-09-01T12:29:23.692Z,165
2018-09-01T12:39:23.800Z,180
2018-09-01T12:49:23.745Z,195
2018-09-01T12:59:23.729Z,210
2018-09-01T13:09:23.772Z,125
2018-09-01T13:19:23.710Z,105
2018-09-01T13:29:23.860Z,140
2018-09-01T13:39:24.205Z,150
2018-09-01T13:49:23.758Z,215
2018-09-01T13:59:23.787Z,165
2018-09-01T14:09:23.700Z,135
2018-09-01T14:19:24.006Z,180
2018-09-01T14:29:25.585Z,125
2018-09-01T14:39:23.715Z,145
2018-09-01T14:49:23.828Z,125
2018-09-01T14:59:23.830Z,135
2018-09-01T15:09:23.782Z,140
2018-09-01T15:19:23.816Z,175
2018-09-01T15:29:27.118Z,150
2018-09-01T15:39:23.654Z,140
2018-09-01T15:49:23.695Z,110
2018-09-01T15:59:23.789Z,85
2018-09-01T16:09:23.714Z,70
2018-09-01T16:19:23.733Z,70
2018-09-01T16:29:23.807Z,80
2018-09-01T16:39:23.761Z,75
2018-09-01T16:49:23.714Z,70
2018-09-01T16:59:23.729Z,60
2018-09-01T17:09:23.773Z,55
2018-09-01T17:19:23.760Z,45
2018-09-01T17:29:23.734Z,40
2018-09-01T17:40:26.719Z,30
2018-09-01T17:50:27.816Z,20
2018-09-01T18:00:28.168Z,10
2018-09-01T18:10:27.582Z,5
2018-09-01T18:20:27.404Z,0
2018-09-01T18:30:28.935Z,0
2018-09-01T18:40:27.293Z,0
2018-09-01T18:50:25.068Z,0
2018-09-01T19:00:24.134Z,0
2018-09-01T19:10:20.109Z,0
2018-09-01T19:20:33.209Z,0
2018-09-01T19:36:46.621Z,0
2018-09-01T19:40:30.360Z,0
2018-09-01T19:50:32.189Z,0
2018-09-01T20:00:27.156Z,0
2018-09-01T20:10:27.259Z,0
2018-09-01T20:20:28.989Z,0
2018-09-01T20:30:30.265Z,0
2018-09-01T20:40:28.790Z,0
2018-09-01T20:50:27.227Z,0
2018-09-01T21:00:29.630Z,0
2018-09-01T21:10:25.137Z,0
2018-09-01T21:20:27.833Z,0
2018-09-01T21:30:24.267Z,0
2018-09-01T21:40:25.295Z,0
2018-09-01T21:50:26.420Z,0
2018-09-01T22:00:24.027Z,0
2018-09-01T22:10:24.051Z,0
2018-09-01T22:20:27.512Z,0
2018-09-01T22:30:27.560Z,0
2018-09-01T22:40:22.736Z,0
2018-09-01T22:50:24.557Z,0
2018-09-01T23:00:28.443Z,0
2018-09-01T23:10:26.357Z,0
2018-09-01T23:20:25.801Z,0
2018-09-01T23:30:25.586Z,0
2018-09-01T23:40:27.530Z,0
2018-09-01T23:50:27.331Z,0
