createdAt,value
2022-08-07T00:00:39.761Z,100494.88
2022-08-07T00:03:08.780Z,100496.28
2022-08-07T00:05:36.364Z,100499.56
2022-08-07T00:08:04.873Z,100500.03
2022-08-07T00:10:31.897Z,100491.47
2022-08-07T00:13:02.140Z,100491.47
2022-08-07T00:15:38.501Z,100485.13
2022-08-07T00:18:18.877Z,100490.13
2022-08-07T00:20:47.757Z,100493.53
2022-08-07T00:23:14.713Z,100489.97
2022-08-07T00:25:45.822Z,100481.91
2022-08-07T00:28:21.995Z,100479.69
2022-08-07T00:30:49.040Z,100482.28
2022-08-07T00:33:15.910Z,100473.59
2022-08-07T00:35:46.529Z,100474.25
2022-08-07T00:38:16.377Z,100475.28
2022-08-07T00:40:58.711Z,100473.59
2022-08-07T00:43:59.326Z,100468.44
2022-08-07T00:46:14.325Z,100468.78
2022-08-07T00:48:42.068Z,100472.22
2022-08-07T00:51:09.623Z,100466.72
2022-08-07T00:53:38.878Z,100466.72
2022-08-07T00:56:17.354Z,100470.69
2022-08-07T00:58:46.786Z,100473.59
2022-08-07T01:01:14.949Z,100471.19
2022-08-07T01:03:56.313Z,100467.78
2022-08-07T01:06:28.221Z,100476.34
2022-08-07T01:08:56.386Z,100474.31
2022-08-07T01:12:27.909Z,100479.06
2022-08-07T01:14:12.682Z,100474.47
2022-08-07T01:16:43.312Z,100471.22
2022-08-07T01:19:19.165Z,100474.97
2022-08-07T01:21:53.399Z,100477.88
2022-08-07T01:24:25.641Z,100477.22
2022-08-07T01:26:53.751Z,100467.97
2022-08-07T01:29:27.700Z,100469.34
2022-08-07T01:31:55.859Z,100473.94
2022-08-07T01:34:30.786Z,100476.16
2022-08-07T01:37:00.282Z,100469.00
2022-08-07T01:39:40.603Z,100472.94
2022-08-07T01:42:38.729Z,100468.47
2022-08-07T01:45:18.100Z,100472.06
2022-08-07T01:48:19.572Z,100473.13
2022-08-07T01:50:43.262Z,100468.84
2022-08-07T01:53:20.978Z,100473.97
2022-08-07T01:55:58.260Z,100475.84
2022-08-07T01:58:29.807Z,100468.16
2022-08-07T02:01:25.465Z,100470.38
2022-08-07T02:03:57.799Z,100470.22
2022-08-07T02:06:30.760Z,100476.53
2022-08-07T02:09:01.663Z,100472.25
2022-08-07T02:12:03.268Z,100468.13
2022-08-07T02:14:40.215Z,100462.00
2022-08-07T02:17:10.908Z,100470.69
2022-08-07T02:20:04.874Z,100461.50
2022-08-07T02:22:26.986Z,100468.81
2022-08-07T02:24:55.808Z,100465.72
2022-08-07T02:27:23.846Z,100471.00
2022-08-07T02:29:54.517Z,100460.72
2022-08-07T02:32:27.015Z,100465.81
2022-08-07T02:34:57.516Z,100457.59
2022-08-07T02:37:27.323Z,100466.97
2022-08-07T02:40:31.077Z,100460.50
2022-08-07T02:42:51.817Z,100460.34
2022-08-07T02:46:00.479Z,100459.81
2022-08-07T02:48:10.172Z,100457.75
2022-08-07T02:50:42.531Z,100454.34
2022-08-07T02:53:11.622Z,100457.72
2022-08-07T02:56:04.287Z,100450.06
2022-08-07T02:58:33.466Z,100457.94
2022-08-07T03:01:02.115Z,100449.03
2022-08-07T03:03:49.984Z,100449.91
2022-08-07T03:06:25.646Z,100456.75
2022-08-07T03:09:00.714Z,100458.75
2022-08-07T03:11:28.463Z,100455.88
2022-08-07T03:13:57.676Z,100457.22
2022-08-07T03:16:30.544Z,100459.94
2022-08-07T03:19:01.246Z,100460.97
2022-08-07T03:21:28.502Z,100458.09
2022-08-07T03:24:20.558Z,100455.03
2022-08-07T03:26:58.479Z,100450.72
2022-08-07T03:29:29.320Z,100453.69
2022-08-07T03:31:57.098Z,100452.97
2022-08-07T03:34:27.535Z,100448.38
2022-08-07T03:36:59.672Z,100448.38
2022-08-07T03:39:46.288Z,100442.06
2022-08-07T03:42:16.885Z,100437.63
2022-08-07T03:44:47.209Z,100440.34
2022-08-07T03:47:21.224Z,100441.38
2022-08-07T03:49:52.318Z,100441.56
2022-08-07T03:52:27.635Z,100446.63
2022-08-07T03:54:59.176Z,100447.97
2022-08-07T03:58:35.343Z,100452.09
2022-08-07T04:00:29.229Z,100458.84
2022-08-07T04:03:03.935Z,100454.91
2022-08-07T04:05:39.617Z,100452.66
2022-08-07T04:08:18.378Z,100448.84
2022-08-07T04:10:54.741Z,100453.78
2022-08-07T04:14:10.700Z,100455.63
2022-08-07T04:16:30.080Z,100454.94
2022-08-07T04:19:01.587Z,100455.94
2022-08-07T04:21:33.570Z,100456.97
2022-08-07T04:24:07.281Z,100465.78
2022-08-07T04:26:35.592Z,100468.66
2022-08-07T04:29:03.300Z,100463.78
2022-08-07T04:31:38.982Z,100474.50
2022-08-07T04:34:27.434Z,100475.66
2022-08-07T04:37:01.233Z,100472.22
2022-08-07T04:39:28.465Z,100470.59
2022-08-07T04:42:03.898Z,100476.13
2022-08-07T04:44:32.527Z,100482.53
2022-08-07T04:47:08.096Z,100477.63
2022-08-07T04:50:03.583Z,100482.44
2022-08-07T04:52:51.046Z,100482.63
2022-08-07T04:58:11.156Z,100484.03
2022-08-07T04:58:47.282Z,100494.66
2022-08-07T05:01:14.427Z,100487.44
2022-08-07T05:04:07.132Z,100487.28
2022-08-07T05:06:51.228Z,100495.78
2022-08-07T05:09:46.974Z,100492.31
2022-08-07T05:12:26.859Z,100495.16
2022-08-07T05:15:03.297Z,100492.00
2022-08-07T05:17:51.990Z,100495.41
2022-08-07T05:20:22.392Z,100503.31
2022-08-07T05:22:51.206Z,100508.25
2022-08-07T05:25:25.760Z,100506.84
2022-08-07T05:28:21.196Z,100510.06
2022-08-07T05:30:52.232Z,100511.91
2022-08-07T05:33:20.841Z,100514.84
2022-08-07T05:35:52.705Z,100526.84
2022-08-07T05:39:01.237Z,100520.34
2022-08-07T05:41:14.327Z,100527.06
2022-08-07T05:44:07.748Z,100521.75
2022-08-07T05:46:34.847Z,100522.59
2022-08-07T05:49:11.929Z,100519.97
2022-08-07T05:51:46.623Z,100523.63
2022-08-07T05:54:30.822Z,100524.78
2022-08-07T05:57:01.082Z,100531.09
2022-08-07T05:59:38.973Z,100535.56
2022-08-07T06:02:28.436Z,100536.34
2022-08-07T06:04:59.420Z,100530.22
2022-08-07T06:08:14.135Z,100531.09
2022-08-07T06:10:15.666Z,100533.97
2022-08-07T06:12:44.506Z,100535.53
2022-08-07T06:15:15.946Z,100531.38
2022-08-07T06:17:53.325Z,100539.94
2022-08-07T06:20:32.242Z,100544.84
2022-08-07T06:23:46.558Z,100543.75
2022-08-07T06:25:58.542Z,100541.84
2022-08-07T06:28:28.093Z,100539.38
2022-08-07T06:30:58.347Z,100529.41
2022-08-07T06:33:26.389Z,100539.19
2022-08-07T06:36:11.725Z,100533.91
2022-08-07T06:38:59.569Z,100531.97
2022-08-07T06:42:02.081Z,100530.91
2022-08-07T06:44:51.216Z,100533.56
2022-08-07T06:47:19.451Z,100536.06
2022-08-07T06:49:51.971Z,100531.75
2022-08-07T06:52:31.628Z,100533.19
2022-08-07T06:55:32.412Z,100523.69
2022-08-07T06:57:59.709Z,100520.72
2022-08-07T07:00:32.561Z,100529.16
2022-08-07T07:03:08.851Z,100517.66
2022-08-07T07:06:03.134Z,100518.25
2022-08-07T07:08:29.855Z,100526.88
2022-08-07T07:11:00.990Z,100522.34
2022-08-07T07:13:43.549Z,100523.41
2022-08-07T07:16:23.794Z,100523.19
2022-08-07T07:19:11.201Z,100514.81
2022-08-07T07:22:05.053Z,100517.41
2022-08-07T07:24:37.547Z,100512.09
2022-08-07T07:27:05.804Z,100513.41
2022-08-07T07:29:56.258Z,100519.50
2022-08-07T07:32:23.437Z,100512.34
2022-08-07T07:34:52.492Z,100514.75
2022-08-07T07:37:45.075Z,100514.94
2022-08-07T07:40:14.801Z,100517.38
2022-08-07T07:42:43.477Z,100512.50
2022-08-07T07:45:18.271Z,100519.31
2022-08-07T07:47:52.509Z,100514.00
2022-08-07T07:50:35.770Z,100518.97
2022-08-07T07:53:20.363Z,100514.88
2022-08-07T07:55:54.997Z,100511.38
2022-08-07T07:58:30.749Z,100505.81
2022-08-07T08:02:02.341Z,100499.38
2022-08-07T08:04:09.522Z,100501.09
2022-08-07T08:06:39.304Z,100501.94
2022-08-07T08:09:07.067Z,100494.19
2022-08-07T08:11:59.207Z,100493.19
2022-08-07T08:14:26.413Z,100492.03
2022-08-07T08:16:54.841Z,100481.22
2022-08-07T08:20:18.825Z,100479.47
2022-08-07T08:22:13.224Z,100482.16
2022-08-07T08:24:45.305Z,100484.09
2022-08-07T08:27:16.585Z,100473.44
2022-08-07T08:29:56.022Z,100475.34
2022-08-07T08:32:38.458Z,100474.13
2022-08-07T08:35:08.027Z,100472.88
2022-08-07T08:37:59.899Z,100468.78
2022-08-07T08:40:30.268Z,100457.94
2022-08-07T08:43:08.745Z,100469.66
2022-08-07T08:45:59.154Z,100466.78
2022-08-07T08:48:38.412Z,100465.53
2022-08-07T08:51:49.180Z,100453.19
2022-08-07T08:54:15.978Z,100454.88
2022-08-07T08:56:47.911Z,100446.97
2022-08-07T08:59:16.549Z,100448.63
2022-08-07T09:01:53.822Z,100447.38
2022-08-07T09:04:36.649Z,100458.19
2022-08-07T09:07:11.295Z,100454.69
2022-08-07T09:09:47.454Z,100443.72
2022-08-07T09:12:32.253Z,100447.19
2022-08-07T09:16:22.695Z,100448.34
2022-08-07T09:18:15.895Z,100446.63
2022-08-07T09:20:58.448Z,100435.16
2022-08-07T09:24:28.589Z,100431.84
2022-08-07T09:26:31.223Z,100428.88
2022-08-07T09:30:06.614Z,100434.66
2022-08-07T09:32:18.554Z,100426.47
2022-08-07T09:34:54.698Z,100419.97
2022-08-07T09:37:48.505Z,100420.94
2022-08-07T09:40:21.028Z,100423.25
2022-08-07T09:42:52.693Z,100427.31
2022-08-07T09:47:24.222Z,100425.97
2022-08-07T09:49:02.549Z,100426.28
2022-08-07T09:52:15.901Z,100422.16
2022-08-07T09:54:43.965Z,100409.63
2022-08-07T09:57:29.786Z,100397.03
2022-08-07T10:00:01.372Z,100390.03
2022-08-07T10:03:08.377Z,100394.81
2022-08-07T10:06:00.711Z,100392.06
2022-08-07T10:08:49.638Z,100388.78
2022-08-07T10:11:59.737Z,100384.44
2022-08-07T10:14:35.849Z,100374.56
2022-08-07T10:17:14.241Z,100372.69
2022-08-07T10:19:43.267Z,100375.50
2022-08-07T10:22:36.705Z,100366.09
2022-08-07T10:25:22.589Z,100362.75
2022-08-07T10:28:12.513Z,100352.94
2022-08-07T10:30:51.404Z,100347.28
2022-08-07T10:34:04.973Z,100343.38
2022-08-07T10:36:14.047Z,100345.69
2022-08-07T10:38:52.819Z,100345.41
2022-08-07T10:41:45.958Z,100349.59
2022-08-07T10:44:19.676Z,100334.91
2022-08-07T10:47:05.804Z,100332.78
2022-08-07T10:49:49.918Z,100322.44
2022-08-07T10:52:33.968Z,100324.66
2022-08-07T10:55:20.826Z,100316.06
2022-08-07T10:57:56.291Z,100321.03
2022-08-07T11:00:39.344Z,100317.28
2022-08-07T11:03:37.643Z,100312.09
2022-08-07T11:06:23.592Z,100304.09
2022-08-07T11:09:03.051Z,100299.19
2022-08-07T11:11:38.143Z,100302.94
2022-08-07T11:14:56.823Z,100298.41
2022-08-07T11:17:42.638Z,100302.03
2022-08-07T11:20:09.818Z,100292.56
2022-08-07T11:22:55.185Z,100293.91
2022-08-07T11:25:36.105Z,100290.38
2022-08-07T11:28:35.157Z,100304.59
2022-08-07T11:31:08.891Z,100279.19
2022-08-07T11:33:54.079Z,100285.81
2022-08-07T11:36:45.870Z,100287.34
2022-08-07T11:39:39.639Z,100277.16
2022-08-07T11:42:21.870Z,100266.94
2022-08-07T11:44:57.506Z,100260.84
2022-08-07T11:47:39.154Z,100252.09
2022-08-07T11:50:32.437Z,100272.25
2022-08-07T11:53:18.797Z,100255.59
2022-08-07T11:56:12.038Z,100256.44
2022-08-07T11:58:35.666Z,100252.81
2022-08-07T12:01:06.645Z,100262.31
2022-08-07T12:03:53.995Z,100263.97
2022-08-07T12:06:38.863Z,100258.00
2022-08-07T12:09:16.098Z,100249.28
2022-08-07T12:12:09.339Z,100256.25
2022-08-07T12:14:52.756Z,100250.09
2022-08-07T12:17:27.769Z,100242.38
2022-08-07T12:20:29.761Z,100252.41
2022-08-07T12:23:09.192Z,100239.78
2022-08-07T12:26:03.448Z,100229.25
2022-08-07T12:28:31.130Z,100223.97
2022-08-07T12:31:03.401Z,100223.72
2022-08-07T12:34:00.635Z,100226.75
2022-08-07T12:36:19.500Z,100229.31
2022-08-07T12:39:01.868Z,100211.38
2022-08-07T12:41:49.242Z,100225.09
2022-08-07T12:44:19.508Z,100215.84
2022-08-07T12:47:00.133Z,100214.72
2022-08-07T12:49:48.916Z,100208.84
2022-08-07T12:52:33.876Z,100215.81
2022-08-07T12:55:05.246Z,100207.72
2022-08-07T12:57:59.198Z,100211.38
2022-08-07T13:00:32.560Z,100202.66
2022-08-07T13:03:06.762Z,100204.28
2022-08-07T13:06:02.521Z,100200.06
2022-08-07T13:08:36.378Z,100197.28
2022-08-07T13:11:23.694Z,100200.38
2022-08-07T13:13:50.570Z,100195.69
2022-08-07T13:16:21.555Z,100180.88
2022-08-07T13:18:56.896Z,100187.56
2022-08-07T13:21:57.288Z,100188.97
2022-08-07T13:24:29.445Z,100203.50
2022-08-07T13:27:08.593Z,100191.47
2022-08-07T13:29:42.511Z,100185.03
2022-08-07T13:32:31.695Z,100183.06
2022-08-07T13:35:03.270Z,100174.69
2022-08-07T13:37:41.755Z,100176.91
2022-08-07T13:40:36.819Z,100161.78
2022-08-07T13:43:11.926Z,100170.94
2022-08-07T13:46:11.831Z,100166.84
2022-08-07T13:48:38.622Z,100166.25
2022-08-07T13:51:26.970Z,100164.25
2022-08-07T13:54:00.772Z,100159.81
2022-08-07T13:56:40.762Z,100161.03
2022-08-07T13:59:13.603Z,100158.31
2022-08-07T14:01:51.391Z,100160.44
2022-08-07T14:04:35.571Z,100150.97
2022-08-07T14:07:09.168Z,100147.59
2022-08-07T14:10:00.598Z,100143.03
2022-08-07T14:12:30.571Z,100152.97
2022-08-07T14:15:04.682Z,100136.41
2022-08-07T14:18:23.445Z,100137.25
2022-08-07T14:20:42.249Z,100143.72
2022-08-07T14:23:59.232Z,100136.28
2022-08-07T14:26:28.239Z,100129.50
2022-08-07T14:29:10.640Z,100128.81
2022-08-07T14:31:56.050Z,100134.41
2022-08-07T14:34:29.640Z,100115.13
2022-08-07T14:37:01.903Z,100120.38
2022-08-07T14:40:17.665Z,100114.22
2022-08-07T14:42:23.153Z,100121.19
2022-08-07T14:44:53.073Z,100117.69
2022-08-07T14:47:20.929Z,100114.69
2022-08-07T14:52:38.436Z,100123.69
2022-08-07T14:55:05.985Z,100119.16
2022-08-07T14:57:58.186Z,100111.44
2022-08-07T15:00:30.437Z,100112.53
2022-08-07T15:03:16.710Z,100106.13
2022-08-07T15:05:54.661Z,100110.31
2022-08-07T15:08:35.450Z,100110.19
2022-08-07T15:14:10.847Z,100101.78
2022-08-07T15:16:54.783Z,100112.16
2022-08-07T15:20:30.823Z,100098.47
2022-08-07T15:22:29.394Z,100100.38
2022-08-07T15:25:15.070Z,100105.69
2022-08-07T15:28:32.930Z,100101.06
2022-08-07T15:30:35.320Z,100099.53
2022-08-07T15:33:05.502Z,100099.13
2022-08-07T15:36:01.826Z,100099.28
2022-08-07T15:44:12.462Z,100087.50
2022-08-07T15:46:51.885Z,100082.56
2022-08-07T15:49:25.250Z,100092.97
2022-08-07T15:54:39.523Z,100075.72
2022-08-07T15:57:27.655Z,100080.03
2022-08-07T15:59:59.271Z,100075.88
2022-08-07T16:02:28.123Z,100079.78
2022-08-07T16:04:59.960Z,100073.72
2022-08-07T16:08:31.005Z,100077.78
2022-08-07T16:10:20.617Z,100078.16
2022-08-07T16:13:01.108Z,100065.69
2022-08-07T16:15:57.234Z,100067.66
2022-08-07T16:18:50.475Z,100068.53
2022-08-07T16:22:02.205Z,100058.53
2022-08-07T16:24:35.430Z,100052.97
2022-08-07T16:27:02.486Z,100062.25
2022-08-07T16:30:10.656Z,100054.78
2022-08-07T16:32:35.351Z,100043.13
2022-08-07T16:35:56.925Z,100046.72
2022-08-07T16:38:11.471Z,100047.31
2022-08-07T16:41:02.156Z,100052.09
2022-08-07T16:44:06.453Z,100047.88
2022-08-07T16:50:20.466Z,100045.66
2022-08-07T16:52:55.869Z,100046.78
2022-08-07T16:55:47.105Z,100050.66
2022-08-07T16:58:54.365Z,100047.00
2022-08-07T17:01:41.338Z,100047.78
2022-08-07T17:04:14.981Z,100041.34
2022-08-07T17:07:10.291Z,100039.34
2022-08-07T17:10:08.154Z,100029.81
2022-08-07T17:12:44.620Z,100037.03
2022-08-07T17:15:12.196Z,100039.78
2022-08-07T17:17:49.161Z,100045.59
2022-08-07T17:20:22.606Z,100041.94
2022-08-07T17:23:02.426Z,100039.88
2022-08-07T17:25:47.255Z,100038.16
2022-08-07T17:28:23.759Z,100035.91
2022-08-07T17:31:16.386Z,100034.16
2022-08-07T17:34:15.400Z,100039.44
2022-08-07T17:36:57.996Z,100037.44
2022-08-07T17:39:58.436Z,100039.03
2022-08-07T17:42:32.287Z,100039.00
2022-08-07T17:44:59.157Z,100046.75
2022-08-07T17:47:42.135Z,100038.09
2022-08-07T17:50:21.961Z,100044.69
2022-08-07T17:53:23.558Z,100049.09
2022-08-07T17:56:15.227Z,100045.75
2022-08-07T17:58:59.152Z,100044.72
2022-08-07T18:01:36.635Z,100042.56
2022-08-07T18:04:31.197Z,100043.63
2022-08-07T18:07:20.095Z,100050.56
2022-08-07T18:10:05.774Z,100054.66
2022-08-07T18:12:40.949Z,100051.88
2022-08-07T18:15:34.024Z,100056.84
2022-08-07T18:18:45.243Z,100055.19
2022-08-07T18:21:37.088Z,100057.00
2022-08-07T18:24:09.054Z,100046.97
2022-08-07T18:26:38.860Z,100054.69
2022-08-07T18:30:05.335Z,100059.06
2022-08-07T18:32:29.905Z,100064.22
2022-08-07T18:35:15.735Z,100064.63
2022-08-07T18:38:56.828Z,100070.69
2022-08-07T18:40:56.395Z,100077.03
2022-08-07T18:43:42.733Z,100080.34
2022-08-07T18:46:26.827Z,100081.31
2022-08-07T18:50:32.631Z,100086.06
2022-08-07T18:52:34.311Z,100092.81
2022-08-07T18:55:40.283Z,100099.72
2022-08-07T18:57:59.489Z,100093.38
2022-08-07T19:00:35.606Z,100103.75
2022-08-07T19:03:11.609Z,100109.72
2022-08-07T19:06:04.119Z,100107.88
2022-08-07T19:08:40.765Z,100111.97
2022-08-07T19:11:36.639Z,100110.00
2022-08-07T19:14:11.826Z,100107.50
2022-08-07T19:17:09.366Z,100104.53
2022-08-07T19:19:49.773Z,100105.63
2022-08-07T19:22:44.890Z,100109.41
2022-08-07T19:25:13.402Z,100120.28
2022-08-07T19:28:29.694Z,100125.16
2022-08-07T19:30:55.809Z,100135.75
2022-08-07T19:33:37.013Z,100126.72
2022-08-07T19:36:04.585Z,100136.38
2022-08-07T19:38:33.885Z,100134.59
2022-08-07T19:41:01.966Z,100139.13
2022-08-07T19:43:44.269Z,100136.84
2022-08-07T19:46:19.058Z,100141.28
2022-08-07T19:48:53.706Z,100138.75
2022-08-07T19:51:50.994Z,100148.16
2022-08-07T19:54:31.664Z,100154.06
2022-08-07T19:58:00.479Z,100145.28
2022-08-07T19:59:47.983Z,100147.91
2022-08-07T20:02:20.956Z,100154.63
2022-08-07T20:04:49.737Z,100156.44
2022-08-07T20:07:23.673Z,100157.00
2022-08-07T20:10:34.031Z,100161.81
2022-08-07T20:12:43.217Z,100157.38
2022-08-07T20:15:18.787Z,100159.38
2022-08-07T20:18:01.324Z,100160.75
2022-08-07T20:20:31.383Z,100162.75
2022-08-07T20:23:01.364Z,100153.31
2022-08-07T20:25:40.509Z,100167.31
2022-08-07T20:28:17.829Z,100162.78
2022-08-07T20:30:49.135Z,100167.38
2022-08-07T20:33:36.845Z,100170.50
2022-08-07T20:36:06.645Z,100166.38
2022-08-07T20:38:34.960Z,100168.44
2022-08-07T20:41:03.728Z,100168.75
2022-08-07T20:43:34.907Z,100165.47
2022-08-07T20:46:28.847Z,100173.59
2022-08-07T20:49:53.995Z,100172.81
2022-08-07T20:51:40.590Z,100165.19
2022-08-07T20:54:29.625Z,100179.28
2022-08-07T20:57:00.589Z,100172.31
2022-08-07T21:00:06.501Z,100180.84
2022-08-07T21:02:23.142Z,100172.59
2022-08-07T21:04:54.731Z,100167.13
2022-08-07T21:07:24.917Z,100176.94
2022-08-07T21:09:59.086Z,100171.25
2022-08-07T21:12:31.078Z,100172.56
2022-08-07T21:14:59.343Z,100178.72
2022-08-07T21:18:02.149Z,100177.06
2022-08-07T21:20:29.820Z,100183.00
2022-08-07T21:22:58.323Z,100181.53
2022-08-07T21:25:43.729Z,100178.34
2022-08-07T21:28:18.947Z,100179.41
2022-08-07T21:31:08.255Z,100177.94
2022-08-07T21:33:50.926Z,100178.34
2022-08-07T21:36:31.915Z,100175.13
2022-08-07T21:39:46.279Z,100172.38
2022-08-07T21:42:04.796Z,100172.56
2022-08-07T21:44:51.076Z,100166.78
2022-08-07T21:47:25.879Z,100169.53
2022-08-07T21:50:02.675Z,100183.25
2022-08-07T21:52:49.088Z,100182.81
2022-08-07T21:55:29.838Z,100171.75
2022-08-07T21:58:00.182Z,100174.47
2022-08-07T22:00:31.085Z,100182.72
2022-08-07T22:03:06.580Z,100184.16
2022-08-07T22:05:45.189Z,100177.16
2022-08-07T22:08:18.967Z,100183.47
2022-08-07T22:10:48.366Z,100183.00
2022-08-07T22:13:16.610Z,100182.19
2022-08-07T22:16:38.624Z,100187.59
2022-08-07T22:18:37.291Z,100199.22
2022-08-07T22:21:11.504Z,100189.28
2022-08-07T22:23:54.709Z,100194.38
2022-08-07T22:26:23.857Z,100189.94
2022-08-07T22:28:53.160Z,100191.19
2022-08-07T22:31:59.177Z,100188.63
2022-08-07T22:34:13.673Z,100189.09
2022-08-07T22:36:52.623Z,100194.84
2022-08-07T22:39:26.517Z,100192.47
2022-08-07T22:42:19.265Z,100192.25
2022-08-07T22:44:59.094Z,100199.97
2022-08-07T22:47:40.055Z,100202.34
2022-08-07T22:50:36.215Z,100196.28
2022-08-07T22:53:05.821Z,100202.25
2022-08-07T22:55:37.161Z,100180.88
2022-08-07T22:58:06.748Z,100193.94
2022-08-07T23:00:42.540Z,100198.31
2022-08-07T23:03:15.450Z,100201.03
2022-08-07T23:06:15.704Z,100200.59
2022-08-07T23:10:06.206Z,100202.63
2022-08-07T23:12:10.804Z,100201.75
2022-08-07T23:15:06.132Z,100202.06
2022-08-07T23:17:48.849Z,100203.31
2022-08-07T23:20:18.424Z,100201.72
2022-08-07T23:23:05.145Z,100197.66
2022-08-07T23:25:48.707Z,100202.03
2022-08-07T23:28:34.343Z,100206.84
2022-08-07T23:31:13.873Z,100204.97
2022-08-07T23:34:21.611Z,100205.59
2022-08-07T23:37:19.928Z,100200.72
2022-08-07T23:39:42.279Z,100202.97
2022-08-07T23:42:09.111Z,100205.66
2022-08-07T23:45:03.382Z,100202.66
2022-08-07T23:47:48.021Z,100206.16
2022-08-07T23:50:17.892Z,100208.84
2022-08-07T23:53:11.876Z,100205.66
2022-08-07T23:55:52.413Z,100198.41
2022-08-07T23:58:26.099Z,100201.13
