createdAt,value
2018-07-03T00:02:22.892Z,21.10
2018-07-03T00:04:51.719Z,21.10
2018-07-03T00:07:20.735Z,21.10
2018-07-03T00:09:49.571Z,21.10
2018-07-03T00:12:18.403Z,21.10
2018-07-03T00:14:47.227Z,21.10
2018-07-03T00:17:17.223Z,21.00
2018-07-03T00:19:50.311Z,21.00
2018-07-03T00:22:20.252Z,21.00
2018-07-03T00:24:49.071Z,21.00
2018-07-03T00:29:47.236Z,21.00
2018-07-03T00:32:16.063Z,20.90
2018-07-03T00:34:44.907Z,20.90
2018-07-03T00:37:13.732Z,20.90
2018-07-03T00:39:42.572Z,21.00
2018-07-03T00:42:11.408Z,20.90
2018-07-03T00:44:40.249Z,20.90
2018-07-03T00:47:09.039Z,20.90
2018-07-03T00:49:37.891Z,20.90
2018-07-03T00:52:06.778Z,20.80
2018-07-03T00:54:35.674Z,20.80
2018-07-03T00:57:04.603Z,20.80
2018-07-03T00:59:33.582Z,20.80
2018-07-03T01:02:02.432Z,20.80
2018-07-03T01:06:59.983Z,20.80
2018-07-03T01:09:28.819Z,20.80
2018-07-03T01:14:26.381Z,20.70
2018-07-03T01:16:55.243Z,20.70
2018-07-03T01:19:23.472Z,20.70
2018-07-03T01:21:52.323Z,20.70
2018-07-03T01:26:49.904Z,20.80
2018-07-03T01:29:18.133Z,20.80
2018-07-03T01:31:46.939Z,20.70
2018-07-03T01:34:15.803Z,20.70
2018-07-03T01:36:44.611Z,20.70
2018-07-03T01:39:13.427Z,20.70
2018-07-03T01:44:11.015Z,20.60
2018-07-03T01:51:37.335Z,20.60
2018-07-03T01:54:06.286Z,20.50
2018-07-03T01:56:35.148Z,20.50
2018-07-03T01:59:04.023Z,20.60
2018-07-03T02:01:32.837Z,20.60
2018-07-03T02:04:01.715Z,20.60
2018-07-03T02:06:30.522Z,20.60
2018-07-03T02:08:59.334Z,20.60
2018-07-03T02:11:28.496Z,20.60
2018-07-03T02:13:57.319Z,20.60
2018-07-03T02:16:26.174Z,20.60
2018-07-03T02:21:23.723Z,20.50
2018-07-03T02:23:52.530Z,20.60
2018-07-03T02:26:21.353Z,20.50
2018-07-03T02:28:50.147Z,20.50
2018-07-03T02:31:18.984Z,20.50
2018-07-03T02:33:47.849Z,20.50
2018-07-03T02:36:16.747Z,20.40
2018-07-03T02:38:45.576Z,20.40
2018-07-03T02:43:43.170Z,20.40
2018-07-03T02:46:12.020Z,20.40
2018-07-03T02:48:40.833Z,20.40
2018-07-03T02:53:38.427Z,20.40
2018-07-03T02:56:07.324Z,20.40
2018-07-03T02:58:36.167Z,20.40
2018-07-03T03:01:05.045Z,20.40
2018-07-03T03:03:34.148Z,20.30
2018-07-03T03:06:03.028Z,20.30
2018-07-03T03:08:31.873Z,20.30
2018-07-03T03:11:00.715Z,20.30
2018-07-03T03:13:29.573Z,20.30
2018-07-03T03:15:58.427Z,20.30
2018-07-03T03:20:55.972Z,20.30
2018-07-03T03:23:24.956Z,20.20
2018-07-03T03:25:53.952Z,20.20
2018-07-03T03:28:22.834Z,20.20
2018-07-03T03:30:51.736Z,20.20
2018-07-03T03:33:20.590Z,20.20
2018-07-03T03:35:49.399Z,20.20
2018-07-03T03:38:18.220Z,20.20
2018-07-03T03:40:47.064Z,20.20
2018-07-03T03:43:15.882Z,20.20
2018-07-03T03:45:44.700Z,20.10
2018-07-03T03:48:13.559Z,20.10
2018-07-03T03:50:42.363Z,20.10
2018-07-03T03:53:11.260Z,20.20
2018-07-03T03:55:40.118Z,20.20
2018-07-03T03:58:09.008Z,20.20
2018-07-03T04:00:37.856Z,20.20
2018-07-03T04:03:06.727Z,20.20
2018-07-03T04:05:35.553Z,20.20
2018-07-03T04:08:04.480Z,20.20
2018-07-03T04:10:33.410Z,20.20
2018-07-03T04:13:02.327Z,20.20
2018-07-03T04:15:31.467Z,20.20
2018-07-03T04:20:29.074Z,20.20
2018-07-03T04:22:57.935Z,20.20
2018-07-03T04:25:26.807Z,20.20
2018-07-03T04:27:55.631Z,20.20
2018-07-03T04:30:24.443Z,20.20
2018-07-03T04:32:53.334Z,20.10
2018-07-03T04:35:22.206Z,20.10
2018-07-03T04:40:19.792Z,20.20
2018-07-03T04:42:48.638Z,20.20
2018-07-03T04:45:17.879Z,20.20
2018-07-03T04:47:46.922Z,20.20
2018-07-03T04:50:15.971Z,20.20
2018-07-03T04:52:45.115Z,20.20
2018-07-03T04:55:13.951Z,20.20
2018-07-03T04:57:42.971Z,20.20
2018-07-03T05:00:11.818Z,20.20
2018-07-03T05:02:40.715Z,20.20
2018-07-03T05:05:09.972Z,20.20
2018-07-03T05:07:38.843Z,20.20
2018-07-03T05:10:07.820Z,20.30
2018-07-03T05:12:36.636Z,20.30
2018-07-03T05:15:05.533Z,20.30
2018-07-03T05:17:34.470Z,20.30
2018-07-03T05:20:03.394Z,20.30
2018-07-03T05:22:33.034Z,20.30
2018-07-03T05:27:32.236Z,20.30
2018-07-03T05:30:01.348Z,20.30
2018-07-03T05:32:30.402Z,20.40
2018-07-03T05:35:00.062Z,20.40
2018-07-03T05:37:29.551Z,20.40
2018-07-03T05:39:59.223Z,20.40
2018-07-03T05:42:28.268Z,20.30
2018-07-03T05:44:57.112Z,20.20
2018-07-03T05:47:25.961Z,20.20
2018-07-03T05:49:54.770Z,20.20
2018-07-03T05:52:23.663Z,20.30
2018-07-03T05:54:52.542Z,20.30
2018-07-03T06:02:18.942Z,20.50
2018-07-03T06:04:47.772Z,20.50
2018-07-03T06:07:16.651Z,20.50
2018-07-03T06:09:45.507Z,20.50
2018-07-03T06:12:14.367Z,20.50
2018-07-03T06:14:43.200Z,20.40
2018-07-03T06:17:12.289Z,20.40
2018-07-03T06:19:41.131Z,20.40
2018-07-03T06:22:09.979Z,20.50
2018-07-03T06:24:38.824Z,20.50
2018-07-03T06:27:07.715Z,20.60
2018-07-03T06:32:06.485Z,20.60
2018-07-03T06:34:35.685Z,20.60
2018-07-03T06:37:04.639Z,20.50
2018-07-03T06:39:33.463Z,20.50
2018-07-03T06:42:02.932Z,20.60
2018-07-03T06:44:31.979Z,20.60
2018-07-03T06:49:29.750Z,20.60
2018-07-03T06:51:58.607Z,20.60
2018-07-03T06:54:27.450Z,20.70
2018-07-03T06:59:25.027Z,20.70
2018-07-03T07:01:53.868Z,20.70
2018-07-03T07:04:22.706Z,20.80
2018-07-03T07:06:51.548Z,20.80
2018-07-03T07:09:20.503Z,20.90
2018-07-03T07:11:49.312Z,20.90
2018-07-03T07:14:18.201Z,21.00
2018-07-03T07:16:47.116Z,20.90
2018-07-03T07:19:15.955Z,20.80
2018-07-03T07:24:13.891Z,20.80
2018-07-03T07:26:42.987Z,20.80
2018-07-03T07:29:11.886Z,20.80
2018-07-03T07:31:47.448Z,20.80
2018-07-03T07:34:16.315Z,20.80
2018-07-03T07:36:45.467Z,20.80
2018-07-03T07:39:14.566Z,20.90
2018-07-03T07:41:43.608Z,20.90
2018-07-03T07:44:12.519Z,20.90
2018-07-03T07:46:41.386Z,20.90
2018-07-03T07:49:11.372Z,20.90
2018-07-03T07:51:40.684Z,21.00
2018-07-03T07:54:09.795Z,21.00
2018-07-03T07:56:39.534Z,21.10
2018-07-03T07:59:08.783Z,21.10
2018-07-03T08:01:37.908Z,21.20
2018-07-03T08:04:06.811Z,21.20
2018-07-03T08:06:35.839Z,21.20
2018-07-03T08:11:36.451Z,21.30
2018-07-03T08:14:05.936Z,21.30
2018-07-03T08:16:34.840Z,21.30
2018-07-03T08:19:03.845Z,21.40
2018-07-03T08:21:32.704Z,21.40
2018-07-03T08:24:01.620Z,21.40
2018-07-03T08:26:30.467Z,21.40
2018-07-03T08:28:59.409Z,21.50
2018-07-03T08:31:28.271Z,21.50
2018-07-03T08:33:57.127Z,21.50
2018-07-03T08:36:26.075Z,21.50
2018-07-03T08:38:55.239Z,21.50
2018-07-03T08:41:24.111Z,21.50
2018-07-03T08:43:53.531Z,21.50
2018-07-03T08:46:22.447Z,21.50
2018-07-03T08:48:52.060Z,21.50
2018-07-03T08:51:20.950Z,21.60
2018-07-03T08:53:50.660Z,21.60
2018-07-03T08:56:19.739Z,21.70
2018-07-03T08:58:48.732Z,21.60
2018-07-03T09:01:17.584Z,21.60
2018-07-03T09:03:46.485Z,21.60
2018-07-03T09:06:15.393Z,21.70
2018-07-03T09:08:44.246Z,21.70
2018-07-03T09:11:13.111Z,21.70
2018-07-03T09:13:42.702Z,21.70
2018-07-03T09:16:11.626Z,21.80
2018-07-03T09:18:40.476Z,21.80
2018-07-03T09:21:09.383Z,21.80
2018-07-03T09:23:38.339Z,21.80
2018-07-03T09:28:36.363Z,21.80
2018-07-03T09:31:05.310Z,21.80
2018-07-03T09:33:34.217Z,21.80
2018-07-03T09:36:03.567Z,21.90
2018-07-03T09:38:32.472Z,21.90
2018-07-03T09:41:01.325Z,21.90
2018-07-03T09:43:30.211Z,21.90
2018-07-03T09:45:59.073Z,21.80
2018-07-03T09:48:27.964Z,21.80
2018-07-03T09:50:56.815Z,21.90
2018-07-03T09:55:54.460Z,21.90
2018-07-03T09:58:23.326Z,21.90
2018-07-03T10:00:54.163Z,21.90
2018-07-03T10:03:24.359Z,21.80
2018-07-03T10:05:55.126Z,21.80
2018-07-03T10:08:24.007Z,21.80
2018-07-03T10:10:52.812Z,21.80
2018-07-03T10:13:21.653Z,21.80
2018-07-03T10:15:51.231Z,21.80
2018-07-03T10:18:20.147Z,21.90
2018-07-03T10:23:17.727Z,21.90
2018-07-03T10:28:16.083Z,22.00
2018-07-03T10:30:44.950Z,21.90
2018-07-03T10:33:13.828Z,21.90
2018-07-03T10:35:42.952Z,21.90
2018-07-03T10:38:12.000Z,21.80
2018-07-03T10:40:40.891Z,21.80
2018-07-03T10:43:09.764Z,21.80
2018-07-03T10:48:08.099Z,21.90
2018-07-03T10:50:37.216Z,21.90
2018-07-03T10:53:06.091Z,22.00
2018-07-03T10:55:34.951Z,21.90
2018-07-03T10:58:03.901Z,21.90
2018-07-03T11:00:32.764Z,22.00
2018-07-03T11:03:01.667Z,22.00
2018-07-03T11:05:30.507Z,22.00
2018-07-03T11:07:59.787Z,22.00
2018-07-03T11:10:28.753Z,22.00
2018-07-03T11:12:57.627Z,21.90
2018-07-03T11:15:26.791Z,21.90
2018-07-03T11:17:56.126Z,22.00
2018-07-03T11:20:25.097Z,22.00
2018-07-03T11:22:54.387Z,22.00
2018-07-03T11:25:23.407Z,22.00
2018-07-03T11:30:21.644Z,22.00
2018-07-03T11:32:50.891Z,22.10
2018-07-03T11:35:19.856Z,22.10
2018-07-03T11:37:48.806Z,22.10
2018-07-03T11:42:46.860Z,22.20
2018-07-03T11:45:15.731Z,22.20
2018-07-03T11:47:44.732Z,22.20
2018-07-03T11:50:13.569Z,22.30
2018-07-03T11:52:42.447Z,22.30
2018-07-03T11:55:11.328Z,22.40
2018-07-03T11:57:40.207Z,22.50
2018-07-03T12:00:09.267Z,22.60
2018-07-03T12:05:06.836Z,22.70
2018-07-03T12:07:35.691Z,22.80
2018-07-03T12:10:04.663Z,22.80
2018-07-03T12:12:33.511Z,22.90
2018-07-03T12:15:02.376Z,23.00
2018-07-03T12:17:31.231Z,23.10
2018-07-03T12:20:00.055Z,23.10
2018-07-03T12:22:28.960Z,23.00
2018-07-03T12:24:57.847Z,23.00
2018-07-03T12:27:26.762Z,23.00
2018-07-03T12:29:55.672Z,23.00
2018-07-03T12:32:24.595Z,23.00
2018-07-03T12:34:53.630Z,23.10
2018-07-03T12:39:51.255Z,23.10
2018-07-03T12:42:20.180Z,23.10
2018-07-03T12:44:49.024Z,23.20
2018-07-03T12:47:17.883Z,23.30
2018-07-03T12:49:46.834Z,23.40
2018-07-03T12:52:15.739Z,23.40
2018-07-03T12:54:44.615Z,23.50
2018-07-03T12:57:13.580Z,23.50
2018-07-03T12:59:42.467Z,23.70
2018-07-03T13:02:11.321Z,23.80
2018-07-03T13:04:40.272Z,24.00
2018-07-03T13:07:09.163Z,24.00
2018-07-03T13:09:37.999Z,24.10
2018-07-03T13:12:06.856Z,24.20
2018-07-03T13:14:35.811Z,24.60
2018-07-03T13:17:04.810Z,25.00
2018-07-03T13:19:33.699Z,25.10
2018-07-03T13:22:02.577Z,25.10
2018-07-03T13:24:31.470Z,25.20
2018-07-03T13:27:00.325Z,25.20
2018-07-03T13:31:58.020Z,25.30
2018-07-03T13:36:55.631Z,25.70
2018-07-03T13:39:24.502Z,25.80
2018-07-03T13:44:25.042Z,25.70
2018-07-03T13:46:54.347Z,25.70
2018-07-03T13:49:23.240Z,25.80
2018-07-03T13:51:52.107Z,25.80
2018-07-03T13:54:21.065Z,25.80
2018-07-03T13:56:51.110Z,25.80
2018-07-03T13:59:22.069Z,25.90
2018-07-03T14:04:20.609Z,25.90
2018-07-03T14:06:49.716Z,25.80
2018-07-03T14:09:19.228Z,25.70
2018-07-03T14:11:48.310Z,25.60
2018-07-03T14:14:17.716Z,25.60
2018-07-03T14:16:46.775Z,25.60
2018-07-03T14:19:15.619Z,25.60
2018-07-03T14:21:44.525Z,25.60
2018-07-03T14:24:13.480Z,25.50
2018-07-03T14:26:42.364Z,25.40
2018-07-03T14:29:11.219Z,25.40
2018-07-03T14:31:40.064Z,25.50
2018-07-03T14:34:09.016Z,25.50
2018-07-03T14:36:38.475Z,25.50
2018-07-03T14:39:11.735Z,25.60
2018-07-03T14:41:40.903Z,25.60
2018-07-03T14:46:39.759Z,25.60
2018-07-03T14:49:08.727Z,25.70
2018-07-03T14:51:37.642Z,25.60
2018-07-03T14:54:06.579Z,25.60
2018-07-03T14:56:35.503Z,25.50
2018-07-03T14:59:07.673Z,25.50
2018-07-03T15:01:37.812Z,25.50
2018-07-03T15:04:06.903Z,25.70
2018-07-03T15:06:35.766Z,25.80
2018-07-03T15:09:08.880Z,25.80
2018-07-03T15:11:37.901Z,25.80
2018-07-03T15:16:35.592Z,25.80
2018-07-03T15:19:10.378Z,25.80
2018-07-03T15:21:39.282Z,25.90
2018-07-03T15:24:09.228Z,25.90
2018-07-03T15:26:39.820Z,25.80
2018-07-03T15:29:09.746Z,25.80
2018-07-03T15:31:38.916Z,25.60
2018-07-03T15:34:08.979Z,25.50
2018-07-03T15:36:37.924Z,25.50
2018-07-03T15:39:10.821Z,25.50
2018-07-03T15:41:40.015Z,25.50
2018-07-03T15:44:26.131Z,25.50
2018-07-03T15:46:57.354Z,25.50
2018-07-03T15:49:26.334Z,25.50
2018-07-03T15:51:55.332Z,25.50
2018-07-03T15:54:24.268Z,25.40
2018-07-03T15:56:53.256Z,25.40
2018-07-03T15:59:22.200Z,25.40
2018-07-03T16:01:51.181Z,25.40
2018-07-03T16:05:35.680Z,25.30
2018-07-03T16:08:28.741Z,25.20
2018-07-03T16:10:59.199Z,25.10
2018-07-03T16:13:29.831Z,25.00
2018-07-03T16:15:58.742Z,25.10
2018-07-03T16:18:28.060Z,25.20
2018-07-03T16:23:25.792Z,25.30
2018-07-03T16:25:55.409Z,25.30
2018-07-03T16:28:24.311Z,25.30
2018-07-03T16:30:53.176Z,25.30
2018-07-03T16:33:22.061Z,25.30
2018-07-03T16:35:50.987Z,25.20
2018-07-03T16:38:19.824Z,25.30
2018-07-03T16:40:48.696Z,25.20
2018-07-03T16:45:46.323Z,25.30
2018-07-03T16:48:15.387Z,25.20
2018-07-03T16:50:44.262Z,25.20
2018-07-03T16:53:13.395Z,25.20
2018-07-03T16:55:42.292Z,25.10
2018-07-03T16:58:11.209Z,25.00
2018-07-03T17:03:08.951Z,25.00
2018-07-03T17:05:37.779Z,25.00
2018-07-03T17:08:06.618Z,25.00
2018-07-03T17:10:35.423Z,25.00
2018-07-03T17:13:04.723Z,24.90
2018-07-03T17:15:34.159Z,24.90
2018-07-03T17:18:02.995Z,25.00
2018-07-03T17:20:31.875Z,25.00
2018-07-03T17:23:00.736Z,25.00
2018-07-03T17:27:58.297Z,24.80
2018-07-03T17:30:27.271Z,24.80
2018-07-03T17:32:56.164Z,24.80
2018-07-03T17:35:24.996Z,24.80
2018-07-03T17:37:54.475Z,24.80
2018-07-03T17:40:40.481Z,24.80
2018-07-03T17:44:41.109Z,24.80
2018-07-03T17:47:09.987Z,24.80
2018-07-03T17:49:38.859Z,24.70
2018-07-03T17:52:07.764Z,24.60
2018-07-03T17:54:36.750Z,24.50
2018-07-03T17:57:05.695Z,24.50
2018-07-03T17:59:34.561Z,24.50
2018-07-03T18:02:03.501Z,24.50
2018-07-03T18:04:32.457Z,24.50
2018-07-03T18:07:01.432Z,24.40
2018-07-03T18:09:30.369Z,24.30
2018-07-03T18:11:59.217Z,24.10
2018-07-03T18:14:28.167Z,24.10
2018-07-03T18:16:57.007Z,24.20
2018-07-03T18:19:31.403Z,24.20
2018-07-03T18:22:00.232Z,24.20
2018-07-03T18:24:29.142Z,24.20
2018-07-03T18:26:59.062Z,24.20
2018-07-03T18:29:28.280Z,24.20
2018-07-03T18:31:57.324Z,24.10
2018-07-03T18:34:26.305Z,23.90
2018-07-03T18:36:55.266Z,23.80
2018-07-03T18:39:24.100Z,23.90
2018-07-03T18:44:21.906Z,23.80
2018-07-03T18:46:52.541Z,23.80
2018-07-03T18:49:21.784Z,23.80
2018-07-03T18:51:51.096Z,23.80
2018-07-03T18:56:51.886Z,23.50
2018-07-03T18:59:21.104Z,23.40
2018-07-03T19:02:05.154Z,23.40
2018-07-03T19:04:49.975Z,23.40
2018-07-03T19:07:23.672Z,23.40
2018-07-03T19:09:53.647Z,23.30
2018-07-03T19:14:53.048Z,23.30
2018-07-03T19:17:22.041Z,23.30
2018-07-03T19:19:50.892Z,23.30
2018-07-03T19:22:19.767Z,23.30
2018-07-03T19:27:17.784Z,23.20
2018-07-03T19:29:46.637Z,23.20
2018-07-03T19:32:15.521Z,23.20
2018-07-03T19:34:44.380Z,23.10
2018-07-03T19:37:13.251Z,23.00
2018-07-03T19:39:43.155Z,22.80
2018-07-03T19:42:12.043Z,22.70
2018-07-03T19:44:40.915Z,22.70
2018-07-03T19:49:38.569Z,22.90
2018-07-03T19:52:07.616Z,22.90
2018-07-03T19:54:36.507Z,22.90
2018-07-03T19:57:05.562Z,22.90
2018-07-03T19:59:34.440Z,23.00
2018-07-03T20:02:03.978Z,23.00
2018-07-03T20:04:32.834Z,22.90
2018-07-03T20:07:01.799Z,22.90
2018-07-03T20:09:31.490Z,22.90
2018-07-03T20:12:00.466Z,23.00
2018-07-03T20:14:29.312Z,22.90
2018-07-03T20:16:59.648Z,22.80
2018-07-03T20:19:28.471Z,22.80
2018-07-03T20:21:57.486Z,22.80
2018-07-03T20:24:27.772Z,22.80
2018-07-03T20:29:25.848Z,22.80
2018-07-03T20:31:54.671Z,22.80
2018-07-03T20:34:24.591Z,22.80
2018-07-03T20:36:53.459Z,22.70
2018-07-03T20:41:51.072Z,22.70
2018-07-03T20:44:20.412Z,22.70
2018-07-03T20:46:49.246Z,22.70
2018-07-03T20:49:18.099Z,22.70
2018-07-03T20:54:15.752Z,22.60
2018-07-03T20:56:44.576Z,22.50
2018-07-03T21:01:42.256Z,22.50
2018-07-03T21:06:40.279Z,22.50
2018-07-03T21:09:09.811Z,22.40
2018-07-03T21:11:38.682Z,22.40
2018-07-03T21:14:07.656Z,22.40
2018-07-03T21:16:36.496Z,22.40
2018-07-03T21:19:05.353Z,22.40
2018-07-03T21:21:34.180Z,22.30
2018-07-03T21:24:03.107Z,22.30
2018-07-03T21:29:00.671Z,22.30
2018-07-03T21:31:29.519Z,22.30
2018-07-03T21:33:58.365Z,22.20
2018-07-03T21:36:27.209Z,22.20
2018-07-03T21:38:56.132Z,22.20
2018-07-03T21:41:24.888Z,22.10
2018-07-03T21:43:53.747Z,22.10
2018-07-03T21:46:22.555Z,22.10
2018-07-03T21:48:51.370Z,22.10
2018-07-03T21:51:20.214Z,22.10
2018-07-03T21:53:49.057Z,22.00
2018-07-03T21:56:17.900Z,22.00
2018-07-03T21:58:46.763Z,22.00
2018-07-03T22:03:44.327Z,22.00
2018-07-03T22:08:41.856Z,21.90
2018-07-03T22:11:10.782Z,21.80
2018-07-03T22:13:39.592Z,21.70
2018-07-03T22:16:08.412Z,21.70
2018-07-03T22:18:37.251Z,21.70
2018-07-03T22:23:34.799Z,21.80
2018-07-03T22:26:03.689Z,21.80
2018-07-03T22:28:32.514Z,21.80
2018-07-03T22:33:30.251Z,21.80
2018-07-03T22:35:59.099Z,21.80
2018-07-03T22:38:27.951Z,21.80
2018-07-03T22:40:56.766Z,21.80
2018-07-03T22:45:54.321Z,21.70
2018-07-03T22:50:52.065Z,21.70
2018-07-03T22:53:20.916Z,21.70
2018-07-03T22:55:49.759Z,21.60
2018-07-03T22:58:18.615Z,21.70
2018-07-03T23:00:47.455Z,21.60
2018-07-03T23:03:16.316Z,21.60
2018-07-03T23:05:45.183Z,21.60
2018-07-03T23:08:14.007Z,21.60
2018-07-03T23:10:42.836Z,21.50
2018-07-03T23:15:40.475Z,21.50
2018-07-03T23:18:09.321Z,21.50
2018-07-03T23:20:38.151Z,21.50
2018-07-03T23:23:07.044Z,21.50
2018-07-03T23:25:35.824Z,21.60
2018-07-03T23:28:04.927Z,21.50
2018-07-03T23:30:33.783Z,21.50
2018-07-03T23:33:02.643Z,21.50
2018-07-03T23:35:31.533Z,21.50
2018-07-03T23:40:29.113Z,21.20
2018-07-03T23:42:57.962Z,21.00
2018-07-03T23:46:05.107Z,21.10
2018-07-03T23:48:51.218Z,21.20
2018-07-03T23:51:37.178Z,21.30
2018-07-03T23:54:23.075Z,21.20
2018-07-03T23:57:08.931Z,21.20
2018-07-03T23:59:54.863Z,21.30
