createdAt,value
2023-05-01T00:02:14.520Z,8.27
2023-05-01T00:04:41.515Z,9.55
2023-05-01T00:07:08.737Z,7.88
2023-05-01T00:09:35.672Z,11.23
2023-05-01T00:12:03.744Z,10.75
2023-05-01T00:14:30.712Z,10.45
2023-05-01T00:16:58.045Z,9.13
2023-05-01T00:19:25.041Z,8.40
2023-05-01T00:21:53.164Z,10.18
2023-05-01T00:24:20.068Z,15.20
2023-05-01T00:26:47.483Z,12.90
2023-05-01T00:29:14.461Z,19.55
2023-05-01T00:31:45.729Z,19.38
2023-05-01T00:34:12.673Z,15.50
2023-05-01T00:36:39.888Z,11.77
2023-05-01T00:39:08.116Z,11.60
2023-05-01T00:41:35.898Z,12.07
2023-05-01T00:44:03.278Z,8.48
2023-05-01T00:46:32.326Z,9.80
2023-05-01T00:48:59.472Z,7.60
2023-05-01T00:51:29.256Z,8.48
2023-05-01T00:53:56.489Z,9.02
2023-05-01T00:56:23.792Z,9.07
2023-05-01T00:58:54.468Z,10.65
2023-05-01T01:01:21.922Z,8.30
2023-05-01T01:03:49.235Z,7.57
2023-05-01T01:06:21.780Z,7.90
2023-05-01T01:08:55.385Z,9.93
2023-05-01T01:11:46.279Z,12.32
2023-05-01T01:14:25.080Z,7.13
2023-05-01T01:16:59.342Z,10.75
2023-05-01T01:19:50.834Z,10.48
2023-05-01T01:22:24.282Z,11.65
2023-05-01T01:25:38.594Z,8.70
2023-05-01T01:28:34.730Z,10.50
2023-05-01T01:31:22.745Z,14.82
2023-05-01T01:34:03.574Z,7.80
2023-05-01T01:36:39.225Z,17.92
2023-05-01T01:39:11.464Z,10.85
2023-05-01T01:41:40.114Z,9.75
2023-05-01T01:44:21.281Z,11.27
2023-05-01T01:46:51.284Z,9.75
2023-05-01T01:49:25.248Z,10.50
2023-05-01T01:54:26.745Z,9.80
2023-05-01T01:56:55.479Z,10.45
2023-05-01T01:59:24.273Z,10.50
2023-05-01T02:01:53.567Z,10.23
2023-05-01T02:04:22.986Z,12.10
2023-05-01T02:06:50.166Z,12.38
2023-05-01T02:09:19.594Z,11.10
2023-05-01T02:11:46.957Z,11.48
2023-05-01T02:14:15.375Z,11.45
2023-05-01T02:16:44.078Z,10.82
2023-05-01T02:19:13.239Z,13.30
2023-05-01T02:21:41.442Z,13.18
2023-05-01T02:24:10.444Z,11.70
2023-05-01T02:26:42.650Z,13.57
2023-05-01T02:29:10.916Z,12.38
2023-05-01T02:31:38.271Z,12.25
2023-05-01T02:34:06.778Z,12.07
2023-05-01T02:36:36.169Z,12.38
2023-05-01T02:39:03.441Z,13.13
2023-05-01T02:41:32.265Z,12.00
2023-05-01T02:44:04.429Z,10.88
2023-05-01T02:46:35.340Z,14.07
2023-05-01T02:49:07.001Z,12.00
2023-05-01T02:51:38.603Z,11.95
2023-05-01T02:54:06.158Z,11.40
2023-05-01T02:56:33.042Z,11.48
2023-05-01T02:59:00.139Z,12.02
2023-05-01T03:01:28.598Z,12.35
2023-05-01T03:03:55.881Z,10.57
2023-05-01T03:06:22.757Z,10.48
2023-05-01T03:08:49.884Z,12.48
2023-05-01T03:11:16.814Z,10.63
2023-05-01T03:13:44.537Z,11.18
2023-05-01T03:16:11.512Z,10.48
2023-05-01T03:18:38.600Z,12.63
2023-05-01T03:21:05.511Z,13.80
2023-05-01T03:23:32.574Z,8.65
2023-05-01T03:25:59.534Z,10.07
2023-05-01T03:28:26.667Z,11.35
2023-05-01T03:30:53.457Z,11.85
2023-05-01T03:33:20.615Z,13.10
2023-05-01T03:35:48.002Z,12.07
2023-05-01T03:38:15.254Z,12.43
2023-05-01T03:40:42.065Z,14.60
2023-05-01T03:43:09.117Z,10.45
2023-05-01T03:45:35.986Z,11.63
2023-05-01T03:48:03.120Z,14.05
2023-05-01T03:50:30.010Z,13.00
2023-05-01T03:52:57.632Z,13.73
2023-05-01T03:55:24.418Z,14.05
2023-05-01T03:57:52.695Z,11.18
2023-05-01T04:00:19.598Z,10.65
2023-05-01T04:02:47.436Z,12.13
2023-05-01T04:05:15.120Z,13.18
2023-05-01T04:07:42.394Z,11.68
2023-05-01T04:10:09.956Z,11.10
2023-05-01T04:12:40.093Z,12.38
2023-05-01T04:15:07.504Z,12.75
2023-05-01T04:17:36.470Z,13.95
2023-05-01T04:20:06.206Z,11.57
2023-05-01T04:22:33.884Z,12.10
2023-05-01T04:25:00.935Z,12.88
2023-05-01T04:27:28.130Z,16.38
2023-05-01T04:29:55.199Z,12.43
2023-05-01T04:32:22.569Z,34.85
2023-05-01T04:34:49.417Z,70.32
2023-05-01T04:37:18.699Z,72.88
2023-05-01T04:39:45.662Z,66.10
2023-05-01T04:42:12.723Z,69.72
2023-05-01T04:44:39.538Z,45.63
2023-05-01T04:47:07.021Z,22.85
2023-05-01T04:49:34.083Z,17.58
2023-05-01T04:52:01.350Z,14.23
2023-05-01T04:54:28.289Z,14.35
2023-05-01T04:56:55.392Z,11.70
2023-05-01T04:59:22.374Z,12.80
2023-05-01T05:01:49.509Z,13.40
2023-05-01T05:04:16.637Z,12.60
2023-05-01T05:06:43.768Z,11.55
2023-05-01T05:09:11.302Z,15.07
2023-05-01T05:11:39.444Z,16.85
2023-05-01T05:14:06.446Z,11.82
2023-05-01T05:16:34.659Z,12.93
2023-05-01T05:19:01.630Z,15.82
2023-05-01T05:21:28.741Z,14.45
2023-05-01T05:23:56.088Z,11.02
2023-05-01T05:26:23.619Z,13.82
2023-05-01T05:28:51.087Z,11.02
2023-05-01T05:31:18.240Z,12.70
2023-05-01T05:33:45.096Z,10.15
2023-05-01T05:36:12.367Z,10.27
2023-05-01T05:38:40.588Z,11.80
2023-05-01T05:41:07.709Z,11.18
2023-05-01T05:43:34.502Z,12.38
2023-05-01T05:46:01.732Z,9.25
2023-05-01T05:48:28.780Z,9.23
2023-05-01T05:50:56.675Z,7.97
2023-05-01T05:53:25.701Z,7.85
2023-05-01T05:55:53.228Z,8.82
2023-05-01T05:58:21.410Z,9.05
2023-05-01T06:00:49.461Z,8.13
2023-05-01T06:03:17.109Z,9.48
2023-05-01T06:05:45.217Z,7.72
2023-05-01T06:08:12.520Z,9.57
2023-05-01T06:10:42.399Z,6.55
2023-05-01T06:13:14.000Z,7.20
2023-05-01T06:15:42.041Z,10.25
2023-05-01T06:18:09.281Z,7.43
2023-05-01T06:20:36.955Z,4.95
2023-05-01T06:23:03.866Z,8.07
2023-05-01T06:25:31.143Z,6.18
2023-05-01T06:27:58.014Z,6.65
2023-05-01T06:30:25.137Z,7.03
2023-05-01T06:32:52.019Z,4.88
2023-05-01T06:35:19.245Z,7.63
2023-05-01T06:37:46.192Z,5.78
2023-05-01T06:40:13.312Z,5.68
2023-05-01T06:42:40.666Z,5.95
2023-05-01T06:45:08.515Z,4.40
2023-05-01T06:47:35.758Z,7.32
2023-05-01T06:50:05.754Z,3.90
2023-05-01T06:52:32.871Z,4.57
2023-05-01T06:54:59.962Z,3.95
2023-05-01T06:57:27.028Z,4.95
2023-05-01T06:59:54.431Z,8.73
2023-05-01T07:02:21.644Z,5.45
2023-05-01T07:04:48.886Z,3.38
2023-05-01T07:07:15.906Z,6.78
2023-05-01T07:09:42.957Z,5.00
2023-05-01T07:12:09.780Z,2.25
2023-05-01T07:14:37.177Z,3.80
2023-05-01T07:17:04.078Z,6.38
2023-05-01T07:19:31.166Z,5.05
2023-05-01T07:21:58.078Z,5.63
2023-05-01T07:24:25.288Z,3.67
2023-05-01T07:26:52.428Z,4.22
2023-05-01T07:29:19.506Z,6.57
2023-05-01T07:31:46.736Z,2.83
2023-05-01T07:34:14.256Z,3.38
2023-05-01T07:36:41.680Z,3.95
2023-05-01T07:39:08.708Z,4.45
2023-05-01T07:41:35.517Z,3.22
2023-05-01T07:44:03.031Z,1.50
2023-05-01T07:46:30.330Z,5.70
2023-05-01T07:48:57.453Z,4.50
2023-05-01T07:51:24.199Z,4.88
2023-05-01T07:53:51.345Z,2.75
2023-05-01T07:56:18.136Z,2.90
2023-05-01T07:58:45.174Z,4.63
2023-05-01T08:01:12.054Z,2.20
2023-05-01T08:03:39.259Z,2.28
2023-05-01T08:06:06.966Z,6.47
2023-05-01T08:08:34.325Z,3.17
2023-05-01T08:11:01.280Z,3.55
2023-05-01T08:13:28.392Z,2.88
2023-05-01T08:15:55.370Z,2.17
2023-05-01T08:18:22.441Z,2.67
2023-05-01T08:20:49.612Z,2.45
2023-05-01T08:23:17.666Z,1.77
2023-05-01T08:25:50.893Z,4.75
2023-05-01T08:30:49.477Z,4.20
2023-05-01T08:33:18.059Z,2.60
2023-05-01T08:35:45.081Z,3.05
2023-05-01T08:38:12.305Z,4.05
2023-05-01T08:40:40.911Z,4.85
2023-05-01T08:43:08.313Z,3.25
2023-05-01T08:45:37.844Z,2.38
2023-05-01T08:48:07.171Z,3.47
2023-05-01T08:50:36.959Z,4.47
2023-05-01T08:53:06.889Z,4.15
2023-05-01T08:55:35.274Z,2.80
2023-05-01T08:58:04.274Z,2.38
2023-05-01T09:00:34.268Z,3.55
2023-05-01T09:03:04.695Z,4.07
2023-05-01T09:05:33.493Z,3.10
2023-05-01T09:08:01.170Z,4.30
2023-05-01T09:10:31.707Z,5.28
2023-05-01T09:13:07.021Z,4.72
2023-05-01T09:15:33.954Z,3.22
2023-05-01T09:18:03.467Z,2.95
2023-05-01T09:20:32.824Z,2.35
2023-05-01T09:22:59.969Z,4.50
2023-05-01T09:25:26.908Z,4.57
2023-05-01T09:27:55.307Z,1.60
2023-05-01T09:30:36.257Z,3.80
2023-05-01T09:33:14.877Z,6.15
2023-05-01T09:35:56.084Z,2.83
2023-05-01T09:38:25.122Z,2.85
2023-05-01T09:40:54.553Z,5.90
2023-05-01T09:43:26.815Z,6.40
2023-05-01T09:46:09.709Z,3.47
2023-05-01T09:48:38.005Z,2.50
2023-05-01T09:51:27.897Z,3.80
2023-05-01T09:53:57.165Z,4.78
2023-05-01T09:56:26.041Z,4.57
2023-05-01T09:58:55.035Z,5.15
2023-05-01T10:01:42.135Z,4.15
2023-05-01T10:04:10.610Z,2.80
2023-05-01T10:06:39.011Z,5.20
2023-05-01T10:09:10.868Z,3.03
2023-05-01T10:11:55.567Z,2.90
2023-05-01T10:14:25.179Z,4.68
2023-05-01T10:16:53.227Z,3.88
2023-05-01T10:19:21.297Z,2.25
2023-05-01T10:21:48.177Z,2.47
2023-05-01T10:24:17.090Z,2.47
2023-05-01T10:26:44.861Z,4.57
2023-05-01T10:29:12.934Z,2.42
2023-05-01T10:31:42.247Z,5.22
2023-05-01T10:34:18.582Z,2.80
2023-05-01T10:36:50.992Z,3.22
2023-05-01T10:39:30.162Z,3.05
2023-05-01T10:42:17.985Z,3.70
2023-05-01T10:44:47.974Z,5.28
2023-05-01T10:47:34.775Z,3.75
2023-05-01T10:50:07.302Z,5.13
2023-05-01T10:53:11.919Z,3.10
2023-05-01T10:55:43.614Z,5.20
2023-05-01T10:58:11.462Z,2.80
2023-05-01T11:00:38.686Z,4.95
2023-05-01T11:03:24.414Z,3.28
2023-05-01T11:06:04.361Z,3.13
2023-05-01T11:08:37.494Z,2.67
2023-05-01T11:11:19.756Z,3.97
2023-05-01T11:14:03.345Z,2.72
2023-05-01T11:16:42.394Z,3.35
2023-05-01T11:19:21.600Z,4.50
2023-05-01T11:21:49.978Z,3.50
2023-05-01T11:24:20.011Z,2.90
2023-05-01T11:26:48.677Z,2.78
2023-05-01T11:29:15.544Z,4.13
2023-05-01T11:31:42.642Z,4.60
2023-05-01T11:34:10.384Z,1.98
2023-05-01T11:36:52.030Z,2.67
2023-05-01T11:39:19.920Z,2.15
2023-05-01T11:41:47.600Z,3.58
2023-05-01T11:44:18.571Z,2.35
2023-05-01T11:46:45.982Z,2.22
2023-05-01T11:49:15.503Z,2.58
2023-05-01T11:51:42.697Z,3.50
2023-05-01T11:54:14.360Z,1.88
2023-05-01T11:59:17.212Z,4.50
2023-05-01T12:01:46.045Z,3.67
2023-05-01T12:04:31.714Z,3.20
2023-05-01T12:06:59.581Z,2.20
2023-05-01T12:09:27.548Z,4.45
2023-05-01T12:11:59.642Z,2.63
2023-05-01T12:14:26.969Z,3.65
2023-05-01T12:16:54.223Z,1.88
2023-05-01T12:19:23.868Z,2.88
2023-05-01T12:22:05.962Z,1.48
2023-05-01T12:24:32.896Z,2.33
2023-05-01T12:27:01.312Z,5.15
2023-05-01T12:29:40.155Z,3.25
2023-05-01T12:32:08.547Z,1.90
2023-05-01T12:34:35.538Z,3.08
2023-05-01T12:37:03.670Z,2.80
2023-05-01T12:39:39.617Z,4.13
2023-05-01T12:42:13.384Z,2.67
2023-05-01T12:44:44.083Z,1.73
2023-05-01T12:47:13.012Z,1.75
2023-05-01T12:49:40.681Z,2.35
2023-05-01T12:52:09.159Z,2.25
2023-05-01T12:54:43.335Z,1.58
2023-05-01T12:57:16.923Z,2.67
2023-05-01T12:59:49.520Z,2.50
2023-05-01T13:02:21.180Z,2.15
2023-05-01T13:04:50.315Z,2.83
2023-05-01T13:07:20.224Z,1.90
2023-05-01T13:10:00.245Z,2.92
2023-05-01T13:12:28.596Z,1.98
2023-05-01T13:14:56.076Z,1.83
2023-05-01T13:17:27.583Z,1.92
2023-05-01T13:20:03.046Z,4.78
2023-05-01T13:22:37.312Z,3.33
2023-05-01T13:25:14.276Z,2.50
2023-05-01T13:27:42.014Z,2.33
2023-05-01T13:30:10.450Z,1.88
2023-05-01T13:32:41.515Z,2.38
2023-05-01T13:35:08.968Z,1.58
2023-05-01T13:37:36.206Z,2.03
2023-05-01T13:40:03.651Z,3.05
2023-05-01T13:42:31.624Z,3.72
2023-05-01T13:44:58.602Z,1.65
2023-05-01T13:47:27.019Z,2.45
2023-05-01T13:49:54.302Z,1.80
2023-05-01T13:52:21.871Z,2.00
2023-05-01T13:54:48.899Z,2.30
2023-05-01T13:57:17.337Z,2.17
2023-05-01T13:59:45.655Z,3.05
2023-05-01T14:02:27.202Z,3.08
2023-05-01T14:04:54.960Z,2.40
2023-05-01T14:07:24.076Z,2.10
2023-05-01T14:09:56.310Z,1.40
2023-05-01T14:12:31.802Z,1.45
2023-05-01T14:15:03.214Z,2.05
2023-05-01T14:17:33.203Z,3.15
2023-05-01T14:20:00.942Z,1.85
2023-05-01T14:22:45.356Z,3.33
2023-05-01T14:25:26.761Z,2.20
2023-05-01T14:27:55.233Z,1.30
2023-05-01T14:30:41.144Z,2.72
2023-05-01T14:33:13.093Z,3.42
2023-05-01T14:35:52.106Z,1.98
2023-05-01T14:38:21.511Z,1.77
2023-05-01T14:40:48.382Z,2.80
2023-05-01T14:43:21.670Z,1.33
2023-05-01T14:45:50.021Z,1.42
2023-05-01T14:48:25.965Z,5.50
2023-05-01T14:50:54.737Z,3.97
2023-05-01T14:53:23.193Z,0.73
2023-05-01T14:55:52.014Z,2.88
2023-05-01T14:58:19.095Z,1.13
2023-05-01T15:00:46.213Z,1.38
2023-05-01T15:03:13.515Z,2.88
2023-05-01T15:05:41.838Z,2.47
2023-05-01T15:08:09.349Z,1.88
2023-05-01T15:10:37.269Z,2.13
2023-05-01T15:13:04.463Z,2.45
2023-05-01T15:15:31.309Z,2.53
2023-05-01T15:17:58.461Z,1.38
2023-05-01T15:20:25.569Z,2.25
2023-05-01T15:22:52.665Z,1.70
2023-05-01T15:25:19.487Z,2.63
2023-05-01T15:27:47.161Z,3.63
2023-05-01T15:30:15.112Z,2.50
2023-05-01T15:32:42.667Z,2.88
2023-05-01T15:35:09.989Z,2.88
2023-05-01T15:37:37.050Z,5.63
2023-05-01T15:40:04.560Z,3.15
2023-05-01T15:42:31.628Z,2.90
2023-05-01T15:44:58.925Z,2.92
2023-05-01T15:47:26.458Z,1.90
2023-05-01T15:49:53.776Z,3.05
2023-05-01T15:52:20.907Z,2.10
2023-05-01T15:54:47.761Z,2.80
2023-05-01T15:57:17.817Z,2.72
2023-05-01T15:59:45.093Z,1.92
2023-05-01T16:02:12.442Z,2.72
2023-05-01T16:04:39.265Z,2.80
2023-05-01T16:07:08.904Z,3.42
2023-05-01T16:09:35.843Z,3.38
2023-05-01T16:12:03.413Z,1.40
2023-05-01T16:14:31.186Z,2.20
2023-05-01T16:16:58.464Z,3.55
2023-05-01T16:19:28.570Z,1.75
2023-05-01T16:21:55.791Z,2.75
2023-05-01T16:24:22.595Z,3.40
2023-05-01T16:26:50.021Z,3.45
2023-05-01T16:29:18.361Z,1.65
2023-05-01T16:31:48.376Z,2.17
2023-05-01T16:34:18.229Z,3.50
2023-05-01T16:36:46.961Z,3.40
2023-05-01T16:39:16.374Z,3.58
2023-05-01T16:41:51.293Z,2.10
2023-05-01T16:44:19.705Z,7.00
2023-05-01T16:46:58.787Z,4.72
2023-05-01T16:49:27.641Z,4.10
2023-05-01T16:51:58.796Z,3.72
2023-05-01T16:54:35.333Z,2.80
2023-05-01T16:57:03.562Z,3.20
2023-05-01T16:59:30.916Z,1.70
2023-05-01T17:01:58.098Z,2.13
2023-05-01T17:04:25.386Z,1.98
2023-05-01T17:06:52.707Z,2.88
2023-05-01T17:09:19.693Z,4.32
2023-05-01T17:11:46.943Z,2.00
2023-05-01T17:14:13.733Z,4.60
2023-05-01T17:16:40.974Z,5.57
2023-05-01T17:19:09.871Z,4.85
2023-05-01T17:21:37.037Z,3.00
2023-05-01T17:24:04.511Z,5.40
2023-05-01T17:26:31.715Z,3.67
2023-05-01T17:28:58.911Z,1.67
2023-05-01T17:31:28.310Z,3.35
2023-05-01T17:33:55.132Z,2.88
2023-05-01T17:36:23.893Z,3.10
2023-05-01T17:38:50.737Z,3.08
2023-05-01T17:41:18.183Z,3.28
2023-05-01T17:43:45.871Z,2.95
2023-05-01T17:46:14.275Z,2.45
2023-05-01T17:48:44.639Z,5.07
2023-05-01T17:51:14.101Z,4.38
2023-05-01T17:53:43.816Z,2.75
2023-05-01T17:56:11.136Z,4.35
2023-05-01T17:58:38.933Z,5.07
2023-05-01T18:01:06.263Z,7.57
2023-05-01T18:03:33.388Z,5.88
2023-05-01T18:06:02.421Z,4.15
2023-05-01T18:08:29.411Z,7.70
2023-05-01T18:10:56.627Z,3.30
2023-05-01T18:13:28.112Z,6.43
2023-05-01T18:15:56.230Z,4.47
2023-05-01T18:18:23.437Z,2.67
2023-05-01T18:20:50.614Z,4.70
2023-05-01T18:23:18.980Z,2.55
2023-05-01T18:25:47.466Z,5.18
2023-05-01T18:28:16.516Z,4.13
2023-05-01T18:30:44.031Z,3.95
2023-05-01T18:33:12.090Z,4.03
2023-05-01T18:35:41.316Z,2.55
2023-05-01T18:38:08.925Z,2.45
2023-05-01T18:40:36.098Z,4.88
2023-05-01T18:43:03.128Z,3.22
2023-05-01T18:45:30.891Z,4.07
2023-05-01T18:48:00.376Z,2.40
2023-05-01T18:50:28.642Z,3.25
2023-05-01T18:52:55.426Z,2.15
2023-05-01T18:55:22.558Z,3.60
2023-05-01T18:57:49.435Z,2.90
2023-05-01T19:00:17.682Z,3.80
2023-05-01T19:02:51.337Z,5.82
2023-05-01T19:05:19.296Z,4.47
2023-05-01T19:07:46.657Z,4.43
2023-05-01T19:10:16.807Z,2.67
2023-05-01T19:12:43.767Z,3.97
2023-05-01T19:15:11.139Z,2.72
2023-05-01T19:17:41.447Z,3.45
2023-05-01T19:20:09.158Z,4.35
2023-05-01T19:22:36.072Z,3.83
2023-05-01T19:25:03.264Z,3.63
2023-05-01T19:27:30.111Z,3.15
2023-05-01T19:30:00.928Z,5.30
2023-05-01T19:32:28.613Z,3.25
2023-05-01T19:34:56.824Z,3.88
2023-05-01T19:37:23.776Z,4.45
2023-05-01T19:39:51.076Z,4.65
2023-05-01T19:42:18.064Z,4.47
2023-05-01T19:44:45.504Z,4.88
2023-05-01T19:47:15.421Z,4.85
2023-05-01T19:49:43.772Z,5.10
2023-05-01T19:52:10.648Z,5.43
2023-05-01T19:54:41.128Z,5.63
2023-05-01T19:57:07.901Z,6.35
2023-05-01T19:59:38.780Z,9.52
2023-05-01T20:02:05.805Z,6.80
2023-05-01T20:04:33.041Z,6.15
2023-05-01T20:07:04.406Z,6.65
2023-05-01T20:09:31.940Z,5.45
2023-05-01T20:11:58.741Z,14.00
2023-05-01T20:14:25.864Z,6.93
2023-05-01T20:16:53.111Z,6.60
2023-05-01T20:19:20.307Z,5.45
2023-05-01T20:21:47.572Z,4.28
2023-05-01T20:24:14.730Z,6.68
2023-05-01T20:26:41.599Z,6.85
2023-05-01T20:29:09.355Z,4.18
2023-05-01T20:31:36.231Z,5.18
2023-05-01T20:34:03.348Z,9.45
2023-05-01T20:36:30.223Z,6.22
2023-05-01T20:38:57.965Z,9.23
2023-05-01T20:41:25.774Z,6.75
2023-05-01T20:43:52.961Z,8.30
2023-05-01T20:46:20.377Z,6.88
2023-05-01T20:48:47.719Z,10.02
2023-05-01T20:51:17.078Z,8.43
2023-05-01T20:53:44.207Z,9.80
2023-05-01T20:56:10.990Z,8.73
2023-05-01T20:58:38.113Z,8.60
2023-05-01T21:01:05.209Z,9.00
2023-05-01T21:03:33.041Z,9.75
2023-05-01T21:06:00.912Z,10.57
2023-05-01T21:08:28.739Z,8.55
2023-05-01T21:10:55.861Z,9.35
2023-05-01T21:13:24.801Z,10.43
2023-05-01T21:15:52.693Z,8.82
2023-05-01T21:18:20.848Z,10.65
2023-05-01T21:20:48.855Z,9.98
2023-05-01T21:23:17.429Z,10.07
2023-05-01T21:25:44.500Z,9.75
2023-05-01T21:28:15.253Z,10.45
2023-05-01T21:30:42.097Z,10.30
2023-05-01T21:33:13.504Z,12.50
2023-05-01T21:35:46.317Z,9.38
2023-05-01T21:38:13.749Z,13.00
2023-05-01T21:40:45.485Z,10.32
2023-05-01T21:43:12.713Z,9.23
2023-05-01T21:45:43.584Z,10.50
2023-05-01T21:48:14.921Z,11.05
2023-05-01T21:50:41.824Z,8.73
2023-05-01T21:53:08.955Z,9.90
2023-05-01T21:55:39.037Z,10.88
2023-05-01T21:58:06.161Z,6.90
2023-05-01T22:00:33.515Z,7.63
2023-05-01T22:03:05.744Z,10.80
2023-05-01T22:05:33.360Z,8.70
2023-05-01T22:08:00.515Z,10.02
2023-05-01T22:10:27.461Z,8.43
2023-05-01T22:12:54.851Z,7.70
2023-05-01T22:15:21.650Z,9.05
2023-05-01T22:17:48.769Z,5.78
2023-05-01T22:20:15.789Z,4.63
2023-05-01T22:22:43.133Z,7.28
2023-05-01T22:25:11.585Z,5.88
2023-05-01T22:27:38.760Z,7.32
2023-05-01T22:30:06.331Z,7.55
2023-05-01T22:32:33.788Z,7.43
2023-05-01T22:35:00.871Z,5.88
2023-05-01T22:37:28.093Z,10.20
2023-05-01T22:39:54.991Z,8.48
2023-05-01T22:42:23.080Z,6.07
2023-05-01T22:44:49.936Z,5.07
2023-05-01T22:47:17.531Z,6.75
2023-05-01T22:49:44.369Z,6.70
2023-05-01T22:52:11.624Z,5.30
2023-05-01T22:54:38.475Z,4.00
2023-05-01T22:57:05.799Z,6.00
2023-05-01T22:59:32.613Z,5.68
2023-05-01T23:02:03.880Z,5.70
2023-05-01T23:04:32.499Z,4.65
2023-05-01T23:06:59.680Z,5.18
2023-05-01T23:09:26.576Z,5.85
2023-05-01T23:11:54.038Z,5.35
2023-05-01T23:14:21.052Z,5.63
2023-05-01T23:16:48.261Z,8.80
2023-05-01T23:19:23.641Z,6.35
2023-05-01T23:22:03.908Z,5.10
2023-05-01T23:24:43.696Z,7.18
2023-05-01T23:27:13.540Z,4.43
2023-05-01T23:29:41.869Z,4.72
2023-05-01T23:32:18.360Z,6.90
2023-05-01T23:34:45.608Z,5.53
2023-05-01T23:37:12.739Z,5.35
2023-05-01T23:39:39.548Z,9.77
2023-05-01T23:42:07.124Z,6.47
2023-05-01T23:44:33.968Z,5.40
2023-05-01T23:47:01.229Z,7.80
2023-05-01T23:49:28.513Z,7.15
2023-05-01T23:51:55.937Z,5.75
2023-05-01T23:54:22.979Z,6.72
2023-05-01T23:56:50.073Z,10.05
2023-05-01T23:59:16.872Z,5.05
