createdAt,value
2023-05-10T00:00:10.664Z,47.16
2023-05-10T00:05:16.516Z,46.85
2023-05-10T00:10:19.348Z,46.88
2023-05-10T00:15:22.214Z,47.00
2023-05-10T00:20:24.978Z,47.80
2023-05-10T00:25:27.631Z,48.28
2023-05-10T00:30:30.408Z,48.71
2023-05-10T00:35:33.313Z,48.33
2023-05-10T00:40:38.069Z,48.60
2023-05-10T00:45:45.995Z,48.14
2023-05-10T00:50:49.090Z,49.01
2023-05-10T00:55:52.269Z,48.96
2023-05-10T01:00:58.230Z,48.81
2023-05-10T01:06:01.021Z,49.99
2023-05-10T01:11:04.026Z,50.54
2023-05-10T01:16:07.921Z,50.45
2023-05-10T01:21:28.927Z,51.07
2023-05-10T01:26:35.156Z,50.08
2023-05-10T01:31:58.852Z,49.56
2023-05-10T01:37:11.943Z,48.78
2023-05-10T01:42:29.985Z,48.78
2023-05-10T01:47:39.949Z,50.03
2023-05-10T01:52:45.865Z,50.31
2023-05-10T01:57:54.824Z,50.68
2023-05-10T02:02:58.480Z,49.55
2023-05-10T02:08:02.684Z,48.83
2023-05-10T02:13:08.475Z,49.31
2023-05-10T02:18:12.920Z,48.26
2023-05-10T02:23:18.492Z,49.08
2023-05-10T02:28:23.604Z,50.19
2023-05-10T02:33:28.143Z,51.02
2023-05-10T02:38:32.452Z,51.11
2023-05-10T02:43:36.712Z,51.27
2023-05-10T02:48:39.454Z,51.39
2023-05-10T02:53:44.910Z,51.44
2023-05-10T02:58:47.840Z,51.77
2023-05-10T03:03:50.655Z,52.09
2023-05-10T03:08:53.411Z,52.21
2023-05-10T03:14:11.126Z,52.07
2023-05-10T03:19:29.488Z,51.69
2023-05-10T03:24:35.384Z,51.48
2023-05-10T03:29:40.269Z,51.23
2023-05-10T03:34:46.825Z,50.54
2023-05-10T03:39:49.483Z,49.66
2023-05-10T03:44:52.301Z,48.67
2023-05-10T03:49:55.063Z,48.03
2023-05-10T03:54:58.740Z,46.98
2023-05-10T04:00:01.612Z,46.76
2023-05-10T04:05:09.281Z,46.29
2023-05-10T04:10:12.690Z,45.75
2023-05-10T04:15:15.481Z,44.57
2023-05-10T04:20:18.545Z,43.41
2023-05-10T04:25:21.340Z,41.94
2023-05-10T04:30:23.995Z,41.13
2023-05-10T04:35:27.300Z,40.15
2023-05-10T04:40:30.097Z,39.34
2023-05-10T04:45:32.769Z,38.51
2023-05-10T04:50:35.540Z,38.18
2023-05-10T04:55:38.279Z,37.15
2023-05-10T05:00:41.175Z,35.98
2023-05-10T05:05:45.036Z,35.50
2023-05-10T05:10:51.257Z,34.75
2023-05-10T05:15:54.605Z,33.84
2023-05-10T05:20:57.217Z,32.59
2023-05-10T05:26:00.162Z,32.49
2023-05-10T05:31:02.827Z,32.02
2023-05-10T05:36:07.025Z,31.58
2023-05-10T05:41:09.901Z,30.53
2023-05-10T05:46:12.589Z,30.02
2023-05-10T05:51:15.310Z,29.37
2023-05-10T05:56:25.058Z,29.20
2023-05-10T06:01:27.661Z,28.68
2023-05-10T06:06:30.469Z,27.81
2023-05-10T06:11:36.027Z,27.86
2023-05-10T06:16:38.718Z,27.53
2023-05-10T06:21:41.318Z,27.12
2023-05-10T06:26:44.233Z,26.81
2023-05-10T06:31:47.520Z,26.30
2023-05-10T06:36:50.177Z,26.20
2023-05-10T06:41:53.231Z,25.77
2023-05-10T06:46:56.895Z,25.21
2023-05-10T06:51:59.581Z,24.72
2023-05-10T06:57:05.790Z,24.77
2023-05-10T07:02:11.674Z,24.75
2023-05-10T07:07:15.559Z,24.78
2023-05-10T07:12:18.597Z,24.60
2023-05-10T07:17:21.718Z,24.55
2023-05-10T07:22:24.351Z,24.35
2023-05-10T07:27:27.072Z,23.78
2023-05-10T07:32:29.842Z,23.57
2023-05-10T07:37:32.630Z,23.26
2023-05-10T07:42:35.338Z,22.68
2023-05-10T07:47:37.991Z,22.79
2023-05-10T07:52:40.710Z,22.16
2023-05-10T07:57:43.751Z,21.69
2023-05-10T08:02:46.620Z,21.75
2023-05-10T08:07:49.482Z,21.03
2023-05-10T08:12:52.469Z,20.68
2023-05-10T08:17:55.662Z,21.51
2023-05-10T08:22:58.392Z,21.64
2023-05-10T08:28:01.099Z,21.17
2023-05-10T08:33:03.836Z,21.78
2023-05-10T08:38:06.546Z,21.53
2023-05-10T08:43:12.228Z,22.40
2023-05-10T08:48:15.927Z,22.09
2023-05-10T08:53:20.170Z,22.18
2023-05-10T08:58:23.037Z,22.20
2023-05-10T09:03:25.799Z,21.78
2023-05-10T09:08:28.804Z,22.12
2023-05-10T09:13:32.382Z,21.20
2023-05-10T09:18:35.064Z,20.90
2023-05-10T09:23:37.894Z,21.12
2023-05-10T09:29:01.123Z,21.43
2023-05-10T09:34:04.032Z,21.52
2023-05-10T09:39:06.760Z,20.72
2023-05-10T09:44:09.441Z,20.73
2023-05-10T09:49:15.910Z,21.59
2023-05-10T09:54:19.068Z,20.77
2023-05-10T09:59:21.729Z,20.62
2023-05-10T10:04:24.620Z,20.33
2023-05-10T10:09:27.982Z,21.52
2023-05-10T10:14:31.369Z,22.06
2023-05-10T10:19:38.070Z,22.52
2023-05-10T10:24:41.891Z,22.55
2023-05-10T10:30:14.916Z,22.69
2023-05-10T10:35:17.958Z,23.16
2023-05-10T10:40:29.039Z,22.98
2023-05-10T10:45:31.713Z,22.35
2023-05-10T10:50:45.494Z,21.86
2023-05-10T10:55:49.325Z,21.87
2023-05-10T11:01:11.426Z,21.93
2023-05-10T11:06:14.343Z,21.32
2023-05-10T11:11:17.075Z,21.10
2023-05-10T11:16:21.795Z,21.56
2023-05-10T11:21:24.914Z,21.49
2023-05-10T11:26:32.797Z,20.98
2023-05-10T11:31:36.476Z,20.87
2023-05-10T11:36:39.420Z,20.88
2023-05-10T11:41:43.464Z,21.46
2023-05-10T11:46:46.177Z,21.75
2023-05-10T11:51:49.110Z,21.79
2023-05-10T11:56:51.744Z,21.69
2023-05-10T12:01:54.594Z,21.85
2023-05-10T12:06:57.478Z,21.76
2023-05-10T12:12:00.120Z,21.61
2023-05-10T12:17:02.844Z,22.08
2023-05-10T12:22:08.429Z,21.35
2023-05-10T12:27:11.232Z,21.24
2023-05-10T12:32:13.867Z,21.80
2023-05-10T12:37:16.639Z,21.73
2023-05-10T12:42:19.251Z,22.19
2023-05-10T12:47:21.911Z,22.85
2023-05-10T12:52:25.901Z,23.18
2023-05-10T12:57:28.981Z,23.21
2023-05-10T13:02:31.698Z,23.58
2023-05-10T13:07:34.330Z,23.37
2023-05-10T13:12:37.272Z,23.19
2023-05-10T13:17:41.903Z,23.02
2023-05-10T13:22:45.925Z,22.75
2023-05-10T13:27:48.970Z,22.68
2023-05-10T13:32:51.939Z,22.74
2023-05-10T13:37:57.901Z,22.73
2023-05-10T13:43:03.277Z,23.15
2023-05-10T13:48:06.301Z,24.01
2023-05-10T13:53:08.978Z,24.30
2023-05-10T13:58:11.825Z,24.32
2023-05-10T14:03:14.522Z,24.27
2023-05-10T14:08:17.376Z,23.92
2023-05-10T14:13:19.971Z,24.07
2023-05-10T14:18:22.886Z,24.05
2023-05-10T14:23:26.013Z,24.07
2023-05-10T14:28:28.925Z,24.28
2023-05-10T14:33:31.636Z,23.85
2023-05-10T14:38:34.279Z,24.02
2023-05-10T14:43:37.783Z,24.37
2023-05-10T14:48:40.863Z,24.24
2023-05-10T14:53:43.980Z,24.39
2023-05-10T14:58:46.607Z,24.44
2023-05-10T15:03:49.442Z,25.28
2023-05-10T15:08:52.802Z,25.42
2023-05-10T15:13:55.690Z,25.34
2023-05-10T15:18:58.478Z,25.36
2023-05-10T15:24:01.522Z,25.53
2023-05-10T15:29:04.309Z,25.48
2023-05-10T15:34:07.318Z,25.75
2023-05-10T15:39:13.175Z,25.42
2023-05-10T15:44:15.896Z,26.41
2023-05-10T15:49:18.641Z,25.84
2023-05-10T15:54:21.463Z,26.26
2023-05-10T15:59:24.050Z,26.63
2023-05-10T16:04:27.254Z,27.39
2023-05-10T16:09:29.957Z,27.70
2023-05-10T16:14:32.640Z,27.97
2023-05-10T16:19:35.356Z,27.97
2023-05-10T16:24:38.035Z,27.70
2023-05-10T16:29:40.912Z,27.77
2023-05-10T16:34:43.614Z,28.81
2023-05-10T16:39:46.192Z,29.06
2023-05-10T16:44:48.833Z,29.70
2023-05-10T16:49:51.502Z,29.94
2023-05-10T16:54:57.057Z,30.27
2023-05-10T16:59:59.894Z,30.98
2023-05-10T17:05:02.873Z,31.41
2023-05-10T17:10:06.714Z,31.50
2023-05-10T17:15:10.172Z,33.05
2023-05-10T17:20:14.003Z,34.06
2023-05-10T17:25:16.969Z,35.41
2023-05-10T17:30:26.183Z,35.86
2023-05-10T17:35:31.504Z,35.82
2023-05-10T17:40:34.279Z,36.17
2023-05-10T17:45:37.160Z,37.01
2023-05-10T17:50:43.223Z,37.24
2023-05-10T17:55:46.071Z,37.67
2023-05-10T18:00:48.908Z,37.63
2023-05-10T18:05:51.912Z,39.09
2023-05-10T18:10:55.248Z,39.71
2023-05-10T18:15:57.901Z,40.42
2023-05-10T18:21:00.937Z,40.37
2023-05-10T18:26:03.730Z,40.76
2023-05-10T18:31:06.441Z,41.05
2023-05-10T18:36:09.145Z,42.25
2023-05-10T18:41:14.601Z,42.26
2023-05-10T18:46:17.347Z,42.84
2023-05-10T18:51:22.287Z,43.78
2023-05-10T18:56:25.070Z,43.15
2023-05-10T19:01:27.865Z,43.23
2023-05-10T19:06:31.449Z,42.74
2023-05-10T19:11:34.678Z,42.02
2023-05-10T19:16:37.881Z,41.16
2023-05-10T19:21:41.052Z,42.58
2023-05-10T19:26:43.760Z,43.49
2023-05-10T19:31:46.646Z,44.01
2023-05-10T19:36:49.519Z,44.27
2023-05-10T19:41:52.378Z,43.53
2023-05-10T19:46:55.483Z,43.30
2023-05-10T19:51:58.199Z,43.36
2023-05-10T19:57:00.962Z,42.90
2023-05-10T20:02:03.922Z,42.69
2023-05-10T20:07:06.650Z,42.63
2023-05-10T20:12:09.354Z,42.19
2023-05-10T20:17:12.104Z,42.49
2023-05-10T20:22:14.837Z,42.80
2023-05-10T20:27:17.790Z,42.79
2023-05-10T20:32:20.414Z,42.82
2023-05-10T20:37:23.755Z,43.19
2023-05-10T20:42:26.696Z,44.22
2023-05-10T20:47:29.857Z,44.59
2023-05-10T20:52:32.772Z,45.51
2023-05-10T20:57:36.660Z,46.24
2023-05-10T21:02:41.869Z,45.68
2023-05-10T21:07:44.632Z,45.79
2023-05-10T21:12:47.372Z,46.25
2023-05-10T21:17:50.135Z,46.71
2023-05-10T21:22:52.952Z,47.25
2023-05-10T21:27:55.572Z,47.52
2023-05-10T21:32:59.990Z,47.55
2023-05-10T21:38:02.767Z,48.10
2023-05-10T21:43:06.178Z,48.85
2023-05-10T21:48:08.896Z,48.74
2023-05-10T21:53:11.966Z,48.25
2023-05-10T21:58:14.615Z,49.30
2023-05-10T22:03:18.226Z,50.07
2023-05-10T22:08:21.069Z,50.34
2023-05-10T22:13:23.697Z,50.23
2023-05-10T22:18:26.417Z,50.30
2023-05-10T22:23:29.133Z,49.94
2023-05-10T22:28:32.039Z,50.02
2023-05-10T22:33:34.707Z,50.68
2023-05-10T22:38:37.707Z,50.43
2023-05-10T22:43:40.305Z,50.44
2023-05-10T22:48:43.849Z,50.43
2023-05-10T22:53:46.569Z,50.64
2023-05-10T22:58:50.469Z,49.92
2023-05-10T23:03:53.110Z,49.17
2023-05-10T23:08:55.824Z,49.88
2023-05-10T23:13:58.822Z,51.03
2023-05-10T23:19:01.488Z,51.76
2023-05-10T23:24:04.629Z,51.76
2023-05-10T23:29:07.375Z,51.19
2023-05-10T23:34:10.435Z,49.72
2023-05-10T23:39:13.598Z,48.44
2023-05-10T23:44:16.766Z,47.81
2023-05-10T23:49:19.635Z,47.37
2023-05-10T23:54:23.012Z,47.88
2023-05-10T23:59:25.753Z,48.53
